UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32833
Integration Time,1000
Averages,300
Date,8/29/2019 12:04:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26476.7102322222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.24666666667
181.9732053322,-116.956434444444
182.1045947288,-120.033101111111
182.2359681898,-121.946434444444
182.3673257152,-55.6997677777778
182.498667305,-52.8564344444445
182.6299929592,-56.2531011111111
182.7613026778,-54.9964344444445
182.8925964608,-53.6864344444445
183.0238743082,-52.3764344444445
183.15513622,-54.7297677777778
183.2863821962,-54.4031011111111
183.4176122368,-50.4264344444445
183.5488263418,-49.0064344444445
183.6800245112,-53.6431011111111
183.811206745,-48.3531011111111
183.9423730432,-51.2597677777778
184.0735234058,-51.2997677777778
184.2046578328,-47.7797677777778
184.3357763242,-51.1364344444445
184.46687888,-51.6464344444445
184.5979655002,-48.2364344444445
184.7290361848,-51.4397677777778
184.8600909338,-48.7097677777778
184.9911297472,-47.2731011111111
185.122152625,-50.2631011111111
185.2531595672,-46.2731011111111
185.3841505738,-49.3797677777778
185.5151256448,-47.6897677777778
185.6460847802,-49.9864344444445
185.77702798,-51.9631011111111
185.9079552442,-50.8564344444445
186.0388665728,-49.2864344444445
186.1697619658,-50.3464344444445
186.3006414232,-47.5364344444445
186.431504945,-52.7731011111111
186.5623525312,-49.7297677777778
186.6931841818,-54.2331011111111
186.8239998968,-51.8131011111111
186.9547996762,-46.3531011111111
187.08558352,-51.9397677777778
187.2163514282,-48.5731011111111
187.3471034008,-56.0697677777778
187.4778394378,-54.9797677777778
187.6085595392,-49.3531011111111
187.739263705,-49.7031011111111
187.8699519352,-50.4831011111111
188.0006242298,-51.6764344444445
188.1312805888,-49.0331011111111
188.2619210122,-50.8497677777778
188.3925455,-54.2797677777778
188.5231540522,-52.8897677777778
188.6537466688,-53.2697677777778
188.7843233498,-54.3997677777778
188.9148840952,-51.6831011111111
189.045428905,-52.4997677777778
189.1759577792,-54.5764344444445
189.3064707178,-51.7631011111111
189.4369677208,-55.2731011111111
189.5674487882,-54.4864344444445
189.69791392,-46.1664344444445
189.8283631162,-53.1531011111111
189.9587963768,-53.9797677777778
190.0892137018,-52.1197677777778
190.2196150912,-52.9197677777778
190.350000545,-54.2897677777778
190.4803700632,-53.9364344444445
190.6107236458,-53.2131011111111
190.7410612928,-54.2697677777778
190.8713830042,-46.7864344444445
191.00168878,-52.8197677777778
191.1319786202,-53.1831011111111
191.2622525248,-55.3431011111111
191.3925104938,-49.9497677777778
191.5227525272,-53.4697677777778
191.652978625,-46.9531011111111
191.7831887872,-49.6864344444445
191.9133830138,-52.8997677777778
192.0435613048,-51.8931011111111
192.1737236602,-50.5697677777778
192.30387008,-51.0131011111111
192.4340005642,-54.2597677777778
192.5641151128,-49.6164344444445
192.6942137258,-54.1297677777778
192.8242964032,-49.5797677777778
192.954363145,-51.5664344444445
193.0844139512,-53.4697677777778
193.2144488218,-52.8531011111111
193.3444677568,-54.8431011111111
193.4744707562,-51.0631011111111
193.60445782,-53.2364344444445
193.7344289482,-51.1831011111111
193.8643841408,-51.0264344444445
193.9943233978,-51.0597677777778
194.1242467192,-51.3697677777778
194.254154105,-49.4997677777778
194.3840455552,-50.4964344444445
194.5139210698,-51.6231011111111
194.6437806488,-50.4197677777778
194.7736242922,-50.1597677777778
194.903452,-53.0664344444445
195.0332637722,-44.7764344444445
195.1630596088,-53.5531011111111
195.2928395098,-53.8831011111111
195.4226034752,-48.7697677777778
195.552351505,-53.2797677777778
195.6820835992,-50.2331011111111
195.8117997578,-53.1697677777778
195.9414999808,-53.6497677777778
196.0711842682,-55.7697677777778
196.20085262,-52.8897677777778
196.3305050362,-56.2964344444445
196.4601415168,-52.7131011111111
196.5897620618,-50.5497677777778
196.7193666712,-51.2864344444445
196.848955345,-55.1097677777778
196.9785280832,-53.7997677777778
197.1080848858,-54.3897677777778
197.2376257528,-53.4064344444445
197.3671506842,-53.7931011111111
197.49665968,-53.2164344444445
197.6261527402,-52.7997677777778
197.7556298648,-52.0097677777778
197.8850910538,-52.5764344444445
198.0145363072,-52.7797677777778
198.143965625,-43.7297677777778
198.2733790072,-54.9731011111111
198.4027764538,-51.8264344444445
198.5321579648,-54.0097677777778
198.6615235402,-51.1364344444445
198.79087318,-51.1197677777778
198.9202068842,-50.5431011111111
199.0495246528,-54.9464344444445
199.1788264858,-52.8364344444445
199.3081123832,-53.9064344444445
199.437382345,-52.4431011111111
199.5666363712,-53.3431011111111
199.6958744618,-53.8897677777778
199.8250966168,-51.4997677777778
199.9543028362,-50.7797677777778
200.08349312,-53.7231011111111
200.2126674682,-55.2631011111111
200.3418258808,-50.7564344444445
200.4709683578,-53.6231011111111
200.6000948992,-53.3431011111111
200.729205505,-56.3297677777778
200.8583001752,-51.6564344444445
200.9873789098,-50.9531011111111
201.1164417088,-53.7597677777778
201.2454885722,-50.1431011111111
201.3745195,-52.2431011111111
201.5035344922,-53.7464344444445
201.6325335488,-52.7931011111111
201.7615166698,-50.6397677777778
201.8904838552,-53.1264344444445
202.019435105,-51.2064344444445
202.1483704192,-51.9764344444445
202.2772897978,-52.4464344444445
202.4061932408,-52.4697677777778
202.5350807482,-54.5597677777778
202.66395232,-51.0031011111111
202.7928079562,-53.3197677777778
202.9216476568,-49.1531011111111
203.0504714218,-50.1797677777778
203.1792792512,-52.3031011111111
203.308071145,-53.4631011111111
203.4368471032,-38.1897677777778
203.5656071258,-52.2664344444445
203.6943512128,-52.4997677777778
203.8230793642,-51.2997677777778
203.95179158,-53.3464344444445
204.0804878602,-54.9031011111111
204.2091682048,-49.3031011111111
204.3378326138,-52.9731011111111
204.4664810872,-49.3531011111111
204.595113625,-52.9897677777778
204.7237302272,-51.1431011111111
204.8523308938,-49.7564344444445
204.9809156248,-53.0864344444445
205.1094844202,-49.0764344444445
205.23803728,-51.0131011111111
205.3665742042,-51.3831011111111
205.4950951928,-49.0764344444445
205.6236002458,-53.8597677777778
205.7520893632,-49.4031011111111
205.880562545,-50.6164344444445
206.0090197912,-50.8264344444445
206.1374611018,-52.0164344444445
206.2658864768,-48.7597677777778
206.3942959162,-50.6764344444445
206.52268942,-53.1797677777778
206.6510669882,-52.3331011111111
206.7794286208,-47.7497677777778
206.9077743178,-51.0831011111111
207.0361040792,-47.4397677777778
207.164417905,-51.1564344444445
207.2927157952,-51.6997677777778
207.4209977498,-51.0464344444445
207.5492637688,-50.8897677777778
207.6775138522,-47.8497677777778
207.805748,-51.0997677777778
207.9339662122,-47.6131011111111
208.0621684888,-52.4231011111111
208.1903548298,-49.2231011111111
208.3185252352,-50.3631011111111
208.446679705,-49.2097677777778
208.5748182392,-49.2697677777778
208.7029408378,-49.0097677777778
208.8310475008,-50.6997677777778
208.9591382282,-51.3431011111111
209.08721302,-52.9597677777778
209.2152718762,-51.8664344444445
209.3433147968,-45.9264344444445
209.4713417818,-50.4631011111111
209.5993528312,-52.0964344444445
209.727347945,-51.1897677777778
209.8553271232,-51.3397677777778
209.9832903658,-48.3597677777778
210.1112376728,-50.6864344444445
210.2391690442,-52.9931011111111
210.36708448,-54.5397677777778
210.4949839802,-51.9297677777778
210.6228675448,-49.5631011111111
210.7507351738,-47.5097677777778
210.8785868672,-51.8231011111111
211.006422625,-51.0431011111111
211.1342424472,-45.6831011111111
211.2620463338,-50.6564344444445
211.3898342848,-47.5964344444445
211.5176063002,-50.8831011111111
211.64536238,-48.2931011111111
211.7731025242,-51.3197677777778
211.9008267328,-49.1664344444445
212.0285350058,-50.6831011111111
212.1562273432,-49.0797677777778
212.283903745,-44.5397677777778
212.4115642112,-50.3097677777778
212.5392087418,-48.2164344444445
212.6668373368,-47.5464344444445
212.7944499962,-49.2064344444445
212.92204672,-48.9731011111111
213.0496275082,-50.3331011111111
213.1771923608,-49.3964344444445
213.3047412778,-46.3831011111111
213.4322742592,-49.9997677777778
213.559791305,-47.6897677777778
213.6872924152,-46.9997677777778
213.8147775898,-48.6897677777778
213.9422468288,-48.0231011111111
214.0697001322,-46.1164344444445
214.1971375,-48.8064344444445
214.3245589322,-45.8097677777778
214.4519644288,-46.1164344444445
214.5793539898,-45.6164344444445
214.7067276152,-47.2931011111111
214.834085305,-46.7897677777778
214.9614270592,-48.8964344444445
215.0887528778,-45.4997677777778
215.2160627608,-47.9497677777778
215.3433567082,-45.4897677777778
215.47063472,-45.0731011111111
215.5978967962,-44.6764344444445
215.7251429368,-41.5097677777778
215.8523731418,-43.1897677777778
215.9795874112,-47.5331011111111
216.106785745,-47.2031011111111
216.2339681432,-44.6731011111111
216.3611346058,-40.9764344444445
216.4882851328,-42.9797677777778
216.6154197242,-45.6397677777778
216.74253838,-39.9897677777778
216.8696411002,-43.2197677777778
216.9967278848,-42.5464344444445
217.1237987338,-44.1964344444445
217.2508536472,-46.2164344444445
217.377892625,-41.3197677777778
217.5049156672,-40.3631011111111
217.6319227738,-44.3397677777778
217.7589139448,-45.9764344444445
217.8858891802,-44.4231011111111
218.01284848,-44.1431011111111
218.1397918442,-46.2297677777778
218.2667192728,-42.8264344444445
218.3936307658,-42.4231011111111
218.5205263232,-42.6064344444445
218.647405945,-40.8397677777778
218.7742696312,-40.6197677777778
218.9011173818,-43.5364344444445
219.0279491968,-42.4731011111111
219.1547650762,-42.6164344444445
219.28156502,-41.1997677777778
219.4083490282,-39.7131011111111
219.5351171008,-39.8764344444444
219.6618692378,-39.1297677777778
219.7886054392,-39.3597677777778
219.915325705,-39.8164344444445
220.0420300352,-40.8531011111111
220.1687184298,-39.9464344444444
220.2953908888,-38.3164344444445
220.4220474122,-39.3831011111111
220.548688,-41.5664344444445
220.6753126522,-42.1797677777778
220.8019213688,-39.6597677777778
220.9285141498,-40.8064344444444
221.0550909952,-37.7064344444445
221.181651905,-38.4497677777778
221.3081968792,-39.9297677777778
221.4347259178,-36.4697677777778
221.5612390208,-36.3031011111111
221.6877361882,-42.2297677777778
221.81421742,-39.9997677777778
221.9406827162,-40.9831011111111
222.0671320768,-38.0664344444445
222.1935655018,-42.8231011111111
222.3199829912,-40.6764344444445
222.446384545,-40.2364344444445
222.5727701632,-43.2064344444445
222.6991398458,-37.8531011111111
222.8254935928,-38.3331011111111
222.9518314042,-40.2364344444445
223.07815328,-34.5897677777778
223.2044592202,-34.4164344444445
223.3307492248,-31.2164344444445
223.4570232938,-35.0531011111111
223.5832814272,-34.4731011111111
223.709523625,-33.3431011111111
223.8357498872,-37.0064344444445
223.9619602138,-25.9797677777778
224.0881546048,-32.2497677777778
224.2143330602,-31.2197677777778
224.34049558,-29.7297677777778
224.4666421642,-34.0397677777778
224.5927728128,-27.4164344444445
224.7188875258,-34.2431011111111
224.8449863032,-28.0497677777778
224.971069145,-28.8164344444445
225.0971360512,-31.6831011111111
225.2231870218,-28.3197677777778
225.3492220568,-28.4597677777778
225.4752411562,-27.1997677777778
225.60124432,-24.2764344444445
225.7272315482,-22.4497677777778
225.8532028408,-21.1331011111111
225.9791581978,-20.4264344444445
226.1050976192,-22.7164344444445
226.231021105,-16.1797677777778
226.3569286552,-16.6664344444444
226.4828202698,-17.7131011111111
226.6086959488,-9.59976777777778
226.7345556922,-12.9597677777778
226.8603995,-9.20310111111112
226.9862273722,-6.39310111111111
227.1120393088,-5.40643444444445
227.2378353098,-4.31643444444445
227.3636153752,-3.37643444444445
227.489379505,5.87023222222222
227.6151276992,1.44356555555555
227.7408599578,-1.81643444444445
227.8665762808,7.48356555555555
227.9922766682,8.98689888888888
228.11796112,12.5968988888889
228.2436296362,13.9268988888889
228.3692822168,18.1068988888889
228.4949188618,19.6202322222222
228.6205395712,27.9002322222222
228.746144345,37.1135655555555
228.8717331832,37.1468988888889
228.9973060858,38.7535655555555
229.1228630528,46.0302322222222
229.2484040842,52.2635655555555
229.37392918,55.2935655555555
229.4994383402,64.9335655555556
229.6249315648,66.1468988888889
229.7504088538,72.5002322222222
229.8758702072,81.0068988888889
230.001315625,84.9402322222222
230.1267451072,89.2035655555556
230.2521586538,101.286898888889
230.3775562648,106.843565555556
230.5029379402,108.230232222222
230.62830368,117.443565555556
230.7536534842,126.336898888889
230.8789873528,134.366898888889
231.0043052858,152.526898888889
231.1296072832,155.180232222222
231.254893345,170.970232222222
231.3801634712,184.393565555556
231.5054176618,189.193565555556
231.6306559168,201.246898888889
231.7558782362,205.206898888889
231.88108462,227.636898888889
232.0062750682,236.740232222222
232.1314495808,256.196898888889
232.2566081578,261.643565555556
232.3817507992,278.896898888889
232.506877505,290.096898888889
232.6319882752,306.780232222222
232.7570831098,330.286898888889
232.8821620088,349.033565555556
233.0072249722,365.770232222222
233.132272,380.153565555556
233.2573030922,393.883565555556
233.3823182488,422.493565555556
233.5073174698,438.416898888889
233.6323007552,461.930232222222
233.757268105,472.260232222222
233.8822195192,497.033565555556
234.0071549978,521.186898888889
234.1320745408,550.283565555555
234.2569781482,567.783565555555
234.38186582,605.050232222222
234.5067375562,622.230232222222
234.6315933568,651.306898888889
234.7564332218,700.273565555555
234.8812571512,704.290232222222
235.006065145,735.040232222222
235.1308572032,770.990232222222
235.2556333258,801.643565555555
235.3803935128,832.530232222222
235.5051377642,871.213565555556
235.62986608,906.886898888889
235.7545784602,938.130232222223
235.8792749048,974.890232222222
236.0039554138,1016.41356555556
236.1286199872,1050.74356555556
236.253268625,1092.49356555556
236.3779013272,1139.54356555556
236.5025180938,1177.09689888889
236.6271189248,1220.53689888889
236.7517038202,1268.10356555556
236.87627278,1317.80356555556
237.0008258042,1359.08689888889
237.1253628928,1420.44023222222
237.2498840458,1464.02356555556
237.3743892632,1518.11689888889
237.498878545,1572.13356555556
237.6233518912,1626.43023222222
237.7478093018,1679.32023222222
237.8722507768,1740.79023222222
237.9966763162,1792.81689888889
238.12108592,1853.78356555556
238.2454795882,1921.96689888889
238.3698573208,1967.25023222222
238.4942191178,2036.77023222222
238.6185649792,2098.66356555556
238.742894905,2162.25023222222
238.8672088952,2232.28689888889
238.9915069498,2301.44689888889
239.1157890688,2367.62689888889
239.2400552522,2439.31023222222
239.3643055,2511.86689888889
239.4885398122,2580.83356555555
239.6127581888,2656.57023222222
239.7369606298,2737.34689888889
239.8611471352,2808.53689888889
239.985317705,2892.98356555555
240.1094723392,2974.63689888889
240.2336110378,3053.20356555555
240.3577338008,3137.36356555555
240.4818406282,3216.28356555555
240.60593152,3303.59356555555
240.7300064762,3400.80356555556
240.8540654968,3474.57689888889
240.9781085818,3565.71689888889
241.1021357312,3656.61689888889
241.226146945,3757.02689888889
241.3501422232,3844.38356555555
241.4741215658,3936.69689888889
241.5980849728,4032.71023222222
241.7220324442,4124.33689888889
241.84596398,4217.07023222222
241.9698795802,4319.15689888889
242.0937792448,4425.75356555556
242.2176629738,4530.51023222222
242.3415307672,4641.09689888889
242.465382625,4750.03689888889
242.5892185472,4852.63356555556
242.7130385338,4927.09023222222
242.8368425848,5027.75356555556
242.9606307002,5144.04023222223
243.08440288,5260.71689888889
243.2081591242,5384.73689888889
243.3318994328,5509.78023222223
243.4556238058,5625.04356555556
243.5793322432,5749.54023222222
243.703024745,5854.19689888889
243.8267013112,5984.91689888889
243.9503619418,6091.04689888889
244.0740066368,6162.55689888889
244.1976353962,6239.03356555556
244.32124822,6353.67356555556
244.4448451082,6499.78689888889
244.5684260608,6644.59356555556
244.6919910778,6780.56689888889
244.8155401592,6910.27023222222
244.939073305,7038.66356555556
245.0625905152,7158.58689888889
245.1860917898,7290.40356555556
245.3095771288,7388.28023222222
245.4330465322,7532.78356555556
245.5565,7646.13356555556
245.6799375322,7765.30023222223
245.8033591288,7927.10023222223
245.9267647898,8042.69023222222
246.0501545152,8119.70356555556
246.173528305,8171.48023222223
246.2968861592,8295.22689888889
246.4202280778,8452.62023222223
246.5435540608,8625.52689888889
246.6668641082,8819.16689888889
246.79015822,9001.72023222223
246.9134363962,9161.68023222223
247.0366986368,9330.62023222223
247.1599449418,9478.76023222223
247.2831753112,9620.21356555557
247.406389745,9801.06356555556
247.5295882432,9922.98356555557
247.6527708058,10081.0502322222
247.7759374328,10243.8568988889
247.8990881242,10371.9068988889
248.02222288,10528.8168988889
248.1453417002,10682.3735655556
248.2684445848,10817.8902322222
248.3915315338,10974.9868988889
248.5146025472,11102.5768988889
248.637657625,11141.9068988889
248.7606967672,11152.1702322222
248.8837199738,11325.6102322222
249.0067272448,11523.3302322222
249.1297185802,11718.0402322222
249.25269398,11862.2468988889
249.3756534442,12049.5768988889
249.4985969728,12191.3735655556
249.6215245658,12398.2168988889
249.7444362232,12519.9035655556
249.867331945,12731.5068988889
249.9902117312,12885.1068988889
250.1130755818,13042.5568988889
250.2359234968,13243.4635655556
250.3587554762,13358.4602322222
250.48157152,13519.1902322222
250.6043716282,13674.4235655556
250.7271558008,13798.5002322222
250.8499240378,13957.1635655556
250.9726763392,14119.7502322222
251.095412705,14263.7102322222
251.2181331352,14388.4535655556
251.3408376298,14529.4668988889
251.4635261888,14674.4168988889
251.5861988122,14768.3935655556
251.7088555,14804.2468988889
251.8314962522,14862.3102322222
251.9541210688,15050.0802322222
252.0767299498,15237.7902322222
252.1993228952,15426.9668988889
252.321899905,15588.0368988889
252.4444609792,15769.4302322222
252.5670061178,15921.8435655556
252.6895353208,16092.7235655556
252.8120485882,16234.7602322222
252.93454592,16435.5502322222
253.0570273162,16557.5202322222
253.1794927768,16740.8968988889
253.3019423018,16899.6268988889
253.4243758912,17029.1435655556
253.546793545,17189.9702322222
253.6691952632,17344.4835655556
253.7915810458,17452.0335655556
253.9139508928,17600.0302322222
254.0363048042,17735.2702322222
254.15864278,17866.9968988889
254.2809648202,18017.3002322222
254.4032709248,18118.6668988889
254.5255610938,18243.4868988889
254.6478353272,18346.8668988889
254.770093625,18439.8835655556
254.8923359872,18537.7702322222
255.0145624138,18644.7302322222
255.1367729048,18702.7702322222
255.2589674602,18697.4002322222
255.38114608,18781.0502322222
255.5033087642,18947.2468988889
255.6254555128,19098.1435655556
255.7475863258,19238.5935655556
255.8697012032,19419.9402322222
255.991800145,19549.9468988889
256.1138831512,19725.1635655556
256.2359502218,19876.5935655556
256.3580013568,20078.2402322222
256.4800365562,20250.3268988889
256.60205582,20432.2935655556
256.7240591482,20602.2402322222
256.8460465408,20719.1202322222
256.9680179978,20867.2035655556
257.0899735192,21002.5135655556
257.211913105,21111.7868988889
257.3338367552,21242.8235655556
257.4557444698,21351.6802322222
257.5776362488,21444.3902322222
257.6995120922,21541.8602322222
257.821372,21625.1368988889
257.9432159722,21733.3735655556
258.0650440088,21828.3502322222
258.1868561098,21911.7435655556
258.3086522752,21999.8102322222
258.430432505,22082.8768988889
258.5521967992,22164.2702322222
258.6739451578,22266.0702322222
258.7956775808,22379.5335655556
258.9173940682,22472.6102322222
259.03909462,22558.4402322222
259.1607792362,22577.3102322222
259.2824479168,22631.2635655556
259.4041006618,22742.8668988889
259.5257374712,22839.1068988889
259.647358345,22944.1935655556
259.7689632832,23018.8968988889
259.8905522858,23094.7735655556
260.0121253528,23193.9935655556
260.1336824842,23235.6302322222
260.25522368,23332.4068988889
260.3767489402,23384.2535655556
260.4982582648,23438.0468988889
260.6197516538,23509.3568988889
260.7412291072,23576.6468988889
260.862690625,23656.0735655556
260.9841362072,23732.2102322222
261.1055658538,23811.8202322222
261.2269795648,23898.8702322222
261.3483773402,23963.5068988889
261.46975918,24021.8002322222
261.5911250842,24102.1868988889
261.7124750528,24167.1735655556
261.8338090858,24223.9602322222
261.9551271832,24314.5268988889
262.076429345,24431.6868988889
262.1977155712,24502.1902322222
262.3189858618,24575.2302322222
262.4402402168,24621.6368988889
262.5614786362,24678.0568988889
262.68270112,24735.9768988889
262.8039076682,24774.8102322222
262.9250982808,24832.5702322222
263.0462729578,24896.6202322222
263.1674316992,24947.9268988889
263.288574505,24991.9602322222
263.4097013752,25015.6168988889
263.5308123098,25006.9935655556
263.6519073088,25005.9968988889
263.7729863722,25042.8635655556
263.8940495,25078.2402322222
264.0150966922,25109.0368988889
264.1361279488,25158.4268988889
264.2571432698,25207.4735655556
264.3781426552,25274.2202322222
264.499126105,25327.4368988889
264.6200936192,25392.3468988889
264.7410451978,25448.4535655556
264.8619808408,25483.0202322222
264.9829005482,25527.0835655556
265.10380432,25551.4568988889
265.2246921562,25583.6935655556
265.3455640568,25606.7335655556
265.4664200218,25637.6835655556
265.5872600512,25646.9402322222
265.708084145,25678.8668988889
265.8288923032,25704.2868988889
265.9496845258,25726.4568988889
266.0704608128,25736.0768988889
266.1912211642,25743.5168988889
266.31196558,25748.2002322222
266.4326940602,25740.1768988889
266.5534066048,25747.1202322222
266.6741032138,25748.1468988889
266.7947838872,25743.1402322222
266.915448625,25721.9368988889
267.0360974272,25700.7002322222
267.1567302938,25681.6068988889
267.2773472248,25660.1068988889
267.3979482202,25651.8102322222
267.51853328,25620.7235655556
267.6391024042,25644.2568988889
267.7596555928,25677.8535655556
267.8801928458,25694.9402322222
268.0007141632,25704.6635655556
268.121219545,25753.5902322222
268.2417089912,25769.8702322222
268.3621825018,25787.6735655556
268.4826400768,25835.0468988889
268.6030817162,25848.8335655556
268.72350742,25872.8368988889
268.8439171882,25893.1302322222
268.9643110208,25919.8568988889
269.0846889178,25941.8768988889
269.2050508792,25924.4068988889
269.325396905,25918.4135655556
269.4457269952,25923.0268988889
269.5660411498,25920.3335655556
269.6863393688,25927.0868988889
269.8066216522,25932.9902322222
269.926888,25938.1002322222
270.0471384122,25945.2768988889
270.1673728888,25953.1768988889
270.2875914298,25948.0635655556
270.4077940352,25952.7235655556
270.527980705,25945.0902322222
270.6481514392,25931.6168988889
270.7683062378,25921.1402322222
270.8884451008,25913.6968988889
271.0085680282,25877.1535655556
271.12867502,25877.1568988889
271.2487660762,25858.4168988889
271.3688411968,25827.1368988889
271.4889003818,25825.8902322222
271.6089436312,25816.3902322222
271.728970945,25818.3802322222
271.8489823232,25797.2935655556
271.9689777658,25774.6668988889
272.0889572728,25779.6702322222
272.2089208442,25793.7935655556
272.32886848,25802.5135655556
272.4488001802,25790.8868988889
272.5687159448,25791.8468988889
272.6886157738,25820.1668988889
272.8084996672,25828.2168988889
272.928367625,25859.4335655556
273.0482196472,25904.4235655556
273.1680557338,25932.1768988889
273.2878758848,25944.2435655556
273.4076801002,25946.2802322222
273.52746838,25923.8302322222
273.6472407242,25925.0202322222
273.7669971328,25927.1902322222
273.8867376058,25928.5202322222
274.0064621432,25921.5735655556
274.126170745,25899.3968988889
274.2458634112,25901.9902322222
274.3655401418,25908.2902322222
274.4852009368,25900.0535655556
274.6048457962,25910.1368988889
274.72447472,25906.7202322222
274.8440877082,25914.8135655556
274.9636847608,25923.2902322222
275.0832658778,25923.6302322222
275.2028310592,25929.6102322222
275.322380305,25900.3968988889
275.4419136152,25919.0768988889
275.5614309898,25889.9435655556
275.6809324288,25882.9502322222
275.8004179322,25861.4735655556
275.9198875,25827.1868988889
276.0393411322,25817.0602322222
276.1587788288,25786.3368988889
276.2782005898,25781.4268988889
276.3976064152,25785.4302322222
276.516996305,25749.9902322222
276.6363702592,25760.7802322222
276.7557282778,25757.0968988889
276.8750703608,25748.9402322222
276.9943965082,25768.8335655556
277.11370672,25780.0002322222
277.2330009962,25788.5768988889
277.3522793368,25837.9135655556
277.4715417418,25850.4835655556
277.5907882112,25861.6535655556
277.710018745,25877.8835655556
277.8292333432,25881.7402322222
277.9484320058,25883.9835655556
278.0676147328,25879.7568988889
278.1867815242,25880.0302322222
278.30593238,25882.5735655556
278.4250673002,25879.2868988889
278.5441862848,25881.8502322222
278.6632893338,25896.4168988889
278.7823764472,25895.7868988889
278.901447625,25887.4568988889
279.0205028672,25884.7602322222
279.1395421738,25906.3802322222
279.2585655448,25899.3935655556
279.3775729802,25879.9668988889
279.49656448,25875.5202322222
279.6155400442,25874.2602322222
279.7344996728,25868.6768988889
279.8534433658,25842.7368988889
279.9723711232,25847.3302322222
280.091282945,25835.1902322222
280.2101788312,25806.3802322222
280.3290587818,25815.6668988889
280.4479227968,25779.9735655556
280.5667708762,25765.0202322222
280.68560302,25762.8068988889
280.8044192282,25743.6768988889
280.9232195008,25747.4702322222
281.0420038378,25743.6735655556
281.1607722392,25744.0802322222
281.279524705,25763.2835655556
281.3982612352,25767.0402322222
281.5169818298,25785.4602322222
281.6356864888,25811.8702322222
281.7543752122,25817.9002322222
281.873048,25824.5702322222
281.9917048522,25819.0302322222
282.1103457688,25831.8102322222
282.2289707498,25815.0002322222
282.3475797952,25811.9202322222
282.466172905,25815.6635655556
282.5847500792,25814.6235655556
282.7033113178,25793.1635655556
282.8218566208,25763.2535655556
282.9403859882,25718.8368988889
283.05889942,25693.8402322222
283.1773969162,25671.8235655556
283.2958784768,25656.9435655556
283.4143441018,25637.2568988889
283.5327937912,25606.7935655556
283.651227545,25601.1602322222
283.7696453632,25559.6968988889
283.8880472458,25548.5335655556
284.0064331928,25541.0435655556
284.1248032042,25543.2335655556
284.24315728,25540.5868988889
284.3614954202,25544.4602322222
284.4798176248,25556.2835655556
284.5981238938,25590.1002322222
284.7164142272,25619.8802322222
284.834688625,25615.3802322222
284.9529470872,25605.5835655556
285.0711896138,25588.0268988889
285.1894162048,25564.9202322222
285.3076268602,25561.8102322222
285.42582158,25544.7135655556
285.5440003642,25531.8935655556
285.6621632128,25507.9702322222
285.7803101258,25502.3068988889
285.8984411032,25494.6735655556
286.016556145,25471.5068988889
286.1346552512,25459.7735655556
286.2527384218,25465.8302322222
286.3708056568,25449.4035655556
286.4888569562,25420.0435655556
286.60689232,25408.1002322222
286.7249117482,25379.4135655556
286.8429152408,25380.7002322222
286.9609027978,25373.3002322222
287.0788744192,25365.8302322222
287.196830105,25379.2068988889
287.3147698552,25353.4068988889
287.4326936698,25318.1468988889
287.5506015488,25315.8035655556
287.6684934922,25301.7535655556
287.7863695,25277.9635655556
287.9042295722,25252.3835655556
288.0220737088,25235.0335655556
288.1399019098,25215.5902322222
288.2577141752,25185.0835655556
288.375510505,25155.7968988889
288.4932908992,25135.4168988889
288.6110553578,25099.4002322222
288.7288038808,25061.4468988889
288.8465364682,25029.5835655556
288.96425312,24995.0035655556
289.0819538362,24979.1268988889
289.1996386168,24979.0702322222
289.3173074618,25006.1968988889
289.4349603712,24999.7002322222
289.552597345,25004.0968988889
289.6702183832,25010.4735655556
289.7878234858,25005.9868988889
289.9054126528,25012.0035655556
290.0229858842,25022.9002322222
290.14054318,25019.8835655556
290.2580845402,25022.0735655556
290.3756099648,25021.9435655556
290.4931194538,25042.7968988889
290.6106130072,25056.1535655556
290.728090625,25047.4368988889
290.8455523072,25064.0068988889
290.9629980538,25086.1602322222
291.0804278648,25100.2668988889
291.1978417402,25106.6202322222
291.31523968,25116.6468988889
291.4326216842,25124.1302322222
291.5499877528,25146.9535655556
291.6673378858,25185.1402322222
291.7846720832,25177.9102322222
291.901990345,25197.6135655556
292.0192926712,25226.5868988889
292.1365790618,25237.8935655556
292.2538495168,25266.5002322222
292.3711040362,25257.7135655556
292.48834262,25288.6502322222
292.6055652682,25297.1668988889
292.7227719808,25311.5835655556
292.8399627578,25329.1202322222
292.9571375992,25356.0335655556
293.074296505,25369.3302322222
293.1914394752,25381.3535655556
293.3085665098,25394.5968988889
293.4256776088,25425.4868988889
293.5427727722,25442.2068988889
293.659852,25472.1502322222
293.7769152922,25490.7135655556
293.8939626488,25526.5302322222
294.0109940698,25538.4135655556
294.1280095552,25540.9435655556
294.245009105,25565.9568988889
294.3619927192,25584.0835655556
294.4789603978,25602.4768988889
294.5959121408,25610.3968988889
294.7128479482,25628.4502322222
294.82976782,25663.1835655556
294.9466717562,25680.9668988889
295.0635597568,25699.3202322222
295.1804318218,25722.6235655556
295.2972879512,25726.8202322222
295.414128145,25728.2368988889
