UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32889
Integration Time,1000
Averages,300
Date,8/29/2019 4:45:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25890.5998844444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.64
181.9732053322,-93.5234488888889
182.1045947288,-96.7001155555556
182.2359681898,-98.5001155555556
182.3673257152,-60.6267822222222
182.498667305,-57.7901155555556
182.6299929592,-61.1867822222222
182.7613026778,-59.4067822222223
182.8925964608,-57.8734488888889
183.0238743082,-56.6901155555556
183.15513622,-59.8734488888889
183.2863821962,-58.5334488888889
183.4176122368,-55.1667822222222
183.5488263418,-53.5534488888889
183.6800245112,-58.4867822222223
183.811206745,-52.9534488888889
183.9423730432,-55.5567822222222
184.0735234058,-55.7067822222222
184.2046578328,-52.7701155555556
184.3357763242,-55.6634488888889
184.46687888,-55.6001155555556
184.5979655002,-52.3634488888889
184.7290361848,-54.9534488888889
184.8600909338,-52.5367822222222
184.9911297472,-50.9934488888889
185.122152625,-54.3134488888889
185.2531595672,-50.4334488888889
185.3841505738,-52.4534488888889
185.5151256448,-51.1367822222222
185.6460847802,-53.4067822222222
185.77702798,-55.2301155555556
185.9079552442,-54.0834488888889
186.0388665728,-52.7234488888889
186.1697619658,-53.2001155555556
186.3006414232,-50.3167822222222
186.431504945,-55.3534488888889
186.5623525312,-52.4767822222222
186.6931841818,-56.8801155555556
186.8239998968,-54.0167822222222
186.9547996762,-48.3401155555556
187.08558352,-53.8934488888889
187.2163514282,-50.6767822222222
187.3471034008,-57.8134488888889
187.4778394378,-56.8201155555556
187.6085595392,-51.2201155555556
187.739263705,-51.1234488888889
187.8699519352,-52.5867822222222
188.0006242298,-53.1734488888889
188.1312805888,-50.7701155555556
188.2619210122,-52.6134488888889
188.3925455,-55.9134488888889
188.5231540522,-54.5634488888889
188.6537466688,-54.7134488888889
188.7843233498,-55.5801155555556
188.9148840952,-52.8667822222222
189.045428905,-53.9734488888889
189.1759577792,-56.0601155555556
189.3064707178,-53.1834488888889
189.4369677208,-56.5801155555556
189.5674487882,-55.4767822222222
189.69791392,-48.2367822222222
189.8283631162,-54.7367822222222
189.9587963768,-55.5467822222222
190.0892137018,-53.3834488888889
190.2196150912,-54.9734488888889
190.350000545,-55.6667822222222
190.4803700632,-54.7434488888889
190.6107236458,-54.6601155555556
190.7410612928,-55.2467822222222
190.8713830042,-48.6634488888889
191.00168878,-54.2934488888889
191.1319786202,-54.7634488888889
191.2622525248,-56.6267822222222
191.3925104938,-51.5434488888889
191.5227525272,-54.5567822222222
191.652978625,-48.4867822222222
191.7831887872,-51.2567822222222
191.9133830138,-53.8801155555556
192.0435613048,-53.4101155555556
192.1737236602,-51.8067822222222
192.30387008,-52.0267822222222
192.4340005642,-55.1367822222222
192.5641151128,-50.7067822222222
192.6942137258,-55.8534488888889
192.8242964032,-50.9601155555556
192.954363145,-52.8034488888889
193.0844139512,-54.7067822222222
193.2144488218,-54.1534488888889
193.3444677568,-56.2101155555556
193.4744707562,-51.9801155555556
193.60445782,-54.4667822222222
193.7344289482,-53.1267822222222
193.8643841408,-52.4767822222222
193.9943233978,-52.2634488888889
194.1242467192,-52.5034488888889
194.254154105,-50.5467822222222
194.3840455552,-51.2334488888889
194.5139210698,-52.8167822222222
194.6437806488,-52.1034488888889
194.7736242922,-51.7667822222222
194.903452,-54.4634488888889
195.0332637722,-46.0001155555556
195.1630596088,-54.3634488888889
195.2928395098,-54.9401155555556
195.4226034752,-49.4367822222222
195.552351505,-54.4267822222222
195.6820835992,-51.8501155555556
195.8117997578,-54.5801155555556
195.9414999808,-54.3801155555556
196.0711842682,-57.4134488888889
196.20085262,-54.1201155555556
196.3305050362,-57.1267822222223
196.4601415168,-54.3434488888889
196.5897620618,-51.7901155555556
196.7193666712,-52.6034488888889
196.848955345,-56.3134488888889
196.9785280832,-54.7434488888889
197.1080848858,-55.3001155555556
197.2376257528,-53.8401155555556
197.3671506842,-54.8334488888889
197.49665968,-54.5501155555556
197.6261527402,-54.1167822222222
197.7556298648,-53.7067822222222
197.8850910538,-53.7501155555556
198.0145363072,-53.5767822222222
198.143965625,-44.6567822222222
198.2733790072,-55.8334488888889
198.4027764538,-53.4034488888889
198.5321579648,-55.4567822222222
198.6615235402,-52.6201155555556
198.79087318,-53.1734488888889
198.9202068842,-51.6867822222222
199.0495246528,-55.9367822222222
199.1788264858,-53.8667822222222
199.3081123832,-54.6667822222222
199.437382345,-53.4267822222222
199.5666363712,-54.8734488888889
199.6958744618,-55.4867822222222
199.8250966168,-52.4767822222222
199.9543028362,-51.8234488888889
200.08349312,-54.8134488888889
200.2126674682,-56.4367822222222
200.3418258808,-51.9467822222222
200.4709683578,-54.7434488888889
200.6000948992,-55.0901155555556
200.729205505,-58.1834488888889
200.8583001752,-52.7167822222222
200.9873789098,-52.1001155555556
201.1164417088,-54.9501155555556
201.2454885722,-51.6467822222222
201.3745195,-53.4501155555556
201.5035344922,-54.6467822222222
201.6325335488,-54.4934488888889
201.7615166698,-52.0501155555556
201.8904838552,-54.0167822222222
202.019435105,-52.3334488888889
202.1483704192,-52.4901155555556
202.2772897978,-53.8601155555556
202.4061932408,-53.8234488888889
202.5350807482,-56.1267822222223
202.66395232,-51.8901155555556
202.7928079562,-54.6334488888889
202.9216476568,-50.0501155555556
203.0504714218,-51.1501155555556
203.1792792512,-53.0601155555556
203.308071145,-55.0067822222222
203.4368471032,-41.1967822222222
203.5656071258,-54.1034488888889
203.6943512128,-53.7634488888889
203.8230793642,-52.5334488888889
203.95179158,-54.3201155555556
204.0804878602,-56.4234488888889
204.2091682048,-50.4334488888889
204.3378326138,-54.6601155555556
204.4664810872,-50.8101155555556
204.595113625,-54.1301155555556
204.7237302272,-51.8667822222222
204.8523308938,-51.2067822222222
204.9809156248,-53.8401155555556
205.1094844202,-50.1867822222222
205.23803728,-52.1634488888889
205.3665742042,-52.8167822222222
205.4950951928,-50.5634488888889
205.6236002458,-55.0467822222222
205.7520893632,-50.0534488888889
205.880562545,-51.5801155555556
206.0090197912,-51.8501155555556
206.1374611018,-53.3034488888889
206.2658864768,-50.4867822222222
206.3942959162,-52.3234488888889
206.52268942,-53.9301155555556
206.6510669882,-53.3801155555556
206.7794286208,-48.3701155555556
206.9077743178,-52.2601155555556
207.0361040792,-48.6701155555556
207.164417905,-52.2967822222222
207.2927157952,-52.7967822222222
207.4209977498,-51.9134488888889
207.5492637688,-51.6134488888889
207.6775138522,-48.5234488888889
207.805748,-51.9967822222222
207.9339662122,-49.1001155555556
208.0621684888,-53.8501155555556
208.1903548298,-50.6134488888889
208.3185252352,-51.8001155555556
208.446679705,-50.1367822222222
208.5748182392,-49.9834488888889
208.7029408378,-49.8567822222222
208.8310475008,-51.3634488888889
208.9591382282,-52.0267822222222
209.08721302,-53.9167822222222
209.2152718762,-52.7801155555556
209.3433147968,-46.4701155555556
209.4713417818,-51.1867822222222
209.5993528312,-52.6934488888889
209.727347945,-51.7234488888889
209.8553271232,-52.5534488888889
209.9832903658,-49.4201155555556
210.1112376728,-52.4567822222222
210.2391690442,-54.3234488888889
210.36708448,-55.3201155555556
210.4949839802,-52.6667822222222
210.6228675448,-50.1334488888889
210.7507351738,-48.8034488888889
210.8785868672,-53.2801155555556
211.006422625,-52.5134488888889
211.1342424472,-47.2501155555556
211.2620463338,-51.7401155555556
211.3898342848,-48.6001155555556
211.5176063002,-51.9434488888889
211.64536238,-49.3767822222222
211.7731025242,-52.6334488888889
211.9008267328,-50.2734488888889
212.0285350058,-51.5034488888889
212.1562273432,-49.9267822222222
212.283903745,-45.8734488888889
212.4115642112,-51.3334488888889
212.5392087418,-49.5001155555556
212.6668373368,-48.7801155555556
212.7944499962,-50.6434488888889
212.92204672,-50.5801155555556
213.0496275082,-51.1834488888889
213.1771923608,-49.5467822222222
213.3047412778,-46.8034488888889
213.4322742592,-51.1967822222222
213.559791305,-48.8067822222222
213.6872924152,-48.6534488888889
213.8147775898,-49.8667822222222
213.9422468288,-49.0867822222222
214.0697001322,-47.6167822222222
214.1971375,-49.7501155555556
214.3245589322,-46.8601155555556
214.4519644288,-47.7001155555556
214.5793539898,-46.6534488888889
214.7067276152,-48.4767822222222
214.834085305,-48.5701155555556
214.9614270592,-50.5101155555556
215.0887528778,-46.6601155555556
215.2160627608,-48.8967822222222
215.3433567082,-46.2734488888889
215.47063472,-46.5567822222222
215.5978967962,-46.7001155555556
215.7251429368,-43.3167822222222
215.8523731418,-44.3267822222222
215.9795874112,-48.4734488888889
216.106785745,-48.0801155555556
216.2339681432,-45.7434488888889
216.3611346058,-42.4567822222222
216.4882851328,-44.0334488888889
216.6154197242,-47.3367822222222
216.74253838,-41.5901155555556
216.8696411002,-44.1001155555556
216.9967278848,-43.0334488888889
217.1237987338,-44.4601155555556
217.2508536472,-47.3067822222222
217.377892625,-42.7534488888889
217.5049156672,-42.6067822222222
217.6319227738,-45.7067822222222
217.7589139448,-47.1267822222222
217.8858891802,-45.2967822222222
218.01284848,-44.6767822222222
218.1397918442,-46.7634488888889
218.2667192728,-43.9201155555556
218.3936307658,-44.0667822222222
218.5205263232,-44.3901155555556
218.647405945,-42.2134488888889
218.7742696312,-42.3134488888889
218.9011173818,-44.3534488888889
219.0279491968,-43.1567822222222
219.1547650762,-43.8801155555556
219.28156502,-42.4501155555556
219.4083490282,-40.7167822222222
219.5351171008,-40.1301155555556
219.6618692378,-38.1867822222222
219.7886054392,-40.0001155555556
219.915325705,-40.0934488888889
220.0420300352,-42.1134488888889
220.1687184298,-41.1701155555556
220.2953908888,-39.8367822222222
220.4220474122,-41.7234488888889
220.548688,-42.6967822222222
220.6753126522,-43.1634488888889
220.8019213688,-40.5801155555556
220.9285141498,-42.0201155555556
221.0550909952,-39.0034488888889
221.181651905,-39.6667822222222
221.3081968792,-41.9001155555556
221.4347259178,-37.9967822222222
221.5612390208,-37.9501155555556
221.6877361882,-43.0167822222222
221.81421742,-41.0634488888889
221.9406827162,-41.9801155555556
222.0671320768,-39.3101155555556
222.1935655018,-44.7034488888889
222.3199829912,-42.1601155555556
222.446384545,-41.1301155555556
222.5727701632,-44.0167822222222
222.6991398458,-38.6901155555556
222.8254935928,-38.8101155555556
222.9518314042,-41.1901155555556
223.07815328,-36.3467822222222
223.2044592202,-36.0701155555556
223.3307492248,-32.4934488888889
223.4570232938,-36.2467822222222
223.5832814272,-35.3834488888889
223.709523625,-34.2034488888889
223.8357498872,-38.6434488888889
223.9619602138,-27.1734488888889
224.0881546048,-34.1201155555556
224.2143330602,-32.9234488888889
224.34049558,-31.8367822222222
224.4666421642,-35.1034488888889
224.5927728128,-28.2667822222222
224.7188875258,-35.0667822222222
224.8449863032,-29.7301155555556
224.971069145,-30.2701155555556
225.0971360512,-33.1834488888889
225.2231870218,-29.6634488888889
225.3492220568,-29.3301155555556
225.4752411562,-27.6767822222222
225.60124432,-25.3167822222222
225.7272315482,-23.1601155555556
225.8532028408,-22.5901155555556
225.9791581978,-22.2234488888889
226.1050976192,-24.2701155555556
226.231021105,-17.6501155555555
226.3569286552,-17.6167822222222
226.4828202698,-18.4201155555555
226.6086959488,-10.7901155555555
226.7345556922,-14.6467822222222
226.8603995,-10.7101155555555
226.9862273722,-8.14011555555555
227.1120393088,-6.95678222222222
227.2378353098,-5.25344888888889
227.3636153752,-4.04678222222222
227.489379505,4.83988444444444
227.6151276992,-0.176782222222222
227.7408599578,-3.39678222222222
227.8665762808,5.62321777777778
227.9922766682,7.61988444444445
228.11796112,11.6832177777778
228.2436296362,13.4565511111111
228.3692822168,17.0032177777778
228.4949188618,18.7365511111111
228.6205395712,25.9265511111111
228.746144345,35.3232177777778
228.8717331832,36.3565511111111
228.9973060858,37.7665511111111
229.1228630528,45.4332177777778
229.2484040842,51.9132177777778
229.37392918,54.2898844444444
229.4994383402,64.0865511111111
229.6249315648,65.8098844444444
229.7504088538,72.2365511111111
229.8758702072,80.0265511111111
230.001315625,84.7432177777778
230.1267451072,88.9565511111111
230.2521586538,101.496551111111
230.3775562648,105.859884444444
230.5029379402,107.033217777778
230.62830368,116.423217777778
230.7536534842,125.156551111111
230.8789873528,134.649884444444
231.0043052858,152.236551111111
231.1296072832,155.453217777778
231.254893345,169.976551111111
231.3801634712,184.226551111111
231.5054176618,188.513217777778
231.6306559168,201.749884444444
231.7558782362,206.969884444444
231.88108462,228.343217777778
232.0062750682,237.969884444444
232.1314495808,257.423217777778
232.2566081578,261.429884444444
232.3817507992,279.686551111111
232.506877505,289.423217777778
232.6319882752,308.546551111111
232.7570831098,329.973217777778
232.8821620088,350.019884444444
233.0072249722,368.139884444444
233.132272,381.196551111111
233.2573030922,393.563217777778
233.3823182488,421.936551111111
233.5073174698,440.436551111111
233.6323007552,464.289884444444
233.757268105,475.666551111111
233.8822195192,499.249884444444
234.0071549978,524.523217777778
234.1320745408,551.619884444444
234.2569781482,569.289884444444
234.38186582,606.606551111111
234.5067375562,624.133217777777
234.6315933568,652.583217777778
234.7564332218,702.166551111111
234.8812571512,707.043217777778
235.006065145,738.026551111111
235.1308572032,774.189884444444
235.2556333258,803.316551111111
235.3803935128,835.206551111111
235.5051377642,875.433217777778
235.62986608,910.469884444444
235.7545784602,940.829884444444
235.8792749048,977.896551111111
236.0039554138,1020.48655111111
236.1286199872,1053.44655111111
236.253268625,1097.71321777778
236.3779013272,1143.69321777778
236.5025180938,1183.12321777778
236.6271189248,1223.88321777778
236.7517038202,1272.80655111111
236.87627278,1320.36321777778
237.0008258042,1363.30655111111
237.1253628928,1426.11321777778
237.2498840458,1468.12988444445
237.3743892632,1520.07988444445
237.498878545,1576.97655111111
237.6233518912,1630.61321777778
237.7478093018,1684.87655111111
237.8722507768,1744.19988444445
237.9966763162,1795.93655111111
238.12108592,1856.55988444445
238.2454795882,1922.99655111111
238.3698573208,1973.05321777778
238.4942191178,2040.91988444445
238.6185649792,2103.85321777778
238.742894905,2166.13988444445
238.8672088952,2232.95321777778
238.9915069498,2304.68655111111
239.1157890688,2371.64655111111
239.2400552522,2440.30321777778
239.3643055,2516.36988444444
239.4885398122,2585.15655111111
239.6127581888,2658.99988444444
239.7369606298,2739.45988444445
239.8611471352,2806.95321777778
239.985317705,2893.79988444444
240.1094723392,2972.79321777778
240.2336110378,3053.45321777778
240.3577338008,3138.28321777778
240.4818406282,3218.56988444445
240.60593152,3303.80655111111
240.7300064762,3400.98321777778
240.8540654968,3471.99988444444
240.9781085818,3568.04321777778
241.1021357312,3655.88655111111
241.226146945,3756.62988444444
241.3501422232,3844.99988444444
241.4741215658,3934.33321777778
241.5980849728,4028.63321777778
241.7220324442,4121.07655111111
241.84596398,4216.83988444444
241.9698795802,4316.26655111111
242.0937792448,4416.01321777778
242.2176629738,4522.75655111111
242.3415307672,4632.52988444445
242.465382625,4742.23988444444
242.5892185472,4841.84988444445
242.7130385338,4920.39988444445
242.8368425848,5025.34655111111
242.9606307002,5135.35321777778
243.08440288,5252.71321777778
243.2081591242,5374.47655111111
243.3318994328,5498.72988444444
243.4556238058,5615.67321777778
243.5793322432,5736.14321777778
243.703024745,5842.94321777778
243.8267013112,5968.00655111111
243.9503619418,6072.21321777778
244.0740066368,6140.57655111111
244.1976353962,6217.59655111111
244.32124822,6334.00321777778
244.4448451082,6479.89321777778
244.5684260608,6625.83655111111
244.6919910778,6759.68988444444
244.8155401592,6889.09655111111
244.939073305,7020.41655111111
245.0625905152,7134.53988444444
245.1860917898,7263.29321777778
245.3095771288,7370.24321777778
245.4330465322,7507.51321777778
245.5565,7620.43988444444
245.6799375322,7740.67655111111
245.8033591288,7898.97321777777
245.9267647898,8014.01321777778
246.0501545152,8083.94988444444
246.173528305,8141.57988444444
246.2968861592,8261.25321777777
246.4202280778,8420.33655111111
246.5435540608,8593.39655111111
246.6668641082,8777.57988444444
246.79015822,8958.14988444444
246.9134363962,9117.86655111111
247.0366986368,9295.54321777777
247.1599449418,9436.20988444444
247.2831753112,9578.91988444444
247.406389745,9756.60988444444
247.5295882432,9880.0265511111
247.6527708058,10036.1632177778
247.7759374328,10194.5465511111
247.8990881242,10316.3532177778
248.02222288,10476.4998844444
248.1453417002,10625.7732177778
248.2684445848,10766.6465511111
248.3915315338,10913.1598844444
248.5146025472,11041.4165511111
248.637657625,11074.8098844444
248.7606967672,11092.3798844444
248.8837199738,11262.9032177778
249.0067272448,11462.6032177778
249.1297185802,11650.7865511111
249.25269398,11796.3898844444
249.3756534442,11985.5965511111
249.4985969728,12124.1898844444
249.6215245658,12326.4098844444
249.7444362232,12439.7598844444
249.867331945,12647.5298844444
249.9902117312,12801.0498844444
250.1130755818,12966.2098844444
250.2359234968,13160.7632177778
250.3587554762,13277.5465511111
250.48157152,13437.2132177778
250.6043716282,13586.9398844444
250.7271558008,13705.5165511111
250.8499240378,13869.7265511111
250.9726763392,14029.6565511111
251.095412705,14169.0565511111
251.2181331352,14297.9532177778
251.3408376298,14440.1032177778
251.4635261888,14579.2832177778
251.5861988122,14673.3965511111
251.7088555,14699.9565511111
251.8314962522,14761.6965511111
251.9541210688,14950.2732177778
252.0767299498,15142.5232177778
252.1993228952,15324.5965511111
252.321899905,15483.5598844444
252.4444609792,15657.9365511111
252.5670061178,15815.2865511111
252.6895353208,15981.7898844444
252.8120485882,16120.2265511111
252.93454592,16322.4965511111
253.0570273162,16435.7198844444
253.1794927768,16625.8965511111
253.3019423018,16770.7698844444
253.4243758912,16910.8498844444
253.546793545,17067.6965511111
253.6691952632,17210.7565511111
253.7915810458,17323.9032177778
253.9139508928,17469.5798844444
254.0363048042,17597.8865511111
254.15864278,17730.4098844444
254.2809648202,17883.1832177778
254.4032709248,17982.8765511111
254.5255610938,18101.9698844444
254.6478353272,18207.0632177778
254.770093625,18299.0132177778
254.8923359872,18387.3298844444
255.0145624138,18493.7898844444
255.1367729048,18554.6565511111
255.2589674602,18547.5698844444
255.38114608,18632.2765511111
255.5033087642,18795.7632177778
255.6254555128,18952.9298844444
255.7475863258,19093.9698844444
255.8697012032,19261.3965511111
255.991800145,19395.4098844444
256.1138831512,19573.8165511111
256.2359502218,19707.6298844444
256.3580013568,19911.8532177778
256.4800365562,20086.4165511111
256.60205582,20261.9998844444
256.7240591482,20424.0098844444
256.8460465408,20544.2598844444
256.9680179978,20692.8732177778
257.0899735192,20812.1432177778
257.211913105,20926.9498844444
257.3338367552,21051.0132177778
257.4557444698,21163.8865511111
257.5776362488,21251.7332177778
257.6995120922,21342.0665511111
257.821372,21432.8598844444
257.9432159722,21536.0732177778
258.0650440088,21622.8098844444
258.1868561098,21710.0032177778
258.3086522752,21804.7165511111
258.430432505,21877.8965511111
258.5521967992,21964.6265511111
258.6739451578,22058.6265511111
258.7956775808,22172.1165511111
258.9173940682,22263.1332177778
259.03909462,22348.3465511111
259.1607792362,22355.9432177778
259.2824479168,22419.5932177778
259.4041006618,22522.0765511111
259.5257374712,22623.5198844444
259.647358345,22724.1698844444
259.7689632832,22791.2598844444
259.8905522858,22866.0265511111
260.0121253528,22965.4098844444
260.1336824842,23005.3632177778
260.25522368,23092.7065511111
260.3767489402,23145.0165511111
260.4982582648,23212.3898844444
260.6197516538,23275.6332177778
260.7412291072,23339.0832177778
260.862690625,23417.2632177778
260.9841362072,23489.2465511111
261.1055658538,23564.0198844444
261.2269795648,23661.3498844444
261.3483773402,23715.4632177778
261.46975918,23777.9532177778
261.5911250842,23850.5865511111
261.7124750528,23918.7632177778
261.8338090858,23971.3298844444
261.9551271832,24072.4865511111
262.076429345,24171.1565511111
262.1977155712,24244.5932177778
262.3189858618,24311.6398844444
262.4402402168,24364.1332177778
262.5614786362,24403.5365511111
262.68270112,24468.2298844444
262.8039076682,24503.0665511111
262.9250982808,24561.4598844444
263.0462729578,24618.8265511111
263.1674316992,24665.9665511111
263.288574505,24713.9765511111
263.4097013752,24732.6065511111
263.5308123098,24714.8798844444
263.6519073088,24731.4298844444
263.7729863722,24763.8765511111
263.8940495,24802.2632177778
264.0150966922,24826.6932177778
264.1361279488,24883.6665511111
264.2571432698,24923.5265511111
264.3781426552,24996.3065511111
264.499126105,25042.2065511111
264.6200936192,25105.1132177778
264.7410451978,25146.7132177778
264.8619808408,25185.6732177778
264.9829005482,25237.2732177778
265.10380432,25253.7165511111
265.2246921562,25273.3832177778
265.3455640568,25310.0665511111
265.4664200218,25336.8298844444
265.5872600512,25344.3598844444
265.708084145,25380.2765511111
265.8288923032,25390.9498844444
265.9496845258,25409.0365511111
266.0704608128,25427.7665511111
266.1912211642,25435.6865511111
266.31196558,25424.5632177778
266.4326940602,25421.9832177778
266.5534066048,25433.6232177778
266.6741032138,25430.2098844444
266.7947838872,25425.8032177778
266.915448625,25402.7565511111
267.0360974272,25371.8632177778
267.1567302938,25359.2798844444
267.2773472248,25333.6965511111
267.3979482202,25328.9398844444
267.51853328,25297.5998844444
267.6391024042,25323.9665511111
267.7596555928,25355.3998844444
267.8801928458,25360.1365511111
268.0007141632,25381.3332177778
268.121219545,25425.4365511111
268.2417089912,25442.2498844444
268.3621825018,25451.5798844444
268.4826400768,25503.6332177778
268.6030817162,25522.6965511111
268.72350742,25537.7432177778
268.8439171882,25558.9632177778
268.9643110208,25576.6298844444
269.0846889178,25595.5732177778
269.2050508792,25582.8365511111
269.325396905,25564.9698844444
269.4457269952,25584.2365511111
269.5660411498,25586.0965511111
269.6863393688,25580.3898844444
269.8066216522,25592.3498844444
269.926888,25589.5165511111
270.0471384122,25596.0565511111
270.1673728888,25606.7365511111
270.2875914298,25601.2865511111
270.4077940352,25596.5065511111
270.527980705,25589.8598844444
270.6481514392,25577.3565511111
270.7683062378,25563.6298844444
270.8884451008,25558.3098844444
271.0085680282,25518.8832177778
271.12867502,25512.7465511111
271.2487660762,25490.9998844444
271.3688411968,25461.0332177778
271.4889003818,25464.3032177778
271.6089436312,25460.6532177778
271.728970945,25460.2665511111
271.8489823232,25435.6632177778
271.9689777658,25425.0032177778
272.0889572728,25428.0865511111
272.2089208442,25428.2065511111
272.32886848,25438.9098844444
272.4488001802,25425.2798844444
272.5687159448,25429.5832177778
272.6886157738,25449.6732177778
272.8084996672,25462.6298844444
272.928367625,25484.8532177778
273.0482196472,25533.9865511111
273.1680557338,25553.7432177778
273.2878758848,25579.6932177778
273.4076801002,25572.3498844444
273.52746838,25552.6898844444
273.6472407242,25552.0665511111
273.7669971328,25548.0832177778
273.8867376058,25548.3465511111
274.0064621432,25534.6232177778
274.126170745,25524.3898844444
274.2458634112,25520.1665511111
274.3655401418,25525.6498844444
274.4852009368,25525.0565511111
274.6048457962,25538.4732177778
274.72447472,25532.6032177778
274.8440877082,25523.2032177778
274.9636847608,25534.9098844444
275.0832658778,25534.6598844444
275.2028310592,25535.8898844444
275.322380305,25513.2132177778
275.4419136152,25525.2432177778
275.5614309898,25497.5498844444
275.6809324288,25495.1432177778
275.8004179322,25461.6732177778
275.9198875,25431.7065511111
276.0393411322,25424.3532177778
276.1587788288,25394.2598844444
276.2782005898,25386.7532177778
276.3976064152,25393.0265511111
276.516996305,25348.0632177778
276.6363702592,25365.2232177778
276.7557282778,25361.7065511111
276.8750703608,25356.1598844444
276.9943965082,25366.8432177778
277.11370672,25379.1932177778
277.2330009962,25391.6132177778
277.3522793368,25438.0465511111
277.4715417418,25443.6832177778
277.5907882112,25461.0632177778
277.710018745,25478.7232177778
277.8292333432,25476.2532177778
277.9484320058,25487.8365511111
278.0676147328,25478.1332177778
278.1867815242,25478.9632177778
278.30593238,25478.8165511111
278.4250673002,25485.2565511111
278.5441862848,25481.5598844444
278.6632893338,25499.8598844444
278.7823764472,25483.1532177778
278.901447625,25480.5265511111
279.0205028672,25481.1265511111
279.1395421738,25503.0565511111
279.2585655448,25494.5965511111
279.3775729802,25479.2332177778
279.49656448,25460.8932177778
279.6155400442,25460.4898844444
279.7344996728,25459.2032177778
279.8534433658,25429.9665511111
279.9723711232,25430.2098844444
280.091282945,25413.5132177778
280.2101788312,25394.4765511111
280.3290587818,25401.0965511111
280.4479227968,25361.3232177778
280.5667708762,25349.0298844444
280.68560302,25347.7898844444
280.8044192282,25329.2032177778
280.9232195008,25325.5298844444
281.0420038378,25329.7798844444
281.1607722392,25325.2498844444
281.279524705,25347.2098844444
281.3982612352,25347.8998844444
281.5169818298,25376.4632177778
281.6356864888,25390.1332177778
281.7543752122,25397.8432177778
281.873048,25393.4465511111
281.9917048522,25390.2865511111
282.1103457688,25407.8632177778
282.2289707498,25400.6165511111
282.3475797952,25384.7098844444
282.466172905,25396.2132177778
282.5847500792,25392.1665511111
282.7033113178,25375.8832177778
282.8218566208,25339.1965511111
282.9403859882,25296.3832177778
283.05889942,25269.4432177778
283.1773969162,25251.7865511111
283.2958784768,25234.7698844444
283.4143441018,25207.0965511111
283.5327937912,25182.3598844444
283.651227545,25169.0765511111
283.7696453632,25136.1832177778
283.8880472458,25121.3832177778
284.0064331928,25126.3132177778
284.1248032042,25114.7565511111
284.24315728,25113.0698844444
284.3614954202,25109.4165511111
284.4798176248,25123.4598844444
284.5981238938,25156.6265511111
284.7164142272,25191.4032177778
284.834688625,25177.6332177778
284.9529470872,25165.1598844444
285.0711896138,25154.9498844444
285.1894162048,25138.4732177778
285.3076268602,25124.8198844444
285.42582158,25113.5832177778
285.5440003642,25100.7532177778
285.6621632128,25080.6432177778
285.7803101258,25072.7165511111
285.8984411032,25063.4132177778
286.016556145,25033.6065511111
286.1346552512,25029.6798844444
286.2527384218,25031.3632177778
286.3708056568,25009.9265511111
286.4888569562,24991.6932177778
286.60689232,24974.8332177778
286.7249117482,24952.2232177778
286.8429152408,24954.6398844444
286.9609027978,24942.8732177778
287.0788744192,24934.6532177778
287.196830105,24945.4932177778
287.3147698552,24917.8932177778
287.4326936698,24885.9098844444
287.5506015488,24876.7498844444
287.6684934922,24859.7798844444
287.7863695,24844.0898844444
287.9042295722,24811.7498844444
288.0220737088,24793.7898844444
288.1399019098,24770.8865511111
288.2577141752,24744.6665511111
288.375510505,24719.3898844444
288.4932908992,24689.8598844444
288.6110553578,24655.0565511111
288.7288038808,24626.4832177778
288.8465364682,24597.2198844444
288.96425312,24563.0532177778
289.0819538362,24539.9365511111
289.1996386168,24544.5765511111
289.3173074618,24562.3165511111
289.4349603712,24565.1932177778
289.552597345,24566.5732177778
289.6702183832,24579.7698844444
289.7878234858,24568.7965511111
289.9054126528,24571.0798844444
290.0229858842,24581.3798844444
290.14054318,24579.5498844444
290.2580845402,24582.3798844444
290.3756099648,24583.5465511111
290.4931194538,24603.6398844444
290.6106130072,24618.4032177778
290.728090625,24620.3932177778
290.8455523072,24627.7798844444
290.9629980538,24641.6498844444
291.0804278648,24655.8465511111
291.1978417402,24658.4298844444
291.31523968,24678.6332177778
291.4326216842,24676.8332177778
291.5499877528,24704.5398844444
291.6673378858,24744.5698844444
291.7846720832,24739.8765511111
291.901990345,24759.2098844444
292.0192926712,24780.6865511111
292.1365790618,24797.7698844444
292.2538495168,24809.1598844444
292.3711040362,24817.0032177778
292.48834262,24839.0732177778
292.6055652682,24846.0898844444
292.7227719808,24866.2365511111
292.8399627578,24884.9298844444
292.9571375992,24906.3565511111
293.074296505,24921.4165511111
293.1914394752,24936.3532177778
293.3085665098,24945.7432177778
293.4256776088,24968.5565511111
293.5427727722,24984.5832177778
293.659852,25019.2332177778
293.7769152922,25036.1432177778
293.8939626488,25061.4632177778
294.0109940698,25081.4298844444
294.1280095552,25087.7432177778
294.245009105,25109.5898844444
294.3619927192,25127.7265511111
294.4789603978,25143.3598844444
294.5959121408,25153.1732177778
294.7128479482,25171.3532177778
294.82976782,25207.1065511111
294.9466717562,25212.8398844444
295.0635597568,25238.2398844444
295.1804318218,25264.0265511111
295.2972879512,25260.6398844444
295.414128145,25261.0298844444
