UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32955
Integration Time,1000
Averages,300
Date,8/29/2019 10:16:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23559.8821788889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.01333333333
181.9732053322,-89.4511544444444
182.1045947288,-92.6644877777778
182.2359681898,-94.1844877777777
182.3673257152,-61.2578211111111
182.498667305,-58.8678211111111
182.6299929592,-61.6611544444444
182.7613026778,-60.6344877777777
182.8925964608,-59.2778211111111
183.0238743082,-57.6811544444444
183.15513622,-60.4711544444444
183.2863821962,-59.3844877777777
183.4176122368,-55.8811544444444
183.5488263418,-54.4778211111111
183.6800245112,-59.3578211111111
183.811206745,-53.9111544444444
183.9423730432,-56.2944877777777
184.0735234058,-56.4544877777777
184.2046578328,-53.0111544444444
184.3357763242,-55.8578211111111
184.46687888,-56.0478211111111
184.5979655002,-53.4844877777777
184.7290361848,-55.8844877777777
184.8600909338,-53.2411544444444
184.9911297472,-51.9211544444444
185.122152625,-55.0011544444444
185.2531595672,-51.1344877777777
185.3841505738,-53.5111544444444
185.5151256448,-51.2711544444444
185.6460847802,-54.2478211111111
185.77702798,-56.0344877777777
185.9079552442,-54.6444877777777
186.0388665728,-53.1611544444444
186.1697619658,-53.4844877777777
186.3006414232,-50.8944877777777
186.431504945,-56.1678211111111
186.5623525312,-53.2544877777777
186.6931841818,-57.4644877777777
186.8239998968,-54.7578211111111
186.9547996762,-48.9578211111111
187.08558352,-54.2344877777777
187.2163514282,-51.0478211111111
187.3471034008,-59.2178211111111
187.4778394378,-57.8178211111111
187.6085595392,-51.5678211111111
187.739263705,-51.9978211111111
187.8699519352,-53.1744877777777
188.0006242298,-53.2178211111111
188.1312805888,-50.9844877777777
188.2619210122,-52.9078211111111
188.3925455,-56.2978211111111
188.5231540522,-54.9211544444444
188.6537466688,-55.3678211111111
188.7843233498,-56.2811544444444
188.9148840952,-53.4144877777777
189.045428905,-54.5678211111111
189.1759577792,-56.3678211111111
189.3064707178,-53.1511544444444
189.4369677208,-56.8278211111111
189.5674487882,-56.1078211111111
189.69791392,-48.8144877777777
189.8283631162,-54.7444877777777
189.9587963768,-56.2778211111111
190.0892137018,-53.6578211111111
190.2196150912,-55.5978211111111
190.350000545,-55.7378211111111
190.4803700632,-55.9011544444444
190.6107236458,-55.1678211111111
190.7410612928,-56.0144877777777
190.8713830042,-48.7244877777777
191.00168878,-54.8644877777777
191.1319786202,-54.8444877777777
191.2622525248,-57.1778211111111
191.3925104938,-51.8778211111111
191.5227525272,-55.3678211111111
191.652978625,-48.6578211111111
191.7831887872,-51.5778211111111
191.9133830138,-54.5978211111111
192.0435613048,-53.4278211111111
192.1737236602,-51.9011544444444
192.30387008,-52.6044877777777
192.4340005642,-55.6878211111111
192.5641151128,-51.3711544444444
192.6942137258,-55.9378211111111
192.8242964032,-51.7011544444444
192.954363145,-53.5844877777777
193.0844139512,-55.3511544444444
193.2144488218,-54.7878211111111
193.3444677568,-56.8744877777777
193.4744707562,-52.8711544444444
193.60445782,-55.1611544444444
193.7344289482,-53.7411544444444
193.8643841408,-52.7744877777777
193.9943233978,-52.8544877777777
194.1242467192,-53.1211544444444
194.254154105,-51.5344877777777
194.3840455552,-52.6044877777777
194.5139210698,-53.8411544444444
194.6437806488,-52.4144877777777
194.7736242922,-52.4711544444444
194.903452,-54.6044877777777
195.0332637722,-46.3578211111111
195.1630596088,-55.3411544444444
195.2928395098,-55.8811544444444
195.4226034752,-50.6978211111111
195.552351505,-55.1544877777777
195.6820835992,-52.0278211111111
195.8117997578,-55.0511544444444
195.9414999808,-55.1411544444444
196.0711842682,-57.6778211111111
196.20085262,-54.7244877777777
196.3305050362,-58.0911544444444
196.4601415168,-55.0444877777777
196.5897620618,-52.2044877777777
196.7193666712,-52.9878211111111
196.848955345,-56.9044877777777
196.9785280832,-55.6578211111111
197.1080848858,-56.3244877777777
197.2376257528,-55.0611544444444
197.3671506842,-55.7911544444444
197.49665968,-54.7544877777777
197.6261527402,-54.8611544444444
197.7556298648,-53.8844877777777
197.8850910538,-54.4611544444444
198.0145363072,-54.0478211111111
198.143965625,-45.5011544444444
198.2733790072,-56.5944877777777
198.4027764538,-54.1511544444444
198.5321579648,-55.7544877777777
198.6615235402,-53.2811544444444
198.79087318,-53.0011544444444
198.9202068842,-52.3944877777777
199.0495246528,-56.4711544444444
199.1788264858,-54.9311544444444
199.3081123832,-55.5311544444444
199.437382345,-54.0311544444444
199.5666363712,-55.5244877777777
199.6958744618,-56.2511544444444
199.8250966168,-52.8978211111111
199.9543028362,-52.4778211111111
200.08349312,-55.9011544444444
200.2126674682,-57.4044877777777
200.3418258808,-52.7744877777777
200.4709683578,-55.1144877777777
200.6000948992,-55.4044877777777
200.729205505,-58.3911544444444
200.8583001752,-53.7511544444444
200.9873789098,-52.9711544444444
201.1164417088,-55.5178211111111
201.2454885722,-52.2811544444444
201.3745195,-54.4178211111111
201.5035344922,-55.1644877777777
201.6325335488,-54.9544877777777
201.7615166698,-52.7178211111111
201.8904838552,-54.7111544444444
202.019435105,-53.2811544444444
202.1483704192,-53.8078211111111
202.2772897978,-54.5011544444444
202.4061932408,-53.8711544444444
202.5350807482,-56.5511544444444
202.66395232,-52.5578211111111
202.7928079562,-55.9911544444444
202.9216476568,-51.0211544444444
203.0504714218,-53.1511544444444
203.1792792512,-54.5711544444444
203.308071145,-55.6811544444444
203.4368471032,-40.2611544444444
203.5656071258,-54.8411544444444
203.6943512128,-54.4478211111111
203.8230793642,-53.8278211111111
203.95179158,-55.1511544444444
204.0804878602,-56.8444877777777
204.2091682048,-51.3078211111111
204.3378326138,-55.0411544444444
204.4664810872,-51.1811544444444
204.595113625,-55.2311544444444
204.7237302272,-52.8311544444444
204.8523308938,-52.1378211111111
204.9809156248,-55.0711544444444
205.1094844202,-51.4878211111111
205.23803728,-52.8944877777777
205.3665742042,-53.4111544444444
205.4950951928,-51.4978211111111
205.6236002458,-55.9078211111111
205.7520893632,-51.3344877777777
205.880562545,-52.8544877777777
206.0090197912,-53.2578211111111
206.1374611018,-53.8544877777777
206.2658864768,-51.0678211111111
206.3942959162,-52.9378211111111
206.52268942,-55.0244877777777
206.6510669882,-53.9344877777777
206.7794286208,-49.8411544444444
206.9077743178,-53.4544877777777
207.0361040792,-49.7044877777777
207.164417905,-53.0078211111111
207.2927157952,-53.7111544444444
207.4209977498,-53.1144877777777
207.5492637688,-53.1711544444444
207.6775138522,-49.9578211111111
207.805748,-53.3444877777777
207.9339662122,-50.0878211111111
208.0621684888,-54.8411544444444
208.1903548298,-51.4978211111111
208.3185252352,-52.5011544444444
208.446679705,-51.4144877777777
208.5748182392,-51.5811544444444
208.7029408378,-51.1144877777777
208.8310475008,-52.6544877777777
208.9591382282,-53.0544877777777
209.08721302,-55.0578211111111
209.2152718762,-53.7278211111111
209.3433147968,-47.5378211111111
209.4713417818,-52.6344877777777
209.5993528312,-53.9344877777777
209.727347945,-53.2444877777777
209.8553271232,-53.6644877777777
209.9832903658,-50.1444877777777
210.1112376728,-53.3578211111111
210.2391690442,-55.0211544444444
210.36708448,-56.9178211111111
210.4949839802,-54.4278211111111
210.6228675448,-51.6444877777777
210.7507351738,-50.1078211111111
210.8785868672,-54.4678211111111
211.006422625,-53.1278211111111
211.1342424472,-48.2911544444444
211.2620463338,-52.9644877777777
211.3898342848,-50.3044877777777
211.5176063002,-53.4978211111111
211.64536238,-50.8778211111111
211.7731025242,-54.0844877777777
211.9008267328,-51.4978211111111
212.0285350058,-52.5311544444444
212.1562273432,-50.8911544444444
212.283903745,-46.9711544444444
212.4115642112,-53.1744877777777
212.5392087418,-50.6678211111111
212.6668373368,-49.9578211111111
212.7944499962,-52.2778211111111
212.92204672,-51.1611544444444
213.0496275082,-52.3444877777777
213.1771923608,-51.2611544444444
213.3047412778,-48.4244877777777
213.4322742592,-52.7011544444444
213.559791305,-49.9444877777777
213.6872924152,-49.5111544444444
213.8147775898,-51.0978211111111
213.9422468288,-50.2278211111111
214.0697001322,-48.9378211111111
214.1971375,-51.4344877777777
214.3245589322,-48.7878211111111
214.4519644288,-49.3611544444444
214.5793539898,-48.5144877777777
214.7067276152,-50.0711544444444
214.834085305,-49.4811544444444
214.9614270592,-51.3811544444444
215.0887528778,-48.2478211111111
215.2160627608,-50.8778211111111
215.3433567082,-48.0878211111111
215.47063472,-48.5044877777777
215.5978967962,-47.8444877777777
215.7251429368,-44.2811544444444
215.8523731418,-45.6111544444444
215.9795874112,-49.9344877777777
216.106785745,-50.1478211111111
216.2339681432,-47.0344877777777
216.3611346058,-43.9311544444444
216.4882851328,-45.6911544444444
216.6154197242,-48.0044877777777
216.74253838,-42.9011544444444
216.8696411002,-45.7911544444444
216.9967278848,-45.1244877777777
217.1237987338,-46.4378211111111
217.2508536472,-48.7911544444444
217.377892625,-44.4544877777777
217.5049156672,-43.8178211111111
217.6319227738,-47.1878211111111
217.7589139448,-48.6344877777777
217.8858891802,-47.2011544444444
218.01284848,-47.2411544444444
218.1397918442,-48.5511544444444
218.2667192728,-45.9711544444444
218.3936307658,-45.2744877777777
218.5205263232,-45.4678211111111
218.647405945,-43.8078211111111
218.7742696312,-44.0444877777777
218.9011173818,-46.6911544444444
219.0279491968,-45.6711544444444
219.1547650762,-46.1678211111111
219.28156502,-44.1411544444444
219.4083490282,-42.4911544444444
219.5351171008,-42.7811544444444
219.6618692378,-42.3611544444444
219.7886054392,-42.8978211111111
219.915325705,-42.4811544444444
220.0420300352,-44.5511544444444
220.1687184298,-42.9278211111111
220.2953908888,-42.1511544444444
220.4220474122,-42.6011544444444
220.548688,-44.6178211111111
220.6753126522,-45.2111544444444
220.8019213688,-43.2144877777777
220.9285141498,-44.2511544444444
221.0550909952,-40.8744877777777
221.181651905,-41.3144877777777
221.3081968792,-44.0578211111111
221.4347259178,-39.6511544444444
221.5612390208,-40.2311544444444
221.6877361882,-45.5744877777777
221.81421742,-43.7911544444444
221.9406827162,-44.3878211111111
222.0671320768,-42.2844877777777
222.1935655018,-46.7211544444444
222.3199829912,-44.2778211111111
222.446384545,-43.4278211111111
222.5727701632,-46.7844877777777
222.6991398458,-41.6344877777777
222.8254935928,-42.1278211111111
222.9518314042,-44.1311544444444
223.07815328,-38.5944877777777
223.2044592202,-37.8411544444444
223.3307492248,-35.1178211111111
223.4570232938,-38.9011544444444
223.5832814272,-38.7411544444444
223.709523625,-37.5978211111111
223.8357498872,-41.6444877777777
223.9619602138,-30.2878211111111
224.0881546048,-37.0244877777777
224.2143330602,-35.5544877777777
224.34049558,-34.8644877777777
224.4666421642,-38.5411544444444
224.5927728128,-32.2478211111111
224.7188875258,-39.1178211111111
224.8449863032,-33.3744877777777
224.971069145,-33.9011544444444
225.0971360512,-36.5211544444444
225.2231870218,-33.3744877777777
225.3492220568,-33.7911544444444
225.4752411562,-32.2544877777777
225.60124432,-29.8111544444444
225.7272315482,-27.9578211111111
225.8532028408,-27.4811544444444
225.9791581978,-27.0644877777778
226.1050976192,-29.3211544444444
226.231021105,-22.8711544444444
226.3569286552,-23.7878211111111
226.4828202698,-24.8578211111111
226.6086959488,-17.0844877777778
226.7345556922,-20.8378211111111
226.8603995,-17.0478211111111
226.9862273722,-14.5078211111111
227.1120393088,-13.5844877777778
227.2378353098,-13.0211544444445
227.3636153752,-12.7178211111111
227.489379505,-3.91782111111112
227.6151276992,-8.89782111111111
227.7408599578,-11.7744877777778
227.8665762808,-3.51115444444445
227.9922766682,-2.01115444444445
228.11796112,0.898845555555553
228.2436296362,1.90551222222222
228.3692822168,5.67884555555555
228.4949188618,6.07217888888889
228.6205395712,13.5821788888889
228.746144345,22.6155122222222
228.8717331832,21.9121788888889
228.9973060858,22.9055122222222
229.1228630528,29.0055122222222
229.2484040842,34.8255122222223
229.37392918,36.5788455555556
229.4994383402,45.6788455555556
229.6249315648,46.7188455555556
229.7504088538,51.7288455555556
229.8758702072,58.2955122222223
230.001315625,61.5388455555556
230.1267451072,64.3221788888889
230.2521586538,76.0155122222223
230.3775562648,79.3221788888889
230.5029379402,80.0955122222223
230.62830368,87.4621788888889
230.7536534842,95.3488455555556
230.8789873528,101.612178888889
231.0043052858,117.522178888889
231.1296072832,119.238845555555
231.254893345,132.732178888889
231.3801634712,144.718845555555
231.5054176618,147.328845555555
231.6306559168,157.172178888889
231.7558782362,160.348845555555
231.88108462,179.302178888889
232.0062750682,186.422178888889
232.1314495808,202.685512222222
232.2566081578,205.318845555555
232.3817507992,220.728845555556
232.506877505,228.535512222222
232.6319882752,244.032178888889
232.7570831098,261.778845555556
232.8821620088,278.268845555556
233.0072249722,292.348845555556
233.132272,302.662178888889
233.2573030922,312.378845555556
233.3823182488,336.352178888889
233.5073174698,350.555512222222
233.6323007552,369.568845555556
233.757268105,375.445512222222
233.8822195192,395.262178888889
234.0071549978,416.092178888889
234.1320745408,438.645512222222
234.2569781482,452.258845555555
234.38186582,485.155512222222
234.5067375562,496.922178888889
234.6315933568,519.792178888889
234.7564332218,561.985512222222
234.8812571512,562.198845555555
235.006065145,588.195512222222
235.1308572032,617.222178888888
235.2556333258,640.075512222222
235.3803935128,665.608845555555
235.5051377642,698.468845555555
235.62986608,726.842178888888
235.7545784602,749.998845555555
235.8792749048,778.842178888888
236.0039554138,814.352178888888
236.1286199872,841.368845555555
236.253268625,875.072178888888
236.3779013272,915.325512222222
236.5025180938,944.518845555555
236.6271189248,977.828845555554
236.7517038202,1018.39551222222
236.87627278,1057.99217888889
237.0008258042,1092.10217888889
237.1253628928,1142.08217888889
237.2498840458,1175.36884555556
237.3743892632,1218.79884555556
237.498878545,1262.83217888889
237.6233518912,1307.20884555555
237.7478093018,1348.70551222222
237.8722507768,1397.66884555555
237.9966763162,1441.53217888889
238.12108592,1489.27551222222
238.2454795882,1543.03217888889
238.3698573208,1581.50884555555
238.4942191178,1636.57884555555
238.6185649792,1689.34884555555
238.742894905,1739.68551222222
238.8672088952,1794.30217888889
238.9915069498,1854.03217888889
239.1157890688,1908.29884555555
239.2400552522,1965.36884555556
239.3643055,2024.56217888889
239.4885398122,2083.01217888889
239.6127581888,2140.23884555555
239.7369606298,2211.06551222222
239.8611471352,2264.11884555555
239.985317705,2334.79884555555
240.1094723392,2403.79884555555
240.2336110378,2466.71551222222
240.3577338008,2537.48551222222
240.4818406282,2599.60551222222
240.60593152,2671.52217888889
240.7300064762,2755.06217888889
240.8540654968,2811.60217888889
240.9781085818,2888.21884555555
241.1021357312,2960.18884555555
241.226146945,3045.61217888889
241.3501422232,3119.54217888889
241.4741215658,3190.43551222222
241.5980849728,3270.81217888889
241.7220324442,3344.75551222222
241.84596398,3421.17884555555
241.9698795802,3508.04551222222
242.0937792448,3593.50884555555
242.2176629738,3678.16551222222
242.3415307672,3770.10884555556
242.465382625,3859.90551222222
242.5892185472,3946.55551222222
242.7130385338,4011.82884555555
242.8368425848,4091.85551222222
242.9606307002,4187.41884555555
243.08440288,4285.85217888889
243.2081591242,4386.06884555555
243.3318994328,4492.29217888889
243.4556238058,4587.40217888889
243.5793322432,4693.01217888889
243.703024745,4777.17884555556
243.8267013112,4883.61551222222
243.9503619418,4976.40551222222
244.0740066368,5035.68884555555
244.1976353962,5092.74551222222
244.32124822,5188.10217888889
244.4448451082,5310.25217888889
244.5684260608,5427.36217888889
244.6919910778,5547.71884555556
244.8155401592,5651.75551222222
244.939073305,5764.74884555556
245.0625905152,5859.99551222222
245.1860917898,5976.41217888889
245.3095771288,6057.46217888889
245.4330465322,6178.00217888889
245.5565,6277.83551222222
245.6799375322,6375.46217888889
245.8033591288,6507.88551222222
245.9267647898,6609.44551222222
246.0501545152,6677.90217888889
246.173528305,6713.65217888889
246.2968861592,6813.45217888889
246.4202280778,6943.91551222223
246.5435540608,7085.75884555556
246.6668641082,7251.31884555556
246.79015822,7400.47884555556
246.9134363962,7545.96884555556
247.0366986368,7681.08884555556
247.1599449418,7816.42884555556
247.2831753112,7927.63551222223
247.406389745,8083.36884555556
247.5295882432,8187.03551222223
247.6527708058,8316.28884555556
247.7759374328,8451.46884555556
247.8990881242,8563.12217888889
248.02222288,8689.56551222223
248.1453417002,8823.1121788889
248.2684445848,8939.79217888889
248.3915315338,9069.29217888889
248.5146025472,9183.50551222223
248.637657625,9226.33884555556
248.7606967672,9227.06551222223
248.8837199738,9362.7521788889
249.0067272448,9540.3421788889
249.1297185802,9698.97884555556
249.25269398,9828.2921788889
249.3756534442,9986.5021788889
249.4985969728,10106.1888455556
249.6215245658,10288.0455122222
249.7444362232,10387.8355122222
249.867331945,10561.0488455556
249.9902117312,10703.8521788889
250.1130755818,10827.9155122222
250.2359234968,11003.3521788889
250.3587554762,11103.6021788889
250.48157152,11237.8621788889
250.6043716282,11372.6588455556
250.7271558008,11478.7255122222
250.8499240378,11611.7421788889
250.9726763392,11753.0355122222
251.095412705,11879.3655122222
251.2181331352,11991.4988455556
251.3408376298,12119.1955122222
251.4635261888,12237.7521788889
251.5861988122,12325.0355122222
251.7088555,12366.3388455556
251.8314962522,12400.2921788889
251.9541210688,12559.6655122222
252.0767299498,12727.5321788889
252.1993228952,12883.9221788889
252.321899905,13021.4221788889
252.4444609792,13174.3955122222
252.5670061178,13304.9088455556
252.6895353208,13456.1455122222
252.8120485882,13574.9755122222
252.93454592,13755.2888455556
253.0570273162,13861.2555122222
253.1794927768,14020.2055122222
253.3019423018,14162.2655122222
253.4243758912,14280.8688455556
253.546793545,14413.6688455556
253.6691952632,14544.2621788889
253.7915810458,14643.7121788889
253.9139508928,14765.4155122222
254.0363048042,14885.3188455556
254.15864278,14996.3488455556
254.2809648202,15123.4155122222
254.4032709248,15210.3455122222
254.5255610938,15316.7255122222
254.6478353272,15412.4621788889
254.770093625,15504.1088455556
254.8923359872,15589.0555122222
255.0145624138,15686.8921788889
255.1367729048,15750.3621788889
255.2589674602,15746.6288455556
255.38114608,15811.5555122222
255.5033087642,15957.3721788889
255.6254555128,16095.0955122222
255.7475863258,16221.9188455556
255.8697012032,16366.2788455556
255.991800145,16487.6821788889
256.1138831512,16637.1821788889
256.2359502218,16768.6055122222
256.3580013568,16939.0655122222
256.4800365562,17095.5955122222
256.60205582,17248.4221788889
256.7240591482,17387.8721788889
256.8460465408,17500.0355122222
256.9680179978,17625.5888455556
257.0899735192,17747.2488455556
257.211913105,17846.1021788889
257.3338367552,17953.4888455555
257.4557444698,18050.6821788889
257.5776362488,18134.7555122222
257.6995120922,18217.1855122222
257.821372,18294.9521788889
257.9432159722,18392.2021788889
258.0650440088,18479.0555122222
258.1868561098,18565.4555122222
258.3086522752,18644.1188455555
258.430432505,18721.8955122222
258.5521967992,18795.1821788889
258.6739451578,18888.1821788889
258.7956775808,18982.5788455555
258.9173940682,19066.1655122222
259.03909462,19134.8155122222
259.1607792362,19150.0755122222
259.2824479168,19193.9221788889
259.4041006618,19289.7488455555
259.5257374712,19374.9755122222
259.647358345,19463.4621788889
259.7689632832,19541.5355122222
259.8905522858,19603.2955122222
260.0121253528,19701.9121788889
260.1336824842,19753.8055122222
260.25522368,19828.1555122222
260.3767489402,19890.6355122222
260.4982582648,19941.2255122222
260.6197516538,20005.5155122222
260.7412291072,20073.8188455555
260.862690625,20141.7288455555
260.9841362072,20213.7488455555
261.1055658538,20275.6921788889
261.2269795648,20357.6188455555
261.3483773402,20410.6255122222
261.46975918,20471.3788455555
261.5911250842,20539.1621788889
261.7124750528,20601.4388455555
261.8338090858,20658.4421788889
261.9551271832,20741.3855122222
262.076429345,20844.7288455555
262.1977155712,20904.2055122222
262.3189858618,20974.3955122222
262.4402402168,21022.4821788889
262.5614786362,21065.8188455555
262.68270112,21116.5455122222
262.8039076682,21141.8888455555
262.9250982808,21205.5955122222
263.0462729578,21254.7655122222
263.1674316992,21292.4888455555
263.288574505,21342.9355122222
263.4097013752,21369.2388455555
263.5308123098,21368.8521788889
263.6519073088,21373.3588455555
263.7729863722,21416.4521788889
263.8940495,21453.2921788889
264.0150966922,21477.1521788889
264.1361279488,21535.8655122222
264.2571432698,21573.9255122222
264.3781426552,21641.8655122222
264.499126105,21682.3855122222
264.6200936192,21747.5521788889
264.7410451978,21784.0555122222
264.8619808408,21816.5721788889
264.9829005482,21869.7355122222
265.10380432,21891.2421788889
265.2246921562,21921.9155122222
265.3455640568,21961.8588455555
265.4664200218,21983.7521788889
265.5872600512,21991.7988455555
265.708084145,22021.9588455555
265.8288923032,22050.2055122222
265.9496845258,22065.8721788889
266.0704608128,22079.0421788889
266.1912211642,22085.7988455555
266.31196558,22088.4155122222
266.4326940602,22086.5221788889
266.5534066048,22100.1755122222
266.6741032138,22097.0855122222
266.7947838872,22090.6655122222
266.915448625,22077.4121788889
267.0360974272,22058.6655122222
267.1567302938,22053.6788455555
267.2773472248,22049.0855122222
267.3979482202,22048.2121788889
267.51853328,22031.1155122222
267.6391024042,22051.6621788889
267.7596555928,22077.6055122222
267.8801928458,22095.8988455555
268.0007141632,22102.0388455555
268.121219545,22149.4788455555
268.2417089912,22161.7021788889
268.3621825018,22177.1088455555
268.4826400768,22223.2221788889
268.6030817162,22237.3221788889
268.72350742,22261.0155122222
268.8439171882,22286.1821788889
268.9643110208,22301.8455122222
269.0846889178,22323.7121788889
269.2050508792,22328.5188455555
269.325396905,22328.0855122222
269.4457269952,22339.2821788889
269.5660411498,22345.5221788889
269.6863393688,22353.9921788889
269.8066216522,22354.4521788889
269.926888,22359.4055122222
270.0471384122,22370.4488455555
270.1673728888,22380.1655122222
270.2875914298,22368.7821788889
270.4077940352,22369.0055122222
270.527980705,22371.2021788889
270.6481514392,22371.0455122222
270.7683062378,22360.9488455555
270.8884451008,22354.3821788889
271.0085680282,22326.3455122222
271.12867502,22324.5221788889
271.2487660762,22309.1055122222
271.3688411968,22286.7821788889
271.4889003818,22302.0521788889
271.6089436312,22298.4788455555
271.728970945,22309.4488455555
271.8489823232,22297.0421788889
271.9689777658,22275.0055122222
272.0889572728,22290.0521788889
272.2089208442,22293.9555122222
272.32886848,22309.4121788889
272.4488001802,22302.8621788889
272.5687159448,22304.1188455555
272.6886157738,22326.7588455555
272.8084996672,22335.7221788889
272.928367625,22361.2555122222
273.0482196472,22408.6121788889
273.1680557338,22421.1621788889
273.2878758848,22441.9421788889
273.4076801002,22440.8388455555
273.52746838,22427.3721788889
273.6472407242,22422.1821788889
273.7669971328,22432.6255122222
273.8867376058,22438.4721788889
274.0064621432,22422.6021788889
274.126170745,22421.4188455555
274.2458634112,22419.8655122222
274.3655401418,22428.6655122222
274.4852009368,22435.2555122222
274.6048457962,22447.8521788889
274.72447472,22451.4188455555
274.8440877082,22458.9721788889
274.9636847608,22456.2421788889
275.0832658778,22465.9888455555
275.2028310592,22469.1755122222
275.322380305,22445.9721788889
275.4419136152,22460.8188455555
275.5614309898,22437.4288455555
275.6809324288,22433.5888455555
275.8004179322,22417.3655122222
275.9198875,22392.2088455555
276.0393411322,22392.2388455555
276.1587788288,22374.1721788889
276.2782005898,22375.8921788889
276.3976064152,22382.8721788889
276.516996305,22354.3488455555
276.6363702592,22363.9755122222
276.7557282778,22368.1455122222
276.8750703608,22361.2455122222
276.9943965082,22388.7388455555
277.11370672,22381.9455122222
277.2330009962,22397.4688455555
277.3522793368,22440.2155122222
277.4715417418,22453.7455122222
277.5907882112,22472.5388455555
277.710018745,22481.6921788889
277.8292333432,22495.7055122222
277.9484320058,22501.3455122222
278.0676147328,22495.3688455555
278.1867815242,22500.9721788889
278.30593238,22500.7121788889
278.4250673002,22511.6688455555
278.5441862848,22508.3255122222
278.6632893338,22524.9888455555
278.7823764472,22525.4255122222
278.901447625,22516.3955122222
279.0205028672,22517.7588455555
279.1395421738,22544.2488455555
279.2585655448,22536.4688455555
279.3775729802,22530.5721788889
279.49656448,22523.6588455555
279.6155400442,22519.2588455555
279.7344996728,22518.9021788889
279.8534433658,22503.8621788889
279.9723711232,22506.9788455555
280.091282945,22499.3055122222
280.2101788312,22481.7288455555
280.3290587818,22485.0555122222
280.4479227968,22462.5688455555
280.5667708762,22454.2621788889
280.68560302,22458.7788455555
280.8044192282,22441.1521788889
280.9232195008,22446.3021788889
281.0420038378,22444.4888455555
281.1607722392,22447.4821788889
281.279524705,22471.2721788889
281.3982612352,22469.9688455555
281.5169818298,22501.7921788889
281.6356864888,22516.3355122222
281.7543752122,22525.4788455555
281.873048,22524.2021788889
281.9917048522,22527.5888455555
282.1103457688,22539.8721788889
282.2289707498,22535.5588455555
282.3475797952,22534.4855122222
282.466172905,22537.2055122222
282.5847500792,22540.6355122222
282.7033113178,22524.8888455555
282.8218566208,22500.7021788889
282.9403859882,22464.4621788889
283.05889942,22448.0555122222
283.1773969162,22437.4255122222
283.2958784768,22426.5055122222
283.4143441018,22403.2355122222
283.5327937912,22384.3288455555
283.651227545,22370.8955122222
283.7696453632,22347.4921788889
283.8880472458,22342.0121788889
284.0064331928,22343.2021788889
284.1248032042,22338.7921788889
284.24315728,22342.4188455555
284.3614954202,22352.9888455555
284.4798176248,22361.1855122222
284.5981238938,22391.8088455555
284.7164142272,22418.2621788889
284.834688625,22415.1021788889
284.9529470872,22407.9121788889
285.0711896138,22401.3255122222
285.1894162048,22391.5188455555
285.3076268602,22383.7755122222
285.42582158,22378.4521788889
285.5440003642,22372.5588455555
285.6621632128,22352.8655122222
285.7803101258,22344.2688455555
285.8984411032,22342.1355122222
286.016556145,22326.2755122222
286.1346552512,22325.5155122222
286.2527384218,22330.8288455555
286.3708056568,22306.9055122222
286.4888569562,22292.7588455555
286.60689232,22289.1588455555
286.7249117482,22267.9755122222
286.8429152408,22268.6121788889
286.9609027978,22262.2688455555
287.0788744192,22272.9955122222
287.196830105,22278.9555122222
287.3147698552,22257.4221788889
287.4326936698,22228.4221788889
287.5506015488,22222.5988455555
287.6684934922,22218.3088455555
287.7863695,22193.7755122222
287.9042295722,22171.8288455555
288.0220737088,22164.9655122222
288.1399019098,22159.2555122222
288.2577141752,22133.5021788889
288.375510505,22116.3721788889
288.4932908992,22098.1355122222
288.6110553578,22066.5888455555
288.7288038808,22036.5121788889
288.8465364682,22013.1921788889
288.96425312,21979.5155122222
289.0819538362,21971.6788455555
289.1996386168,21981.5055122222
289.3173074618,21991.5455122222
289.4349603712,21994.6421788889
289.552597345,21997.9155122222
289.6702183832,22018.6488455555
289.7878234858,22017.3721788889
289.9054126528,22017.1788455555
290.0229858842,22030.5921788889
290.14054318,22033.8188455555
290.2580845402,22034.9121788889
290.3756099648,22041.4221788889
290.4931194538,22062.6455122222
290.6106130072,22073.3521788889
290.728090625,22075.8555122222
290.8455523072,22094.5955122222
290.9629980538,22112.4921788889
291.0804278648,22127.8988455555
291.1978417402,22140.8821788889
291.31523968,22156.0288455555
291.4326216842,22153.3355122222
291.5499877528,22174.9921788889
291.6673378858,22212.7621788889
291.7846720832,22216.5321788889
291.901990345,22242.2488455555
292.0192926712,22260.4755122222
292.1365790618,22277.2421788889
292.2538495168,22296.3221788889
292.3711040362,22312.9055122222
292.48834262,22324.9555122222
292.6055652682,22338.2188455555
292.7227719808,22356.7788455555
292.8399627578,22379.5788455555
292.9571375992,22397.6255122222
293.074296505,22422.6655122222
293.1914394752,22429.6021788889
293.3085665098,22444.4855122222
293.4256776088,22479.0155122222
293.5427727722,22491.0755122222
293.659852,22512.6821788889
293.7769152922,22538.5688455555
293.8939626488,22571.9255122222
294.0109940698,22585.3521788889
294.1280095552,22596.5221788889
294.245009105,22618.4155122222
294.3619927192,22637.6088455555
294.4789603978,22663.4455122222
294.5959121408,22675.2588455555
294.7128479482,22682.8521788889
294.82976782,22729.4921788889
294.9466717562,22732.6455122222
295.0635597568,22761.1555122222
295.1804318218,22783.7888455555
295.2972879512,22790.9455122222
295.414128145,22790.3988455555
