UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32856
Integration Time,1000
Averages,300
Date,8/29/2019 2:00:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26741.0416955556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.96666666667
181.9732053322,-118.251637777778
182.1045947288,-121.484971111111
182.2359681898,-123.674971111111
182.3673257152,-55.0416377777777
182.498667305,-52.6383044444444
182.6299929592,-55.8849711111111
182.7613026778,-54.7783044444444
182.8925964608,-53.0849711111111
183.0238743082,-52.3216377777778
183.15513622,-54.5516377777778
183.2863821962,-53.6883044444444
183.4176122368,-50.1749711111111
183.5488263418,-48.5516377777778
183.6800245112,-54.4249711111111
183.811206745,-48.0649711111111
183.9423730432,-51.1016377777778
184.0735234058,-50.9683044444444
184.2046578328,-47.5083044444444
184.3357763242,-50.6083044444444
184.46687888,-51.0416377777778
184.5979655002,-48.2283044444444
184.7290361848,-51.1216377777778
184.8600909338,-48.4449711111111
184.9911297472,-46.7316377777778
185.122152625,-50.1483044444444
185.2531595672,-46.3183044444444
185.3841505738,-48.9516377777778
185.5151256448,-47.4749711111111
185.6460847802,-49.9416377777778
185.77702798,-51.7049711111111
185.9079552442,-50.4749711111111
186.0388665728,-49.7116377777778
186.1697619658,-49.6849711111111
186.3006414232,-47.7083044444444
186.431504945,-52.9049711111111
186.5623525312,-49.3116377777778
186.6931841818,-54.6883044444444
186.8239998968,-51.9116377777778
186.9547996762,-46.1483044444444
187.08558352,-51.2583044444444
187.2163514282,-48.6316377777778
187.3471034008,-56.1716377777777
187.4778394378,-55.1249711111111
187.6085595392,-49.7349711111111
187.739263705,-49.7483044444444
187.8699519352,-51.0849711111111
188.0006242298,-51.2783044444444
188.1312805888,-49.7083044444444
188.2619210122,-51.2583044444444
188.3925455,-54.5316377777778
188.5231540522,-52.8916377777778
188.6537466688,-53.4749711111111
188.7843233498,-53.9583044444444
188.9148840952,-51.6416377777778
189.045428905,-52.6249711111111
189.1759577792,-55.0716377777778
189.3064707178,-52.1783044444444
189.4369677208,-55.0683044444444
189.5674487882,-54.2649711111111
189.69791392,-47.0883044444444
189.8283631162,-52.6716377777778
189.9587963768,-54.3716377777778
190.0892137018,-52.1216377777778
190.2196150912,-54.0149711111111
190.350000545,-54.3149711111111
190.4803700632,-54.0549711111111
190.6107236458,-53.1949711111111
190.7410612928,-53.9749711111111
190.8713830042,-47.2183044444444
191.00168878,-53.1749711111111
191.1319786202,-53.0749711111111
191.2622525248,-55.5583044444444
191.3925104938,-50.1683044444444
191.5227525272,-53.6783044444444
191.652978625,-47.0816377777778
191.7831887872,-49.5816377777778
191.9133830138,-53.0216377777778
192.0435613048,-52.0249711111111
192.1737236602,-50.4616377777778
192.30387008,-50.9849711111111
192.4340005642,-54.3449711111111
192.5641151128,-49.9849711111111
192.6942137258,-54.5949711111111
192.8242964032,-49.5749711111111
192.954363145,-51.7216377777778
193.0844139512,-53.5883044444444
193.2144488218,-52.7549711111111
193.3444677568,-54.8816377777778
193.4744707562,-50.8583044444444
193.60445782,-53.4116377777778
193.7344289482,-51.4983044444444
193.8643841408,-51.4049711111111
193.9943233978,-51.0816377777778
194.1242467192,-51.3349711111111
194.254154105,-49.9416377777778
194.3840455552,-49.8683044444444
194.5139210698,-51.5316377777778
194.6437806488,-50.9483044444444
194.7736242922,-50.4983044444444
194.903452,-53.3649711111111
195.0332637722,-44.7983044444444
195.1630596088,-53.8516377777778
195.2928395098,-54.3849711111111
195.4226034752,-48.7183044444444
195.552351505,-53.8483044444444
195.6820835992,-50.4116377777778
195.8117997578,-53.5016377777778
195.9414999808,-53.1683044444444
196.0711842682,-55.9049711111111
196.20085262,-52.8649711111111
196.3305050362,-56.8316377777778
196.4601415168,-52.9716377777778
196.5897620618,-50.4149711111111
196.7193666712,-51.0149711111111
196.848955345,-55.1516377777778
196.9785280832,-54.1483044444444
197.1080848858,-54.5749711111111
197.2376257528,-53.0116377777778
197.3671506842,-54.4716377777778
197.49665968,-53.3783044444444
197.6261527402,-53.1849711111111
197.7556298648,-51.9316377777778
197.8850910538,-53.0549711111111
198.0145363072,-52.6616377777778
198.143965625,-44.1416377777778
198.2733790072,-55.1649711111111
198.4027764538,-52.4516377777778
198.5321579648,-53.5216377777778
198.6615235402,-51.0283044444444
198.79087318,-51.3483044444444
198.9202068842,-50.5883044444444
199.0495246528,-54.8649711111111
199.1788264858,-53.1683044444444
199.3081123832,-53.8983044444444
199.437382345,-52.4083044444444
199.5666363712,-53.7283044444444
199.6958744618,-54.3749711111111
199.8250966168,-51.4816377777778
199.9543028362,-50.9116377777778
200.08349312,-53.9883044444444
200.2126674682,-55.2583044444444
200.3418258808,-51.0083044444444
200.4709683578,-53.7083044444444
200.6000948992,-53.4883044444444
200.729205505,-56.7016377777778
200.8583001752,-52.5249711111111
200.9873789098,-51.4983044444444
201.1164417088,-53.5849711111111
201.2454885722,-50.3883044444444
201.3745195,-52.9083044444444
201.5035344922,-53.6583044444444
201.6325335488,-52.8083044444444
201.7615166698,-51.1016377777778
201.8904838552,-53.3216377777778
202.019435105,-50.9616377777778
202.1483704192,-52.0083044444444
202.2772897978,-52.8316377777778
202.4061932408,-52.4616377777778
202.5350807482,-55.1516377777778
202.66395232,-51.2616377777778
202.7928079562,-53.8016377777778
202.9216476568,-48.8883044444444
203.0504714218,-50.7916377777778
203.1792792512,-52.7549711111111
203.308071145,-53.6049711111111
203.4368471032,-39.9349711111111
203.5656071258,-52.8749711111111
203.6943512128,-52.8349711111111
203.8230793642,-51.7149711111111
203.95179158,-53.2816377777778
204.0804878602,-55.2183044444444
204.2091682048,-49.5816377777778
204.3378326138,-53.3016377777778
204.4664810872,-49.6983044444444
204.595113625,-53.1583044444444
204.7237302272,-51.6316377777778
204.8523308938,-50.1149711111111
204.9809156248,-53.0016377777778
205.1094844202,-49.8449711111111
205.23803728,-50.7483044444444
205.3665742042,-51.2116377777778
205.4950951928,-49.3483044444444
205.6236002458,-53.9583044444444
205.7520893632,-49.7283044444444
205.880562545,-50.6616377777778
206.0090197912,-51.4883044444444
206.1374611018,-51.7883044444444
206.2658864768,-48.8883044444444
206.3942959162,-51.0283044444444
206.52268942,-52.9916377777778
206.6510669882,-52.4149711111111
206.7794286208,-48.1283044444444
206.9077743178,-51.5183044444444
207.0361040792,-47.7283044444444
207.164417905,-51.5016377777778
207.2927157952,-51.9416377777778
207.4209977498,-51.2016377777778
207.5492637688,-51.3849711111111
207.6775138522,-48.2316377777778
207.805748,-51.1383044444444
207.9339662122,-47.9483044444444
208.0621684888,-52.6616377777778
208.1903548298,-49.2283044444444
208.3185252352,-51.1016377777778
208.446679705,-49.3516377777778
208.5748182392,-49.4416377777778
208.7029408378,-49.3349711111111
208.8310475008,-50.7816377777778
208.9591382282,-51.0816377777778
209.08721302,-52.9483044444444
209.2152718762,-51.1549711111111
209.3433147968,-45.7116377777778
209.4713417818,-50.5183044444444
209.5993528312,-51.8316377777778
209.727347945,-51.0983044444444
209.8553271232,-51.2649711111111
209.9832903658,-48.6649711111111
210.1112376728,-51.5649711111111
210.2391690442,-52.7916377777778
210.36708448,-54.7849711111111
210.4949839802,-52.2249711111111
210.6228675448,-49.4049711111111
210.7507351738,-47.6616377777778
210.8785868672,-52.2649711111111
211.006422625,-50.7083044444444
211.1342424472,-46.3449711111111
211.2620463338,-50.8549711111111
211.3898342848,-47.9683044444444
211.5176063002,-51.3349711111111
211.64536238,-47.8316377777778
211.7731025242,-52.1849711111111
211.9008267328,-49.3783044444444
212.0285350058,-50.2483044444444
212.1562273432,-49.4949711111111
212.283903745,-45.1749711111111
212.4115642112,-50.5249711111111
212.5392087418,-48.5783044444444
212.6668373368,-47.8183044444444
212.7944499962,-49.4949711111111
212.92204672,-49.0083044444444
213.0496275082,-50.4349711111111
213.1771923608,-48.6749711111111
213.3047412778,-46.3416377777778
213.4322742592,-50.7283044444444
213.559791305,-48.0449711111111
213.6872924152,-47.4616377777778
213.8147775898,-48.6683044444444
213.9422468288,-47.8949711111111
214.0697001322,-46.6083044444444
214.1971375,-49.1916377777778
214.3245589322,-46.0349711111111
214.4519644288,-46.9716377777778
214.5793539898,-46.0916377777778
214.7067276152,-47.2283044444444
214.834085305,-46.9916377777778
214.9614270592,-48.7483044444444
215.0887528778,-45.7016377777778
215.2160627608,-48.0749711111111
215.3433567082,-45.5483044444444
215.47063472,-45.4483044444444
215.5978967962,-45.2783044444444
215.7251429368,-41.5716377777778
215.8523731418,-43.4683044444444
215.9795874112,-47.6583044444444
216.106785745,-47.1883044444444
216.2339681432,-44.7183044444444
216.3611346058,-41.6683044444444
216.4882851328,-43.0116377777778
216.6154197242,-45.8183044444444
216.74253838,-40.3883044444444
216.8696411002,-42.7449711111111
216.9967278848,-42.7383044444444
217.1237987338,-43.9716377777778
217.2508536472,-46.5283044444444
217.377892625,-41.6249711111111
217.5049156672,-40.7749711111111
217.6319227738,-44.3883044444444
217.7589139448,-45.6549711111111
217.8858891802,-44.6083044444444
218.01284848,-44.7149711111111
218.1397918442,-45.9983044444444
218.2667192728,-43.4216377777778
218.3936307658,-42.2283044444444
218.5205263232,-42.7716377777778
218.647405945,-41.4549711111111
218.7742696312,-40.8816377777778
218.9011173818,-43.6316377777778
219.0279491968,-42.8983044444444
219.1547650762,-43.6349711111111
219.28156502,-41.0783044444444
219.4083490282,-39.5883044444444
219.5351171008,-39.9383044444444
219.6618692378,-40.1449711111111
219.7886054392,-39.5249711111111
219.915325705,-40.0083044444444
220.0420300352,-41.3449711111111
220.1687184298,-39.7616377777778
220.2953908888,-38.8283044444444
220.4220474122,-39.6216377777778
220.548688,-41.9083044444444
220.6753126522,-41.9549711111111
220.8019213688,-39.9116377777778
220.9285141498,-41.4683044444444
221.0550909952,-37.7149711111111
221.181651905,-37.9283044444444
221.3081968792,-40.6916377777778
221.4347259178,-36.0716377777777
221.5612390208,-36.5383044444444
221.6877361882,-42.0649711111111
221.81421742,-40.4283044444444
221.9406827162,-41.3583044444444
222.0671320768,-38.2483044444444
222.1935655018,-42.8783044444444
222.3199829912,-40.4349711111111
222.446384545,-39.9449711111111
222.5727701632,-43.4749711111111
222.6991398458,-37.9416377777778
222.8254935928,-38.0716377777778
222.9518314042,-40.4249711111111
223.07815328,-34.6149711111111
223.2044592202,-34.3349711111111
223.3307492248,-31.1083044444444
223.4570232938,-34.8583044444444
223.5832814272,-34.3383044444444
223.709523625,-33.8483044444444
223.8357498872,-37.5249711111111
223.9619602138,-26.2483044444445
224.0881546048,-32.6449711111111
224.2143330602,-31.2183044444444
224.34049558,-30.5849711111111
224.4666421642,-34.0916377777777
224.5927728128,-27.5716377777778
224.7188875258,-34.4449711111111
224.8449863032,-28.3949711111111
224.971069145,-28.6549711111111
225.0971360512,-31.5249711111111
225.2231870218,-28.1849711111111
225.3492220568,-28.5483044444444
225.4752411562,-26.9549711111111
225.60124432,-24.1283044444445
225.7272315482,-21.8716377777778
225.8532028408,-20.4683044444445
225.9791581978,-20.2716377777778
226.1050976192,-22.6049711111111
226.231021105,-16.1916377777778
226.3569286552,-16.7283044444445
226.4828202698,-17.3516377777778
226.6086959488,-9.42830444444444
226.7345556922,-12.9749711111111
226.8603995,-9.31497111111111
226.9862273722,-5.72497111111111
227.1120393088,-5.44497111111111
227.2378353098,-4.1149711111111
227.3636153752,-3.36830444444444
227.489379505,6.59169555555556
227.6151276992,1.72836222222223
227.7408599578,-0.65830444444444
227.8665762808,8.18502888888889
227.9922766682,9.75502888888889
228.11796112,12.7516955555556
228.2436296362,14.3083622222222
228.3692822168,18.0250288888889
228.4949188618,20.1583622222222
228.6205395712,28.4450288888889
228.746144345,38.1350288888889
228.8717331832,38.1050288888889
228.9973060858,39.0716955555556
229.1228630528,47.0450288888889
229.2484040842,53.4750288888889
229.37392918,55.7750288888889
229.4994383402,66.4383622222222
229.6249315648,67.9350288888889
229.7504088538,75.2283622222223
229.8758702072,82.6616955555556
230.001315625,86.9216955555556
230.1267451072,90.9150288888889
230.2521586538,103.521695555556
230.3775562648,108.165028888889
230.5029379402,110.725028888889
230.62830368,119.418362222222
230.7536534842,128.601695555556
230.8789873528,136.858362222222
231.0043052858,155.005028888889
231.1296072832,158.711695555556
231.254893345,173.671695555556
231.3801634712,187.078362222222
231.5054176618,193.071695555556
231.6306559168,204.778362222222
231.7558782362,210.525028888889
231.88108462,231.511695555556
232.0062750682,241.335028888889
232.1314495808,260.748362222222
232.2566081578,266.085028888889
232.3817507992,283.741695555555
232.506877505,295.281695555555
232.6319882752,313.438362222222
232.7570831098,335.978362222222
232.8821620088,354.638362222222
233.0072249722,373.375028888889
233.132272,387.211695555556
233.2573030922,400.858362222222
233.3823182488,429.531695555556
233.5073174698,446.751695555556
233.6323007552,470.641695555555
233.757268105,480.151695555556
233.8822195192,505.498362222222
234.0071549978,531.561695555556
234.1320745408,559.485028888889
234.2569781482,578.398362222222
234.38186582,615.358362222222
234.5067375562,634.458362222222
234.6315933568,660.578362222222
234.7564332218,711.181695555556
234.8812571512,718.808362222222
235.006065145,749.891695555556
235.1308572032,786.231695555556
235.2556333258,816.445028888889
235.3803935128,848.961695555556
235.5051377642,887.631695555555
235.62986608,922.918362222222
235.7545784602,957.091695555555
235.8792749048,992.135028888888
236.0039554138,1036.27502888889
236.1286199872,1069.33836222222
236.253268625,1112.62502888889
236.3779013272,1161.46502888889
236.5025180938,1202.23169555556
236.6271189248,1243.53169555555
236.7517038202,1291.73502888889
236.87627278,1342.90502888889
237.0008258042,1385.24502888889
237.1253628928,1447.05169555555
237.2498840458,1492.06836222222
237.3743892632,1547.61836222222
237.498878545,1602.35169555555
237.6233518912,1658.17502888889
237.7478093018,1712.41502888889
237.8722507768,1771.88836222222
237.9966763162,1828.37502888889
238.12108592,1886.93836222222
238.2454795882,1955.76836222222
238.3698573208,2005.79836222222
238.4942191178,2076.03502888889
238.6185649792,2138.81836222222
238.742894905,2204.78836222222
238.8672088952,2271.04169555556
238.9915069498,2346.45836222222
239.1157890688,2416.68169555556
239.2400552522,2483.66169555556
239.3643055,2556.24502888889
239.4885398122,2631.42502888889
239.6127581888,2706.41836222222
239.7369606298,2788.84502888889
239.8611471352,2859.12169555556
239.985317705,2945.31169555555
240.1094723392,3031.46502888889
240.2336110378,3109.21836222222
240.3577338008,3195.77836222222
240.4818406282,3277.36169555555
240.60593152,3366.65502888889
240.7300064762,3465.73836222222
240.8540654968,3539.68169555555
240.9781085818,3635.35836222222
241.1021357312,3723.54169555555
241.226146945,3825.43502888889
241.3501422232,3918.96169555555
241.4741215658,4009.87169555555
241.5980849728,4107.26169555555
241.7220324442,4202.95836222222
241.84596398,4297.33169555555
241.9698795802,4402.26502888889
242.0937792448,4509.65836222222
242.2176629738,4616.67169555555
242.3415307672,4724.76836222222
242.465382625,4839.01836222222
242.5892185472,4945.20169555555
242.7130385338,5020.77169555555
242.8368425848,5124.07169555555
242.9606307002,5238.07169555555
243.08440288,5360.79836222222
243.2081591242,5486.39502888889
243.3318994328,5615.30836222222
243.4556238058,5732.12169555555
243.5793322432,5858.93836222222
243.703024745,5964.46169555556
243.8267013112,6093.37836222222
243.9503619418,6204.34502888889
244.0740066368,6275.04502888889
244.1976353962,6356.91169555556
244.32124822,6469.02169555556
244.4448451082,6619.78169555556
244.5684260608,6771.54836222222
244.6919910778,6909.05169555556
244.8155401592,7035.78502888889
244.939073305,7168.87169555556
245.0625905152,7294.79502888889
245.1860917898,7426.96169555556
245.3095771288,7525.90502888889
245.4330465322,7672.18502888889
245.5565,7783.39502888889
245.6799375322,7908.34169555556
245.8033591288,8069.60502888889
245.9267647898,8191.17502888889
246.0501545152,8267.35502888889
246.173528305,8326.76836222222
246.2968861592,8446.45502888889
246.4202280778,8605.51169555556
246.5435540608,8785.48502888889
246.6668641082,8978.76836222222
246.79015822,9164.81169555556
246.9134363962,9331.87836222223
247.0366986368,9502.67169555556
247.1599449418,9653.72169555556
247.2831753112,9799.39169555556
247.406389745,9982.21169555556
247.5295882432,10103.3716955556
247.6527708058,10267.3250288889
247.7759374328,10431.5083622222
247.8990881242,10556.6850288889
248.02222288,10722.2283622222
248.1453417002,10883.4616955556
248.2684445848,11019.0950288889
248.3915315338,11175.6116955556
248.5146025472,11304.4550288889
248.637657625,11345.6416955556
248.7606967672,11355.6883622222
248.8837199738,11527.4483622222
249.0067272448,11740.7316955556
249.1297185802,11929.1450288889
249.25269398,12075.1950288889
249.3756534442,12275.7250288889
249.4985969728,12413.5950288889
249.6215245658,12621.7383622222
249.7444362232,12742.6783622222
249.867331945,12958.4316955556
249.9902117312,13113.9683622222
250.1130755818,13277.0350288889
250.2359234968,13482.0983622222
250.3587554762,13600.1883622222
250.48157152,13765.4050288889
250.6043716282,13928.4483622222
250.7271558008,14044.9116955556
250.8499240378,14209.6716955556
250.9726763392,14380.2150288889
251.095412705,14515.1883622222
251.2181331352,14652.0583622222
251.3408376298,14795.3083622222
251.4635261888,14938.6816955556
251.5861988122,15036.2250288889
251.7088555,15073.0050288889
251.8314962522,15132.1650288889
251.9541210688,15328.6916955556
252.0767299498,15513.2383622222
252.1993228952,15706.3183622222
252.321899905,15868.9750288889
252.4444609792,16052.3316955556
252.5670061178,16211.5683622222
252.6895353208,16381.0816955556
252.8120485882,16526.4583622222
252.93454592,16727.6583622222
253.0570273162,16851.1983622222
253.1794927768,17047.1983622222
253.3019423018,17202.8583622222
253.4243758912,17335.0216955556
253.546793545,17501.1850288889
253.6691952632,17647.9850288889
253.7915810458,17761.7516955556
253.9139508928,17908.1916955556
254.0363048042,18051.1450288889
254.15864278,18190.0850288889
254.2809648202,18338.9016955556
254.4032709248,18444.1950288889
254.5255610938,18574.9683622222
254.6478353272,18672.9983622222
254.770093625,18770.6716955556
254.8923359872,18865.0750288889
255.0145624138,18975.1150288889
255.1367729048,19035.6550288889
255.2589674602,19035.3483622222
255.38114608,19117.2483622222
255.5033087642,19277.9883622222
255.6254555128,19441.7950288889
255.7475863258,19590.3216955556
255.8697012032,19754.2350288889
255.991800145,19902.7183622222
256.1138831512,20078.8516955556
256.2359502218,20220.8450288889
256.3580013568,20426.1483622222
256.4800365562,20610.0916955556
256.60205582,20791.5716955556
256.7240591482,20956.2483622222
256.8460465408,21079.6550288889
256.9680179978,21234.5316955556
257.0899735192,21375.2083622222
257.211913105,21475.3416955556
257.3338367552,21610.6683622222
257.4557444698,21720.1716955556
257.5776362488,21818.9716955556
257.6995120922,21915.8283622222
257.821372,22007.2516955556
257.9432159722,22115.1083622222
258.0650440088,22208.7516955556
258.1868561098,22295.1583622222
258.3086522752,22378.1083622222
258.430432505,22466.0950288889
258.5521967992,22554.6783622222
258.6739451578,22655.1383622222
258.7956775808,22765.6883622222
258.9173940682,22863.3783622222
259.03909462,22944.0350288889
259.1607792362,22970.2650288889
259.2824479168,23021.4983622222
259.4041006618,23136.1583622222
259.5257374712,23238.5616955556
259.647358345,23335.2250288889
259.7689632832,23418.8616955556
259.8905522858,23491.2150288889
260.0121253528,23590.3416955556
260.1336824842,23634.4983622222
260.25522368,23727.2583622222
260.3767489402,23782.4683622222
260.4982582648,23844.0416955556
260.6197516538,23920.2283622222
260.7412291072,23979.4750288889
260.862690625,24059.1550288889
260.9841362072,24136.0016955556
261.1055658538,24213.7083622222
261.2269795648,24302.8316955556
261.3483773402,24374.9683622222
261.46975918,24437.1516955556
261.5911250842,24507.2750288889
261.7124750528,24579.3950288889
261.8338090858,24634.8983622222
261.9551271832,24740.5116955556
262.076429345,24847.0916955556
262.1977155712,24917.2850288889
262.3189858618,24993.1816955556
262.4402402168,25043.4850288889
262.5614786362,25095.4383622222
262.68270112,25147.0616955556
262.8039076682,25193.0616955556
262.9250982808,25251.7316955556
263.0462729578,25311.3250288889
263.1674316992,25362.2016955556
263.288574505,25415.0083622222
263.4097013752,25425.8016955556
263.5308123098,25433.6350288889
263.6519073088,25426.8783622222
263.7729863722,25467.7250288889
263.8940495,25505.7550288889
264.0150966922,25523.9016955556
264.1361279488,25580.8016955556
264.2571432698,25631.1816955556
264.3781426552,25701.6750288889
264.499126105,25754.1783622222
264.6200936192,25814.0916955556
264.7410451978,25856.9316955556
264.8619808408,25901.6983622222
264.9829005482,25954.6150288889
265.10380432,25974.7183622222
265.2246921562,26000.1450288889
265.3455640568,26026.8816955556
265.4664200218,26058.8183622222
265.5872600512,26065.1116955556
265.708084145,26109.5616955556
265.8288923032,26123.3350288889
265.9496845258,26148.8316955556
266.0704608128,26161.3783622222
266.1912211642,26161.2783622222
266.31196558,26164.0450288889
266.4326940602,26162.7550288889
266.5534066048,26169.5850288889
266.6741032138,26170.4816955556
266.7947838872,26168.6050288889
266.915448625,26142.8450288889
267.0360974272,26114.3116955556
267.1567302938,26089.5650288889
267.2773472248,26084.7316955556
267.3979482202,26069.2450288889
267.51853328,26036.0383622222
267.6391024042,26060.8350288889
267.7596555928,26092.3950288889
267.8801928458,26108.7683622222
268.0007141632,26124.6250288889
268.121219545,26171.8883622222
268.2417089912,26186.7016955556
268.3621825018,26203.7116955556
268.4826400768,26259.1716955556
268.6030817162,26266.7916955556
268.72350742,26286.7650288889
268.8439171882,26313.0083622222
268.9643110208,26341.2583622222
269.0846889178,26359.7150288889
269.2050508792,26341.4516955556
269.325396905,26327.5583622222
269.4457269952,26337.9083622222
269.5660411498,26335.7250288889
269.6863393688,26341.2916955556
269.8066216522,26347.4616955556
269.926888,26350.9216955556
270.0471384122,26360.7816955556
270.1673728888,26364.2983622222
270.2875914298,26360.6183622222
270.4077940352,26362.6883622222
270.527980705,26356.4483622222
270.6481514392,26344.1516955556
270.7683062378,26327.9083622222
270.8884451008,26319.9650288889
271.0085680282,26284.8550288889
271.12867502,26285.1983622222
271.2487660762,26261.3216955556
271.3688411968,26221.9083622222
271.4889003818,26235.7150288889
271.6089436312,26229.0550288889
271.728970945,26228.1116955556
271.8489823232,26205.6950288889
271.9689777658,26188.2650288889
272.0889572728,26195.7250288889
272.2089208442,26197.6783622222
272.32886848,26199.9016955556
272.4488001802,26191.6783622222
272.5687159448,26194.4750288889
272.6886157738,26217.3983622222
272.8084996672,26237.3550288889
272.928367625,26255.8583622222
273.0482196472,26309.7050288889
273.1680557338,26329.3550288889
273.2878758848,26347.7283622222
273.4076801002,26346.7483622222
273.52746838,26325.6116955556
273.6472407242,26324.7283622222
273.7669971328,26324.7483622222
273.8867376058,26328.9383622222
274.0064621432,26317.2683622222
274.126170745,26298.6050288889
274.2458634112,26295.6816955556
274.3655401418,26299.9450288889
274.4852009368,26297.3316955556
274.6048457962,26312.7483622222
274.72447472,26306.6783622222
274.8440877082,26306.2250288889
274.9636847608,26314.0950288889
275.0832658778,26318.5116955556
275.2028310592,26315.9350288889
275.322380305,26306.7083622222
275.4419136152,26310.5683622222
275.5614309898,26294.1783622222
275.6809324288,26274.4016955556
275.8004179322,26250.3816955556
275.9198875,26215.5716955556
276.0393411322,26205.1350288889
276.1587788288,26177.2716955556
276.2782005898,26164.6383622222
276.3976064152,26180.5716955556
276.516996305,26131.9116955556
276.6363702592,26146.7450288889
276.7557282778,26144.7516955556
276.8750703608,26143.4950288889
276.9943965082,26156.8383622222
277.11370672,26170.9683622222
277.2330009962,26174.0650288889
277.3522793368,26218.6583622222
277.4715417418,26242.7216955556
277.5907882112,26246.2850288889
277.710018745,26269.1050288889
277.8292333432,26270.6783622222
277.9484320058,26275.1916955556
278.0676147328,26274.7316955556
278.1867815242,26271.1616955556
278.30593238,26268.2916955556
278.4250673002,26274.4383622222
278.5441862848,26272.6816955556
278.6632893338,26283.4750288889
278.7823764472,26278.9450288889
278.901447625,26266.7716955556
279.0205028672,26275.0650288889
279.1395421738,26285.6116955556
279.2585655448,26294.4483622222
279.3775729802,26267.9883622222
279.49656448,26264.2816955556
279.6155400442,26257.6083622222
279.7344996728,26255.4216955556
279.8534433658,26231.2850288889
279.9723711232,26226.4583622222
280.091282945,26211.2050288889
280.2101788312,26183.2983622222
280.3290587818,26199.0616955556
280.4479227968,26159.3583622222
280.5667708762,26137.9950288889
280.68560302,26142.6116955556
280.8044192282,26120.4050288889
280.9232195008,26122.2750288889
281.0420038378,26120.1050288889
281.1607722392,26121.4483622222
281.279524705,26141.1683622222
281.3982612352,26140.0516955556
281.5169818298,26170.2783622222
281.6356864888,26196.2483622222
281.7543752122,26193.0850288889
281.873048,26189.2183622222
281.9917048522,26191.8916955556
282.1103457688,26205.6783622222
282.2289707498,26197.1783622222
282.3475797952,26191.7983622222
282.466172905,26189.0483622222
282.5847500792,26184.4983622222
282.7033113178,26171.7850288889
282.8218566208,26141.4516955556
282.9403859882,26081.9850288889
283.05889942,26068.7583622222
283.1773969162,26045.8916955556
283.2958784768,26029.6850288889
283.4143441018,26004.4616955556
283.5327937912,25976.4283622222
283.651227545,25955.3850288889
283.7696453632,25921.3283622222
283.8880472458,25912.0183622222
284.0064331928,25911.0750288889
284.1248032042,25908.4516955556
284.24315728,25903.7750288889
284.3614954202,25904.5183622222
284.4798176248,25920.3316955556
284.5981238938,25951.7016955556
284.7164142272,25979.5383622222
284.834688625,25975.0416955556
284.9529470872,25964.0383622222
285.0711896138,25949.6083622222
285.1894162048,25940.3783622222
285.3076268602,25924.7250288889
285.42582158,25907.2783622222
285.5440003642,25893.8550288889
285.6621632128,25873.2550288889
285.7803101258,25864.4383622222
285.8984411032,25852.2283622222
286.016556145,25822.6516955556
286.1346552512,25823.9350288889
286.2527384218,25822.5483622222
286.3708056568,25796.4050288889
286.4888569562,25782.1783622222
286.60689232,25767.8716955556
286.7249117482,25741.0583622222
286.8429152408,25738.4316955556
286.9609027978,25727.5683622222
287.0788744192,25727.1550288889
287.196830105,25735.4316955556
287.3147698552,25702.8050288889
287.4326936698,25670.3550288889
287.5506015488,25660.0150288889
287.6684934922,25651.0050288889
287.7863695,25629.5316955556
287.9042295722,25609.6416955556
288.0220737088,25586.6583622222
288.1399019098,25564.5483622222
288.2577141752,25532.2150288889
288.375510505,25504.3783622222
288.4932908992,25474.7783622222
288.6110553578,25440.2850288889
288.7288038808,25406.3616955556
288.8465364682,25381.0083622222
288.96425312,25342.3683622222
289.0819538362,25318.3283622222
289.1996386168,25323.4783622222
289.3173074618,25347.6816955556
289.4349603712,25340.3316955556
289.552597345,25350.9850288889
289.6702183832,25357.1850288889
289.7878234858,25349.4716955556
289.9054126528,25354.6150288889
290.0229858842,25358.9550288889
290.14054318,25360.9783622222
290.2580845402,25365.2083622222
290.3756099648,25361.7316955556
290.4931194538,25384.9450288889
290.6106130072,25397.1250288889
290.728090625,25398.1550288889
290.8455523072,25409.1750288889
290.9629980538,25428.6516955556
291.0804278648,25432.9583622222
291.1978417402,25456.8083622222
291.31523968,25456.6316955556
291.4326216842,25467.6483622222
291.5499877528,25484.0750288889
291.6673378858,25523.9883622222
291.7846720832,25524.5483622222
291.901990345,25544.1050288889
292.0192926712,25570.1050288889
292.1365790618,25586.4883622222
292.2538495168,25600.3850288889
292.3711040362,25608.2716955556
292.48834262,25625.5083622222
292.6055652682,25635.5550288889
292.7227719808,25657.4750288889
292.8399627578,25677.9450288889
292.9571375992,25697.9383622222
293.074296505,25710.7083622222
293.1914394752,25728.3050288889
293.3085665098,25737.5016955556
293.4256776088,25770.9616955556
293.5427727722,25785.4050288889
293.659852,25804.6216955556
293.7769152922,25831.0850288889
293.8939626488,25868.2283622222
294.0109940698,25874.2750288889
294.1280095552,25887.0050288889
294.245009105,25913.4283622222
294.3619927192,25919.5583622222
294.4789603978,25941.2516955556
294.5959121408,25953.5283622222
294.7128479482,25963.7116955556
294.82976782,26005.8383622222
294.9466717562,26017.0683622222
295.0635597568,26035.8383622222
295.1804318218,26062.7083622222
295.2972879512,26074.6350288889
295.414128145,26070.1016955556
