UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32824
Integration Time,1000
Averages,300
Date,8/29/2019 11:19:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26734.0801755556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.99333333333
181.9732053322,-116.533157777778
182.1045947288,-119.513157777778
182.2359681898,-121.553157777778
182.3673257152,-55.6998244444444
182.498667305,-53.4698244444444
182.6299929592,-56.3098244444444
182.7613026778,-54.9298244444444
182.8925964608,-53.7264911111111
183.0238743082,-51.9564911111111
183.15513622,-55.4031577777778
183.2863821962,-53.8831577777778
183.4176122368,-50.6064911111111
183.5488263418,-49.0231577777778
183.6800245112,-54.6598244444444
183.811206745,-48.4298244444444
183.9423730432,-51.5164911111111
184.0735234058,-51.2698244444444
184.2046578328,-47.5864911111111
184.3357763242,-50.5798244444444
184.46687888,-51.3631577777778
184.5979655002,-48.5164911111111
184.7290361848,-51.3364911111111
184.8600909338,-48.5764911111111
184.9911297472,-47.8864911111111
185.122152625,-50.2564911111111
185.2531595672,-46.9631577777778
185.3841505738,-49.1531577777778
185.5151256448,-48.0198244444444
185.6460847802,-50.2331577777778
185.77702798,-51.9898244444444
185.9079552442,-50.9464911111111
186.0388665728,-49.7964911111111
186.1697619658,-49.6931577777778
186.3006414232,-47.7098244444444
186.431504945,-52.6864911111111
186.5623525312,-50.1964911111111
186.6931841818,-54.2164911111111
186.8239998968,-52.0298244444444
186.9547996762,-46.3331577777778
187.08558352,-51.1298244444444
187.2163514282,-48.1698244444444
187.3471034008,-56.2731577777778
187.4778394378,-55.1164911111111
187.6085595392,-49.1998244444444
187.739263705,-49.0831577777778
187.8699519352,-50.9331577777778
188.0006242298,-51.3231577777778
188.1312805888,-49.3764911111111
188.2619210122,-50.5098244444444
188.3925455,-54.4764911111111
188.5231540522,-53.4364911111111
188.6537466688,-53.4164911111111
188.7843233498,-54.1331577777778
188.9148840952,-51.8131577777778
189.045428905,-52.4564911111111
189.1759577792,-54.6431577777778
189.3064707178,-51.4231577777778
189.4369677208,-54.9131577777778
189.5674487882,-54.3364911111111
189.69791392,-46.7031577777778
189.8283631162,-52.5764911111111
189.9587963768,-54.2831577777778
190.0892137018,-51.8131577777778
190.2196150912,-53.2664911111111
190.350000545,-53.9431577777778
190.4803700632,-53.7231577777778
190.6107236458,-52.8631577777778
190.7410612928,-53.8198244444444
190.8713830042,-47.0398244444444
191.00168878,-52.8498244444444
191.1319786202,-53.0631577777778
191.2622525248,-55.1731577777778
191.3925104938,-49.9098244444444
191.5227525272,-53.3531577777778
191.652978625,-47.0298244444444
191.7831887872,-49.6298244444444
191.9133830138,-53.2264911111111
192.0435613048,-52.1331577777778
192.1737236602,-50.2598244444444
192.30387008,-50.9164911111111
192.4340005642,-53.8764911111111
192.5641151128,-49.8531577777778
192.6942137258,-54.2164911111111
192.8242964032,-49.9931577777778
192.954363145,-52.0798244444444
193.0844139512,-53.3864911111111
193.2144488218,-53.0231577777778
193.3444677568,-54.8764911111111
193.4744707562,-50.8631577777778
193.60445782,-53.4431577777778
193.7344289482,-51.7298244444444
193.8643841408,-51.1931577777778
193.9943233978,-51.3064911111111
194.1242467192,-51.4598244444444
194.254154105,-49.6231577777778
194.3840455552,-50.4598244444444
194.5139210698,-51.4998244444444
194.6437806488,-50.9231577777778
194.7736242922,-50.3698244444444
194.903452,-53.7098244444444
195.0332637722,-44.8798244444444
195.1630596088,-53.7798244444444
195.2928395098,-53.7964911111111
195.4226034752,-48.7098244444444
195.552351505,-53.3031577777778
195.6820835992,-50.1464911111111
195.8117997578,-53.5264911111111
195.9414999808,-53.4931577777778
196.0711842682,-55.8998244444444
196.20085262,-52.9598244444444
196.3305050362,-56.3164911111111
196.4601415168,-52.4831577777778
196.5897620618,-49.9798244444444
196.7193666712,-51.4031577777778
196.848955345,-54.9864911111111
196.9785280832,-53.6798244444444
197.1080848858,-54.4564911111111
197.2376257528,-52.9364911111111
197.3671506842,-54.3998244444444
197.49665968,-52.6431577777778
197.6261527402,-52.8964911111111
197.7556298648,-51.8664911111111
197.8850910538,-52.7098244444444
198.0145363072,-52.3864911111111
198.143965625,-43.5964911111111
198.2733790072,-54.6398244444444
198.4027764538,-52.0664911111111
198.5321579648,-53.9631577777778
198.6615235402,-51.1764911111111
198.79087318,-50.7431577777778
198.9202068842,-51.1398244444444
199.0495246528,-54.0398244444444
199.1788264858,-53.1798244444444
199.3081123832,-53.9331577777778
199.437382345,-52.3598244444444
199.5666363712,-53.1831577777778
199.6958744618,-54.5898244444444
199.8250966168,-51.1298244444444
199.9543028362,-50.9164911111111
200.08349312,-54.0164911111111
200.2126674682,-55.3364911111111
200.3418258808,-50.7798244444444
200.4709683578,-53.3298244444444
200.6000948992,-53.3598244444444
200.729205505,-56.3064911111111
200.8583001752,-51.8631577777778
200.9873789098,-50.7364911111111
201.1164417088,-53.6631577777778
201.2454885722,-50.2998244444444
201.3745195,-51.5764911111111
201.5035344922,-53.8631577777778
201.6325335488,-52.7731577777778
201.7615166698,-51.0764911111111
201.8904838552,-53.0631577777778
202.019435105,-50.9898244444444
202.1483704192,-51.4064911111111
202.2772897978,-52.1631577777778
202.4061932408,-52.2764911111111
202.5350807482,-54.6731577777778
202.66395232,-50.3498244444444
202.7928079562,-53.8731577777778
202.9216476568,-48.6531577777778
203.0504714218,-50.4631577777778
203.1792792512,-51.8798244444444
203.308071145,-53.7964911111111
203.4368471032,-38.1231577777778
203.5656071258,-52.7498244444444
203.6943512128,-52.3431577777778
203.8230793642,-51.8364911111111
203.95179158,-53.0264911111111
204.0804878602,-54.6931577777778
204.2091682048,-49.1398244444444
204.3378326138,-53.1964911111111
204.4664810872,-48.9598244444444
204.595113625,-53.1331577777778
204.7237302272,-51.3731577777778
204.8523308938,-49.7164911111111
204.9809156248,-52.5231577777778
205.1094844202,-49.2064911111111
205.23803728,-50.7631577777778
205.3665742042,-51.4098244444444
205.4950951928,-49.0598244444444
205.6236002458,-53.8598244444444
205.7520893632,-48.6264911111111
205.880562545,-50.7331577777778
206.0090197912,-51.0364911111111
206.1374611018,-51.8764911111111
206.2658864768,-49.2631577777778
206.3942959162,-50.8364911111111
206.52268942,-52.9831577777778
206.6510669882,-51.9764911111111
206.7794286208,-47.4998244444444
206.9077743178,-51.3231577777778
207.0361040792,-47.2131577777778
207.164417905,-51.0198244444444
207.2927157952,-51.3631577777778
207.4209977498,-51.1098244444444
207.5492637688,-51.3864911111111
207.6775138522,-47.7231577777778
207.805748,-50.6898244444444
207.9339662122,-47.5464911111111
208.0621684888,-52.3198244444444
208.1903548298,-49.3931577777778
208.3185252352,-50.1264911111111
208.446679705,-49.2198244444444
208.5748182392,-48.8264911111111
208.7029408378,-48.6331577777778
208.8310475008,-50.4531577777778
208.9591382282,-50.6764911111111
209.08721302,-52.6264911111111
209.2152718762,-51.5064911111111
209.3433147968,-45.6398244444444
209.4713417818,-50.2998244444444
209.5993528312,-51.5231577777778
209.727347945,-50.9198244444444
209.8553271232,-50.9098244444444
209.9832903658,-47.7231577777778
210.1112376728,-50.9064911111111
210.2391690442,-52.4364911111111
210.36708448,-54.2464911111111
210.4949839802,-51.8698244444444
210.6228675448,-49.2364911111111
210.7507351738,-47.1764911111111
210.8785868672,-52.0831577777778
211.006422625,-50.4364911111111
211.1342424472,-46.3498244444444
211.2620463338,-50.6598244444444
211.3898342848,-47.7064911111111
211.5176063002,-51.1798244444444
211.64536238,-48.0531577777778
211.7731025242,-51.3531577777778
211.9008267328,-48.9098244444444
212.0285350058,-50.2898244444444
212.1562273432,-49.0698244444444
212.283903745,-44.8598244444444
212.4115642112,-50.0598244444444
212.5392087418,-48.0798244444444
212.6668373368,-47.1031577777778
212.7944499962,-48.8598244444444
212.92204672,-49.1831577777778
213.0496275082,-50.2531577777778
213.1771923608,-48.6764911111111
213.3047412778,-45.9231577777778
213.4322742592,-49.8198244444444
213.559791305,-47.6264911111111
213.6872924152,-47.2864911111111
213.8147775898,-48.3664911111111
213.9422468288,-47.6864911111111
214.0697001322,-46.2698244444444
214.1971375,-49.2098244444444
214.3245589322,-46.0164911111111
214.4519644288,-46.4198244444444
214.5793539898,-45.5031577777778
214.7067276152,-47.3764911111111
214.834085305,-47.1398244444444
214.9614270592,-48.8498244444444
215.0887528778,-45.4764911111111
215.2160627608,-47.8398244444444
215.3433567082,-45.4864911111111
215.47063472,-45.1964911111111
215.5978967962,-44.5831577777778
215.7251429368,-41.6364911111111
215.8523731418,-43.1864911111111
215.9795874112,-47.4831577777778
216.106785745,-47.3998244444444
216.2339681432,-44.5098244444444
216.3611346058,-41.1264911111111
216.4882851328,-42.2198244444444
216.6154197242,-44.9131577777778
216.74253838,-40.1064911111111
216.8696411002,-42.7198244444444
216.9967278848,-42.5364911111111
217.1237987338,-43.0831577777778
217.2508536472,-45.5798244444444
217.377892625,-41.3864911111111
217.5049156672,-41.3764911111111
217.6319227738,-44.2631577777778
217.7589139448,-45.7431577777778
217.8858891802,-44.7231577777778
218.01284848,-44.2598244444444
218.1397918442,-45.5631577777778
218.2667192728,-42.2964911111111
218.3936307658,-42.0431577777778
218.5205263232,-42.6031577777778
218.647405945,-40.5464911111111
218.7742696312,-40.5764911111111
218.9011173818,-42.9431577777778
219.0279491968,-42.6231577777778
219.1547650762,-43.0398244444444
219.28156502,-40.9931577777778
219.4083490282,-38.9664911111111
219.5351171008,-39.6464911111111
219.6618692378,-39.4964911111111
219.7886054392,-39.2831577777778
219.915325705,-38.8464911111111
220.0420300352,-40.9531577777778
220.1687184298,-39.6231577777778
220.2953908888,-38.7331577777778
220.4220474122,-39.7364911111111
220.548688,-42.0498244444444
220.6753126522,-41.7898244444444
220.8019213688,-39.5198244444444
220.9285141498,-40.5398244444444
221.0550909952,-37.5531577777778
221.181651905,-37.7998244444444
221.3081968792,-40.3964911111111
221.4347259178,-36.2998244444444
221.5612390208,-36.7498244444444
221.6877361882,-42.2498244444444
221.81421742,-39.7931577777778
221.9406827162,-40.6498244444444
222.0671320768,-38.1364911111111
222.1935655018,-42.5331577777778
222.3199829912,-40.3798244444444
222.446384545,-39.7331577777778
222.5727701632,-43.1898244444444
222.6991398458,-37.5298244444444
222.8254935928,-38.0864911111111
222.9518314042,-39.8098244444444
223.07815328,-34.9231577777778
223.2044592202,-34.2198244444444
223.3307492248,-31.2298244444444
223.4570232938,-34.5598244444444
223.5832814272,-34.4031577777778
223.709523625,-32.8398244444444
223.8357498872,-37.0964911111111
223.9619602138,-26.0331577777778
224.0881546048,-32.5664911111111
224.2143330602,-31.0898244444444
224.34049558,-30.1998244444444
224.4666421642,-33.8998244444444
224.5927728128,-27.4298244444445
224.7188875258,-33.7898244444444
224.8449863032,-27.7798244444445
224.971069145,-28.3231577777778
225.0971360512,-31.8731577777778
225.2231870218,-28.3898244444444
225.3492220568,-28.2698244444444
225.4752411562,-26.5098244444445
225.60124432,-23.6598244444445
225.7272315482,-22.1698244444445
225.8532028408,-20.8298244444445
225.9791581978,-20.5898244444445
226.1050976192,-22.4598244444445
226.231021105,-16.5064911111111
226.3569286552,-16.5698244444445
226.4828202698,-17.3798244444445
226.6086959488,-9.20315777777778
226.7345556922,-13.1998244444444
226.8603995,-9.08649111111111
226.9862273722,-6.77982444444444
227.1120393088,-5.07982444444444
227.2378353098,-4.01982444444445
227.3636153752,-2.81982444444445
227.489379505,6.23350888888889
227.6151276992,1.70350888888889
227.7408599578,-1.31315777777778
227.8665762808,7.69017555555556
227.9922766682,9.19017555555556
228.11796112,12.4735088888889
228.2436296362,14.2601755555555
228.3692822168,18.9035088888889
228.4949188618,20.0768422222222
228.6205395712,28.7801755555556
228.746144345,37.3935088888889
228.8717331832,37.7768422222222
228.9973060858,39.3468422222222
229.1228630528,46.4635088888889
229.2484040842,53.6568422222222
229.37392918,55.7501755555556
229.4994383402,65.7368422222222
229.6249315648,67.8835088888889
229.7504088538,73.4101755555556
229.8758702072,81.563508888889
230.001315625,86.0068422222223
230.1267451072,89.3701755555556
230.2521586538,102.590175555556
230.3775562648,107.243508888889
230.5029379402,108.200175555556
230.62830368,118.396842222222
230.7536534842,126.786842222222
230.8789873528,136.256842222222
231.0043052858,153.400175555556
231.1296072832,156.676842222222
231.254893345,171.360175555556
231.3801634712,185.920175555556
231.5054176618,190.193508888889
231.6306559168,202.380175555556
231.7558782362,207.330175555556
231.88108462,228.386842222222
232.0062750682,238.613508888889
232.1314495808,257.876842222222
232.2566081578,263.110175555556
232.3817507992,281.290175555555
232.506877505,291.430175555555
232.6319882752,309.883508888889
232.7570831098,330.970175555555
232.8821620088,350.893508888889
233.0072249722,370.720175555555
233.132272,382.840175555556
233.2573030922,396.323508888889
233.3823182488,423.963508888889
233.5073174698,442.173508888889
233.6323007552,464.673508888889
233.757268105,474.980175555555
233.8822195192,500.386842222222
234.0071549978,525.770175555555
234.1320745408,554.256842222222
234.2569781482,570.583508888889
234.38186582,609.286842222222
234.5067375562,627.520175555555
234.6315933568,655.203508888889
234.7564332218,705.960175555555
234.8812571512,709.573508888889
235.006065145,742.603508888888
235.1308572032,777.913508888888
235.2556333258,807.920175555555
235.3803935128,839.606842222222
235.5051377642,879.226842222222
235.62986608,913.300175555555
235.7545784602,945.620175555555
235.8792749048,981.700175555554
236.0039554138,1024.72017555555
236.1286199872,1058.68017555555
236.253268625,1100.73684222222
236.3779013272,1148.45017555555
236.5025180938,1188.33017555555
236.6271189248,1229.59350888889
236.7517038202,1279.60017555555
236.87627278,1327.95684222222
237.0008258042,1371.48017555555
237.1253628928,1432.14684222222
237.2498840458,1475.92350888889
237.3743892632,1530.35684222222
237.498878545,1584.78017555555
237.6233518912,1638.83350888889
237.7478093018,1695.59017555555
237.8722507768,1753.77017555555
237.9966763162,1808.57350888889
238.12108592,1867.98017555556
238.2454795882,1935.08350888889
238.3698573208,1984.63350888889
238.4942191178,2053.97017555556
238.6185649792,2117.74684222222
238.742894905,2181.73350888889
238.8672088952,2246.91684222222
238.9915069498,2320.22684222222
239.1157890688,2390.02350888889
239.2400552522,2460.43017555556
239.3643055,2531.69350888889
239.4885398122,2603.42350888889
239.6127581888,2678.60017555556
239.7369606298,2762.91684222222
239.8611471352,2830.08350888889
239.985317705,2916.81017555556
240.1094723392,2999.57350888889
240.2336110378,3078.92350888889
240.3577338008,3165.28350888889
240.4818406282,3244.19350888889
240.60593152,3332.16017555556
240.7300064762,3429.93350888889
240.8540654968,3503.49350888889
240.9781085818,3597.10350888889
241.1021357312,3689.02017555556
241.226146945,3789.27684222222
241.3501422232,3880.99350888889
241.4741215658,3971.08017555556
241.5980849728,4064.86017555556
241.7220324442,4160.08017555556
241.84596398,4256.78684222222
241.9698795802,4360.38350888889
242.0937792448,4463.50017555556
242.2176629738,4568.30017555556
242.3415307672,4682.67017555556
242.465382625,4789.37684222223
242.5892185472,4894.47017555556
242.7130385338,4970.27350888889
242.8368425848,5072.93017555556
242.9606307002,5190.82350888889
243.08440288,5311.92684222222
243.2081591242,5430.81017555556
243.3318994328,5558.74350888889
243.4556238058,5674.99684222222
243.5793322432,5802.12017555556
243.703024745,5909.95017555556
243.8267013112,6037.56684222222
243.9503619418,6147.11350888889
244.0740066368,6213.97017555556
244.1976353962,6294.16017555556
244.32124822,6408.63684222222
244.4448451082,6558.39017555556
244.5684260608,6706.02684222222
244.6919910778,6842.86684222222
244.8155401592,6973.21684222222
244.939073305,7100.54684222222
245.0625905152,7224.38350888889
245.1860917898,7360.79350888889
245.3095771288,7462.38017555556
245.4330465322,7608.23017555556
245.5565,7712.50017555555
245.6799375322,7838.18684222222
245.8033591288,7998.43684222222
245.9267647898,8118.50350888889
246.0501545152,8192.20684222222
246.173528305,8243.70017555556
246.2968861592,8369.77684222222
246.4202280778,8526.11017555555
246.5435540608,8708.45684222222
246.6668641082,8899.40684222222
246.79015822,9081.68684222222
246.9134363962,9250.74017555555
247.0366986368,9416.03350888888
247.1599449418,9565.75350888889
247.2831753112,9707.18017555555
247.406389745,9893.06350888888
247.5295882432,10016.0168422222
247.6527708058,10183.0035088889
247.7759374328,10339.0135088889
247.8990881242,10460.5768422222
248.02222288,10623.6968422222
248.1453417002,10789.7435088889
248.2684445848,10925.0801755556
248.3915315338,11076.3801755556
248.5146025472,11209.7468422222
248.637657625,11246.6035088889
248.7606967672,11258.6468422222
248.8837199738,11424.6201755556
249.0067272448,11636.9435088889
249.1297185802,11822.6401755556
249.25269398,11971.5801755556
249.3756534442,12168.9668422222
249.4985969728,12304.5468422222
249.6215245658,12521.1301755556
249.7444362232,12637.2635088889
249.867331945,12848.6735088889
249.9902117312,13003.1435088889
250.1130755818,13167.6468422222
250.2359234968,13369.3035088889
250.3587554762,13492.5401755556
250.48157152,13646.1401755556
250.6043716282,13807.0635088889
250.7271558008,13928.5335088889
250.8499240378,14092.0168422222
250.9726763392,14252.2635088889
251.095412705,14392.3035088889
251.2181331352,14526.9401755556
251.3408376298,14674.2501755556
251.4635261888,14814.2201755556
251.5861988122,14908.3335088889
251.7088555,14941.9201755556
251.8314962522,15007.6635088889
251.9541210688,15197.0701755556
252.0767299498,15387.3201755556
252.1993228952,15575.8601755556
252.321899905,15742.7301755556
252.4444609792,15915.5701755556
252.5670061178,16079.6101755556
252.6895353208,16248.5135088889
252.8120485882,16387.9135088889
252.93454592,16591.5868422222
253.0570273162,16717.3435088889
253.1794927768,16908.7235088889
253.3019423018,17061.5701755556
253.4243758912,17191.8601755556
253.546793545,17352.4968422222
253.6691952632,17508.4768422222
253.7915810458,17616.9701755556
253.9139508928,17767.7668422222
254.0363048042,17907.8301755556
254.15864278,18041.9601755556
254.2809648202,18195.1735088889
254.4032709248,18300.1068422222
254.5255610938,18420.7935088889
254.6478353272,18529.4668422222
254.770093625,18621.8135088889
254.8923359872,18719.8935088889
255.0145624138,18827.7835088889
255.1367729048,18888.8601755556
255.2589674602,18887.5068422222
255.38114608,18958.1935088889
255.5033087642,19128.5301755556
255.6254555128,19291.2768422222
255.7475863258,19434.4635088889
255.8697012032,19602.4535088889
255.991800145,19747.9535088889
256.1138831512,19918.7901755556
256.2359502218,20065.5201755556
256.3580013568,20268.2801755556
256.4800365562,20447.9768422222
256.60205582,20633.2068422222
256.7240591482,20799.7135088889
256.8460465408,20926.3135088889
256.9680179978,21071.1068422222
257.0899735192,21208.7201755556
257.211913105,21322.5201755556
257.3338367552,21446.7768422222
257.4557444698,21555.2668422222
257.5776362488,21651.7868422222
257.6995120922,21749.1668422222
257.821372,21839.6068422222
257.9432159722,21944.2468422222
258.0650440088,22035.9801755556
258.1868561098,22123.7101755556
258.3086522752,22213.9435088889
258.430432505,22299.4101755556
258.5521967992,22386.9501755556
258.6739451578,22488.4435088889
258.7956775808,22599.8768422222
258.9173940682,22697.6801755556
259.03909462,22778.8668422222
259.1607792362,22801.0035088889
259.2824479168,22860.4335088889
259.4041006618,22958.9401755556
259.5257374712,23065.5368422222
259.647358345,23167.8335088889
259.7689632832,23244.1401755556
259.8905522858,23312.5668422222
260.0121253528,23426.9601755556
260.1336824842,23461.9235088889
260.25522368,23558.3501755556
260.3767489402,23606.0568422222
260.4982582648,23674.9301755556
260.6197516538,23745.4701755556
260.7412291072,23807.8935088889
260.862690625,23888.0068422222
260.9841362072,23964.7468422222
261.1055658538,24042.7401755556
261.2269795648,24126.6235088889
261.3483773402,24195.5801755556
261.46975918,24259.4335088889
261.5911250842,24336.1735088889
261.7124750528,24401.2068422222
261.8338090858,24461.2901755556
261.9551271832,24556.1635088889
262.076429345,24668.8668422222
262.1977155712,24745.2535088889
262.3189858618,24816.6801755556
262.4402402168,24869.2135088889
262.5614786362,24916.3368422222
262.68270112,24979.3301755556
262.8039076682,25016.4768422222
262.9250982808,25076.2701755556
263.0462729578,25142.4235088889
263.1674316992,25189.1235088889
263.288574505,25234.8335088889
263.4097013752,25257.3801755556
263.5308123098,25249.6801755556
263.6519073088,25257.1801755556
263.7729863722,25292.4468422222
263.8940495,25336.9135088889
264.0150966922,25356.4035088889
264.1361279488,25410.5268422222
264.2571432698,25454.1101755556
264.3781426552,25520.7268422222
264.499126105,25574.3768422222
264.6200936192,25645.0001755556
264.7410451978,25686.1401755556
264.8619808408,25727.1801755556
264.9829005482,25778.8035088889
265.10380432,25801.5035088889
265.2246921562,25833.9335088889
265.3455640568,25857.9268422222
265.4664200218,25893.1368422222
265.5872600512,25895.6868422222
265.708084145,25935.3501755556
265.8288923032,25950.2601755556
265.9496845258,25976.3635088889
266.0704608128,25987.5635088889
266.1912211642,25993.6968422222
266.31196558,25998.5668422222
266.4326940602,25994.7335088889
266.5534066048,25999.9068422222
266.6741032138,26002.5801755556
266.7947838872,26001.8535088889
266.915448625,25973.2935088889
267.0360974272,25947.2701755556
267.1567302938,25928.3401755556
267.2773472248,25908.7768422222
267.3979482202,25901.8001755556
267.51853328,25865.3335088889
267.6391024042,25897.3168422222
267.7596555928,25921.1768422222
267.8801928458,25938.0968422222
268.0007141632,25951.5335088889
268.121219545,26002.9335088889
268.2417089912,26024.6668422222
268.3621825018,26032.5968422222
268.4826400768,26084.4235088889
268.6030817162,26106.8968422222
268.72350742,26116.5968422222
268.8439171882,26148.1268422222
268.9643110208,26168.4968422222
269.0846889178,26194.6701755556
269.2050508792,26180.7568422222
269.325396905,26165.4135088889
269.4457269952,26176.0335088889
269.5660411498,26172.6901755556
269.6863393688,26183.1835088889
269.8066216522,26187.8901755556
269.926888,26187.4435088889
270.0471384122,26191.4768422222
270.1673728888,26207.5701755556
270.2875914298,26193.7735088889
270.4077940352,26197.6635088889
270.527980705,26195.7168422222
270.6481514392,26182.9568422222
270.7683062378,26169.6335088889
270.8884451008,26160.5235088889
271.0085680282,26129.1501755556
271.12867502,26130.1035088889
271.2487660762,26108.6535088889
271.3688411968,26074.4768422222
271.4889003818,26076.6001755556
271.6089436312,26068.4501755556
271.728970945,26074.7568422222
271.8489823232,26043.7035088889
271.9689777658,26022.3201755556
272.0889572728,26034.5935088889
272.2089208442,26042.0168422222
272.32886848,26045.8168422222
272.4488001802,26036.3401755556
272.5687159448,26037.1468422222
272.6886157738,26066.7635088889
272.8084996672,26074.6735088889
272.928367625,26108.6768422222
273.0482196472,26153.8368422222
273.1680557338,26176.6901755556
273.2878758848,26188.8768422222
273.4076801002,26190.0535088889
273.52746838,26176.9601755556
273.6472407242,26169.3468422222
273.7669971328,26173.4235088889
273.8867376058,26167.6601755556
274.0064621432,26164.1501755556
274.126170745,26146.2001755556
274.2458634112,26151.3335088889
274.3655401418,26159.1268422222
274.4852009368,26153.3901755556
274.6048457962,26160.6835088889
274.72447472,26160.0901755556
274.8440877082,26161.9768422222
274.9636847608,26157.7968422222
275.0832658778,26167.6801755556
275.2028310592,26166.1468422222
275.322380305,26150.4968422222
275.4419136152,26164.3601755556
275.5614309898,26131.9235088889
275.6809324288,26131.6635088889
275.8004179322,26099.0601755556
275.9198875,26071.9601755556
276.0393411322,26059.0201755556
276.1587788288,26032.1435088889
276.2782005898,26030.8435088889
276.3976064152,26035.5068422222
276.516996305,25989.7968422222
276.6363702592,26002.8035088889
276.7557282778,25998.1068422222
276.8750703608,25996.7901755556
276.9943965082,26014.1068422222
277.11370672,26020.2201755556
277.2330009962,26026.7401755556
277.3522793368,26074.1535088889
277.4715417418,26096.0301755556
277.5907882112,26097.4101755556
277.710018745,26118.6101755556
277.8292333432,26134.1268422222
277.9484320058,26129.1601755556
278.0676147328,26122.9135088889
278.1867815242,26124.8068422222
278.30593238,26123.0835088889
278.4250673002,26129.6401755556
278.5441862848,26122.6101755556
278.6632893338,26140.5101755556
278.7823764472,26137.4401755556
278.901447625,26132.5501755556
279.0205028672,26134.2235088889
279.1395421738,26150.1735088889
279.2585655448,26147.8835088889
279.3775729802,26129.3668422222
279.49656448,26126.5401755556
279.6155400442,26119.5235088889
279.7344996728,26112.8801755556
279.8534433658,26087.0501755556
279.9723711232,26093.6301755556
280.091282945,26075.1335088889
280.2101788312,26053.4268422222
280.3290587818,26057.1768422222
280.4479227968,26029.4668422222
280.5667708762,26006.7935088889
280.68560302,26003.2201755556
280.8044192282,25989.8135088889
280.9232195008,25985.9001755556
281.0420038378,25981.9668422222
281.1607722392,25984.9468422222
281.279524705,26008.4235088889
281.3982612352,26003.9201755556
281.5169818298,26036.5335088889
281.6356864888,26052.0835088889
281.7543752122,26060.1401755556
281.873048,26053.9201755556
281.9917048522,26058.5268422222
282.1103457688,26059.3901755556
282.2289707498,26066.1168422222
282.3475797952,26052.5235088889
282.466172905,26058.8635088889
282.5847500792,26056.8668422222
282.7033113178,26037.2868422222
282.8218566208,26002.1935088889
282.9403859882,25958.8168422222
283.05889942,25938.3035088889
283.1773969162,25918.5301755556
283.2958784768,25906.6901755556
283.4143441018,25871.5268422222
283.5327937912,25842.0401755556
283.651227545,25823.2168422222
283.7696453632,25797.8335088889
283.8880472458,25777.4568422222
284.0064331928,25786.4368422222
284.1248032042,25777.9168422222
284.24315728,25773.1801755556
284.3614954202,25780.0501755556
284.4798176248,25789.4035088889
284.5981238938,25825.6168422222
284.7164142272,25854.2168422222
284.834688625,25842.3635088889
284.9529470872,25836.0235088889
285.0711896138,25824.7835088889
285.1894162048,25800.0368422222
285.3076268602,25796.2201755556
285.42582158,25783.9701755556
285.5440003642,25765.0035088889
285.6621632128,25756.9435088889
285.7803101258,25735.8701755556
285.8984411032,25730.5868422222
286.016556145,25712.2635088889
286.1346552512,25703.7201755556
286.2527384218,25697.2201755556
286.3708056568,25679.1568422222
286.4888569562,25660.6801755556
286.60689232,25647.0701755556
286.7249117482,25616.0468422222
286.8429152408,25621.0501755556
286.9609027978,25613.9035088889
287.0788744192,25608.7968422222
287.196830105,25624.5968422222
287.3147698552,25589.2101755556
287.4326936698,25556.5601755556
287.5506015488,25544.4935088889
287.6684934922,25531.4935088889
287.7863695,25509.4268422222
287.9042295722,25486.2868422222
288.0220737088,25469.5801755556
288.1399019098,25445.9468422222
288.2577141752,25418.5435088889
288.375510505,25393.0201755556
288.4932908992,25363.4435088889
288.6110553578,25320.8968422222
288.7288038808,25298.4101755556
288.8465364682,25261.5735088889
288.96425312,25225.4135088889
289.0819538362,25205.8835088889
289.1996386168,25213.0135088889
289.3173074618,25237.0035088889
289.4349603712,25230.0768422222
289.552597345,25236.7235088889
289.6702183832,25247.2001755556
289.7878234858,25235.0968422222
289.9054126528,25240.3668422222
290.0229858842,25254.0435088889
290.14054318,25252.8001755556
290.2580845402,25254.9235088889
290.3756099648,25253.0401755556
290.4931194538,25268.8101755556
290.6106130072,25283.7735088889
290.728090625,25283.5668422222
290.8455523072,25300.7501755556
290.9629980538,25315.7268422222
291.0804278648,25333.0501755556
291.1978417402,25342.6768422222
291.31523968,25349.0435088889
291.4326216842,25358.5235088889
291.5499877528,25377.3368422222
291.6673378858,25412.0568422222
291.7846720832,25418.1101755556
291.901990345,25436.4968422222
292.0192926712,25462.2435088889
292.1365790618,25472.7335088889
292.2538495168,25494.6535088889
292.3711040362,25505.1735088889
292.48834262,25517.9201755556
292.6055652682,25521.3201755556
292.7227719808,25550.1001755556
292.8399627578,25565.5001755556
292.9571375992,25588.3435088889
293.074296505,25609.2401755556
293.1914394752,25619.1335088889
293.3085665098,25633.6201755556
293.4256776088,25658.4668422222
293.5427727722,25678.9368422222
293.659852,25701.2768422222
293.7769152922,25732.6501755556
293.8939626488,25755.7968422222
294.0109940698,25771.2368422222
294.1280095552,25786.1501755556
294.245009105,25804.4935088889
294.3619927192,25818.9368422222
294.4789603978,25843.5335088889
294.5959121408,25843.9601755556
294.7128479482,25857.1268422222
294.82976782,25908.4835088889
294.9466717562,25907.5568422222
295.0635597568,25936.0101755556
295.1804318218,25958.9068422222
295.2972879512,25963.3801755556
295.414128145,25973.4701755556
