UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32853
Integration Time,1000
Averages,300
Date,8/29/2019 1:45:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26753.1253277778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.99666666667
181.9732053322,-115.604672222222
182.1045947288,-118.678005555556
182.2359681898,-120.358005555556
182.3673257152,-55.7513388888888
182.498667305,-52.9880055555555
182.6299929592,-56.6780055555555
182.7613026778,-55.0346722222222
182.8925964608,-54.2746722222222
183.0238743082,-52.6113388888889
183.15513622,-55.2380055555555
183.2863821962,-54.2846722222222
183.4176122368,-50.7880055555555
183.5488263418,-49.3246722222222
183.6800245112,-54.5246722222222
183.811206745,-48.8080055555555
183.9423730432,-51.7013388888888
184.0735234058,-51.2646722222222
184.2046578328,-48.4613388888888
184.3357763242,-51.0780055555555
184.46687888,-51.9446722222222
184.5979655002,-48.4246722222222
184.7290361848,-51.6813388888888
184.8600909338,-48.4480055555555
184.9911297472,-47.3046722222222
185.122152625,-50.5746722222222
185.2531595672,-47.0380055555555
185.3841505738,-49.1046722222222
185.5151256448,-47.8580055555555
185.6460847802,-50.2246722222222
185.77702798,-52.0746722222222
185.9079552442,-51.5780055555555
186.0388665728,-49.9580055555555
186.1697619658,-50.2313388888888
186.3006414232,-48.0046722222222
186.431504945,-52.5813388888888
186.5623525312,-49.7413388888888
186.6931841818,-54.7446722222222
186.8239998968,-52.0146722222222
186.9547996762,-46.3246722222222
187.08558352,-51.2246722222222
187.2163514282,-48.8480055555555
187.3471034008,-56.1580055555555
187.4778394378,-55.0913388888888
187.6085595392,-49.7446722222222
187.739263705,-49.6646722222222
187.8699519352,-50.9880055555555
188.0006242298,-51.2380055555555
188.1312805888,-49.2213388888888
188.2619210122,-50.7646722222222
188.3925455,-54.8180055555555
188.5231540522,-52.8680055555555
188.6537466688,-53.5480055555555
188.7843233498,-54.5413388888888
188.9148840952,-52.2280055555555
189.045428905,-52.7180055555555
189.1759577792,-54.4846722222222
189.3064707178,-51.7046722222222
189.4369677208,-55.4780055555555
189.5674487882,-54.3380055555555
189.69791392,-47.0980055555555
189.8283631162,-53.1746722222222
189.9587963768,-54.9246722222222
190.0892137018,-52.0113388888889
190.2196150912,-53.8046722222222
190.350000545,-54.2080055555555
190.4803700632,-54.2313388888888
190.6107236458,-53.4446722222222
190.7410612928,-53.9080055555555
190.8713830042,-47.1780055555555
191.00168878,-53.4780055555555
191.1319786202,-53.3580055555555
191.2622525248,-55.0546722222222
191.3925104938,-50.0913388888888
191.5227525272,-53.5213388888888
191.652978625,-47.3846722222222
191.7831887872,-50.1746722222222
191.9133830138,-52.9180055555555
192.0435613048,-52.3013388888888
192.1737236602,-50.5013388888888
192.30387008,-51.5413388888889
192.4340005642,-53.8680055555555
192.5641151128,-49.8413388888888
192.6942137258,-54.2113388888888
192.8242964032,-50.2280055555555
192.954363145,-51.7946722222222
193.0844139512,-53.5613388888888
193.2144488218,-53.0080055555555
193.3444677568,-55.4046722222222
193.4744707562,-51.4246722222222
193.60445782,-53.7146722222222
193.7344289482,-51.5746722222222
193.8643841408,-51.4446722222222
193.9943233978,-51.4313388888889
194.1242467192,-51.1913388888889
194.254154105,-49.4480055555555
194.3840455552,-50.2913388888888
194.5139210698,-51.8780055555555
194.6437806488,-50.7746722222222
194.7736242922,-50.8780055555555
194.903452,-53.4380055555555
195.0332637722,-44.6780055555555
195.1630596088,-54.0346722222222
195.2928395098,-53.9780055555555
195.4226034752,-48.8813388888888
195.552351505,-53.3346722222222
195.6820835992,-50.6713388888888
195.8117997578,-53.6146722222222
195.9414999808,-53.7113388888888
196.0711842682,-56.3846722222222
196.20085262,-53.0613388888889
196.3305050362,-55.9913388888888
196.4601415168,-53.0780055555555
196.5897620618,-50.1313388888888
196.7193666712,-51.1546722222222
196.848955345,-55.0046722222222
196.9785280832,-53.6446722222222
197.1080848858,-54.5780055555555
197.2376257528,-53.4246722222222
197.3671506842,-54.1346722222222
197.49665968,-52.9746722222222
197.6261527402,-53.2380055555555
197.7556298648,-52.3546722222222
197.8850910538,-53.4046722222222
198.0145363072,-52.8280055555555
198.143965625,-43.9413388888889
198.2733790072,-55.4146722222222
198.4027764538,-52.5446722222222
198.5321579648,-54.4480055555555
198.6615235402,-51.1513388888888
198.79087318,-51.4846722222222
198.9202068842,-50.6613388888888
199.0495246528,-54.9580055555555
199.1788264858,-53.1280055555555
199.3081123832,-54.0046722222222
199.437382345,-52.3613388888889
199.5666363712,-53.4146722222222
199.6958744618,-54.1813388888888
199.8250966168,-51.1813388888888
199.9543028362,-51.3813388888889
200.08349312,-54.1046722222222
200.2126674682,-55.3146722222222
200.3418258808,-51.1613388888888
200.4709683578,-53.9080055555555
200.6000948992,-53.8146722222222
200.729205505,-57.0446722222222
200.8583001752,-52.2780055555555
200.9873789098,-51.1513388888888
201.1164417088,-53.7380055555555
201.2454885722,-50.4413388888888
201.3745195,-52.5213388888888
201.5035344922,-53.9013388888888
201.6325335488,-53.1780055555555
201.7615166698,-50.5680055555555
201.8904838552,-53.0446722222222
202.019435105,-51.5680055555555
202.1483704192,-52.1080055555555
202.2772897978,-52.4446722222222
202.4061932408,-52.2046722222222
202.5350807482,-54.8546722222222
202.66395232,-50.5080055555555
202.7928079562,-54.1313388888888
202.9216476568,-48.6813388888888
203.0504714218,-50.9013388888889
203.1792792512,-52.4280055555555
203.308071145,-53.9046722222222
203.4368471032,-40.2780055555555
203.5656071258,-53.4146722222222
203.6943512128,-52.6346722222222
203.8230793642,-51.9980055555555
203.95179158,-53.5546722222222
204.0804878602,-55.1513388888888
204.2091682048,-49.3813388888888
204.3378326138,-53.5046722222222
204.4664810872,-49.6380055555555
204.595113625,-53.4013388888888
204.7237302272,-51.3946722222222
204.8523308938,-49.9113388888888
204.9809156248,-53.0713388888889
205.1094844202,-49.3413388888888
205.23803728,-51.3980055555555
205.3665742042,-51.4113388888888
205.4950951928,-49.5580055555555
205.6236002458,-54.1046722222222
205.7520893632,-49.6880055555555
205.880562545,-50.8046722222222
206.0090197912,-51.3046722222222
206.1374611018,-51.8880055555555
206.2658864768,-49.4780055555555
206.3942959162,-51.0646722222222
206.52268942,-52.7213388888888
206.6510669882,-52.4980055555555
206.7794286208,-48.2080055555555
206.9077743178,-51.3080055555555
207.0361040792,-47.5113388888888
207.164417905,-51.5446722222222
207.2927157952,-51.6946722222222
207.4209977498,-51.1480055555555
207.5492637688,-51.1680055555555
207.6775138522,-48.2346722222222
207.805748,-51.3180055555555
207.9339662122,-47.9780055555555
208.0621684888,-52.6646722222222
208.1903548298,-49.5013388888888
208.3185252352,-50.5180055555555
208.446679705,-49.5413388888888
208.5748182392,-49.3113388888888
208.7029408378,-49.5546722222222
208.8310475008,-50.5513388888888
208.9591382282,-51.5946722222222
209.08721302,-53.0513388888888
209.2152718762,-51.8913388888889
209.3433147968,-45.5346722222222
209.4713417818,-50.6880055555555
209.5993528312,-51.8713388888889
209.727347945,-51.4980055555555
209.8553271232,-50.9546722222222
209.9832903658,-47.9046722222222
210.1112376728,-51.0080055555555
210.2391690442,-53.7046722222222
210.36708448,-54.7946722222222
210.4949839802,-52.4013388888888
210.6228675448,-49.1713388888888
210.7507351738,-47.7913388888889
210.8785868672,-52.0613388888889
211.006422625,-51.3780055555555
211.1342424472,-46.2546722222222
211.2620463338,-51.0646722222222
211.3898342848,-47.2180055555555
211.5176063002,-51.2313388888888
211.64536238,-47.9580055555555
211.7731025242,-51.8880055555555
211.9008267328,-49.0480055555555
212.0285350058,-50.6646722222222
212.1562273432,-49.1413388888888
212.283903745,-45.1946722222222
212.4115642112,-50.7680055555555
212.5392087418,-48.8746722222222
212.6668373368,-47.5213388888888
212.7944499962,-49.5446722222222
212.92204672,-48.9380055555555
213.0496275082,-50.4513388888888
213.1771923608,-48.5913388888888
213.3047412778,-46.8013388888888
213.4322742592,-50.0580055555555
213.559791305,-47.8213388888889
213.6872924152,-47.1146722222222
213.8147775898,-48.7380055555555
213.9422468288,-47.3780055555555
214.0697001322,-46.3146722222222
214.1971375,-48.7113388888888
214.3245589322,-46.2980055555555
214.4519644288,-46.5313388888889
214.5793539898,-45.9913388888889
214.7067276152,-46.9046722222222
214.834085305,-47.0446722222222
214.9614270592,-49.0180055555555
215.0887528778,-45.6113388888889
215.2160627608,-47.6813388888889
215.3433567082,-45.8180055555555
215.47063472,-45.1680055555555
215.5978967962,-45.2113388888889
215.7251429368,-41.5780055555555
215.8523731418,-43.5080055555555
215.9795874112,-48.0913388888888
216.106785745,-47.3380055555555
216.2339681432,-44.7346722222222
216.3611346058,-41.2746722222222
216.4882851328,-43.2280055555555
216.6154197242,-45.1113388888889
216.74253838,-40.0613388888889
216.8696411002,-43.0846722222222
216.9967278848,-42.4013388888889
217.1237987338,-43.8846722222222
217.2508536472,-46.5180055555555
217.377892625,-41.6113388888889
217.5049156672,-41.1146722222222
217.6319227738,-44.4080055555555
217.7589139448,-45.7246722222222
217.8858891802,-44.7546722222222
218.01284848,-44.8380055555555
218.1397918442,-46.4046722222222
218.2667192728,-42.2880055555555
218.3936307658,-39.3180055555555
218.5205263232,-42.3246722222222
218.647405945,-41.1546722222222
218.7742696312,-41.3613388888889
218.9011173818,-43.6913388888889
219.0279491968,-42.6813388888889
219.1547650762,-43.7246722222222
219.28156502,-41.6113388888889
219.4083490282,-39.5613388888889
219.5351171008,-39.6546722222222
219.6618692378,-40.1613388888889
219.7886054392,-39.5080055555555
219.915325705,-39.8646722222222
220.0420300352,-41.3613388888889
220.1687184298,-40.1413388888889
220.2953908888,-38.4146722222222
220.4220474122,-39.9846722222222
220.548688,-41.4246722222222
220.6753126522,-42.3913388888889
220.8019213688,-39.5980055555555
220.9285141498,-40.8646722222222
221.0550909952,-37.8013388888889
221.181651905,-38.2880055555555
221.3081968792,-40.6246722222222
221.4347259178,-36.5780055555555
221.5612390208,-36.9446722222222
221.6877361882,-42.5046722222222
221.81421742,-39.7946722222222
221.9406827162,-41.2646722222222
222.0671320768,-37.8280055555555
222.1935655018,-43.2213388888889
222.3199829912,-40.5013388888889
222.446384545,-40.2713388888889
222.5727701632,-43.4113388888888
222.6991398458,-37.9780055555555
222.8254935928,-38.3546722222222
222.9518314042,-40.9713388888889
223.07815328,-34.7846722222222
223.2044592202,-34.2746722222222
223.3307492248,-30.7213388888889
223.4570232938,-34.9113388888889
223.5832814272,-34.4513388888889
223.709523625,-33.6546722222222
223.8357498872,-37.5213388888889
223.9619602138,-26.3346722222222
224.0881546048,-32.7213388888889
224.2143330602,-31.7846722222222
224.34049558,-30.0580055555556
224.4666421642,-33.9680055555556
224.5927728128,-27.3780055555556
224.7188875258,-34.0680055555556
224.8449863032,-28.5480055555556
224.971069145,-28.7180055555556
225.0971360512,-31.4913388888889
225.2231870218,-28.4546722222222
225.3492220568,-28.2713388888889
225.4752411562,-26.9480055555556
225.60124432,-23.7413388888889
225.7272315482,-21.9046722222222
225.8532028408,-20.8113388888889
225.9791581978,-20.2213388888889
226.1050976192,-22.2446722222222
226.231021105,-16.3680055555556
226.3569286552,-16.7113388888889
226.4828202698,-17.1980055555556
226.6086959488,-9.76467222222222
226.7345556922,-12.8246722222222
226.8603995,-8.53800555555556
226.9862273722,-6.58467222222222
227.1120393088,-5.03133888888889
227.2378353098,-3.77800555555556
227.3636153752,-3.17467222222222
227.489379505,6.19532777777778
227.6151276992,1.77866111111111
227.7408599578,-0.988005555555554
227.8665762808,7.41199444444445
227.9922766682,9.34866111111111
228.11796112,12.5386611111111
228.2436296362,14.6786611111111
228.3692822168,18.5386611111111
228.4949188618,20.2719944444444
228.6205395712,28.5186611111111
228.746144345,37.6919944444445
228.8717331832,37.9486611111111
228.9973060858,39.6619944444445
229.1228630528,46.5053277777778
229.2484040842,53.7086611111111
229.37392918,56.3253277777778
229.4994383402,66.9819944444446
229.6249315648,68.2586611111112
229.7504088538,73.9519944444446
229.8758702072,81.8353277777779
230.001315625,86.9219944444445
230.1267451072,89.5353277777779
230.2521586538,103.748661111111
230.3775562648,108.431994444444
230.5029379402,110.225327777778
230.62830368,118.815327777778
230.7536534842,128.751994444444
230.8789873528,137.145327777778
231.0043052858,156.191994444444
231.1296072832,158.281994444444
231.254893345,173.478661111111
231.3801634712,187.455327777778
231.5054176618,192.375327777778
231.6306559168,205.978661111111
231.7558782362,210.305327777778
231.88108462,231.208661111111
232.0062750682,240.258661111111
232.1314495808,261.265327777778
232.2566081578,265.715327777778
232.3817507992,284.365327777778
232.506877505,295.185327777778
232.6319882752,311.611994444444
232.7570831098,335.438661111111
232.8821620088,353.701994444445
233.0072249722,372.121994444445
233.132272,386.801994444445
233.2573030922,400.545327777778
233.3823182488,429.058661111111
233.5073174698,446.131994444445
233.6323007552,470.678661111111
233.757268105,480.851994444445
233.8822195192,504.065327777778
234.0071549978,530.141994444445
234.1320745408,559.905327777778
234.2569781482,576.858661111111
234.38186582,617.015327777777
234.5067375562,633.835327777777
234.6315933568,661.741994444444
234.7564332218,711.715327777777
234.8812571512,716.715327777777
235.006065145,748.041994444444
235.1308572032,786.715327777777
235.2556333258,816.091994444444
235.3803935128,848.555327777778
235.5051377642,887.805327777778
235.62986608,922.875327777778
235.7545784602,954.218661111111
235.8792749048,990.431994444445
236.0039554138,1034.80199444444
236.1286199872,1070.38866111111
236.253268625,1111.74532777778
236.3779013272,1161.79199444444
236.5025180938,1201.14866111111
236.6271189248,1243.50866111111
236.7517038202,1294.14199444445
236.87627278,1342.93199444445
237.0008258042,1388.12199444445
237.1253628928,1446.01866111111
237.2498840458,1492.25199444445
237.3743892632,1548.09866111111
237.498878545,1600.29199444444
237.6233518912,1657.04199444445
237.7478093018,1711.06866111111
237.8722507768,1772.45532777778
237.9966763162,1826.94866111111
238.12108592,1888.26199444444
238.2454795882,1954.09199444444
238.3698573208,2003.39866111111
238.4942191178,2074.23199444444
238.6185649792,2139.07866111111
238.742894905,2202.20199444444
238.8672088952,2272.11532777778
238.9915069498,2343.04532777778
239.1157890688,2413.34532777778
239.2400552522,2483.00866111111
239.3643055,2557.68532777778
239.4885398122,2629.88866111111
239.6127581888,2705.28866111111
239.7369606298,2788.69199444444
239.8611471352,2859.98866111111
239.985317705,2945.71532777778
240.1094723392,3029.18532777778
240.2336110378,3109.99199444444
240.3577338008,3194.41866111111
240.4818406282,3276.95866111111
240.60593152,3366.07866111111
240.7300064762,3466.65866111111
240.8540654968,3538.90199444444
240.9781085818,3633.23199444444
241.1021357312,3725.85866111111
241.226146945,3823.42199444444
241.3501422232,3918.02199444444
241.4741215658,4007.63866111111
241.5980849728,4104.81532777778
241.7220324442,4202.05866111111
241.84596398,4299.27199444445
241.9698795802,4399.40532777778
242.0937792448,4505.12866111111
242.2176629738,4613.47866111111
242.3415307672,4727.01199444445
242.465382625,4837.62532777778
242.5892185472,4943.72866111111
242.7130385338,5017.92199444445
242.8368425848,5124.95199444445
242.9606307002,5244.07199444445
243.08440288,5363.87199444445
243.2081591242,5484.50866111111
243.3318994328,5613.51866111111
243.4556238058,5730.31532777778
243.5793322432,5857.80199444445
243.703024745,5963.11532777778
243.8267013112,6095.45866111112
243.9503619418,6205.88199444445
244.0740066368,6274.03199444445
244.1976353962,6356.17866111112
244.32124822,6468.22866111112
244.4448451082,6617.16532777778
244.5684260608,6766.62199444445
244.6919910778,6908.22532777778
244.8155401592,7035.46199444445
244.939073305,7169.26199444445
245.0625905152,7293.48866111112
245.1860917898,7428.08866111112
245.3095771288,7529.00199444445
245.4330465322,7678.75199444445
245.5565,7782.82532777779
245.6799375322,7913.61866111112
245.8033591288,8074.15199444445
245.9267647898,8190.12199444445
246.0501545152,8271.81532777779
246.173528305,8325.79532777779
246.2968861592,8446.52532777778
246.4202280778,8606.67199444445
246.5435540608,8786.72199444445
246.6668641082,8980.52532777778
246.79015822,9164.24199444445
246.9134363962,9326.27532777778
247.0366986368,9504.67532777778
247.1599449418,9658.49532777778
247.2831753112,9791.92532777778
247.406389745,9982.43532777778
247.5295882432,10104.9919944444
247.6527708058,10268.9753277778
247.7759374328,10432.5186611111
247.8990881242,10560.5153277778
248.02222288,10723.5053277778
248.1453417002,10884.0586611111
248.2684445848,11023.7486611111
248.3915315338,11171.4253277778
248.5146025472,11303.9919944444
248.637657625,11342.8653277778
248.7606967672,11359.4719944444
248.8837199738,11530.2253277778
249.0067272448,11738.4819944444
249.1297185802,11930.5053277778
249.25269398,12079.8819944444
249.3756534442,12273.9553277778
249.4985969728,12412.2619944444
249.6215245658,12629.9219944444
249.7444362232,12745.5086611111
249.867331945,12960.7486611111
249.9902117312,13119.1186611111
250.1130755818,13275.7053277778
250.2359234968,13484.6486611111
250.3587554762,13602.6519944444
250.48157152,13767.0653277778
250.6043716282,13927.0386611111
250.7271558008,14053.5086611111
250.8499240378,14209.1586611111
250.9726763392,14374.0853277778
251.095412705,14524.5053277778
251.2181331352,14648.2519944444
251.3408376298,14799.4319944444
251.4635261888,14937.9753277778
251.5861988122,15042.3253277778
251.7088555,15075.1853277778
251.8314962522,15135.6619944444
251.9541210688,15330.1486611111
252.0767299498,15519.5953277778
252.1993228952,15709.9086611111
252.321899905,15875.9453277778
252.4444609792,16053.5319944444
252.5670061178,16223.0119944444
252.6895353208,16385.3286611111
252.8120485882,16529.4153277778
252.93454592,16731.6453277778
253.0570273162,16854.6119944444
253.1794927768,17046.1319944444
253.3019423018,17197.8853277778
253.4243758912,17335.0619944444
253.546793545,17501.6619944444
253.6691952632,17659.2553277778
253.7915810458,17766.4653277778
253.9139508928,17915.9486611111
254.0363048042,18050.4986611111
254.15864278,18195.4453277778
254.2809648202,18345.5386611111
254.4032709248,18450.2519944445
254.5255610938,18576.9853277778
254.6478353272,18680.9419944445
254.770093625,18775.7453277778
254.8923359872,18865.6786611111
255.0145624138,18981.0653277778
255.1367729048,19037.4486611111
255.2589674602,19031.6719944444
255.38114608,19120.2353277778
255.5033087642,19287.8619944444
255.6254555128,19442.8353277778
255.7475863258,19592.6419944445
255.8697012032,19767.3886611111
255.991800145,19902.1286611111
256.1138831512,20078.5886611111
256.2359502218,20228.1219944445
256.3580013568,20435.1286611111
256.4800365562,20608.6519944445
256.60205582,20795.7219944445
256.7240591482,20965.1653277778
256.8460465408,21087.0486611111
256.9680179978,21239.7319944444
257.0899735192,21377.9519944445
257.211913105,21485.7219944445
257.3338367552,21616.5886611111
257.4557444698,21728.2686611111
257.5776362488,21822.0419944445
257.6995120922,21921.8786611111
257.821372,22005.0553277778
257.9432159722,22114.8886611111
258.0650440088,22209.2786611111
258.1868561098,22297.1686611111
258.3086522752,22383.2719944445
258.430432505,22466.4686611111
258.5521967992,22555.7619944445
258.6739451578,22654.5553277778
258.7956775808,22767.8986611111
258.9173940682,22877.1019944445
259.03909462,22958.3953277778
259.1607792362,22974.9486611111
259.2824479168,23034.9119944445
259.4041006618,23139.9186611111
259.5257374712,23239.6186611111
259.647358345,23348.8586611111
259.7689632832,23424.9853277778
259.8905522858,23498.7286611111
260.0121253528,23605.1086611111
260.1336824842,23646.6286611111
260.25522368,23730.1686611111
260.3767489402,23788.4953277778
260.4982582648,23854.4686611111
260.6197516538,23917.3953277778
260.7412291072,23979.5153277778
260.862690625,24071.1653277778
260.9841362072,24144.5053277778
261.1055658538,24215.5586611111
261.2269795648,24301.6053277778
261.3483773402,24379.4553277778
261.46975918,24442.2686611111
261.5911250842,24513.5153277778
261.7124750528,24583.1753277778
261.8338090858,24643.6819944444
261.9551271832,24732.2653277778
262.076429345,24847.0653277778
262.1977155712,24919.4953277778
262.3189858618,24997.8586611111
262.4402402168,25041.7453277778
262.5614786362,25094.3419944444
262.68270112,25153.9886611111
262.8039076682,25193.9086611111
262.9250982808,25254.7353277778
263.0462729578,25319.2686611111
263.1674316992,25367.2353277778
263.288574505,25425.0753277778
263.4097013752,25440.4853277778
263.5308123098,25432.0053277778
263.6519073088,25430.0053277778
263.7729863722,25470.3653277778
263.8940495,25512.2719944444
264.0150966922,25528.1553277778
264.1361279488,25594.0553277778
264.2571432698,25634.0153277778
264.3781426552,25702.1886611111
264.499126105,25757.1586611111
264.6200936192,25818.9653277778
264.7410451978,25868.2219944444
264.8619808408,25905.9419944444
264.9829005482,25961.7519944445
265.10380432,25975.5686611111
265.2246921562,25997.1186611111
265.3455640568,26033.7153277778
265.4664200218,26067.5253277778
265.5872600512,26064.9419944444
265.708084145,26112.8753277778
265.8288923032,26127.6186611111
265.9496845258,26142.6053277778
266.0704608128,26166.4519944444
266.1912211642,26166.7353277778
266.31196558,26167.0586611111
266.4326940602,26163.0119944444
266.5534066048,26177.1319944444
266.6741032138,26176.2819944444
266.7947838872,26172.2419944444
266.915448625,26154.3486611111
267.0360974272,26120.7353277778
267.1567302938,26095.9086611111
267.2773472248,26081.5819944444
267.3979482202,26071.2386611111
267.51853328,26040.4453277778
267.6391024042,26072.0686611111
267.7596555928,26096.9919944444
267.8801928458,26110.4686611111
268.0007141632,26114.3019944444
268.121219545,26176.9553277778
268.2417089912,26186.4753277778
268.3621825018,26206.5086611111
268.4826400768,26259.8853277778
268.6030817162,26266.9019944444
268.72350742,26282.7886611111
268.8439171882,26313.1819944444
268.9643110208,26332.5153277778
269.0846889178,26354.1219944445
269.2050508792,26342.5353277778
269.325396905,26327.7953277778
269.4457269952,26340.4686611111
269.5660411498,26338.7053277778
269.6863393688,26346.8553277778
269.8066216522,26359.3953277778
269.926888,26352.2419944445
270.0471384122,26358.9419944445
270.1673728888,26367.4519944445
270.2875914298,26359.8419944445
270.4077940352,26361.6053277778
270.527980705,26350.2186611111
270.6481514392,26336.2986611111
270.7683062378,26334.3053277778
270.8884451008,26321.9053277778
271.0085680282,26287.2819944444
271.12867502,26283.7053277778
271.2487660762,26259.3919944444
271.3688411968,26227.2586611111
271.4889003818,26235.3253277778
271.6089436312,26224.2486611111
271.728970945,26227.1153277778
271.8489823232,26197.1953277778
271.9689777658,26182.6219944444
272.0889572728,26189.6686611111
272.2089208442,26198.2253277778
272.32886848,26195.9019944444
272.4488001802,26187.7086611111
272.5687159448,26192.7619944444
272.6886157738,26219.5186611111
272.8084996672,26231.6719944444
272.928367625,26252.6253277778
273.0482196472,26309.2153277778
273.1680557338,26327.4753277778
273.2878758848,26347.9553277778
273.4076801002,26355.6486611111
273.52746838,26323.6953277778
273.6472407242,26322.1453277778
273.7669971328,26331.2719944445
273.8867376058,26322.7019944444
274.0064621432,26310.3119944444
274.126170745,26298.0553277778
274.2458634112,26297.1519944444
274.3655401418,26306.0919944444
274.4852009368,26288.8553277778
274.6048457962,26313.7719944444
274.72447472,26309.7386611111
274.8440877082,26308.7253277778
274.9636847608,26309.2886611111
275.0832658778,26321.5253277778
275.2028310592,26315.9686611111
275.322380305,26297.7019944444
275.4419136152,26307.1753277778
275.5614309898,26269.7253277778
275.6809324288,26273.1153277778
275.8004179322,26243.9853277778
275.9198875,26207.3353277778
276.0393411322,26204.9819944444
276.1587788288,26171.4186611111
276.2782005898,26165.9186611111
276.3976064152,26173.0053277778
276.516996305,26136.5319944444
276.6363702592,26141.5686611111
276.7557282778,26140.7953277778
276.8750703608,26134.2486611111
276.9943965082,26156.5953277778
277.11370672,26158.4919944444
277.2330009962,26165.9419944444
277.3522793368,26222.1319944444
277.4715417418,26240.2319944444
277.5907882112,26246.6353277778
277.710018745,26260.8886611111
277.8292333432,26271.1919944444
277.9484320058,26258.7053277778
278.0676147328,26260.0553277778
278.1867815242,26270.5653277778
278.30593238,26263.4386611111
278.4250673002,26267.4786611111
278.5441862848,26260.3619944444
278.6632893338,26276.4886611111
278.7823764472,26268.9153277778
278.901447625,26262.3386611111
279.0205028672,26261.8519944444
279.1395421738,26280.2053277778
279.2585655448,26281.6153277778
279.3775729802,26259.4219944444
279.49656448,26256.4253277778
279.6155400442,26255.0519944444
279.7344996728,26247.0753277778
279.8534433658,26218.2886611111
279.9723711232,26220.2853277778
280.091282945,26195.6786611111
280.2101788312,26175.3986611111
280.3290587818,26187.7986611111
280.4479227968,26155.7786611111
280.5667708762,26128.5819944444
280.68560302,26128.9153277778
280.8044192282,26108.3119944444
280.9232195008,26115.0319944444
281.0420038378,26107.5053277778
281.1607722392,26106.3586611111
281.279524705,26130.5086611111
281.3982612352,26126.7586611111
281.5169818298,26156.3653277778
281.6356864888,26174.3519944444
281.7543752122,26183.6186611111
281.873048,26182.2519944445
281.9917048522,26182.7353277778
282.1103457688,26190.8986611111
282.2289707498,26185.8586611111
282.3475797952,26180.7686611111
282.466172905,26175.0186611111
282.5847500792,26174.8086611111
282.7033113178,26161.3919944444
282.8218566208,26121.8186611111
282.9403859882,26078.3319944444
283.05889942,26064.1819944444
283.1773969162,26039.5919944444
283.2958784768,26025.8919944444
283.4143441018,25992.0719944444
283.5327937912,25960.6719944444
283.651227545,25941.8353277778
283.7696453632,25919.5586611111
283.8880472458,25898.0653277778
284.0064331928,25901.6353277778
284.1248032042,25897.6453277778
284.24315728,25893.5153277778
284.3614954202,25897.8053277778
284.4798176248,25897.0686611111
284.5981238938,25945.8019944444
284.7164142272,25972.7886611111
284.834688625,25973.6386611111
284.9529470872,25957.2419944444
285.0711896138,25937.3653277778
285.1894162048,25918.7986611111
285.3076268602,25914.0886611111
285.42582158,25897.4519944444
285.5440003642,25882.0919944444
285.6621632128,25872.6519944444
285.7803101258,25849.5253277778
285.8984411032,25843.2886611111
286.016556145,25816.3553277778
286.1346552512,25810.1753277778
286.2527384218,25818.4553277778
286.3708056568,25800.6919944444
286.4888569562,25775.6619944445
286.60689232,25754.4986611111
286.7249117482,25726.7819944444
286.8429152408,25726.5619944444
286.9609027978,25711.2619944444
287.0788744192,25722.2053277778
287.196830105,25726.6219944444
287.3147698552,25691.4219944444
287.4326936698,25666.2619944444
287.5506015488,25655.7253277778
287.6684934922,25641.6319944444
287.7863695,25617.5553277778
287.9042295722,25588.1219944444
288.0220737088,25579.3653277778
288.1399019098,25555.4319944444
288.2577141752,25524.5919944444
288.375510505,25498.4919944444
288.4932908992,25462.1319944444
288.6110553578,25434.5386611111
288.7288038808,25395.2386611111
288.8465364682,25361.9753277778
288.96425312,25326.6986611111
289.0819538362,25319.6953277778
289.1996386168,25308.9853277778
289.3173074618,25331.3419944444
289.4349603712,25324.4586611111
289.552597345,25331.4619944444
289.6702183832,25351.8319944444
289.7878234858,25340.5886611111
289.9054126528,25339.2453277778
290.0229858842,25349.5353277778
290.14054318,25355.7953277778
290.2580845402,25354.5853277778
290.3756099648,25345.3819944444
290.4931194538,25368.8753277778
290.6106130072,25383.4053277778
290.728090625,25379.1919944444
290.8455523072,25392.2286611111
290.9629980538,25410.4119944444
291.0804278648,25422.5353277778
291.1978417402,25439.2019944444
291.31523968,25444.2286611111
291.4326216842,25449.0619944444
291.5499877528,25482.0319944444
291.6673378858,25509.8319944444
291.7846720832,25517.0653277778
291.901990345,25536.4686611111
292.0192926712,25556.7353277778
292.1365790618,25571.4586611111
292.2538495168,25582.8653277778
292.3711040362,25598.4019944444
292.48834262,25610.3553277778
292.6055652682,25623.2819944444
292.7227719808,25642.5919944444
292.8399627578,25667.3586611111
292.9571375992,25684.3819944444
293.074296505,25702.1686611111
293.1914394752,25709.7853277778
293.3085665098,25730.8686611111
293.4256776088,25750.0486611111
293.5427727722,25773.8886611111
293.659852,25794.5919944444
293.7769152922,25819.8786611111
293.8939626488,25856.2286611111
294.0109940698,25860.6353277778
294.1280095552,25871.7819944444
294.245009105,25896.9886611111
294.3619927192,25914.2086611111
294.4789603978,25931.8386611111
294.5959121408,25936.6119944444
294.7128479482,25950.8886611111
294.82976782,25996.4986611111
294.9466717562,26005.7853277778
295.0635597568,26026.3253277778
295.1804318218,26043.8819944444
295.2972879512,26058.7286611111
295.414128145,26059.6119944444
