UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32709
Integration Time,1000
Averages,300
Date,8/29/2019 1:42:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22199.1008877778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.88666666667
181.9732053322,-88.9357788888889
182.1045947288,-92.0924455555555
182.2359681898,-93.5157788888889
182.3673257152,-61.2324455555555
182.498667305,-58.7024455555555
182.6299929592,-61.8991122222222
182.7613026778,-60.5591122222222
182.8925964608,-59.1391122222222
183.0238743082,-57.6657788888889
183.15513622,-60.8557788888888
183.2863821962,-59.5891122222222
183.4176122368,-56.1691122222222
183.5488263418,-54.1957788888889
183.6800245112,-59.8524455555555
183.811206745,-53.5724455555555
183.9423730432,-56.7491122222222
184.0735234058,-56.1524455555556
184.2046578328,-53.3224455555555
184.3357763242,-55.9757788888889
184.46687888,-56.4324455555556
184.5979655002,-53.1391122222222
184.7290361848,-56.4624455555556
184.8600909338,-53.2657788888889
184.9911297472,-52.3357788888889
185.122152625,-55.0257788888889
185.2531595672,-51.2091122222222
185.3841505738,-53.8057788888889
185.5151256448,-51.7957788888889
185.6460847802,-54.3857788888889
185.77702798,-55.9357788888889
185.9079552442,-54.8091122222222
186.0388665728,-53.3957788888889
186.1697619658,-53.4224455555555
186.3006414232,-51.1157788888889
186.431504945,-56.2724455555556
186.5623525312,-53.2391122222222
186.6931841818,-57.4324455555556
186.8239998968,-54.5291122222222
186.9547996762,-48.9491122222222
187.08558352,-54.6091122222222
187.2163514282,-51.0091122222222
187.3471034008,-58.4457788888889
187.4778394378,-57.1591122222222
187.6085595392,-51.6857788888889
187.739263705,-51.6157788888889
187.8699519352,-52.9957788888889
188.0006242298,-53.3324455555555
188.1312805888,-51.0257788888889
188.2619210122,-52.8324455555555
188.3925455,-56.7724455555556
188.5231540522,-55.0824455555555
188.6537466688,-55.6391122222222
188.7843233498,-56.1424455555556
188.9148840952,-53.7291122222222
189.045428905,-54.4191122222222
189.1759577792,-56.7557788888889
189.3064707178,-53.7224455555555
189.4369677208,-56.8291122222222
189.5674487882,-56.1357788888889
189.69791392,-49.0791122222222
189.8283631162,-55.1291122222222
189.9587963768,-56.5324455555556
190.0892137018,-54.2457788888889
190.2196150912,-55.1824455555555
190.350000545,-55.6557788888889
190.4803700632,-55.9657788888889
190.6107236458,-54.5791122222222
190.7410612928,-56.0591122222222
190.8713830042,-48.9191122222222
191.00168878,-54.8857788888889
191.1319786202,-55.1424455555555
191.2622525248,-57.6124455555555
191.3925104938,-51.8891122222222
191.5227525272,-55.4824455555555
191.652978625,-48.8357788888889
191.7831887872,-51.8257788888889
191.9133830138,-54.9891122222222
192.0435613048,-54.3024455555555
192.1737236602,-52.0257788888889
192.30387008,-52.9891122222222
192.4340005642,-56.1391122222222
192.5641151128,-51.7191122222222
192.6942137258,-56.3224455555556
192.8242964032,-51.6324455555555
192.954363145,-53.8157788888889
193.0844139512,-55.5124455555556
193.2144488218,-54.8991122222222
193.3444677568,-56.9991122222222
193.4744707562,-52.8924455555555
193.60445782,-54.9624455555555
193.7344289482,-53.1524455555555
193.8643841408,-52.9824455555555
193.9943233978,-52.9091122222222
194.1242467192,-52.9024455555555
194.254154105,-51.8791122222222
194.3840455552,-52.0957788888889
194.5139210698,-53.3891122222222
194.6437806488,-52.3224455555555
194.7736242922,-52.7057788888889
194.903452,-55.1491122222222
195.0332637722,-46.6057788888889
195.1630596088,-55.2991122222222
195.2928395098,-55.6824455555556
195.4226034752,-50.6424455555556
195.552351505,-55.3291122222222
195.6820835992,-52.3024455555555
195.8117997578,-55.1491122222222
195.9414999808,-55.3624455555556
196.0711842682,-58.0357788888889
196.20085262,-55.0291122222222
196.3305050362,-58.2724455555555
196.4601415168,-54.5824455555555
196.5897620618,-52.3657788888889
196.7193666712,-53.2857788888889
196.848955345,-57.1291122222222
196.9785280832,-55.5891122222222
197.1080848858,-56.3591122222222
197.2376257528,-55.2324455555555
197.3671506842,-56.1857788888889
197.49665968,-54.8824455555555
197.6261527402,-54.9591122222222
197.7556298648,-54.0557788888889
197.8850910538,-54.5224455555555
198.0145363072,-54.4257788888889
198.143965625,-45.5357788888889
198.2733790072,-57.1124455555556
198.4027764538,-54.3991122222222
198.5321579648,-56.2391122222222
198.6615235402,-52.9524455555555
198.79087318,-53.3857788888889
198.9202068842,-53.3357788888889
199.0495246528,-56.6757788888889
199.1788264858,-54.5257788888889
199.3081123832,-56.0024455555556
199.437382345,-54.0724455555555
199.5666363712,-55.2857788888889
199.6958744618,-56.2624455555556
199.8250966168,-53.7291122222222
199.9543028362,-53.0124455555555
200.08349312,-56.3124455555556
200.2126674682,-57.4791122222222
200.3418258808,-53.1491122222222
200.4709683578,-55.3257788888889
200.6000948992,-55.5424455555556
200.729205505,-58.8524455555555
200.8583001752,-53.9624455555555
200.9873789098,-53.4391122222222
201.1164417088,-55.8157788888889
201.2454885722,-52.3257788888889
201.3745195,-54.4791122222222
201.5035344922,-56.1224455555556
201.6325335488,-55.4457788888889
201.7615166698,-52.9857788888889
201.8904838552,-55.2791122222222
202.019435105,-53.2491122222222
202.1483704192,-54.0324455555555
202.2772897978,-54.7557788888889
202.4061932408,-54.2024455555555
202.5350807482,-56.6091122222222
202.66395232,-52.6857788888889
202.7928079562,-56.1957788888889
202.9216476568,-51.1991122222222
203.0504714218,-52.8791122222222
203.1792792512,-54.2857788888889
203.308071145,-56.1091122222222
203.4368471032,-40.1624455555555
203.5656071258,-55.1757788888889
203.6943512128,-54.8091122222222
203.8230793642,-54.3357788888889
203.95179158,-55.3857788888889
204.0804878602,-57.4691122222222
204.2091682048,-51.4824455555556
204.3378326138,-55.5157788888889
204.4664810872,-51.7591122222222
204.595113625,-55.6124455555556
204.7237302272,-53.4291122222222
204.8523308938,-52.0324455555555
204.9809156248,-55.3391122222222
205.1094844202,-51.6857788888889
205.23803728,-53.3257788888889
205.3665742042,-53.7591122222222
205.4950951928,-51.6257788888889
205.6236002458,-56.3824455555556
205.7520893632,-51.3624455555556
205.880562545,-52.9024455555555
206.0090197912,-53.5291122222222
206.1374611018,-54.2224455555555
206.2658864768,-51.2624455555556
206.3942959162,-53.1091122222222
206.52268942,-55.1591122222222
206.6510669882,-54.7957788888889
206.7794286208,-50.1657788888889
206.9077743178,-53.7724455555555
207.0361040792,-49.6824455555555
207.164417905,-53.4224455555555
207.2927157952,-54.2224455555555
207.4209977498,-53.8424455555555
207.5492637688,-53.5157788888889
207.6775138522,-50.6757788888889
207.805748,-53.7457788888889
207.9339662122,-50.6457788888889
208.0621684888,-55.1357788888889
208.1903548298,-51.5791122222222
208.3185252352,-53.0924455555555
208.446679705,-51.5491122222222
208.5748182392,-51.8691122222222
208.7029408378,-51.8591122222222
208.8310475008,-53.2491122222222
208.9591382282,-53.7157788888889
209.08721302,-55.0791122222222
209.2152718762,-54.2791122222222
209.3433147968,-48.4057788888889
209.4713417818,-53.1124455555555
209.5993528312,-54.5357788888889
209.727347945,-53.8491122222222
209.8553271232,-53.7824455555555
209.9832903658,-50.5191122222222
210.1112376728,-53.6124455555555
210.2391690442,-55.2291122222222
210.36708448,-57.6591122222222
210.4949839802,-54.9191122222222
210.6228675448,-52.1391122222222
210.7507351738,-50.1724455555556
210.8785868672,-54.9391122222222
211.006422625,-53.6991122222222
211.1342424472,-49.0391122222222
211.2620463338,-53.7924455555555
211.3898342848,-50.6724455555556
211.5176063002,-53.9224455555555
211.64536238,-51.0191122222222
211.7731025242,-54.6324455555555
211.9008267328,-51.5491122222222
212.0285350058,-53.0357788888889
212.1562273432,-51.4224455555555
212.283903745,-47.8191122222222
212.4115642112,-53.3257788888889
212.5392087418,-51.3724455555556
212.6668373368,-50.3524455555555
212.7944499962,-52.3057788888889
212.92204672,-51.7924455555556
213.0496275082,-53.3057788888889
213.1771923608,-51.4924455555555
213.3047412778,-48.9724455555555
213.4322742592,-53.2057788888889
213.559791305,-50.6691122222222
213.6872924152,-50.2257788888889
213.8147775898,-51.8891122222222
213.9422468288,-50.9457788888889
214.0697001322,-49.6324455555555
214.1971375,-51.8391122222222
214.3245589322,-49.3691122222222
214.4519644288,-50.1424455555556
214.5793539898,-48.6491122222222
214.7067276152,-50.8091122222222
214.834085305,-50.1524455555556
214.9614270592,-51.7324455555556
215.0887528778,-48.6891122222222
215.2160627608,-50.9557788888889
215.3433567082,-49.1291122222222
215.47063472,-48.9091122222222
215.5978967962,-48.5957788888889
215.7251429368,-44.6424455555555
215.8523731418,-46.7591122222222
215.9795874112,-50.7291122222222
216.106785745,-50.5024455555556
216.2339681432,-47.7891122222222
216.3611346058,-44.7724455555555
216.4882851328,-46.2524455555555
216.6154197242,-48.6557788888889
216.74253838,-43.4591122222222
216.8696411002,-45.9357788888889
216.9967278848,-46.0257788888889
217.1237987338,-47.3157788888889
217.2508536472,-50.1124455555556
217.377892625,-45.4257788888889
217.5049156672,-44.4124455555555
217.6319227738,-47.8791122222222
217.7589139448,-49.2991122222222
217.8858891802,-48.0557788888889
218.01284848,-48.2057788888889
218.1397918442,-49.7157788888889
218.2667192728,-46.8924455555555
218.3936307658,-45.9691122222222
218.5205263232,-46.5157788888889
218.647405945,-44.5024455555555
218.7742696312,-44.3391122222222
218.9011173818,-47.2624455555555
219.0279491968,-46.3891122222222
219.1547650762,-46.9491122222222
219.28156502,-44.9457788888889
219.4083490282,-43.0324455555555
219.5351171008,-43.6957788888889
219.6618692378,-43.0657788888889
219.7886054392,-42.9157788888889
219.915325705,-43.3391122222222
220.0420300352,-45.5891122222222
220.1687184298,-43.9724455555555
220.2953908888,-42.8257788888889
220.4220474122,-43.5257788888889
220.548688,-45.6124455555555
220.6753126522,-46.1257788888889
220.8019213688,-43.8024455555555
220.9285141498,-45.2891122222222
221.0550909952,-42.1457788888889
221.181651905,-42.3124455555555
221.3081968792,-44.7024455555555
221.4347259178,-40.6824455555555
221.5612390208,-41.4124455555555
221.6877361882,-46.3791122222222
221.81421742,-44.6224455555555
221.9406827162,-45.5891122222222
222.0671320768,-42.8057788888889
222.1935655018,-47.1857788888889
222.3199829912,-44.6857788888889
222.446384545,-44.6291122222222
222.5727701632,-47.6791122222222
222.6991398458,-42.7491122222222
222.8254935928,-43.3857788888889
222.9518314042,-45.0324455555555
223.07815328,-40.2057788888889
223.2044592202,-39.1924455555555
223.3307492248,-36.1257788888889
223.4570232938,-39.7791122222222
223.5832814272,-39.7657788888889
223.709523625,-38.9357788888889
223.8357498872,-42.8857788888889
223.9619602138,-31.6157788888889
224.0881546048,-38.4424455555555
224.2143330602,-36.7991122222222
224.34049558,-36.0491122222222
224.4666421642,-39.3691122222222
224.5927728128,-33.3291122222222
224.7188875258,-40.1424455555555
224.8449863032,-34.7324455555556
224.971069145,-35.0824455555556
225.0971360512,-37.8924455555555
225.2231870218,-34.9057788888889
225.3492220568,-35.4657788888889
225.4752411562,-34.2124455555556
225.60124432,-31.6491122222222
225.7272315482,-29.8357788888889
225.8532028408,-28.9857788888889
225.9791581978,-28.7957788888889
226.1050976192,-31.0957788888889
226.231021105,-24.6124455555555
226.3569286552,-25.5091122222222
226.4828202698,-27.2757788888889
226.6086959488,-19.2791122222222
226.7345556922,-23.6424455555555
226.8603995,-19.4924455555556
226.9862273722,-16.7724455555555
227.1120393088,-16.1557788888889
227.2378353098,-15.9757788888889
227.3636153752,-15.4857788888889
227.489379505,-5.96911222222222
227.6151276992,-11.5257788888889
227.7408599578,-14.9357788888889
227.8665762808,-6.86911222222222
227.9922766682,-5.63911222222222
228.11796112,-2.84577888888889
228.2436296362,-1.58244555555555
228.3692822168,1.51422111111111
228.4949188618,1.85088777777778
228.6205395712,9.01422111111111
228.746144345,17.5842211111111
228.8717331832,17.3775544444445
228.9973060858,17.5608877777778
229.1228630528,24.2942211111111
229.2484040842,28.8108877777778
229.37392918,30.2075544444445
229.4994383402,39.5675544444445
229.6249315648,39.7842211111111
229.7504088538,44.9042211111111
229.8758702072,51.2742211111111
230.001315625,54.7242211111111
230.1267451072,56.2075544444444
230.2521586538,67.2608877777778
230.3775562648,70.0508877777778
230.5029379402,69.7542211111111
230.62830368,76.4242211111112
230.7536534842,84.5475544444444
230.8789873528,90.5908877777778
231.0043052858,106.077554444445
231.1296072832,106.624221111111
231.254893345,118.904221111111
231.3801634712,130.627554444444
231.5054176618,132.284221111111
231.6306559168,142.417554444444
231.7558782362,144.107554444444
231.88108462,162.007554444444
232.0062750682,167.427554444444
232.1314495808,183.280887777778
232.2566081578,185.240887777778
232.3817507992,199.314221111111
232.506877505,206.100887777778
232.6319882752,219.610887777778
232.7570831098,237.360887777778
232.8821620088,251.257554444445
233.0072249722,265.167554444445
233.132272,273.497554444445
233.2573030922,283.554221111111
233.3823182488,305.317554444445
233.5073174698,316.890887777778
233.6323007552,333.994221111111
233.757268105,339.214221111111
233.8822195192,356.847554444445
234.0071549978,376.484221111111
234.1320745408,398.230887777778
234.2569781482,408.564221111111
234.38186582,439.524221111111
234.5067375562,450.680887777778
234.6315933568,470.120887777778
234.7564332218,516.277554444445
234.8812571512,508.470887777778
235.006065145,531.587554444445
235.1308572032,559.880887777778
235.2556333258,579.544221111111
235.3803935128,603.100887777778
235.5051377642,633.340887777778
235.62986608,658.640887777778
235.7545784602,679.804221111112
235.8792749048,707.000887777778
236.0039554138,738.070887777778
236.1286199872,762.877554444445
236.253268625,793.600887777778
236.3779013272,830.670887777778
236.5025180938,858.017554444445
236.6271189248,887.014221111111
236.7517038202,922.330887777777
236.87627278,960.354221111111
237.0008258042,989.027554444444
237.1253628928,1034.68088777778
237.2498840458,1065.51755444444
237.3743892632,1105.64422111111
237.498878545,1143.86088777778
237.6233518912,1185.11088777778
237.7478093018,1223.03755444444
237.8722507768,1267.97422111111
237.9966763162,1306.74755444444
238.12108592,1351.39088777778
238.2454795882,1401.90422111111
238.3698573208,1434.20088777778
238.4942191178,1487.89088777778
238.6185649792,1531.97088777778
238.742894905,1580.35088777778
238.8672088952,1627.36088777778
238.9915069498,1681.54755444444
239.1157890688,1733.05422111111
239.2400552522,1783.95422111111
239.3643055,1838.27088777778
239.4885398122,1889.57422111111
239.6127581888,1942.54422111111
239.7369606298,2006.75422111111
239.8611471352,2056.75422111111
239.985317705,2120.08088777778
240.1094723392,2184.82088777778
240.2336110378,2240.04422111111
240.3577338008,2303.90755444445
240.4818406282,2362.32755444445
240.60593152,2425.42755444445
240.7300064762,2502.87755444445
240.8540654968,2552.99755444445
240.9781085818,2623.11755444445
241.1021357312,2690.29755444444
241.226146945,2765.10422111111
241.3501422232,2834.62088777778
241.4741215658,2899.88422111111
241.5980849728,2970.15088777778
241.7220324442,3039.05755444444
241.84596398,3110.01755444444
241.9698795802,3185.04088777778
242.0937792448,3262.94422111111
242.2176629738,3340.64755444444
242.3415307672,3429.26088777778
242.465382625,3510.93755444444
242.5892185472,3587.11088777778
242.7130385338,3647.54755444444
242.8368425848,3723.35422111111
242.9606307002,3806.94755444444
243.08440288,3899.11088777778
243.2081591242,3990.05088777777
243.3318994328,4087.02088777778
243.4556238058,4171.72755444444
243.5793322432,4269.73422111111
243.703024745,4347.99755444444
243.8267013112,4445.04422111111
243.9503619418,4528.96755444444
244.0740066368,4581.44422111111
244.1976353962,4635.57755444444
244.32124822,4722.75088777778
244.4448451082,4833.64422111111
244.5684260608,4939.58755444445
244.6919910778,5050.59088777778
244.8155401592,5142.95422111111
244.939073305,5251.38422111111
245.0625905152,5336.57088777778
245.1860917898,5445.12755444445
245.3095771288,5519.40088777778
245.4330465322,5633.32088777778
245.5565,5718.56755444445
245.6799375322,5808.79088777778
245.8033591288,5931.54422111111
245.9267647898,6025.62422111111
246.0501545152,6085.42088777778
246.173528305,6127.83755444445
246.2968861592,6211.40755444445
246.4202280778,6330.90422111111
246.5435540608,6464.21755444444
246.6668641082,6615.87088777778
246.79015822,6750.26422111111
246.9134363962,6881.68422111111
247.0366986368,7002.82088777778
247.1599449418,7128.08422111111
247.2831753112,7231.05088777778
247.406389745,7373.54088777778
247.5295882432,7470.84088777778
247.6527708058,7589.39088777778
247.7759374328,7716.20088777778
247.8990881242,7815.11422111111
248.02222288,7932.40755444445
248.1453417002,8054.41088777778
248.2684445848,8165.53755444445
248.3915315338,8284.42088777778
248.5146025472,8388.18755444445
248.637657625,8424.89422111111
248.7606967672,8428.15755444445
248.8837199738,8552.07088777778
249.0067272448,8718.33422111111
249.1297185802,8855.63088777778
249.25269398,8978.61755444445
249.3756534442,9127.33088777778
249.4985969728,9234.85755444444
249.6215245658,9398.34088777778
249.7444362232,9497.07422111111
249.867331945,9649.81422111111
249.9902117312,9781.01088777778
250.1130755818,9900.57422111111
250.2359234968,10061.2775544444
250.3587554762,10154.7875544444
250.48157152,10276.0575544444
250.6043716282,10399.3642211111
250.7271558008,10496.2142211111
250.8499240378,10618.8275544444
250.9726763392,10752.8775544444
251.095412705,10867.0342211111
251.2181331352,10972.0042211111
251.3408376298,11090.2442211111
251.4635261888,11202.9175544444
251.5861988122,11283.2375544444
251.7088555,11318.4475544444
251.8314962522,11354.8842211111
251.9541210688,11498.2875544444
252.0767299498,11648.4608877778
252.1993228952,11794.7508877778
252.321899905,11924.0742211111
252.4444609792,12066.0642211111
252.5670061178,12189.6708877778
252.6895353208,12325.9308877778
252.8120485882,12432.6642211111
252.93454592,12599.0508877778
253.0570273162,12701.8375544444
253.1794927768,12853.9342211111
253.3019423018,12979.2242211111
253.4243758912,13084.2108877778
253.546793545,13211.4275544444
253.6691952632,13335.5242211111
253.7915810458,13423.6842211111
253.9139508928,13535.3142211111
254.0363048042,13645.7642211111
254.15864278,13752.4108877778
254.2809648202,13870.9575544444
254.4032709248,13948.6242211111
254.5255610938,14056.5375544444
254.6478353272,14137.9175544444
254.770093625,14224.8575544444
254.8923359872,14303.1408877778
255.0145624138,14396.3008877778
255.1367729048,14451.3808877778
255.2589674602,14456.2775544444
255.38114608,14522.2742211111
255.5033087642,14648.3242211111
255.6254555128,14780.7075544445
255.7475863258,14894.7442211111
255.8697012032,15024.7708877778
255.991800145,15140.5108877778
256.1138831512,15278.0142211111
256.2359502218,15398.0508877778
256.3580013568,15551.3542211111
256.4800365562,15702.1208877778
256.60205582,15837.2608877778
256.7240591482,15972.7375544444
256.8460465408,16082.3975544444
256.9680179978,16196.5408877778
257.0899735192,16309.0842211111
257.211913105,16406.7975544444
257.3338367552,16502.9042211111
257.4557444698,16590.6675544444
257.5776362488,16671.2475544444
257.6995120922,16742.4475544444
257.821372,16816.6142211111
257.9432159722,16909.5208877778
258.0650440088,16990.7242211111
258.1868561098,17071.0508877778
258.3086522752,17149.1408877778
258.430432505,17227.4175544444
258.5521967992,17302.9442211111
258.6739451578,17383.6142211111
258.7956775808,17469.2308877778
258.9173940682,17549.2242211111
259.03909462,17619.0008877778
259.1607792362,17626.8142211111
259.2824479168,17664.3242211111
259.4041006618,17750.0042211111
259.5257374712,17830.1642211111
259.647358345,17916.3975544444
259.7689632832,17981.4542211111
259.8905522858,18052.3642211111
260.0121253528,18136.6175544444
260.1336824842,18186.9942211111
260.25522368,18261.1608877778
260.3767489402,18321.8742211111
260.4982582648,18374.9642211111
260.6197516538,18437.7075544444
260.7412291072,18498.5208877778
260.862690625,18561.2308877778
260.9841362072,18626.5675544444
261.1055658538,18690.5308877778
261.2269795648,18759.0842211111
261.3483773402,18817.3408877778
261.46975918,18872.8208877778
261.5911250842,18933.5208877778
261.7124750528,18994.3942211111
261.8338090858,19047.5975544444
261.9551271832,19123.5008877778
262.076429345,19223.6942211111
262.1977155712,19282.3142211111
262.3189858618,19347.3908877778
262.4402402168,19388.1442211111
262.5614786362,19430.6075544444
262.68270112,19478.2742211111
262.8039076682,19499.3075544444
262.9250982808,19553.6708877778
263.0462729578,19605.2408877778
263.1674316992,19644.3442211111
263.288574505,19686.8008877778
263.4097013752,19717.9908877778
263.5308123098,19713.7442211111
263.6519073088,19718.1708877778
263.7729863722,19759.5408877778
263.8940495,19804.2675544444
264.0150966922,19828.5908877778
264.1361279488,19886.1042211111
264.2571432698,19921.6975544444
264.3781426552,19982.9208877778
264.499126105,20031.6808877778
264.6200936192,20077.2442211111
264.7410451978,20119.5408877778
264.8619808408,20147.2442211111
264.9829005482,20206.2975544444
265.10380432,20223.7208877778
265.2246921562,20249.3742211111
265.3455640568,20282.6175544444
265.4664200218,20317.1408877778
265.5872600512,20321.1042211111
265.708084145,20359.1875544444
265.8288923032,20377.4975544444
265.9496845258,20395.1075544444
266.0704608128,20403.5008877778
266.1912211642,20418.9408877778
266.31196558,20412.4408877778
266.4326940602,20411.9175544444
266.5534066048,20427.2708877778
266.6741032138,20422.2308877778
266.7947838872,20420.2708877778
266.915448625,20407.2142211111
267.0360974272,20391.5808877778
267.1567302938,20388.6908877778
267.2773472248,20386.9575544444
267.3979482202,20388.9675544444
267.51853328,20362.8208877778
267.6391024042,20394.3442211111
267.7596555928,20421.9408877778
267.8801928458,20434.1942211111
268.0007141632,20449.8975544444
268.121219545,20487.4608877778
268.2417089912,20505.4008877778
268.3621825018,20515.3408877778
268.4826400768,20558.0042211111
268.6030817162,20573.4742211111
268.72350742,20595.8808877778
268.8439171882,20616.4308877778
268.9643110208,20641.3675544444
269.0846889178,20658.6842211111
269.2050508792,20662.7542211111
269.325396905,20667.1742211111
269.4457269952,20683.8575544444
269.5660411498,20687.9742211111
269.6863393688,20697.1508877778
269.8066216522,20708.4708877778
269.926888,20703.6408877778
270.0471384122,20712.8875544444
270.1673728888,20726.7975544444
270.2875914298,20716.1342211111
270.4077940352,20730.8808877778
270.527980705,20729.2642211111
270.6481514392,20715.2742211111
270.7683062378,20714.9875544444
270.8884451008,20712.4075544444
271.0085680282,20688.1808877778
271.12867502,20690.2742211111
271.2487660762,20673.6275544444
271.3688411968,20658.2342211111
271.4889003818,20667.4542211111
271.6089436312,20669.4108877778
271.728970945,20674.6208877778
271.8489823232,20657.0808877778
271.9689777658,20655.8475544444
272.0889572728,20659.6175544444
272.2089208442,20671.8175544444
272.32886848,20689.3642211111
272.4488001802,20684.7808877778
272.5687159448,20679.3875544444
272.6886157738,20709.4575544444
272.8084996672,20717.5475544444
272.928367625,20739.8808877778
273.0482196472,20779.8742211111
273.1680557338,20800.9475544444
273.2878758848,20819.3142211111
273.4076801002,20823.8608877778
273.52746838,20805.3875544444
273.6472407242,20807.7442211111
273.7669971328,20816.7375544444
273.8867376058,20813.4808877778
274.0064621432,20811.3275544444
274.126170745,20803.3175544444
274.2458634112,20812.9542211111
274.3655401418,20822.1708877778
274.4852009368,20826.2642211111
274.6048457962,20835.0375544444
274.72447472,20840.8675544444
274.8440877082,20845.1708877778
274.9636847608,20851.7775544444
275.0832658778,20856.5108877778
275.2028310592,20860.0675544444
275.322380305,20846.4342211111
275.4419136152,20860.5008877778
275.5614309898,20837.6342211111
275.6809324288,20834.0108877778
275.8004179322,20821.3608877778
275.9198875,20806.2508877778
276.0393411322,20809.5242211111
276.1587788288,20788.5475544444
276.2782005898,20783.5275544444
276.3976064152,20791.6208877778
276.516996305,20774.7942211111
276.6363702592,20785.0175544444
276.7557282778,20789.1275544444
276.8750703608,20784.7608877778
276.9943965082,20810.1208877778
277.11370672,20812.9408877778
277.2330009962,20826.6408877778
277.3522793368,20865.5275544444
277.4715417418,20890.2208877778
277.5907882112,20890.4675544444
277.710018745,20902.0275544444
277.8292333432,20915.2908877778
277.9484320058,20920.5775544444
278.0676147328,20909.5508877778
278.1867815242,20928.8342211111
278.30593238,20920.9975544444
278.4250673002,20937.1642211111
278.5441862848,20942.2408877778
278.6632893338,20950.7642211111
278.7823764472,20948.9042211111
278.901447625,20951.3908877778
279.0205028672,20950.6508877778
279.1395421738,20975.3142211111
279.2585655448,20973.9575544444
279.3775729802,20960.6108877778
279.49656448,20951.6875544444
279.6155400442,20966.5775544444
279.7344996728,20965.0675544444
279.8534433658,20950.7342211111
279.9723711232,20949.3308877778
280.091282945,20943.0042211111
280.2101788312,20927.8342211111
280.3290587818,20935.1308877778
280.4479227968,20914.2242211111
280.5667708762,20904.6675544444
280.68560302,20903.7275544444
280.8044192282,20900.3942211111
280.9232195008,20908.6108877778
281.0420038378,20906.4508877778
281.1607722392,20915.9008877778
281.279524705,20936.4475544444
281.3982612352,20934.1508877778
281.5169818298,20960.1108877778
281.6356864888,20975.6475544444
281.7543752122,20985.5842211111
281.873048,20991.2842211111
281.9917048522,20996.2475544444
282.1103457688,21006.7975544444
282.2289707498,21011.3742211111
282.3475797952,21011.0042211111
282.466172905,21017.8242211111
282.5847500792,21007.7775544444
282.7033113178,20997.2375544444
282.8218566208,20975.2175544444
282.9403859882,20944.0108877778
283.05889942,20933.0142211111
283.1773969162,20926.8442211111
283.2958784768,20913.4375544444
283.4143441018,20897.1375544444
283.5327937912,20883.6408877778
283.651227545,20871.4508877778
283.7696453632,20850.4908877778
283.8880472458,20848.6108877778
284.0064331928,20854.4008877778
284.1248032042,20850.0375544444
284.24315728,20850.0308877778
284.3614954202,20861.8742211111
284.4798176248,20870.4975544444
284.5981238938,20906.9275544444
284.7164142272,20934.3742211111
284.834688625,20930.8308877778
284.9529470872,20916.4475544444
285.0711896138,20911.3842211111
285.1894162048,20907.1175544444
285.3076268602,20896.5342211111
285.42582158,20895.5008877778
285.5440003642,20888.5575544444
285.6621632128,20881.0642211111
285.7803101258,20879.0175544444
285.8984411032,20871.7342211111
286.016556145,20852.9708877778
286.1346552512,20850.9808877778
286.2527384218,20858.0642211111
286.3708056568,20847.1542211111
286.4888569562,20835.9242211111
286.60689232,20822.9542211111
286.7249117482,20802.9475544444
286.8429152408,20805.2108877778
286.9609027978,20812.5475544444
287.0788744192,20816.7142211111
287.196830105,20828.8042211111
287.3147698552,20805.6475544444
287.4326936698,20779.8975544444
287.5506015488,20776.9808877778
287.6684934922,20767.0775544444
287.7863695,20758.9708877778
287.9042295722,20744.3575544444
288.0220737088,20737.6375544444
288.1399019098,20721.0542211111
288.2577141752,20702.2242211111
288.375510505,20680.3808877778
288.4932908992,20660.8675544444
288.6110553578,20636.4875544444
288.7288038808,20617.3675544444
288.8465364682,20587.3675544444
288.96425312,20569.8675544444
289.0819538362,20555.7642211111
289.1996386168,20561.6775544444
289.3173074618,20585.1775544444
289.4349603712,20581.8808877778
289.552597345,20591.2708877778
289.6702183832,20604.5175544444
289.7878234858,20599.3608877778
289.9054126528,20609.1575544444
290.0229858842,20619.5642211111
290.14054318,20627.2408877778
290.2580845402,20632.4675544444
290.3756099648,20637.9442211111
290.4931194538,20657.5942211111
290.6106130072,20667.6008877778
290.728090625,20678.9875544444
290.8455523072,20688.3408877778
290.9629980538,20711.7142211111
291.0804278648,20723.7075544444
291.1978417402,20740.7542211111
291.31523968,20749.8808877778
291.4326216842,20762.3642211111
291.5499877528,20778.7442211111
291.6673378858,20816.1675544444
291.7846720832,20817.3008877778
291.901990345,20835.0508877778
292.0192926712,20863.2142211111
292.1365790618,20880.9342211111
292.2538495168,20902.0708877778
292.3711040362,20908.6775544444
292.48834262,20928.6142211111
292.6055652682,20943.4142211111
292.7227719808,20966.9275544444
292.8399627578,20996.2675544444
292.9571375992,21008.7975544444
293.074296505,21025.9842211111
293.1914394752,21030.8708877778
293.3085665098,21051.2608877778
293.4256776088,21083.0275544444
293.5427727722,21095.8108877778
293.659852,21120.1608877778
293.7769152922,21147.1408877778
293.8939626488,21178.6875544444
294.0109940698,21185.9842211111
294.1280095552,21199.7475544444
294.245009105,21226.2108877778
294.3619927192,21241.8975544444
294.4789603978,21261.1275544444
294.5959121408,21275.8342211111
294.7128479482,21291.6075544444
294.82976782,21336.4442211111
294.9466717562,21339.9608877778
295.0635597568,21371.5208877778
295.1804318218,21392.7308877778
295.2972879512,21401.4575544444
295.414128145,21407.4642211111
