UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32914
Integration Time,1000
Averages,300
Date,8/29/2019 6:51:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25608.9675833333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.32333333333
181.9732053322,-90.4190833333333
182.1045947288,-93.3657499999999
182.2359681898,-95.5457499999999
182.3673257152,-60.9124166666667
182.498667305,-58.59575
182.6299929592,-61.6424166666667
182.7613026778,-60.2190833333333
182.8925964608,-58.96575
183.0238743082,-57.7290833333333
183.15513622,-60.24575
183.2863821962,-59.5224166666667
183.4176122368,-55.4790833333333
183.5488263418,-54.1524166666667
183.6800245112,-59.1590833333334
183.811206745,-53.59575
183.9423730432,-56.34575
184.0735234058,-56.1090833333334
184.2046578328,-52.77575
184.3357763242,-56.27575
184.46687888,-55.8290833333334
184.5979655002,-52.89575
184.7290361848,-55.8090833333334
184.8600909338,-53.3990833333334
184.9911297472,-51.7290833333333
185.122152625,-54.8990833333334
185.2531595672,-50.82575
185.3841505738,-53.37575
185.5151256448,-51.21575
185.6460847802,-53.85575
185.77702798,-55.7124166666667
185.9079552442,-54.3924166666667
186.0388665728,-52.8190833333334
186.1697619658,-53.10575
186.3006414232,-50.7890833333334
186.431504945,-55.3390833333333
186.5623525312,-52.8790833333334
186.6931841818,-56.8324166666667
186.8239998968,-54.3590833333334
186.9547996762,-49.0924166666667
187.08558352,-54.11575
187.2163514282,-51.1690833333334
187.3471034008,-58.28575
187.4778394378,-57.40575
187.6085595392,-51.2290833333334
187.739263705,-51.4690833333334
187.8699519352,-52.69575
188.0006242298,-53.3024166666667
188.1312805888,-51.0990833333334
188.2619210122,-52.7590833333334
188.3925455,-56.3424166666667
188.5231540522,-54.8824166666667
188.6537466688,-54.7990833333333
188.7843233498,-55.9090833333333
188.9148840952,-53.46575
189.045428905,-53.7390833333334
189.1759577792,-56.0090833333334
189.3064707178,-53.0524166666667
189.4369677208,-56.2924166666667
189.5674487882,-55.8190833333334
189.69791392,-48.54575
189.8283631162,-54.4290833333333
189.9587963768,-56.0024166666667
190.0892137018,-53.6124166666667
190.2196150912,-54.7790833333334
190.350000545,-55.4624166666667
190.4803700632,-55.3990833333333
190.6107236458,-54.66575
190.7410612928,-55.3890833333333
190.8713830042,-48.7924166666667
191.00168878,-54.6224166666667
191.1319786202,-54.72575
191.2622525248,-56.6390833333334
191.3925104938,-51.92575
191.5227525272,-55.0990833333334
191.652978625,-48.69575
191.7831887872,-51.5724166666667
191.9133830138,-54.5024166666667
192.0435613048,-53.6524166666667
192.1737236602,-51.5724166666667
192.30387008,-52.5890833333334
192.4340005642,-55.2624166666667
192.5641151128,-51.3424166666667
192.6942137258,-55.8990833333334
192.8242964032,-51.1990833333334
192.954363145,-52.9490833333334
193.0844139512,-54.76575
193.2144488218,-54.17575
193.3444677568,-56.7224166666667
193.4744707562,-52.36575
193.60445782,-54.77575
193.7344289482,-52.79575
193.8643841408,-52.6090833333334
193.9943233978,-52.22575
194.1242467192,-52.5690833333334
194.254154105,-51.10575
194.3840455552,-51.8824166666667
194.5139210698,-53.40575
194.6437806488,-52.0524166666667
194.7736242922,-51.9190833333334
194.903452,-54.39575
195.0332637722,-46.0624166666667
195.1630596088,-55.2224166666667
195.2928395098,-55.14575
195.4226034752,-50.0390833333334
195.552351505,-54.79575
195.6820835992,-51.6624166666667
195.8117997578,-54.7090833333334
195.9414999808,-54.9924166666667
196.0711842682,-57.37575
196.20085262,-54.18575
196.3305050362,-57.9024166666667
196.4601415168,-54.47575
196.5897620618,-52.0224166666667
196.7193666712,-52.62575
196.848955345,-56.22575
196.9785280832,-55.2724166666667
197.1080848858,-55.5090833333333
197.2376257528,-54.2824166666667
197.3671506842,-55.26575
197.49665968,-54.7024166666667
197.6261527402,-54.3124166666667
197.7556298648,-53.72575
197.8850910538,-53.94575
198.0145363072,-53.77575
198.143965625,-44.7990833333334
198.2733790072,-56.24575
198.4027764538,-53.61575
198.5321579648,-55.1390833333334
198.6615235402,-52.5590833333334
198.79087318,-52.72575
198.9202068842,-52.0024166666667
199.0495246528,-56.0990833333334
199.1788264858,-54.7590833333334
199.3081123832,-55.2290833333333
199.437382345,-53.4790833333333
199.5666363712,-55.02575
199.6958744618,-55.4424166666667
199.8250966168,-52.3324166666667
199.9543028362,-51.95575
200.08349312,-55.27575
200.2126674682,-56.41575
200.3418258808,-52.42575
200.4709683578,-54.9724166666667
200.6000948992,-54.60575
200.729205505,-58.0190833333334
200.8583001752,-52.87575
200.9873789098,-52.6490833333334
201.1164417088,-54.8390833333334
201.2454885722,-51.5490833333334
201.3745195,-54.25575
201.5035344922,-55.14575
201.6325335488,-54.68575
201.7615166698,-52.08575
201.8904838552,-54.32575
202.019435105,-52.6790833333334
202.1483704192,-53.28575
202.2772897978,-53.8424166666667
202.4061932408,-53.91575
202.5350807482,-56.0090833333334
202.66395232,-52.2424166666667
202.7928079562,-55.0124166666667
202.9216476568,-50.20575
203.0504714218,-51.8524166666667
203.1792792512,-53.45575
203.308071145,-55.3624166666667
203.4368471032,-39.69575
203.5656071258,-54.08575
203.6943512128,-54.2924166666667
203.8230793642,-53.1424166666667
203.95179158,-54.3724166666667
204.0804878602,-56.3424166666667
204.2091682048,-51.1490833333334
204.3378326138,-54.5290833333334
204.4664810872,-50.8190833333334
204.595113625,-54.33575
204.7237302272,-52.53575
204.8523308938,-51.0124166666667
204.9809156248,-54.3024166666667
205.1094844202,-51.0890833333334
205.23803728,-52.82575
205.3665742042,-52.5490833333334
205.4950951928,-50.4924166666667
205.6236002458,-55.1724166666667
205.7520893632,-50.4890833333334
205.880562545,-52.3024166666667
206.0090197912,-52.42575
206.1374611018,-53.3690833333334
206.2658864768,-50.55575
206.3942959162,-51.93575
206.52268942,-54.36575
206.6510669882,-53.5790833333334
206.7794286208,-49.27575
206.9077743178,-52.34575
207.0361040792,-48.6324166666667
207.164417905,-52.6290833333334
207.2927157952,-53.2090833333334
207.4209977498,-52.3524166666667
207.5492637688,-52.5190833333334
207.6775138522,-49.3690833333334
207.805748,-52.62575
207.9339662122,-49.35575
208.0621684888,-53.9290833333334
208.1903548298,-50.7624166666667
208.3185252352,-51.7624166666667
208.446679705,-50.5524166666667
208.5748182392,-50.36575
208.7029408378,-50.8090833333334
208.8310475008,-52.12575
208.9591382282,-52.3890833333334
209.08721302,-54.1590833333333
209.2152718762,-53.2924166666667
209.3433147968,-46.8524166666667
209.4713417818,-51.85575
209.5993528312,-52.8724166666667
209.727347945,-52.6390833333334
209.8553271232,-52.2924166666667
209.9832903658,-49.9190833333334
210.1112376728,-52.49575
210.2391690442,-54.3024166666667
210.36708448,-55.8124166666667
210.4949839802,-53.5224166666667
210.6228675448,-50.8890833333334
210.7507351738,-49.3024166666667
210.8785868672,-53.5290833333334
211.006422625,-52.3524166666667
211.1342424472,-47.31575
211.2620463338,-52.5724166666667
211.3898342848,-49.0524166666667
211.5176063002,-52.66575
211.64536238,-49.6490833333334
211.7731025242,-53.0424166666667
211.9008267328,-50.5824166666667
212.0285350058,-51.7024166666667
212.1562273432,-50.4724166666667
212.283903745,-46.4890833333334
212.4115642112,-51.98575
212.5392087418,-49.8524166666667
212.6668373368,-48.7390833333334
212.7944499962,-51.18575
212.92204672,-50.33575
213.0496275082,-51.7590833333334
213.1771923608,-50.09575
213.3047412778,-47.4224166666667
213.4322742592,-51.66575
213.559791305,-49.2124166666667
213.6872924152,-48.7790833333334
213.8147775898,-50.18575
213.9422468288,-49.2990833333334
214.0697001322,-47.9290833333334
214.1971375,-50.0290833333334
214.3245589322,-47.7190833333334
214.4519644288,-47.9290833333334
214.5793539898,-47.1324166666667
214.7067276152,-49.0190833333334
214.834085305,-48.6890833333334
214.9614270592,-50.3624166666667
215.0887528778,-46.78575
215.2160627608,-49.3490833333334
215.3433567082,-47.2024166666667
215.47063472,-47.17575
215.5978967962,-46.8690833333334
215.7251429368,-43.4724166666667
215.8523731418,-45.0624166666667
215.9795874112,-48.6690833333334
216.106785745,-48.7890833333334
216.2339681432,-46.12575
216.3611346058,-43.0024166666667
216.4882851328,-44.3724166666667
216.6154197242,-47.5390833333334
216.74253838,-41.7090833333334
216.8696411002,-44.81575
216.9967278848,-43.75575
217.1237987338,-44.9724166666667
217.2508536472,-47.9190833333334
217.377892625,-43.34575
217.5049156672,-43.0790833333334
217.6319227738,-46.1124166666667
217.7589139448,-47.3690833333334
217.8858891802,-46.3524166666667
218.01284848,-45.6124166666667
218.1397918442,-47.8090833333334
218.2667192728,-44.9824166666667
218.3936307658,-44.1324166666667
218.5205263232,-44.4124166666667
218.647405945,-42.0424166666667
218.7742696312,-42.7490833333334
218.9011173818,-45.0124166666667
219.0279491968,-44.3924166666667
219.1547650762,-45.0290833333334
219.28156502,-43.0224166666667
219.4083490282,-41.18575
219.5351171008,-41.4624166666667
219.6618692378,-40.9390833333334
219.7886054392,-41.0224166666667
219.915325705,-40.93575
220.0420300352,-43.0224166666667
220.1687184298,-41.94575
220.2953908888,-40.45575
220.4220474122,-41.4790833333334
220.548688,-43.6124166666667
220.6753126522,-43.7190833333334
220.8019213688,-41.2090833333334
220.9285141498,-42.63575
221.0550909952,-39.5090833333334
221.181651905,-39.8024166666667
221.3081968792,-42.7024166666667
221.4347259178,-38.4724166666667
221.5612390208,-38.4090833333334
221.6877361882,-43.8990833333334
221.81421742,-41.8390833333334
221.9406827162,-43.5190833333334
222.0671320768,-40.0424166666667
222.1935655018,-45.36575
222.3199829912,-42.16575
222.446384545,-41.7624166666667
222.5727701632,-45.07575
222.6991398458,-39.9790833333334
222.8254935928,-40.1290833333334
222.9518314042,-42.31575
223.07815328,-36.60575
223.2044592202,-36.2324166666667
223.3307492248,-33.0524166666667
223.4570232938,-36.8224166666667
223.5832814272,-36.5990833333334
223.709523625,-35.91575
223.8357498872,-39.6190833333334
223.9619602138,-28.20575
224.0881546048,-35.15575
224.2143330602,-33.48575
224.34049558,-32.29575
224.4666421642,-35.7824166666667
224.5927728128,-29.65575
224.7188875258,-36.4924166666667
224.8449863032,-30.20575
224.971069145,-31.42575
225.0971360512,-33.7590833333334
225.2231870218,-30.79575
225.3492220568,-30.85575
225.4752411562,-29.6924166666667
225.60124432,-26.7790833333333
225.7272315482,-24.74575
225.8532028408,-23.9290833333333
225.9791581978,-23.0624166666667
226.1050976192,-25.6690833333333
226.231021105,-19.3690833333333
226.3569286552,-19.98575
226.4828202698,-21.02575
226.6086959488,-12.8824166666667
226.7345556922,-16.3924166666667
226.8603995,-12.59575
226.9862273722,-10.03575
227.1120393088,-9.29574999999999
227.2378353098,-7.68908333333333
227.3636153752,-7.00908333333333
227.489379505,1.88758333333333
227.6151276992,-2.80241666666667
227.7408599578,-6.00575
227.8665762808,2.76091666666667
227.9922766682,4.47758333333333
228.11796112,7.51091666666667
228.2436296362,9.37091666666667
228.3692822168,13.35425
228.4949188618,14.0609166666667
228.6205395712,22.29425
228.746144345,31.5309166666666
228.8717331832,31.9109166666666
228.9973060858,33.1709166666666
229.1228630528,40.1909166666666
229.2484040842,46.6575833333333
229.37392918,48.05425
229.4994383402,58.12425
229.6249315648,59.3675833333333
229.7504088538,65.60425
229.8758702072,72.9909166666667
230.001315625,77.3675833333334
230.1267451072,80.6742500000001
230.2521586538,93.5109166666667
230.3775562648,96.9575833333334
230.5029379402,98.3442500000001
230.62830368,106.937583333333
230.7536534842,115.937583333333
230.8789873528,123.15425
231.0043052858,140.947583333333
231.1296072832,143.767583333333
231.254893345,158.170916666667
231.3801634712,171.44425
231.5054176618,175.777583333333
231.6306559168,186.88425
231.7558782362,192.587583333333
231.88108462,211.810916666667
232.0062750682,220.22425
232.1314495808,238.90425
232.2566081578,243.440916666667
232.3817507992,259.797583333333
232.506877505,270.55425
232.6319882752,287.297583333333
232.7570831098,308.39425
232.8821620088,325.960916666667
233.0072249722,343.270916666667
233.132272,356.317583333333
233.2573030922,368.990916666667
233.3823182488,394.917583333333
233.5073174698,411.210916666667
233.6323007552,433.970916666667
233.757268105,442.460916666667
233.8822195192,465.12425
234.0071549978,489.29425
234.1320745408,514.717583333333
234.2569781482,532.797583333333
234.38186582,567.380916666667
234.5067375562,583.507583333333
234.6315933568,610.17425
234.7564332218,662.50425
234.8812571512,660.78425
235.006065145,691.50425
235.1308572032,724.907583333333
235.2556333258,753.080916666666
235.3803935128,782.41425
235.5051377642,819.270916666666
235.62986608,852.66425
235.7545784602,882.110916666666
235.8792749048,915.41425
236.0039554138,955.467583333333
236.1286199872,988.317583333333
236.253268625,1026.35425
236.3779013272,1072.49758333333
236.5025180938,1110.81091666667
236.6271189248,1146.90091666667
236.7517038202,1193.73425
236.87627278,1240.18091666667
237.0008258042,1281.21091666667
237.1253628928,1338.27091666667
237.2498840458,1378.06758333333
237.3743892632,1429.37425
237.498878545,1479.94425
237.6233518912,1532.17758333333
237.7478093018,1581.69758333333
237.8722507768,1636.84758333333
237.9966763162,1689.28758333333
238.12108592,1744.18425
238.2454795882,1808.44425
238.3698573208,1852.45758333333
238.4942191178,1918.62091666667
238.6185649792,1977.98425
238.742894905,2038.32091666667
238.8672088952,2100.64425
238.9915069498,2169.05425
239.1157890688,2232.24425
239.2400552522,2298.58758333333
239.3643055,2367.97425
239.4885398122,2433.11758333333
239.6127581888,2501.74758333333
239.7369606298,2582.91425
239.8611471352,2645.60091666667
239.985317705,2723.06091666667
240.1094723392,2806.37758333333
240.2336110378,2879.21758333333
240.3577338008,2960.02758333333
240.4818406282,3035.53758333333
240.60593152,3118.50425
240.7300064762,3208.77091666667
240.8540654968,3279.89758333333
240.9781085818,3368.08091666667
241.1021357312,3450.71091666667
241.226146945,3547.35091666667
241.3501422232,3634.22425
241.4741215658,3716.79758333334
241.5980849728,3806.47758333333
241.7220324442,3892.89091666667
241.84596398,3986.37758333333
241.9698795802,4081.20758333334
242.0937792448,4181.60425
242.2176629738,4279.73091666667
242.3415307672,4384.61091666667
242.465382625,4491.04091666667
242.5892185472,4588.28091666667
242.7130385338,4658.95091666667
242.8368425848,4755.63091666667
242.9606307002,4862.38091666667
243.08440288,4974.18091666667
243.2081591242,5089.82758333333
243.3318994328,5211.92091666667
243.4556238058,5322.73758333333
243.5793322432,5442.54758333333
243.703024745,5540.78425
243.8267013112,5665.17425
243.9503619418,5767.23091666667
244.0740066368,5832.61091666667
244.1976353962,5898.75425
244.32124822,6010.65425
244.4448451082,6151.99758333333
244.5684260608,6282.51758333333
244.6919910778,6418.52758333333
244.8155401592,6534.17758333333
244.939073305,6665.24091666667
245.0625905152,6776.34091666667
245.1860917898,6909.77425
245.3095771288,7000.93091666666
245.4330465322,7137.63425
245.5565,7246.80091666667
245.6799375322,7361.63758333333
245.8033591288,7507.34425
245.9267647898,7622.84091666667
246.0501545152,7702.30425
246.173528305,7756.22091666667
246.2968861592,7861.65425
246.4202280778,8007.79758333333
246.5435540608,8176.38425
246.6668641082,8363.84425
246.79015822,8536.26425
246.9134363962,8692.41425
247.0366986368,8847.93425
247.1599449418,8999.87758333333
247.2831753112,9127.11758333333
247.406389745,9304.47758333333
247.5295882432,9419.66425
247.6527708058,9570.30425
247.7759374328,9725.79091666666
247.8990881242,9844.01091666666
248.02222288,9992.01425
248.1453417002,10140.49425
248.2684445848,10277.12425
248.3915315338,10426.18425
248.5146025472,10547.39425
248.637657625,10594.06425
248.7606967672,10596.2975833333
248.8837199738,10752.6009166667
249.0067272448,10946.6509166667
249.1297185802,11126.5175833333
249.25269398,11271.1675833333
249.3756534442,11457.7109166667
249.4985969728,11586.7975833333
249.6215245658,11786.3775833333
249.7444362232,11905.28425
249.867331945,12098.81425
249.9902117312,12255.46425
250.1130755818,12401.5509166667
250.2359234968,12596.0575833333
250.3587554762,12710.66425
250.48157152,12863.4409166667
250.6043716282,13011.2975833333
250.7271558008,13132.6009166667
250.8499240378,13287.4509166667
250.9726763392,13437.3375833333
251.095412705,13577.0009166667
251.2181331352,13700.8175833333
251.3408376298,13841.2275833333
251.4635261888,13976.5875833333
251.5861988122,14077.5909166667
251.7088555,14114.29425
251.8314962522,14158.47425
251.9541210688,14336.5509166667
252.0767299498,14512.33425
252.1993228952,14696.00425
252.321899905,14849.8609166667
252.4444609792,15027.18425
252.5670061178,15176.57425
252.6895353208,15338.2709166667
252.8120485882,15471.5875833333
252.93454592,15670.94425
253.0570273162,15789.42425
253.1794927768,15971.3375833333
253.3019423018,16123.2709166667
253.4243758912,16241.2809166667
253.546793545,16407.6075833333
253.6691952632,16549.5209166667
253.7915810458,16656.0409166667
253.9139508928,16790.47425
254.0363048042,16923.6775833333
254.15864278,17053.4275833333
254.2809648202,17192.87425
254.4032709248,17284.3075833333
254.5255610938,17408.13425
254.6478353272,17511.8209166667
254.770093625,17601.3575833333
254.8923359872,17693.7709166667
255.0145624138,17804.1575833333
255.1367729048,17870.4709166667
255.2589674602,17866.7809166667
255.38114608,17944.9109166667
255.5033087642,18101.9675833333
255.6254555128,18251.53425
255.7475863258,18392.4409166667
255.8697012032,18551.0009166667
255.991800145,18692.3509166667
256.1138831512,18852.73425
256.2359502218,18991.5375833333
256.3580013568,19188.0709166667
256.4800365562,19363.4409166667
256.60205582,19538.8909166667
256.7240591482,19685.69425
256.8460465408,19811.7409166667
256.9680179978,19957.5475833333
257.0899735192,20076.9775833333
257.211913105,20183.15425
257.3338367552,20300.4575833333
257.4557444698,20416.8809166667
257.5776362488,20506.2575833333
257.6995120922,20595.00425
257.821372,20682.7575833333
257.9432159722,20784.24425
258.0650440088,20876.73425
258.1868561098,20958.6209166667
258.3086522752,21056.7675833333
258.430432505,21138.1609166667
258.5521967992,21221.6409166667
258.6739451578,21318.6275833333
258.7956775808,21421.2709166667
258.9173940682,21516.9875833333
259.03909462,21595.33425
259.1607792362,21612.6575833333
259.2824479168,21660.1275833333
259.4041006618,21759.92425
259.5257374712,21857.59425
259.647358345,21955.7275833333
259.7689632832,22029.23425
259.8905522858,22103.0409166667
260.0121253528,22201.13425
260.1336824842,22248.2609166667
260.25522368,22332.0375833333
260.3767489402,22393.3009166667
260.4982582648,22455.21425
260.6197516538,22521.6275833333
260.7412291072,22594.20425
260.862690625,22666.6309166667
260.9841362072,22741.3609166667
261.1055658538,22810.7609166667
261.2269795648,22902.27425
261.3483773402,22971.24425
261.46975918,23018.7575833333
261.5911250842,23092.6709166667
261.7124750528,23160.84425
261.8338090858,23222.38425
261.9551271832,23313.4475833333
262.076429345,23422.41425
262.1977155712,23487.0575833333
262.3189858618,23559.4175833333
262.4402402168,23602.5609166667
262.5614786362,23656.7075833333
262.68270112,23712.3575833333
262.8039076682,23748.67425
262.9250982808,23804.1609166667
263.0462729578,23861.6975833333
263.1674316992,23906.8209166667
263.288574505,23952.52425
263.4097013752,23975.4209166667
263.5308123098,23971.2009166667
263.6519073088,23975.9609166667
263.7729863722,24005.87425
263.8940495,24050.45425
264.0150966922,24074.5509166667
264.1361279488,24131.7609166667
264.2571432698,24178.3409166667
264.3781426552,24249.3075833333
264.499126105,24294.2875833333
264.6200936192,24356.4309166667
264.7410451978,24402.6975833333
264.8619808408,24436.90425
264.9829005482,24486.9675833333
265.10380432,24508.5075833333
265.2246921562,24536.45425
265.3455640568,24571.7575833333
265.4664200218,24603.1175833333
265.5872600512,24610.92425
265.708084145,24644.8209166667
265.8288923032,24658.4675833333
265.9496845258,24683.4309166667
266.0704608128,24694.7475833333
266.1912211642,24701.7975833333
266.31196558,24692.29425
266.4326940602,24698.4175833333
266.5534066048,24705.26425
266.6741032138,24699.2075833333
266.7947838872,24698.1875833333
266.915448625,24675.7409166667
267.0360974272,24658.44425
267.1567302938,24644.47425
267.2773472248,24631.1909166667
267.3979482202,24625.8109166667
267.51853328,24595.4875833333
267.6391024042,24628.3309166667
267.7596555928,24651.04425
267.8801928458,24663.86425
268.0007141632,24673.3409166667
268.121219545,24728.6475833333
268.2417089912,24735.5775833333
268.3621825018,24752.3575833333
268.4826400768,24801.3875833333
268.6030817162,24814.7109166667
268.72350742,24827.02425
268.8439171882,24863.09425
268.9643110208,24879.1275833333
269.0846889178,24900.9475833333
269.2050508792,24893.3609166667
269.325396905,24884.86425
269.4457269952,24899.4775833333
269.5660411498,24898.4875833333
269.6863393688,24900.84425
269.8066216522,24913.27425
269.926888,24905.30425
270.0471384122,24911.5575833333
270.1673728888,24934.37425
270.2875914298,24907.7275833333
270.4077940352,24917.70425
270.527980705,24921.70425
270.6481514392,24909.24425
270.7683062378,24897.1109166667
270.8884451008,24889.6975833333
271.0085680282,24852.96425
271.12867502,24844.36425
271.2487660762,24826.7375833333
271.3688411968,24797.16425
271.4889003818,24809.5009166667
271.6089436312,24806.5575833333
271.728970945,24808.57425
271.8489823232,24781.2909166667
271.9689777658,24768.3175833333
272.0889572728,24775.64425
272.2089208442,24785.4409166667
272.32886848,24795.6175833333
272.4488001802,24781.6775833333
272.5687159448,24784.93425
272.6886157738,24809.9409166667
272.8084996672,24819.4075833333
272.928367625,24842.3509166667
273.0482196472,24885.7675833333
273.1680557338,24907.64425
273.2878758848,24934.3275833333
273.4076801002,24931.8409166667
273.52746838,24907.5875833333
273.6472407242,24900.9009166667
273.7669971328,24909.6875833333
273.8867376058,24910.7209166667
274.0064621432,24902.79425
274.126170745,24887.1375833333
274.2458634112,24890.6309166667
274.3655401418,24896.38425
274.4852009368,24889.9975833333
274.6048457962,24906.90425
274.72447472,24902.0009166667
274.8440877082,24904.4109166667
274.9636847608,24909.3309166667
275.0832658778,24920.5609166667
275.2028310592,24915.0409166667
275.322380305,24893.2209166667
275.4419136152,24910.53425
275.5614309898,24881.7709166667
275.6809324288,24878.5275833333
275.8004179322,24853.90425
275.9198875,24827.2375833333
276.0393411322,24821.9309166667
276.1587788288,24787.26425
276.2782005898,24783.79425
276.3976064152,24792.93425
276.516996305,24763.1509166667
276.6363702592,24773.0375833333
276.7557282778,24779.69425
276.8750703608,24770.77425
276.9943965082,24784.1175833333
277.11370672,24795.9709166667
277.2330009962,24795.9675833333
277.3522793368,24840.79425
277.4715417418,24865.9175833333
277.5907882112,24871.60425
277.710018745,24880.2309166667
277.8292333432,24888.02425
277.9484320058,24893.2375833333
278.0676147328,24890.2909166667
278.1867815242,24897.2809166667
278.30593238,24896.1875833333
278.4250673002,24900.9809166667
278.5441862848,24896.9975833333
278.6632893338,24912.7175833333
278.7823764472,24900.2075833333
278.901447625,24892.0075833333
279.0205028672,24896.8175833333
279.1395421738,24917.87425
279.2585655448,24904.4109166667
279.3775729802,24900.71425
279.49656448,24900.8975833333
279.6155400442,24893.2675833333
279.7344996728,24891.2509166667
279.8534433658,24867.89425
279.9723711232,24872.4509166667
280.091282945,24845.90425
280.2101788312,24826.1809166667
280.3290587818,24838.4509166667
280.4479227968,24811.7675833333
280.5667708762,24795.7909166667
280.68560302,24789.36425
280.8044192282,24777.03425
280.9232195008,24783.0175833333
281.0420038378,24779.85425
281.1607722392,24780.0575833333
281.279524705,24795.2675833333
281.3982612352,24799.4609166667
281.5169818298,24830.1909166667
281.6356864888,24853.86425
281.7543752122,24847.8109166667
281.873048,24847.3375833333
281.9917048522,24848.9609166667
282.1103457688,24851.6809166667
282.2289707498,24848.4775833333
282.3475797952,24848.8509166667
282.466172905,24854.4609166667
282.5847500792,24853.5875833333
282.7033113178,24835.84425
282.8218566208,24804.1709166667
282.9403859882,24761.70425
283.05889942,24742.60425
283.1773969162,24731.78425
283.2958784768,24714.4575833333
283.4143441018,24682.82425
283.5327937912,24663.4209166667
283.651227545,24652.7175833333
283.7696453632,24623.40425
283.8880472458,24607.8409166667
284.0064331928,24617.4409166667
284.1248032042,24606.5275833333
284.24315728,24605.2375833333
284.3614954202,24614.30425
284.4798176248,24619.81425
284.5981238938,24655.70425
284.7164142272,24683.8275833333
284.834688625,24670.7309166667
284.9529470872,24668.78425
285.0711896138,24655.4275833333
285.1894162048,24631.5675833333
285.3076268602,24630.86425
285.42582158,24612.9509166667
285.5440003642,24607.9009166667
285.6621632128,24588.7375833333
285.7803101258,24575.2375833333
285.8984411032,24574.74425
286.016556145,24553.4475833333
286.1346552512,24546.5509166667
286.2527384218,24555.1409166667
286.3708056568,24527.6075833333
286.4888569562,24521.1875833333
286.60689232,24500.48425
286.7249117482,24471.98425
286.8429152408,24473.3275833333
286.9609027978,24469.6875833333
287.0788744192,24462.48425
287.196830105,24479.51425
287.3147698552,24449.34425
287.4326936698,24423.7975833333
287.5506015488,24411.7775833333
287.6684934922,24399.7709166667
287.7863695,24378.8375833333
287.9042295722,24359.91425
288.0220737088,24343.3209166667
288.1399019098,24321.8975833333
288.2577141752,24302.22425
288.375510505,24278.66425
288.4932908992,24243.5175833333
288.6110553578,24209.0775833333
288.7288038808,24178.60425
288.8465364682,24148.6809166667
288.96425312,24126.9509166667
289.0819538362,24100.3675833333
289.1996386168,24101.1175833333
289.3173074618,24124.2709166667
289.4349603712,24124.79425
289.552597345,24131.51425
289.6702183832,24139.1775833333
289.7878234858,24135.5175833333
289.9054126528,24143.3175833333
290.0229858842,24151.97425
290.14054318,24147.92425
290.2580845402,24157.5575833333
290.3756099648,24158.7475833333
290.4931194538,24180.5809166667
290.6106130072,24192.4109166667
290.728090625,24185.5875833333
290.8455523072,24197.5775833333
290.9629980538,24216.8175833333
291.0804278648,24228.4209166667
291.1978417402,24246.2775833333
291.31523968,24256.9075833333
291.4326216842,24258.22425
291.5499877528,24281.36425
291.6673378858,24315.6609166667
291.7846720832,24327.33425
291.901990345,24347.0675833333
292.0192926712,24365.8909166667
292.1365790618,24382.4775833333
292.2538495168,24395.9675833333
292.3711040362,24418.2975833333
292.48834262,24433.41425
292.6055652682,24442.6309166667
292.7227719808,24470.79425
292.8399627578,24484.3709166667
292.9571375992,24508.7509166667
293.074296505,24528.2275833333
293.1914394752,24537.24425
293.3085665098,24546.3275833333
293.4256776088,24581.6475833333
293.5427727722,24590.1275833333
293.659852,24612.6575833333
293.7769152922,24647.5475833333
293.8939626488,24670.52425
294.0109940698,24690.6609166667
294.1280095552,24699.77425
294.245009105,24714.5109166667
294.3619927192,24734.1275833333
294.4789603978,24753.3975833333
294.5959121408,24772.1875833333
294.7128479482,24786.69425
294.82976782,24828.5109166667
294.9466717562,24828.3675833333
295.0635597568,24846.76425
295.1804318218,24880.72425
295.2972879512,24890.2409166667
295.414128145,24892.9909166667
295.5309524032,24929.2609166667
295.6477607258,24940.3509166667
295.7645531128,24945.6075833333
295.8813295642,24957.6175833333
295.99809008,24981.5575833333
296.1148346602,25011.22425
296.2315633048,25051.4109166667
296.3482760138,25030.22425
296.4649727872,25055.4775833333
296.581653625,25091.2075833333
296.6983185272,25126.2775833333
296.8149674938,25147.4409166667
296.9316005248,25165.8009166667
297.0482176202,25188.6609166667
297.16481878,25188.84425
297.2814040042,25219.6675833333
297.3979732928,25250.6809166667
297.5145266458,25264.6609166667
297.6310640632,25269.0775833333
297.747585545,25293.5809166667
297.8640910912,25324.90425
297.9805807018,25339.1275833333
298.0970543768,25343.0275833333
298.2135121162,25340.6575833333
298.32995392,25353.9675833333
298.4463797882,25365.4375833333
298.5627897208,25383.6475833333
298.6791837178,25384.9375833333
298.7955617792,25400.8875833333
298.911923905,25421.14425
299.0282700952,25430.7909166667
299.1446003498,25429.3375833333
299.2609146688,25438.24425
299.3772130522,25464.01425
299.4934955,25445.2009166667
299.6097620122,25507.58425
299.7260125888,25480.6809166667
299.8422472298,25494.17425
299.9584659352,25484.35425
300.074668705,25514.59425
300.1908555392,25526.44425
300.3070264378,25528.6975833333
300.4231814008,25530.6009166667
300.5393204282,25539.46425
300.65544352,25559.57425
300.7715506762,25557.6275833333
300.8876418968,25556.32425
301.0037171818,25569.10425
301.1197765312,25557.91425
301.235819945,25567.66425
301.3518474232,25564.60425
