Timestamp,12/21/2023 12:43:53
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2373.3583
218.2508,2423.375
218.442,2472.7
218.6332,2527.2667
218.8244,2579.6417
219.0156,2635.3
219.2067,2694.4417
219.3979,2755.4583
219.589,2818.9583
219.7801,2880.675
219.9712,2945.2333
220.1623,3011.425
220.3533,3082.875
220.5444,3154.7667
220.7354,3228.35
220.9264,3302.55
221.1174,3384.5167
221.3083,3470.8417
221.4993,3549.4917
221.6902,3628.4
221.8812,3717.8
222.0721,3805.7
222.263,3898.1917
222.4538,3993.7333
222.6447,4091.375
222.8355,4189.575
223.0264,4287.0
223.2172,4388.5917
223.408,4498.0833
223.5987,4609.1917
223.7895,4714.2583
223.9802,4831.3917
224.1709,4943.825
224.3616,5060.8667
224.5524,5182.4
224.743,5310.95
224.9337,5426.2917
225.1243,5562.7667
225.315,5693.2333
225.5056,5815.8917
225.6962,5947.8333
225.8867,6084.8583
226.0773,6216.8333
226.2678,6357.1583
226.4584,6504.1667
226.6489,6646.3333
226.8394,6794.975
227.0298,6943.1917
227.2203,7102.0833
227.4108,7269.5167
227.6012,7427.0
227.7916,7582.9917
227.982,7746.8
228.1723,7908.5167
228.3627,8076.9667
228.5531,8241.275
228.7434,8413.3333
228.9337,8583.8583
229.124,8768.925
229.3143,8944.2833
229.5045,9141.2
229.6948,9334.2417
229.885,9531.1917
230.0752,9730.925
230.2654,9931.6833
230.4556,10130.875
230.6457,10328.7917
230.8358,10531.275
231.026,10732.6333
231.2161,10929.6667
231.4062,11136.625
231.5963,11340.1083
231.7863,11549.875
231.9764,11775.7
232.1664,11997.6083
232.3564,12231.025
232.5464,12453.275
232.7364,12686.1583
232.9263,12908.4583
233.1163,13146.9167
233.3062,13389.0083
233.4961,13643.3833
233.686,13877.65
233.8758,14097.1833
234.0657,14324.4083
234.2555,14568.7833
234.4454,14810.2583
234.6352,15055.5583
234.825,15298.5667
235.0147,15527.05
235.2045,15764.6417
235.3942,16006.0667
235.5839,16246.0
235.7737,16484.2333
235.9633,16719.6667
236.153,16978.625
236.3427,17238.475
236.5323,17485.2167
236.7219,17718.6083
236.9115,17935.675
237.1011,18168.2667
237.2907,18418.3083
237.4803,18671.65
237.6698,18904.4667
237.8593,19155.9667
238.0488,19399.6
238.2383,19638.3
238.4278,19879.95
238.6172,20136.7667
238.8066,20384.1333
238.9961,20638.5333
239.1855,20898.1167
239.3748,21139.775
239.5642,21369.7667
239.7536,21620.5583
239.9429,21858.3417
240.1322,22081.9583
240.3215,22319.7833
240.5108,22555.8417
240.7001,22806.8917
240.8893,23036.4333
241.0786,23270.25
241.2677,23490.2667
241.457,23751.875
241.6461,23930.7833
241.8353,24134.5417
242.0244,24353.9333
242.2136,24547.85
242.4027,24760.0667
242.5918,24974.2583
242.7809,25159.4833
242.9699,25282.3167
243.159,25441.2
243.348,25695.0667
243.537,25968.8583
243.726,26183.575
243.915,26372.1917
244.1039,26556.2833
244.2929,26656.8
244.4818,26759.5917
244.6707,26960.8167
244.8596,27228.6833
245.0485,27475.9167
245.2373,27709.6833
245.4262,27930.6667
245.615,28126.45
245.8038,28289.5083
245.9926,28487.4417
246.1814,28643.5083
246.3701,28658.5667
246.5589,28741.1417
246.7476,28927.5833
246.9363,29195.6167
247.1249,29410.1333
247.3136,29634.5083
247.5023,29815.9083
247.6909,30032.5
247.8795,30203.275
248.0681,30397.9
248.2567,30574.1917
248.4453,30735.0917
248.6338,30892.8083
248.8224,30935.3917
249.0109,30911.0833
249.1994,31048.9833
249.3878,31271.125
249.5763,31482.2917
249.7648,31659.6333
249.9532,31837.55
250.1416,32040.1083
250.33,32230.9167
250.5183,32420.425
250.7067,32553.45
250.8951,32680.225
251.0834,32799.6083
251.2717,32926.925
251.46,33042.7583
251.6483,33147.2083
251.8365,33194.1583
252.0247,33166.6583
252.213,33292.1083
252.4012,33435.7583
252.5894,33623.9833
252.7775,33754.4833
252.9657,33854.6417
253.1538,34023.0417
253.3419,34135.1333
253.53,34217.4417
253.7181,34323.9583
253.9062,34414.6667
254.0942,34498.9333
254.2823,34555.6667
254.4703,34623.6333
254.6583,34691.275
254.8463,34770.7917
255.0342,34811.775
255.2222,34844.3833
255.4101,34830.8167
255.598,34816.9917
255.7859,34902.5583
255.9738,35030.55
256.1616,35159.675
256.3495,35301.125
256.5373,35394.7333
256.7251,35544.2667
256.9129,35629.1417
257.1006,35698.9667
257.2884,35800.1667
257.4761,35912.25
257.6638,35969.0
257.8515,35995.8667
258.0392,36039.5167
258.2269,36074.1583
258.4146,36115.4833
258.6022,36167.7917
258.7898,36178.875
258.9774,36196.4
259.165,36250.7333
259.3525,36280.6
259.5401,36285.8083
259.7276,36342.9583
259.9151,36397.1917
260.1026,36445.9417
260.2901,36507.1
260.4776,36574.3
260.665,36687.0083
260.8524,36777.0083
261.0398,36868.7
261.2272,36894.8917
261.4146,36887.8083
261.6019,36931.8333
261.7893,36983.9917
261.9766,37013.5917
262.1639,37063.6417
262.3512,37048.0
262.5384,37056.5583
262.7257,37063.25
262.9129,37074.65
263.1001,37078.0583
263.2873,37129.1167
263.4745,37157.5417
263.6617,37092.075
263.8488,37116.2667
264.0359,37149.375
264.2231,37161.7667
264.4101,37184.3417
264.5972,37215.3083
264.7842,37230.7083
264.9713,37236.975
265.1583,37222.2583
265.3453,37237.9167
265.5323,37265.8417
265.7193,37301.5083
265.9062,37355.325
266.0931,37367.4417
266.2801,37362.3083
266.4669,37397.6833
266.6538,37413.5583
266.8407,37453.3583
267.0276,37427.9
267.2143,37414.3917
267.4012,37444.05
267.588,37398.8417
267.7747,37390.8167
267.9615,37394.1
268.1482,37391.525
268.3349,37404.1167
268.5217,37378.725
268.7083,37335.9583
268.895,37330.325
269.0817,37365.525
269.2682,37360.8833
269.4549,37310.3167
269.6415,37240.3667
269.8281,37232.6417
270.0146,37267.9583
270.2012,37282.7333
270.3877,37310.65
270.5742,37302.9417
270.7607,37301.3417
270.9472,37295.0583
271.1336,37276.5083
271.32,37259.475
271.5065,37236.2083
271.6929,37240.2417
271.8792,37272.175
272.0656,37274.6583
272.252,37287.1917
272.4383,37291.275
272.6246,37277.5833
272.8109,37280.9333
272.9972,37345.6667
273.1835,37389.55
273.3697,37410.625
273.5559,37429.025
273.7421,37436.5917
273.9283,37439.975
274.1145,37436.5583
274.3007,37447.4833
274.4868,37485.4917
274.6729,37540.6917
274.859,37566.5583
275.0451,37576.6083
275.2311,37499.5417
275.4172,37525.9667
275.6032,37568.5167
275.7892,37623.1167
275.9752,37635.6
276.1612,37684.4083
276.3472,37656.375
276.5331,37660.175
276.719,37676.825
276.9049,37690.675
277.0908,37678.5333
277.2767,37684.475
277.4625,37721.7167
277.6484,37723.1333
277.8342,37710.275
278.02,37720.3833
278.2057,37766.1583
278.3915,37831.65
278.5772,37860.5667
278.763,37835.2583
278.9487,37901.825
279.1343,37960.2
279.32,37969.6833
279.5057,37950.775
279.6913,37877.075
279.877,37877.7833
280.0625,37898.7333
280.2481,37869.4
280.4337,37860.8667
280.6192,37923.875
280.8048,37993.6583
280.9903,37979.3833
281.1758,37962.0083
281.3612,37934.25
281.5467,37935.5417
281.7321,38006.1833
281.9175,38040.4583
282.1029,38056.1333
282.2884,38091.7083
282.4737,38049.3083
282.6591,38038.9667
282.8444,38064.4167
283.0297,38080.6
283.215,38106.825
283.4002,38136.5667
283.5855,38114.275
283.7707,38055.0833
283.956,38066.6083
284.1412,38069.5667
284.3264,38127.2083
284.5115,38205.375
284.6967,38260.3667
284.8818,38262.95
285.0669,38224.075
285.252,38260.2833
285.4371,38300.3167
285.6222,38289.7417
285.8072,38300.2083
285.9922,38318.6167
286.1772,38367.7667
286.3622,38437.2167
286.5472,38421.3833
286.7321,38406.2833
286.9171,38472.45
287.102,38514.95
287.2869,38590.2333
287.4717,38687.1833
287.6566,38721.0333
287.8415,38757.475
288.0263,38780.8667
288.2111,38740.8417
288.3959,38705.3917
288.5806,38753.8917
288.7654,38801.8083
288.9501,38934.4333
289.1348,38995.5417
289.3195,39030.9083
289.5042,39092.35
289.6889,39167.125
289.8735,39133.4917
290.0581,39152.5583
290.2428,39140.1333
290.4273,39182.5417
290.6119,39264.7917
290.7965,39306.3167
290.981,39362.5667
291.1655,39398.1167
291.35,39338.3667
291.5345,39319.4417
291.719,39365.925
291.9034,39413.0917
292.0878,39515.925
292.2722,39566.85
292.4566,39573.9833
292.641,39631.45
292.8253,39671.2417
293.0096,39684.35
293.194,39758.8417
293.3783,39805.55
293.5626,39880.1417
293.7468,39938.8083
293.9311,39993.1333
294.1153,39972.8
294.2995,39900.1083
294.4837,39887.2
294.6678,39870.575
294.852,39893.5917
295.0361,39972.5917
295.2202,40038.8917
295.4043,40103.9583
295.5884,40149.5
295.7725,40190.025
295.9565,40217.6083
296.1405,40187.6167
296.3246,40210.475
296.5085,40312.5
296.6925,40423.0333
296.8764,40469.4083
297.0603,40485.425
297.2443,40498.6583
297.4282,40504.7333
297.612,40495.8333
297.7959,40503.0167
297.9797,40530.2083
298.1635,40524.5417
298.3474,40640.8583
298.5311,40735.1417
298.7149,40718.8833
298.8987,40696.0333
299.0823,40712.8667
299.2661,40690.175
299.4498,40627.375
299.6334,40681.6167
299.8171,40742.85
300.0007,40782.5833
300.1843,40825.9583
300.368,40858.4833
300.5515,40870.65
300.7351,40896.975
300.9186,40927.1167
301.1021,40929.6917
301.2857,40971.7167
301.4691,41009.7583
301.6526,41088.6083
301.8361,41097.05
302.0195,41085.7333
302.2029,41117.5667
302.3863,41166.175
302.5697,41165.2083
302.753,41245.1417
302.9364,41323.0917
303.1197,41425.5417
303.303,41458.9667
303.4863,41435.6083
303.6696,41377.8917
303.8528,41354.6917
304.036,41368.2667
304.2192,41444.3667
304.4024,41470.4
304.5856,41469.0417
304.7688,41499.475
304.9519,41554.5083
305.135,41579.8917
305.3181,41599.6333
305.5012,41623.55
305.6842,41689.075
305.8673,41742.2167
306.0504,41719.8333
306.2333,41662.05
306.4163,41688.7917
306.5993,41700.5667
306.7822,41751.525
306.9652,41802.8333
307.1481,41794.5167
307.331,41808.35
307.5139,41812.6333
307.6967,41806.0167
307.8796,41819.9917
308.0624,41857.3417
308.2452,41828.1
308.428,41832.5
308.6107,41868.1083
308.7935,41866.0833
308.9762,41886.1833
309.1589,41912.475
309.3416,41937.275
309.5243,41951.1
309.7069,41980.4167
309.8896,41967.7833
310.0721,41982.7
310.2548,42018.4417
310.4373,42059.9333
310.6199,42126.3167
310.8024,42134.7
310.985,42161.4333
311.1674,42115.4667
311.3499,42080.7333
311.5324,42121.3917
311.7148,42211.6833
311.8973,42208.1417
312.0797,42222.5833
312.2621,42259.4667
312.4445,42240.775
312.6268,42243.0417
312.8091,42289.4917
312.9915,42257.275
313.1738,42251.1833
313.356,42227.1833
313.5383,42210.7667
313.7206,42236.175
313.9027,42211.9083
314.085,42239.3667
314.2672,42260.5667
314.4493,42301.7
314.6314,42354.4667
314.8136,42401.0583
314.9957,42380.4667
315.1778,42358.1833
315.3598,42373.7917
315.5419,42414.35
315.724,42438.1167
315.9059,42453.9417
316.088,42458.0667
316.2699,42519.925
316.4519,42551.1333
316.6338,42533.5833
316.8157,42461.3833
316.9977,42473.4167
317.1795,42551.775
317.3614,42627.5417
317.5432,42677.9333
317.7251,42688.1417
317.9069,42597.325
318.0887,42582.8583
318.2704,42557.3917
318.4522,42597.8083
318.6339,42663.8583
318.8156,42777.075
318.9973,42774.3667
319.179,42802.3333
319.3607,42867.8667
319.5423,42922.65
319.7239,42922.15
319.9055,42914.5667
320.0871,42929.225
320.2687,42962.4333
320.4502,42963.75
320.6317,42919.8333
320.8132,42964.2083
320.9947,43009.7333
321.1761,43033.9833
321.3576,43040.3583
321.5391,43054.9917
321.7205,43096.2333
321.9019,43121.85
322.0832,43110.4167
322.2646,43097.55
322.4459,43102.525
322.6272,43092.2333
322.8085,43078.6917
322.9898,43098.0167
323.1711,43087.2417
323.3523,43085.5583
323.5335,43061.3
323.7147,43167.1083
323.8959,43310.3833
324.0771,43368.3833
324.2582,43382.45
324.4393,43405.7917
324.6204,43449.6917
324.8015,43458.2917
324.9826,43546.7417
325.1637,43648.6417
325.3447,43654.0833
325.5257,43656.65
325.7067,43655.9833
325.8877,43543.6583
326.0686,43517.825
326.2496,43568.0833
326.4305,43549.925
326.6114,43604.675
326.7922,43639.5
326.9731,43665.2167
327.1539,43662.7917
327.3347,43697.6167
327.5155,43745.9417
327.6963,43847.4583
327.8771,43862.3083
328.0578,43795.5
328.2385,43678.8
328.4193,43700.475
328.5999,43713.2
328.7806,43700.7167
328.9613,43747.4667
329.1419,43747.725
329.3225,43788.9833
329.5031,43771.6167
329.6837,43759.2583
329.8642,43738.7833
330.0447,43752.8583
330.2252,43709.325
330.4057,43661.425
330.5862,43642.6667
330.7667,43659.925
330.9471,43716.075
331.1275,43840.0333
331.3079,43883.375
331.4883,43982.0917
331.6687,43966.325
331.849,43846.6833
332.0293,43766.975
332.2096,43701.1417
332.3899,43719.7333
332.5702,43796.6167
332.7504,43853.8833
332.9306,43917.1917
333.1108,43876.3167
333.291,43804.625
333.4712,43795.3833
333.6514,43830.0083
333.8315,43830.025
334.0116,43833.65
334.1917,43903.45
334.3717,43962.575
334.5518,43996.1917
334.7318,43925.45
334.9119,43898.575
335.0918,43945.2
335.2718,43986.9333
335.4518,44011.9083
335.6317,44050.2417
335.8116,44088.475
335.9915,43997.9167
336.1714,43891.0583
336.3513,43899.775
336.5311,43933.175
336.7109,44012.7917
336.8907,44014.35
337.0705,43865.1
337.2502,43731.75
337.43,43708.0167
337.6097,43674.075
337.7894,43666.475
337.9691,43681.8167
338.1488,43737.1833
338.3284,43777.2833
338.508,43885.775
338.6877,43976.125
338.8672,43970.35
339.0468,43913.1167
339.2263,43869.6167
339.4059,44180.5833
339.5854,44411.65
339.7649,44105.4667
339.9443,43981.725
340.1238,43911.2
340.3032,43902.3083
340.4826,43907.4583
340.662,43810.9583
340.8414,43733.1833
341.0207,43745.45
341.2001,43757.7583
341.3794,43745.025
341.5587,43798.275
341.738,43839.6333
341.9172,43866.8917
342.0965,43842.475
342.2757,43753.0917
342.4549,43601.1083
342.6341,43620.8
342.8132,43664.7083
342.9923,43840.175
343.1715,43981.7833
343.3506,43922.0
343.5296,43748.7167
343.7087,43668.9333
343.8878,43585.75
344.0668,43558.375
344.2458,43550.0417
344.4248,43474.025
344.6037,43467.8917
344.7827,43510.075
344.9616,43493.2583
345.1405,43503.0167
345.3194,43494.35
345.4982,43444.8917
345.6771,43389.475
345.8559,43372.0917
346.0347,43345.3917
346.2135,43321.9333
346.3923,43322.0
346.571,43266.225
346.7498,43244.75
346.9285,43321.325
347.1071,43267.7917
347.2859,43168.4833
347.4645,43185.6833
347.6431,43213.3583
347.8217,43244.2667
348.0003,43180.5083
348.1789,43173.9667
348.3574,43144.7083
348.5359,43082.1
348.7145,43025.1583
348.893,43033.75
349.0714,43011.3833
349.2499,42922.3
349.4283,42848.0417
349.6068,42744.6583
349.7852,42715.975
349.9635,42765.7167
350.1419,42753.575
350.3202,42727.4583
350.4985,42633.2917
350.6768,42558.0
350.8551,42515.7083
351.0334,42501.675
351.2116,42448.425
351.3898,42434.0833
351.568,42382.0167
351.7462,42396.525
351.9243,42355.0083
352.1025,42270.5083
352.2806,42191.75
352.4587,42156.8333
352.6368,42088.7167
352.8148,42029.1917
352.9929,42004.9417
353.1709,42041.925
353.3489,42044.425
353.5268,41980.4333
353.7048,41907.0
353.8828,41874.7667
354.0607,41794.55
354.2386,41784.85
354.4165,41750.6667
354.5943,41702.8833
354.7722,41690.6917
354.95,41752.8667
355.1278,41738.3167
355.3056,41616.775
355.4833,41465.95
355.6611,41346.2083
355.8388,41250.3
356.0165,41227.15
356.1942,41257.3333
356.3719,41306.4
356.5495,41225.6
356.7271,41177.15
356.9047,41106.3
357.0823,41089.925
357.2599,41126.0833
357.4374,41067.875
357.6149,40965.4083
357.7924,40852.35
357.9699,40833.725
358.1474,40737.3
358.3248,40644.7417
358.5023,40595.3833
358.6797,40476.8167
358.8571,40437.5833
359.0344,40413.3167
359.2118,40354.9917
359.3891,40343.0583
359.5664,40254.95
359.7437,40253.075
359.9209,40227.5167
360.0982,40087.8833
360.2754,39937.1917
360.4526,39969.2333
360.6298,39934.9583
360.807,39869.7583
360.9841,39853.3083
361.1613,39923.0083
361.3383,40114.775
361.5154,40085.05
361.6925,40082.25
361.8695,39965.2167
362.0466,39828.7833
362.2236,39700.3167
362.4005,39547.0333
362.5775,39400.3333
362.7545,39320.0667
362.9314,39216.525
363.1083,39250.9083
363.2852,39639.3167
363.462,39516.3583
363.6389,39395.1917
363.8157,39235.5417
363.9925,39043.9167
364.1693,38911.7667
364.346,38803.45
364.5228,38866.1167
364.6996,39011.875
364.8762,39012.9417
365.0529,39068.975
365.2296,39239.025
365.4062,39060.9833
365.5829,39043.3333
365.7595,39057.9333
365.9361,38947.4833
366.1126,38960.9667
366.2892,39889.2583
366.4657,40939.1583
366.6422,40991.5167
366.8186,40476.4917
366.9951,40299.9083
367.1716,39809.8917
367.348,40567.575
367.5244,40561.9083
367.7008,39927.275
367.8772,39431.45
368.0535,39659.15
368.2298,41023.275
368.4061,41784.6333
368.5824,40903.85
368.7586,40504.825
368.9349,40057.7417
369.1111,39144.225
369.2873,38644.6333
369.4635,38585.075
369.6396,38433.2
369.8158,38514.5917
369.9919,39074.25
370.168,39905.8417
370.3441,39585.1917
370.5202,38923.1083
370.6962,38446.2833
370.8722,38142.5583
371.0482,38057.5667
371.2242,38236.125
371.4002,38653.4083
371.5761,38669.95
371.752,38460.3417
371.9279,38475.3083
372.1038,38480.4333
372.2796,38318.8833
372.4555,38328.3667
372.6313,38298.2417
372.8071,38097.225
372.9829,38098.9917
373.1586,38385.0917
373.3344,38212.5667
373.5101,37935.2083
373.6858,37889.2917
373.8615,37795.225
374.0371,37994.8417
374.2127,38286.9
374.3884,37995.9083
374.564,37818.2583
374.7395,37750.7167
374.9151,37713.5417
375.0906,38328.3667
375.2661,38661.55
375.4416,38301.7833
375.6171,38382.2833
375.7925,38440.6583
375.968,38427.3
376.1434,38263.2333
376.3188,38279.05
376.4941,38288.1417
376.6695,38314.575
376.8448,38480.0583
377.0201,38699.025
377.1954,38850.8917
377.3707,38741.9583
377.5459,39048.55
377.7212,39600.9583
377.8964,40396.7083
378.0715,40423.5583
378.2467,40201.7083
378.4218,39755.6
378.597,39094.2917
378.7721,39024.325
378.9472,39127.625
379.1222,40509.5667
379.2973,40540.1917
379.4723,41196.05
379.6473,43467.5583
379.8223,43442.525
379.9972,41877.3
380.1722,41288.8
380.3471,41105.6417
380.522,39800.9833
380.6969,39336.0333
380.8717,39546.8333
381.0466,39155.4583
381.2214,39751.7333
381.3962,39802.5417
381.571,39415.1833
381.7457,39165.55
381.9204,39287.9083
382.0952,38982.4083
382.2699,39497.3333
382.4445,39899.6417
382.6192,40371.725
382.7938,40878.8333
382.9685,41226.9333
383.1431,40696.55
383.3176,39778.05
383.4922,39457.7583
383.6667,39705.2917
383.8412,39333.5333
384.0157,39188.15
384.1902,39412.125
384.3646,39286.0417
384.5391,39499.4583
384.7134,40255.4833
384.8878,41910.2667
385.0622,42445.05
385.2365,41001.725
385.4109,40229.525
385.5852,40021.2833
385.7594,41358.875
385.9337,43249.45
386.1079,44346.225
386.2822,45540.3583
386.4564,44525.5667
386.6306,42985.1417
386.8047,43576.4
386.9789,44393.95
387.153,45870.6083
387.3271,45350.7667
387.5012,43818.0333
387.6752,43942.3833
387.8492,44905.45
388.0233,43998.9917
388.1972,42390.8833
388.3712,42249.75
388.5452,42336.5833
388.7191,43095.2417
388.893,45489.675
389.0669,44087.275
389.2408,41175.0
389.4146,39929.3667
389.5884,39083.2167
389.7623,39067.8083
389.9361,39048.9667
390.1098,38894.7333
390.2835,38983.75
390.4573,38896.625
390.631,38894.7167
390.8047,39205.1417
390.9784,39321.825
391.152,39030.1667
391.3256,39015.4
391.4992,38875.3167
391.6728,39090.6833
391.8464,39848.5667
392.0199,39643.7083
392.1934,39113.4333
392.3669,39562.5333
392.5403,40107.525
392.7138,40754.4667
392.8873,41067.7
393.0607,40595.7083
393.2341,40465.1667
393.4074,40429.4917
393.5808,39915.4833
393.7542,40057.2583
393.9274,40069.6083
394.1007,39897.6917
394.274,41017.9083
394.4472,41628.3583
394.6205,42609.0917
394.7937,43387.3083
394.9668,43623.35
395.14,42809.175
395.3131,40925.825
395.4863,40095.8417
395.6594,39980.65
395.8325,39610.1833
396.0055,40175.2917
396.1786,40529.1
396.3516,40896.6167
396.5246,39967.35
396.6975,39058.3
396.8705,39591.8833
397.0434,40607.225
397.2163,39851.0583
397.3892,39600.7417
397.5621,40246.9833
397.735,41089.1917
397.9077,41909.0167
398.0806,41699.0833
398.2534,43100.95
398.4261,42812.7167
398.5989,41785.275
398.7716,42055.275
398.9443,43351.1667
399.117,45485.3667
399.2896,45615.6667
399.4623,43295.1333
399.6349,42697.8917
399.8075,42604.1917
399.9801,40964.6583
400.1526,40195.1833
400.3252,39872.4833
400.4977,39947.7083
400.6702,40219.1333
400.8427,39053.8833
401.0151,38699.8917
401.1875,38086.75
401.36,37979.0417
401.5323,37633.35
401.7047,37374.8583
401.877,37714.2417
402.0494,38047.075
402.2216,38677.0917
402.394,38616.7583
402.5662,38960.45
402.7385,40654.5667
402.9107,40328.875
403.0829,39244.6083
403.2551,38779.7167
403.4272,38411.125
403.5994,38312.0083
403.7715,38662.2167
403.9436,38973.6667
404.1156,38925.8833
