Timestamp,12/21/2023 18:00:31
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2356.85
218.2508,2407.5833
218.442,2457.575
218.6332,2511.025
218.8244,2562.0417
219.0156,2619.125
219.2067,2674.2833
219.3979,2735.3333
219.589,2797.6083
219.7801,2859.9
219.9712,2925.5
220.1623,2991.225
220.3533,3062.6167
220.5444,3135.2833
220.7354,3207.6833
220.9264,3281.4333
221.1174,3363.75
221.3083,3443.9833
221.4993,3524.05
221.6902,3604.35
221.8812,3691.875
222.0721,3782.0667
222.263,3872.7
222.4538,3965.1417
222.6447,4064.3167
222.8355,4161.95
223.0264,4261.2833
223.2172,4360.2833
223.408,4470.35
223.5987,4579.6167
223.7895,4685.0833
223.9802,4799.95
224.1709,4910.3667
224.3616,5034.6333
224.5524,5152.375
224.743,5275.7083
224.9337,5391.6833
225.1243,5528.5833
225.315,5655.7083
225.5056,5780.2833
225.6962,5913.8167
225.8867,6051.5
226.0773,6185.7667
226.2678,6321.7583
226.4584,6465.35
226.6489,6609.3167
226.8394,6751.1333
227.0298,6900.1917
227.2203,7059.975
227.4108,7225.6917
227.6012,7386.1167
227.7916,7536.0833
227.982,7700.65
228.1723,7860.3583
228.3627,8026.55
228.5531,8185.5417
228.7434,8353.2583
228.9337,8530.4167
229.124,8711.375
229.3143,8888.9917
229.5045,9084.9333
229.6948,9274.5667
229.885,9473.0083
230.0752,9672.8833
230.2654,9870.15
230.4556,10072.825
230.6457,10264.3417
230.8358,10465.5333
231.026,10663.8833
231.2161,10860.7083
231.4062,11067.1917
231.5963,11267.775
231.7863,11477.0667
231.9764,11702.4833
232.1664,11926.075
232.3564,12153.6917
232.5464,12378.3917
232.7364,12609.4667
232.9263,12823.7167
233.1163,13068.3417
233.3062,13304.5417
233.4961,13560.8583
233.686,13797.525
233.8758,14012.35
234.0657,14243.5667
234.2555,14481.55
234.4454,14728.9
234.6352,14971.4917
234.825,15210.575
235.0147,15434.2417
235.2045,15670.2833
235.3942,15908.975
235.5839,16149.125
235.7737,16389.05
235.9633,16621.5917
236.153,16879.3083
236.3427,17136.9
236.5323,17376.7833
236.7219,17615.2917
236.9115,17837.75
237.1011,18060.35
237.2907,18310.8583
237.4803,18564.55
237.6698,18797.275
237.8593,19042.675
238.0488,19285.4333
238.2383,19520.4583
238.4278,19761.7583
238.6172,20025.8583
238.8066,20273.1333
238.9961,20522.4833
239.1855,20777.6417
239.3748,21020.4333
239.5642,21247.6833
239.7536,21499.7333
239.9429,21735.2833
240.1322,21953.0417
240.3215,22186.4917
240.5108,22426.6
240.7001,22677.0417
240.8893,22906.2917
241.0786,23141.5667
241.2677,23358.0083
241.457,23613.2333
241.6461,23800.5583
241.8353,23998.5167
242.0244,24203.4833
242.2136,24409.8167
242.4027,24624.1417
242.5918,24828.725
242.7809,25015.4167
242.9699,25132.1583
243.159,25286.4333
243.348,25547.275
243.537,25815.0083
243.726,26029.7
243.915,26221.525
244.1039,26400.4833
244.2929,26511.8
244.4818,26609.9667
244.6707,26813.0083
244.8596,27069.675
245.0485,27319.7083
245.2373,27555.35
245.4262,27782.2083
245.615,27970.25
245.8038,28126.05
245.9926,28320.1667
246.1814,28484.975
246.3701,28498.6333
246.5589,28570.5083
246.7476,28764.4333
246.9363,29028.6917
247.1249,29243.0917
247.3136,29456.6583
247.5023,29648.725
247.6909,29857.5667
247.8795,30039.5917
248.0681,30219.0083
248.2567,30394.0833
248.4453,30563.875
248.6338,30714.35
248.8224,30767.8583
249.0109,30721.925
249.1994,30870.5417
249.3878,31095.4167
249.5763,31295.8333
249.7648,31476.95
249.9532,31649.2333
250.1416,31857.6333
250.33,32053.0
250.5183,32230.5167
250.7067,32369.2833
250.8951,32489.6
251.0834,32612.1917
251.2717,32730.125
251.46,32840.9833
251.6483,32956.7
251.8365,33005.3167
252.0247,32966.9
252.213,33095.4917
252.4012,33232.0417
252.5894,33424.4833
252.7775,33548.1417
252.9657,33652.6333
253.1538,33812.775
253.3419,33932.35
253.53,34016.8667
253.7181,34111.7083
253.9062,34205.0333
254.0942,34293.25
254.2823,34352.25
254.4703,34415.6333
254.6583,34476.975
254.8463,34557.8
255.0342,34593.8917
255.2222,34639.4333
255.4101,34621.5833
255.598,34603.875
255.7859,34686.5
255.9738,34819.025
256.1616,34937.575
256.3495,35074.2333
256.5373,35169.025
256.7251,35318.25
256.9129,35405.3583
257.1006,35476.3167
257.2884,35578.875
257.4761,35677.9
257.6638,35727.2
257.8515,35755.15
258.0392,35807.1667
258.2269,35844.0667
258.4146,35885.975
258.6022,35936.5917
258.7898,35939.9667
258.9774,35959.0083
259.165,35998.5333
259.3525,36033.95
259.5401,36043.3667
259.7276,36100.1
259.9151,36152.575
260.1026,36194.0
260.2901,36264.3417
260.4776,36331.6083
260.665,36443.3917
260.8524,36540.2583
261.0398,36617.7417
261.2272,36644.0333
261.4146,36637.975
261.6019,36662.075
261.7893,36720.4167
261.9766,36752.55
262.1639,36796.8833
262.3512,36799.9833
262.5384,36788.3583
262.7257,36792.15
262.9129,36802.35
263.1001,36805.7333
263.2873,36862.4333
263.4745,36885.6667
263.6617,36817.1333
263.8488,36838.8167
264.0359,36878.575
264.2231,36888.6333
264.4101,36916.95
264.5972,36937.0167
264.7842,36956.3333
264.9713,36957.375
265.1583,36948.4667
265.3453,36958.1417
265.5323,36989.8167
265.7193,37013.7417
265.9062,37068.4167
266.0931,37076.4333
266.2801,37077.7167
266.4669,37107.9667
266.6538,37131.1
266.8407,37166.3167
267.0276,37132.825
267.2143,37116.8667
267.4012,37143.175
267.588,37099.4583
267.7747,37100.5833
267.9615,37101.2333
268.1482,37080.9167
268.3349,37095.125
268.5217,37073.4083
268.7083,37029.6833
268.895,37018.225
269.0817,37053.875
269.2682,37040.2667
269.4549,37002.1417
269.6415,36930.9417
269.8281,36915.35
270.0146,36954.7167
270.2012,36958.8417
270.3877,36984.9583
270.5742,36975.525
270.7607,36974.1167
270.9472,36973.7667
271.1336,36950.0083
271.32,36932.675
271.5065,36912.1667
271.6929,36905.8417
271.8792,36935.1833
272.0656,36935.95
272.252,36953.3417
272.4383,36963.2917
272.6246,36949.3833
272.8109,36942.0667
272.9972,37003.3667
273.1835,37043.075
273.3697,37064.0083
273.5559,37079.0083
273.7421,37090.6333
273.9283,37085.4
274.1145,37091.575
274.3007,37091.55
274.4868,37128.8917
274.6729,37192.9167
274.859,37215.475
275.0451,37222.0667
275.2311,37148.45
275.4172,37174.0667
275.6032,37214.8083
275.7892,37259.9083
275.9752,37270.6
276.1612,37314.1
276.3472,37295.8667
276.5331,37285.9917
276.719,37309.225
276.9049,37323.9
277.0908,37302.4083
277.2767,37306.7083
277.4625,37348.4417
277.6484,37342.175
277.8342,37337.6667
278.02,37357.15
278.2057,37395.5083
278.3915,37466.3917
278.5772,37485.0083
278.763,37466.725
278.9487,37526.4083
279.1343,37580.0083
279.32,37585.9917
279.5057,37561.6333
279.6913,37496.625
279.877,37502.2417
280.0625,37518.3167
280.2481,37487.7333
280.4337,37462.875
280.6192,37538.2833
280.8048,37595.2833
280.9903,37588.2083
281.1758,37564.1333
281.3612,37536.8417
281.5467,37544.95
281.7321,37608.0917
281.9175,37650.5167
282.1029,37659.025
282.2884,37682.6833
282.4737,37654.2917
282.6591,37637.275
282.8444,37659.025
283.0297,37682.8
283.215,37710.9833
283.4002,37732.1167
283.5855,37711.0
283.7707,37647.95
283.956,37649.3833
284.1412,37667.3333
284.3264,37728.5083
284.5115,37790.225
284.6967,37849.3333
284.8818,37836.5583
285.0669,37813.4083
285.252,37837.3333
285.4371,37881.0
285.6222,37875.775
285.8072,37889.4167
285.9922,37891.2583
286.1772,37947.9
286.3622,38006.0833
286.5472,38002.6333
286.7321,37981.0167
286.9171,38055.75
287.102,38099.3833
287.2869,38171.2917
287.4717,38270.4833
287.6566,38302.1
287.8415,38330.6667
288.0263,38340.8917
288.2111,38308.1583
288.3959,38288.8667
288.5806,38315.1833
288.7654,38367.0417
288.9501,38496.1083
289.1348,38556.025
289.3195,38594.5083
289.5042,38646.975
289.6889,38730.6167
289.8735,38695.575
290.0581,38714.9667
290.2428,38688.5
290.4273,38738.725
290.6119,38829.3
290.7965,38862.975
290.981,38911.4333
291.1655,38944.8917
291.35,38890.1
291.5345,38875.0417
291.719,38919.775
291.9034,38969.325
292.0878,39080.9167
292.2722,39107.125
292.4566,39115.9833
292.641,39179.2
292.8253,39230.5833
293.0096,39241.9417
293.194,39307.1083
293.3783,39351.5583
293.5626,39430.9
293.7468,39482.3083
293.9311,39540.0917
294.1153,39524.2
294.2995,39449.0583
294.4837,39426.6667
294.6678,39422.3917
294.852,39433.65
295.0361,39496.6333
295.2202,39565.1667
295.4043,39646.15
295.5884,39676.1083
295.7725,39719.6417
295.9565,39747.0417
296.1405,39714.0917
296.3246,39738.3917
296.5085,39842.4
296.6925,39949.425
296.8764,40004.9333
297.0603,40016.9083
297.2443,40026.6583
297.4282,40017.9417
297.612,40018.2167
297.7959,40025.3167
297.9797,40044.525
298.1635,40039.9083
298.3474,40148.825
298.5311,40255.1167
298.7149,40238.4917
298.8987,40209.0667
299.0823,40224.1667
299.2661,40206.4083
299.4498,40142.9333
299.6334,40187.7583
299.8171,40267.1833
300.0007,40293.475
300.1843,40341.1917
300.368,40370.9917
300.5515,40386.375
300.7351,40414.05
300.9186,40440.0833
301.1021,40441.8083
301.2857,40491.0
301.4691,40526.8917
301.6526,40598.0083
301.8361,40598.95
302.0195,40602.75
302.2029,40631.5583
302.3863,40688.7917
302.5697,40683.8
302.753,40746.4083
302.9364,40824.725
303.1197,40922.375
303.303,40949.2417
303.4863,40929.1583
303.6696,40873.4333
303.8528,40846.75
304.036,40870.425
304.2192,40937.6083
304.4024,40971.1917
304.5856,40962.0833
304.7688,40999.4417
304.9519,41051.6417
305.135,41071.475
305.3181,41086.1667
305.5012,41116.2167
305.6842,41189.2833
305.8673,41227.3667
306.0504,41207.6167
306.2333,41163.3917
306.4163,41189.7333
306.5993,41188.4917
306.7822,41239.7583
306.9652,41292.8
307.1481,41282.7083
307.331,41291.5
307.5139,41295.7917
307.6967,41290.8167
307.8796,41302.9333
308.0624,41340.5667
308.2452,41313.675
308.428,41319.7
308.6107,41348.9833
308.7935,41355.2083
308.9762,41361.5583
309.1589,41397.5167
309.3416,41427.7417
309.5243,41424.8583
309.7069,41457.2
309.8896,41443.175
310.0721,41458.925
310.2548,41491.5167
310.4373,41515.125
310.6199,41593.8167
310.8024,41596.4083
310.985,41620.0417
311.1674,41583.375
311.3499,41540.6833
311.5324,41580.5917
311.7148,41656.95
311.8973,41651.15
312.0797,41672.5
312.2621,41712.0083
312.4445,41695.7
312.6268,41682.9
312.8091,41730.0083
312.9915,41690.025
313.1738,41693.1667
313.356,41680.4833
313.5383,41648.5333
313.7206,41684.5333
313.9027,41651.7
314.085,41669.725
314.2672,41703.0083
314.4493,41748.2917
314.6314,41787.0417
314.8136,41832.0333
314.9957,41809.2583
315.1778,41784.025
315.3598,41805.3167
315.5419,41842.05
315.724,41884.125
315.9059,41890.2667
316.088,41891.425
316.2699,41956.2583
316.4519,41987.2417
316.6338,41968.575
316.8157,41885.0583
316.9977,41886.75
317.1795,41958.4667
317.3614,42019.975
317.5432,42073.9333
317.7251,42091.0417
317.9069,42008.75
318.0887,41998.1083
318.2704,41963.5417
318.4522,41988.5167
318.6339,42050.8417
318.8156,42168.85
318.9973,42149.9417
319.179,42194.0417
319.3607,42257.9333
319.5423,42311.3
319.7239,42320.925
319.9055,42295.725
320.0871,42316.225
320.2687,42335.3667
320.4502,42326.2833
320.6317,42270.6583
320.8132,42328.5833
320.9947,42372.5833
321.1761,42408.6833
321.3576,42430.95
321.5391,42433.7417
321.7205,42469.9083
321.9019,42475.2333
322.0832,42465.2083
322.2646,42465.4083
322.4459,42466.5833
322.6272,42462.3833
322.8085,42455.9
322.9898,42474.4667
323.1711,42447.3667
323.3523,42436.025
323.5335,42415.3833
323.7147,42513.5083
323.8959,42655.7083
324.0771,42707.975
324.2582,42721.85
324.4393,42751.125
324.6204,42782.5333
324.8015,42803.1917
324.9826,42886.6667
325.1637,42982.3833
325.3447,42983.275
325.5257,42982.2333
325.7067,42961.05
325.8877,42838.8417
326.0686,42809.0833
326.2496,42847.55
326.4305,42839.0333
326.6114,42879.0667
326.7922,42922.5333
326.9731,42960.625
327.1539,42965.8167
327.3347,42999.025
327.5155,43032.0917
327.6963,43135.5917
327.8771,43161.6833
328.0578,43087.4333
328.2385,42970.1917
328.4193,42989.3833
328.5999,43007.925
328.7806,42994.0417
328.9613,43018.9667
329.1419,43015.1583
329.3225,43036.0583
329.5031,43006.1917
329.6837,42995.9167
329.8642,42980.225
330.0447,42972.6333
330.2252,42949.4583
330.4057,42915.7
330.5862,42910.425
330.7667,42935.4417
330.9471,42990.2
331.1275,43096.7917
331.3079,43146.4833
331.4883,43240.975
331.6687,43219.425
331.849,43083.1833
332.0293,43006.4583
332.2096,42954.9167
332.3899,42979.5667
332.5702,43030.3
332.7504,43091.925
332.9306,43173.7833
333.1108,43129.4917
333.291,43055.8
333.4712,43064.6083
333.6514,43108.8083
333.8315,43106.4583
334.0116,43111.625
334.1917,43165.5083
334.3717,43220.3833
334.5518,43239.5917
334.7318,43181.9167
334.9119,43158.3417
335.0918,43193.3917
335.2718,43237.825
335.4518,43253.0583
335.6317,43276.2333
335.8116,43336.2333
335.9915,43282.9583
336.1714,43169.2
336.3513,43153.9917
336.5311,43171.8917
336.7109,43266.8833
336.8907,43305.2
337.0705,43157.6083
337.2502,43012.8833
337.43,42973.85
337.6097,42908.9667
337.7894,42900.825
337.9691,42941.5917
338.1488,42986.5917
338.3284,43024.1917
338.508,43110.7167
338.6877,43207.475
338.8672,43188.5917
339.0468,43139.9
339.2263,43108.8333
339.4059,43419.0
339.5854,43667.6
339.7649,43322.55
339.9443,43175.6167
340.1238,43109.375
340.3032,43105.2417
340.4826,43124.0917
340.662,43030.8667
340.8414,42953.2083
341.0207,42968.1667
341.2001,42990.7917
341.3794,42987.175
341.5587,43037.9333
341.738,43077.0833
341.9172,43069.3333
342.0965,43055.175
342.2757,42952.8917
342.4549,42815.1583
342.6341,42827.0333
342.8132,42871.7333
342.9923,43029.6667
343.1715,43177.1917
343.3506,43147.65
343.5296,42953.025
343.7087,42876.675
343.8878,42813.1
344.0668,42812.7167
344.2458,42833.9083
344.4248,42744.4
344.6037,42714.4167
344.7827,42746.475
344.9616,42708.5917
345.1405,42708.1583
345.3194,42712.4
345.4982,42654.5167
345.6771,42600.375
345.8559,42598.8583
346.0347,42600.0667
346.2135,42563.4333
346.3923,42539.925
346.571,42478.6917
346.7498,42459.4417
346.9285,42513.1
347.1071,42468.175
347.2859,42380.9667
347.4645,42415.925
347.6431,42466.4083
347.8217,42475.15
348.0003,42394.925
348.1789,42380.7
348.3574,42360.275
348.5359,42307.35
348.7145,42219.5667
348.893,42245.0083
349.0714,42248.3333
349.2499,42159.1
349.4283,42080.6833
349.6068,41985.7833
349.7852,41951.9917
349.9635,41968.4417
350.1419,41957.725
350.3202,41898.6667
350.4985,41810.225
350.6768,41740.6917
350.8551,41704.2167
351.0334,41693.1667
351.2116,41664.0833
351.3898,41664.925
351.568,41600.95
351.7462,41597.2917
351.9243,41556.0333
352.1025,41479.6417
352.2806,41417.15
352.4587,41396.425
352.6368,41342.6917
352.8148,41264.425
352.9929,41212.1333
353.1709,41255.6667
353.3489,41254.0083
353.5268,41174.9583
353.7048,41105.275
353.8828,41067.3
354.0607,40990.9333
354.2386,40980.3
354.4165,40930.9333
354.5943,40896.0917
354.7722,40881.8667
354.95,40936.35
355.1278,40934.0583
355.3056,40822.8667
355.4833,40672.5583
355.6611,40548.975
355.8388,40462.05
356.0165,40423.4833
356.1942,40446.2
356.3719,40504.8
356.5495,40466.6
356.7271,40406.0333
356.9047,40369.6917
357.0823,40363.4667
357.2599,40378.3667
357.4374,40309.725
357.6149,40192.3333
357.7924,40091.575
357.9699,40094.5917
358.1474,40033.425
358.3248,39925.9083
358.5023,39894.1417
358.6797,39772.0333
358.8571,39716.75
359.0344,39661.225
359.2118,39579.475
359.3891,39578.7667
359.5664,39465.1583
359.7437,39439.525
359.9209,39417.275
360.0982,39278.775
360.2754,39149.9083
360.4526,39196.325
360.6298,39176.2667
360.807,39124.7333
360.9841,39115.4333
361.1613,39164.8583
361.3383,39355.5833
361.5154,39305.975
361.6925,39321.1333
361.8695,39238.7917
362.0466,39103.4083
362.2236,38937.0083
362.4005,38785.3917
362.5775,38601.3667
362.7545,38494.975
362.9314,38406.6417
363.1083,38480.3917
363.2852,38893.0583
363.462,38789.4917
363.6389,38631.2083
363.8157,38448.0
363.9925,38228.2417
364.1693,38106.8333
364.346,38004.7917
364.5228,38078.85
364.6996,38250.4
364.8762,38245.1
365.0529,38293.2833
365.2296,38436.575
365.4062,38249.7833
365.5829,38205.45
365.7595,38207.1667
365.9361,38106.6917
366.1126,38066.1417
366.2892,38982.8833
366.4657,40074.8083
366.6422,40212.55
366.8186,39623.2417
366.9951,39480.6167
367.1716,38919.9167
367.348,39652.875
367.5244,39749.6667
367.7008,39099.8667
367.8772,38606.025
368.0535,38740.9833
368.2298,40164.7667
368.4061,40986.0583
368.5824,40133.575
368.7586,39673.2333
368.9349,39236.6167
369.1111,38283.8417
369.2873,37780.3
369.4635,37721.1083
369.6396,37588.3917
369.8158,37634.4
369.9919,38175.6
370.168,39027.05
370.3441,38795.8917
370.5202,38115.7333
370.6962,37632.375
370.8722,37331.1583
371.0482,37232.875
371.2242,37367.225
371.4002,37769.2417
371.5761,37818.35
371.752,37596.875
371.9279,37671.475
372.1038,37699.4083
372.2796,37536.8417
372.4555,37501.2333
372.6313,37467.1333
372.8071,37267.325
372.9829,37244.9417
373.1586,37551.5417
373.3344,37464.975
373.5101,37195.1583
373.6858,37174.45
373.8615,37007.9583
374.0371,37161.1917
374.2127,37458.275
374.3884,37208.0
374.564,37056.0917
374.7395,36984.15
374.9151,36966.475
375.0906,37524.9667
375.2661,37881.1583
375.4416,37447.3167
375.6171,37490.4583
375.7925,37590.3417
375.968,37602.2167
376.1434,37424.4583
376.3188,37440.5833
376.4941,37432.875
376.6695,37481.9833
376.8448,37626.725
377.0201,37828.0333
377.1954,37984.725
377.3707,37812.4917
377.5459,38099.9167
377.7212,38620.3417
377.8964,39447.3083
378.0715,39502.5583
378.2467,39231.7833
378.4218,38776.7917
378.597,38113.8417
378.7721,38095.025
378.9472,38178.1333
379.1222,39587.9667
379.2973,39663.1667
379.4723,40244.9917
379.6473,42488.6583
379.8223,42680.2
379.9972,41034.8083
380.1722,40312.3333
380.3471,40138.2917
380.522,38832.1917
380.6969,38361.2833
380.8717,38577.8583
381.0466,38178.0083
381.2214,38755.575
381.3962,38924.5417
381.571,38544.8917
381.7457,38285.55
381.9204,38405.5667
382.0952,38146.2083
382.2699,38592.7917
382.4445,39054.7583
382.6192,39561.5583
382.7938,40055.6333
382.9685,40430.5167
383.1431,39918.2917
383.3176,39012.7417
383.4922,38594.975
383.6667,38868.925
383.8412,38548.8667
384.0157,38370.975
384.1902,38556.2333
384.3646,38408.1167
384.5391,38536.975
384.7134,39266.1
384.8878,40881.8583
385.0622,41598.9583
385.2365,40112.5167
385.4109,39245.875
385.5852,39006.2333
385.7594,40269.1667
385.9337,42371.825
386.1079,43443.0
386.2822,44562.8083
386.4564,43667.275
386.6306,41883.8333
386.8047,42466.2583
386.9789,43307.25
387.153,44869.1583
387.3271,44571.0
387.5012,42746.8417
387.6752,42818.3
387.8492,43823.35
388.0233,43121.7333
388.1972,41385.9083
388.3712,41203.95
388.5452,41252.1917
388.7191,42039.6167
388.893,44492.35
389.0669,43318.625
389.2408,40176.3583
389.4146,38836.2167
389.5884,37922.1833
389.7623,37921.4833
389.9361,38014.7833
390.1098,37836.1
390.2835,37941.675
390.4573,37850.0
390.631,37873.4583
390.8047,38124.6417
390.9784,38256.675
391.152,37918.5917
391.3256,37877.2667
391.4992,37741.0833
391.6728,37922.625
391.8464,38737.825
392.0199,38603.375
392.1934,38065.1833
392.3669,38453.9833
392.5403,39026.9083
392.7138,39725.4167
392.8873,40169.7583
393.0607,39731.2333
393.2341,39605.4333
393.4074,39647.4333
393.5808,39112.9083
393.7542,39210.2417
393.9274,39219.3667
394.1007,38878.925
394.274,40010.5
394.4472,40570.1167
394.6205,41519.6083
394.7937,42290.875
394.9668,42501.1083
395.14,41707.275
395.3131,39777.5083
395.4863,38850.6583
395.6594,38774.5833
395.8325,38424.5083
396.0055,39021.8333
396.1786,39446.3667
396.3516,39929.875
396.5246,39052.9667
396.6975,38181.575
396.8705,38642.9083
397.0434,39831.1167
397.2163,38998.3
397.3892,38674.075
397.5621,39168.775
397.735,39953.8917
397.9077,40747.9583
398.0806,40494.675
398.2534,41768.975
398.4261,41659.575
398.5989,40456.1083
398.7716,40798.7
398.9443,41828.2667
399.117,44157.6333
399.2896,44375.8417
399.4623,42008.2333
399.6349,41252.5417
399.8075,41285.475
399.9801,39599.5333
400.1526,38868.5333
400.3252,38473.325
400.4977,38538.3667
400.6702,38998.3417
400.8427,37745.3083
401.0151,37374.5167
401.1875,36723.0417
401.36,36584.5
401.5323,36302.2917
401.7047,36013.45
401.877,36368.0083
402.0494,36641.1
402.2216,37301.975
402.394,37257.075
402.5662,37504.6583
402.7385,39260.525
402.9107,38963.0583
403.0829,37898.7083
403.2551,37471.7333
403.4272,37038.025
403.5994,36978.9833
403.7715,37248.7333
403.9436,37601.2667
404.1156,37519.2417
