Timestamp,12/21/2023 11:49:37
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2394.9333
218.2508,2446.7167
218.442,2495.1833
218.6332,2553.15
218.8244,2604.4917
219.0156,2661.625
219.2067,2720.9667
219.3979,2779.425
219.589,2846.175
219.7801,2908.65
219.9712,2972.5917
220.1623,3040.125
220.3533,3112.525
220.5444,3186.55
220.7354,3262.425
220.9264,3336.1
221.1174,3418.9083
221.3083,3503.0667
221.4993,3582.65
221.6902,3663.3333
221.8812,3754.1167
222.0721,3846.4417
222.263,3934.375
222.4538,4033.9917
222.6447,4132.1
222.8355,4232.5167
223.0264,4330.6833
223.2172,4437.9
223.408,4544.3
223.5987,4656.0
223.7895,4766.2083
223.9802,4882.8917
224.1709,4998.3667
224.3616,5121.0667
224.5524,5239.25
224.743,5366.1167
224.9337,5484.55
225.1243,5625.9083
225.315,5758.125
225.5056,5878.875
225.6962,6012.425
225.8867,6151.375
226.0773,6288.1583
226.2678,6425.5667
226.4584,6581.475
226.6489,6725.6667
226.8394,6867.625
227.0298,7024.625
227.2203,7182.575
227.4108,7353.6917
227.6012,7515.0167
227.7916,7669.4
227.982,7841.275
228.1723,8003.4917
228.3627,8176.1
228.5531,8339.9833
228.7434,8509.2083
228.9337,8688.7417
229.124,8867.5
229.3143,9052.675
229.5045,9249.3833
229.6948,9448.0917
229.885,9646.325
230.0752,9849.9083
230.2654,10048.9167
230.4556,10258.6917
230.6457,10459.475
230.8358,10656.7667
231.026,10861.6917
231.2161,11066.8417
231.4062,11276.7083
231.5963,11479.7417
231.7863,11695.5333
231.9764,11920.8333
232.1664,12152.175
232.3564,12387.4167
232.5464,12612.5417
232.7364,12852.0167
232.9263,13067.3667
233.1163,13314.875
233.3062,13560.7083
233.4961,13820.0667
233.686,14059.9417
233.8758,14282.1
234.0657,14505.1417
234.2555,14755.4667
234.4454,15003.0667
234.6352,15254.4083
234.825,15497.6417
235.0147,15734.1583
235.2045,15975.2333
235.3942,16210.9667
235.5839,16463.5333
235.7737,16709.9167
235.9633,16943.8083
236.153,17207.1917
236.3427,17473.1417
236.5323,17718.05
236.7219,17955.7667
236.9115,18177.8417
237.1011,18417.1083
237.2907,18670.3
237.4803,18925.0083
237.6698,19161.1417
237.8593,19416.9917
238.0488,19663.65
238.2383,19910.025
238.4278,20147.5
238.6172,20423.2
238.8066,20670.0833
238.9961,20924.9667
239.1855,21183.925
239.3748,21435.9083
239.5642,21670.9417
239.7536,21932.65
239.9429,22165.65
240.1322,22392.9167
240.3215,22632.125
240.5108,22876.775
240.7001,23124.2583
240.8893,23362.0167
241.0786,23597.5583
241.2677,23819.525
241.457,24085.8667
241.6461,24282.1
241.8353,24488.5333
242.0244,24696.275
242.2136,24902.475
242.4027,25127.2917
242.5918,25341.4583
242.7809,25525.2083
242.9699,25644.3417
243.159,25813.3417
243.348,26075.2
243.537,26341.025
243.726,26564.1333
243.915,26765.0917
244.1039,26947.5833
244.2929,27049.2083
244.4818,27160.95
244.6707,27359.3667
244.8596,27636.475
245.0485,27881.5583
245.2373,28125.25
245.4262,28354.675
245.615,28547.4417
245.8038,28718.9167
245.9926,28918.4833
246.1814,29065.8417
246.3701,29098.6417
246.5589,29174.8
246.7476,29374.3833
246.9363,29635.85
247.1249,29866.9833
247.3136,30081.0833
247.5023,30282.4083
247.6909,30486.8833
247.8795,30681.0083
248.0681,30860.2
248.2567,31042.6167
248.4453,31216.9583
248.6338,31374.8833
248.8224,31418.275
249.0109,31390.9333
249.1994,31533.8667
249.3878,31756.9583
249.5763,31968.075
249.7648,32155.1333
249.9532,32339.3167
250.1416,32548.725
250.33,32747.525
250.5183,32935.075
250.7067,33078.2
250.8951,33200.0667
251.0834,33334.8583
251.2717,33452.0167
251.46,33566.9833
251.6483,33683.05
251.8365,33722.65
252.0247,33696.2167
252.213,33826.7583
252.4012,33971.7083
252.5894,34171.2667
252.7775,34296.7083
252.9657,34409.55
253.1538,34577.5583
253.3419,34691.4833
253.53,34780.8083
253.7181,34882.65
253.9062,34975.475
254.0942,35066.9583
254.2823,35127.5083
254.4703,35195.2833
254.6583,35260.2083
254.8463,35343.8917
255.0342,35380.9333
255.2222,35428.8167
255.4101,35411.425
255.598,35397.35
255.7859,35488.2333
255.9738,35622.4583
256.1616,35742.7083
256.3495,35886.25
256.5373,35985.5917
256.7251,36141.9167
256.9129,36233.1167
257.1006,36304.9083
257.2884,36403.775
257.4761,36512.55
257.6638,36579.8583
257.8515,36605.7917
258.0392,36651.1667
258.2269,36698.4
258.4146,36734.8333
258.6022,36785.15
258.7898,36787.6
258.9774,36817.3917
259.165,36863.325
259.3525,36901.2417
259.5401,36913.3167
259.7276,36975.775
259.9151,37028.9583
260.1026,37077.8417
260.2901,37140.2417
260.4776,37206.7167
260.665,37326.3583
260.8524,37417.5
261.0398,37513.85
261.2272,37538.9583
261.4146,37533.025
261.6019,37573.1083
261.7893,37628.4917
261.9766,37667.3083
262.1639,37717.1917
262.3512,37707.8917
262.5384,37707.6667
262.7257,37710.7083
262.9129,37721.6833
263.1001,37727.4583
263.2873,37788.3333
263.4745,37814.4167
263.6617,37755.0
263.8488,37785.05
264.0359,37814.475
264.2231,37826.0167
264.4101,37863.975
264.5972,37888.8
264.7842,37908.1583
264.9713,37911.6333
265.1583,37899.35
265.3453,37919.8667
265.5323,37951.1833
265.7193,37982.425
265.9062,38030.15
266.0931,38051.4667
266.2801,38044.575
266.4669,38077.275
266.6538,38111.8917
266.8407,38139.6917
267.0276,38114.65
267.2143,38102.9667
267.4012,38134.2167
267.588,38077.5583
267.7747,38085.825
267.9615,38097.7583
268.1482,38082.8417
268.3349,38086.7583
268.5217,38079.7917
268.7083,38047.225
268.895,38035.3583
269.0817,38065.325
269.2682,38058.35
269.4549,38017.7583
269.6415,37936.55
269.8281,37932.7667
270.0146,37975.7917
270.2012,37987.95
270.3877,38007.1
270.5742,38003.1917
270.7607,38000.2333
270.9472,37999.7417
271.1336,37985.4333
271.32,37967.4417
271.5065,37949.1917
271.6929,37938.575
271.8792,37979.0833
272.0656,37986.475
272.252,37998.85
272.4383,38003.4333
272.6246,37992.375
272.8109,37997.9917
272.9972,38056.7583
273.1835,38100.5917
273.3697,38125.3917
273.5559,38149.3083
273.7421,38157.175
273.9283,38156.65
274.1145,38162.15
274.3007,38181.6583
274.4868,38209.7083
274.6729,38273.4667
274.859,38297.7417
275.0451,38314.2667
275.2311,38243.1417
275.4172,38272.8167
275.6032,38312.9667
275.7892,38355.55
275.9752,38371.15
276.1612,38421.0833
276.3472,38392.7083
276.5331,38401.9917
276.719,38415.2667
276.9049,38428.4167
277.0908,38412.0167
277.2767,38435.1917
277.4625,38466.0167
277.6484,38463.4083
277.8342,38454.4667
278.02,38479.625
278.2057,38532.9667
278.3915,38582.5667
278.5772,38615.9667
278.763,38601.675
278.9487,38657.6333
279.1343,38714.2
279.32,38734.2083
279.5057,38714.5333
279.6913,38640.9917
279.877,38642.7667
280.0625,38662.275
280.2481,38640.5667
280.4337,38621.8417
280.6192,38687.8333
280.8048,38750.625
280.9903,38744.6167
281.1758,38730.5583
281.3612,38699.675
281.5467,38706.5667
281.7321,38780.0667
281.9175,38819.6667
282.1029,38834.6667
282.2884,38859.85
282.4737,38838.0917
282.6591,38811.9333
282.8444,38833.35
283.0297,38855.8167
283.215,38887.7833
283.4002,38920.6667
283.5855,38900.5417
283.7707,38838.0917
283.956,38841.275
284.1412,38862.675
284.3264,38918.9917
284.5115,38996.1583
284.6967,39049.5083
284.8818,39048.1583
285.0669,39013.2167
285.252,39049.05
285.4371,39095.65
285.6222,39092.3083
285.8072,39099.5167
285.9922,39108.275
286.1772,39176.7583
286.3622,39230.8333
286.5472,39223.7
286.7321,39201.7167
286.9171,39280.4333
287.102,39316.6167
287.2869,39393.825
287.4717,39501.125
287.6566,39531.4917
287.8415,39566.95
288.0263,39596.625
288.2111,39560.2417
288.3959,39522.9333
288.5806,39571.3667
288.7654,39632.4
288.9501,39760.3417
289.1348,39817.0167
289.3195,39851.7583
289.5042,39910.05
289.6889,39994.5
289.8735,39962.35
290.0581,39980.6417
290.2428,39963.2083
290.4273,40014.8833
290.6119,40109.7
290.7965,40144.6917
290.981,40196.0417
291.1655,40228.7417
291.35,40171.8417
291.5345,40161.55
291.719,40202.3833
291.9034,40266.3917
292.0878,40377.4417
292.2722,40412.05
292.4566,40423.025
292.641,40481.575
292.8253,40516.2583
293.0096,40545.875
293.194,40611.2917
293.3783,40661.9333
293.5626,40741.6667
293.7468,40803.3333
293.9311,40855.4167
294.1153,40842.075
294.2995,40768.3667
294.4837,40748.3917
294.6678,40741.15
294.852,40762.6083
295.0361,40834.2
295.2202,40898.6833
295.4043,40977.375
295.5884,41016.05
295.7725,41065.9333
295.9565,41095.1
296.1405,41058.475
296.3246,41077.4417
296.5085,41182.4583
296.6925,41295.3583
296.8764,41344.75
297.0603,41367.7583
297.2443,41398.6
297.4282,41389.9583
297.612,41379.3833
297.7959,41393.3833
297.9797,41420.0417
298.1635,41409.4833
298.3474,41532.9167
298.5311,41633.4417
298.7149,41625.8833
298.8987,41591.0417
299.0823,41604.7
299.2661,41577.65
299.4498,41520.3583
299.6334,41565.85
299.8171,41645.925
300.0007,41679.8083
300.1843,41727.4083
300.368,41764.3417
300.5515,41774.0167
300.7351,41801.9333
300.9186,41838.5833
301.1021,41840.6
301.2857,41880.5333
301.4691,41916.5167
301.6526,42000.6917
301.8361,42001.15
302.0195,41992.1167
302.2029,42038.8917
302.3863,42086.7583
302.5697,42089.8333
302.753,42152.2417
302.9364,42244.8417
303.1197,42338.5417
303.303,42378.2333
303.4863,42366.175
303.6696,42302.25
303.8528,42281.2083
304.036,42300.4167
304.2192,42370.725
304.4024,42413.85
304.5856,42392.6417
304.7688,42438.775
304.9519,42489.2
305.135,42507.6667
305.3181,42531.725
305.5012,42558.1167
305.6842,42629.4333
305.8673,42669.8083
306.0504,42667.2167
306.2333,42603.725
306.4163,42626.55
306.5993,42638.4667
306.7822,42693.0167
306.9652,42751.9833
307.1481,42737.7083
307.331,42757.475
307.5139,42755.475
307.6967,42753.875
307.8796,42766.5083
308.0624,42810.1917
308.2452,42781.3667
308.428,42780.5
308.6107,42830.1333
308.7935,42823.5083
308.9762,42839.2333
309.1589,42874.0333
309.3416,42892.7167
309.5243,42909.2417
309.7069,42936.3
309.8896,42923.3417
310.0721,42942.4833
310.2548,42987.2083
310.4373,43023.8083
310.6199,43094.0083
310.8024,43099.45
310.985,43125.4667
311.1674,43092.1
311.3499,43047.9
311.5324,43092.5417
311.7148,43187.325
311.8973,43173.3583
312.0797,43195.325
312.2621,43232.7417
312.4445,43225.775
312.6268,43217.3167
312.8091,43267.0167
312.9915,43232.675
313.1738,43227.6333
313.356,43209.475
313.5383,43191.3833
313.7206,43218.4
313.9027,43185.0583
314.085,43216.4583
314.2672,43252.9417
314.4493,43285.7083
314.6314,43335.4417
314.8136,43387.0917
314.9957,43368.1083
315.1778,43343.9083
315.3598,43363.525
315.5419,43407.1
315.724,43434.975
315.9059,43445.225
316.088,43446.0333
316.2699,43522.25
316.4519,43556.5167
316.6338,43544.45
316.8157,43469.1667
316.9977,43476.1833
317.1795,43557.1667
317.3614,43631.4917
317.5432,43685.3667
317.7251,43700.7583
317.9069,43603.7
318.0887,43587.5167
318.2704,43557.1583
318.4522,43599.6833
318.6339,43671.7
318.8156,43786.975
318.9973,43781.7583
319.179,43827.7417
319.3607,43877.225
319.5423,43941.0167
319.7239,43945.6
319.9055,43928.475
320.0871,43950.1
320.2687,43978.7833
320.4502,43978.05
320.6317,43934.125
320.8132,43981.7333
320.9947,44028.4667
321.1761,44066.3333
321.3576,44068.4667
321.5391,44086.25
321.7205,44129.0833
321.9019,44151.7917
322.0832,44139.5667
322.2646,44129.3167
322.4459,44136.225
322.6272,44123.2917
322.8085,44111.4417
322.9898,44133.9917
323.1711,44127.4
323.3523,44117.3917
323.5335,44099.75
323.7147,44201.1333
323.8959,44352.3417
324.0771,44425.7667
324.2582,44430.875
324.4393,44454.1167
324.6204,44498.275
324.8015,44505.6917
324.9826,44597.0
325.1637,44707.9
325.3447,44721.775
325.5257,44722.4833
325.7067,44720.5417
325.8877,44606.15
326.0686,44575.0083
326.2496,44634.9667
326.4305,44608.7833
326.6114,44662.775
326.7922,44708.9167
326.9731,44727.1333
327.1539,44726.9917
327.3347,44771.75
327.5155,44817.675
327.6963,44908.4333
327.8771,44943.4
328.0578,44861.5833
328.2385,44743.475
328.4193,44773.2917
328.5999,44782.9917
328.7806,44771.1333
328.9613,44822.0417
329.1419,44815.3333
329.3225,44867.2083
329.5031,44846.0917
329.6837,44836.475
329.8642,44810.8583
330.0447,44824.2917
330.2252,44788.7833
330.4057,44738.8333
330.5862,44716.6083
330.7667,44737.3583
330.9471,44795.6583
331.1275,44916.7083
331.3079,44970.5417
331.4883,45070.9333
331.6687,45046.7
331.849,44928.3
332.0293,44847.525
332.2096,44781.05
332.3899,44793.3917
332.5702,44867.4833
332.7504,44935.9
332.9306,44999.3583
333.1108,44966.25
333.291,44888.225
333.4712,44871.2833
333.6514,44906.3667
333.8315,44914.8
334.0116,44922.825
334.1917,44992.825
334.3717,45057.9333
334.5518,45090.6333
334.7318,45034.7417
334.9119,44993.525
335.0918,45044.575
335.2718,45086.8833
335.4518,45117.2333
335.6317,45150.8333
335.8116,45185.725
335.9915,45081.55
336.1714,44975.1
336.3513,44988.2333
336.5311,45038.15
336.7109,45099.4667
336.8907,45108.0667
337.0705,44959.8083
337.2502,44821.8333
337.43,44792.8
337.6097,44767.4417
337.7894,44762.9583
337.9691,44766.8
338.1488,44821.8583
338.3284,44873.0417
338.508,44983.35
338.6877,45079.2917
338.8672,45071.3083
339.0468,45007.0667
339.2263,44967.775
339.4059,45291.6667
339.5854,45515.4917
339.7649,45208.85
339.9443,45086.6167
340.1238,45027.2083
340.3032,45007.9167
340.4826,45018.05
340.662,44908.2583
340.8414,44827.75
341.0207,44844.9167
341.2001,44859.1583
341.3794,44829.7917
341.5587,44897.9667
341.738,44938.7333
341.9172,44969.3167
342.0965,44944.8583
342.2757,44853.6667
342.4549,44694.85
342.6341,44718.15
342.8132,44759.9167
342.9923,44952.8083
343.1715,45102.8667
343.3506,45031.2583
343.5296,44861.7167
343.7087,44772.8583
343.8878,44694.1417
344.0668,44654.5
344.2458,44645.625
344.4248,44564.6917
344.6037,44550.9833
344.7827,44606.3583
344.9616,44594.4833
345.1405,44600.9167
345.3194,44590.0583
345.4982,44549.3
345.6771,44487.875
345.8559,44467.1333
346.0347,44450.05
346.2135,44414.9083
346.3923,44422.075
346.571,44357.7917
346.7498,44348.1667
346.9285,44422.6
347.1071,44368.15
347.2859,44269.725
347.4645,44286.3333
347.6431,44316.8333
347.8217,44342.8917
348.0003,44269.7417
348.1789,44260.0
348.3574,44238.4667
348.5359,44171.3917
348.7145,44121.525
348.893,44123.1083
349.0714,44107.5917
349.2499,44020.0333
349.4283,43936.9167
349.6068,43838.2583
349.7852,43800.2167
349.9635,43863.7833
350.1419,43854.7583
350.3202,43829.8333
350.4985,43726.05
350.6768,43649.8417
350.8551,43610.1333
351.0334,43579.9333
351.2116,43537.1583
351.3898,43516.4917
351.568,43463.7333
351.7462,43486.4167
351.9243,43452.7833
352.1025,43352.7333
352.2806,43271.0833
352.4587,43235.5333
352.6368,43169.0667
352.8148,43110.8333
352.9929,43079.925
353.1709,43115.9
353.3489,43124.6417
353.5268,43061.7333
353.7048,42986.8167
353.8828,42958.0083
354.0607,42867.7
354.2386,42863.2667
354.4165,42830.3417
354.5943,42782.5833
354.7722,42767.375
354.95,42840.6917
355.1278,42814.5333
355.3056,42684.4417
355.4833,42538.4917
355.6611,42405.3
355.8388,42309.875
356.0165,42282.6917
356.1942,42312.8333
356.3719,42371.75
356.5495,42279.3417
356.7271,42227.975
356.9047,42158.9167
357.0823,42151.9083
357.2599,42178.4167
357.4374,42126.8417
357.6149,42014.425
357.7924,41897.875
357.9699,41874.3
358.1474,41780.2917
358.3248,41680.1167
358.5023,41634.6667
358.6797,41508.9
358.8571,41478.9833
359.0344,41453.05
359.2118,41399.925
359.3891,41386.65
359.5664,41304.8083
359.7437,41297.6
359.9209,41277.0333
360.0982,41127.1167
360.2754,40971.35
360.4526,41006.1583
360.6298,40969.4583
360.807,40900.5667
360.9841,40877.4667
361.1613,40960.9667
361.3383,41154.4583
361.5154,41128.4083
361.6925,41128.5167
361.8695,41002.675
362.0466,40856.5167
362.2236,40732.7917
362.4005,40584.0583
362.5775,40441.3333
362.7545,40356.3583
362.9314,40244.8667
363.1083,40279.3167
363.2852,40663.7417
363.462,40539.3917
363.6389,40412.9917
363.8157,40246.6333
363.9925,40067.5167
364.1693,39933.1167
364.346,39814.4917
364.5228,39878.8
364.6996,40026.5667
364.8762,40027.925
365.0529,40091.225
365.2296,40263.5833
365.4062,40088.8917
365.5829,40075.0083
365.7595,40090.0083
365.9361,39974.0333
366.1126,39994.0917
366.2892,40941.0
366.4657,42017.0083
366.6422,42046.1833
366.8186,41534.7667
366.9951,41346.8333
367.1716,40858.5833
367.348,41651.05
367.5244,41615.8917
367.7008,40982.1417
367.8772,40463.0083
368.0535,40725.8083
368.2298,42113.8917
368.4061,42877.9083
368.5824,41960.35
368.7586,41556.1417
368.9349,41109.5583
369.1111,40175.7
369.2873,39670.1833
369.4635,39605.875
369.6396,39456.0667
369.8158,39524.8833
369.9919,40124.8667
370.168,40961.1833
370.3441,40616.5917
370.5202,39926.5
370.6962,39452.875
370.8722,39155.05
371.0482,39056.4667
371.2242,39249.4667
371.4002,39687.275
371.5761,39703.2167
371.752,39483.0333
371.9279,39497.9833
372.1038,39486.025
372.2796,39319.1667
372.4555,39340.7167
372.6313,39312.875
372.8071,39110.3583
372.9829,39118.6667
373.1586,39410.6667
373.3344,39205.9917
373.5101,38930.8417
373.6858,38880.8917
373.8615,38792.825
374.0371,39007.8583
374.2127,39298.3167
374.3884,38991.0
374.564,38826.8
374.7395,38738.2583
374.9151,38710.1417
375.0906,39353.2667
375.2661,39675.3333
375.4416,39320.15
375.6171,39402.0833
375.7925,39469.7333
375.968,39441.65
376.1434,39277.6417
376.3188,39286.6833
376.4941,39306.625
376.6695,39335.8583
376.8448,39512.2583
377.0201,39722.9
377.1954,39877.625
377.3707,39772.8833
377.5459,40098.4667
377.7212,40660.3583
377.8964,41470.8083
378.0715,41500.225
378.2467,41275.8167
378.4218,40812.1417
378.597,40143.025
378.7721,40067.1167
378.9472,40177.5167
379.1222,41591.05
379.2973,41615.4833
379.4723,42302.55
379.6473,44622.5917
379.8223,44559.85
379.9972,42974.4917
380.1722,42395.3917
380.3471,42208.2167
380.522,40868.7
380.6969,40396.3417
380.8717,40612.1583
381.0466,40208.9667
381.2214,40820.2167
381.3962,40859.2583
381.571,40453.825
381.7457,40207.7333
381.9204,40328.025
382.0952,40020.925
382.2699,40556.2167
382.4445,40954.125
382.6192,41436.1583
382.7938,41949.7333
382.9685,42310.2667
383.1431,41747.4417
383.3176,40820.4083
383.4922,40503.15
383.6667,40759.65
383.8412,40372.8417
384.0157,40221.2667
384.1902,40450.1667
384.3646,40334.7833
384.5391,40560.1417
384.7134,41341.9333
384.8878,43041.225
385.0622,43543.0583
385.2365,42075.8667
385.4109,41306.4333
385.5852,41106.225
385.7594,42496.3
385.9337,44386.5167
386.1079,45512.8833
386.2822,46745.2
386.4564,45675.2417
386.6306,44138.675
386.8047,44768.3167
386.9789,45598.525
387.153,47088.375
387.3271,46511.825
387.5012,44985.65
387.6752,45127.3333
387.8492,46109.9833
388.0233,45127.4417
388.1972,43514.8583
388.3712,43371.3083
388.5452,43482.0833
388.7191,44267.4083
388.893,46693.8083
389.0669,45206.55
389.2408,42268.875
389.4146,41012.1083
389.5884,40168.1333
389.7623,40138.9833
389.9361,40110.6083
390.1098,39953.45
390.2835,40045.9917
390.4573,39943.975
390.631,39944.65
390.8047,40262.0667
390.9784,40376.4417
391.152,40093.8167
391.3256,40078.4
391.4992,39930.3917
391.6728,40172.3333
391.8464,40936.0
392.0199,40706.4667
392.1934,40178.625
392.3669,40645.5917
392.5403,41195.7667
392.7138,41851.625
392.8873,42147.35
393.0607,41665.6167
393.2341,41529.4
393.4074,41463.6
393.5808,40948.6917
393.7542,41118.3
393.9274,41121.5667
394.1007,40964.6167
394.274,42101.4833
394.4472,42742.75
394.6205,43754.825
394.7937,44545.3833
394.9668,44790.9917
395.14,43943.3583
395.3131,42028.3667
395.4863,41205.0333
395.6594,41064.3833
395.8325,40693.125
396.0055,41262.075
396.1786,41619.9167
396.3516,41972.2167
396.5246,41022.6
396.6975,40092.3667
396.8705,40646.5083
397.0434,41663.1083
397.2163,40878.0417
397.3892,40647.175
397.5621,41321.3083
397.735,42196.85
397.9077,43023.975
398.0806,42828.725
398.2534,44293.35
398.4261,43926.7
398.5989,42938.825
398.7716,43193.9667
398.9443,44566.5
399.117,46717.025
399.2896,46823.9917
399.4623,44461.875
399.6349,43886.4667
399.8075,43762.8083
399.9801,42092.35
400.1526,41307.7917
400.3252,40991.65
400.4977,41067.85
400.6702,41299.5667
400.8427,40121.775
401.0151,39763.9583
401.1875,39144.2583
401.36,39041.325
401.5323,38668.7333
401.7047,38422.9583
401.877,38767.875
402.0494,39108.9417
402.2216,39751.8667
402.394,39683.925
402.5662,40058.975
402.7385,41793.4
402.9107,41429.2333
403.0829,40323.3833
403.2551,39845.625
403.4272,39491.2333
403.5994,39389.1333
403.7715,39758.4
403.9436,40055.25
404.1156,40018.3667
