Timestamp,12/21/2023 09:27:53
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2359.225
218.2508,2411.4083
218.442,2459.7583
218.6332,2514.8083
218.8244,2567.5833
219.0156,2624.5667
219.2067,2682.05
219.3979,2741.3917
219.589,2803.9833
219.7801,2865.8333
219.9712,2931.1083
220.1623,2999.825
220.3533,3071.725
220.5444,3142.075
220.7354,3217.3917
220.9264,3291.275
221.1174,3371.5
221.3083,3453.1
221.4993,3535.2
221.6902,3614.2
221.8812,3701.8667
222.0721,3791.775
222.263,3882.6667
222.4538,3979.1917
222.6447,4076.3833
222.8355,4175.325
223.0264,4273.9917
223.2172,4378.025
223.408,4485.7417
223.5987,4596.525
223.7895,4701.6083
223.9802,4818.075
224.1709,4937.0833
224.3616,5054.4
224.5524,5171.275
224.743,5301.2417
224.9337,5419.4833
225.1243,5555.0167
225.315,5683.4
225.5056,5807.0417
225.6962,5941.375
225.8867,6079.1083
226.0773,6219.2667
226.2678,6355.3083
226.4584,6504.3083
226.6489,6649.7
226.8394,6790.175
227.0298,6945.5083
227.2203,7104.3917
227.4108,7271.5
227.6012,7433.7917
227.7916,7585.1833
227.982,7752.375
228.1723,7912.3833
228.3627,8084.5
228.5531,8251.825
228.7434,8418.2083
228.9337,8596.2667
229.124,8777.2417
229.3143,8959.4833
229.5045,9159.9
229.6948,9352.0917
229.885,9554.0167
230.0752,9752.925
230.2654,9953.3167
230.4556,10160.4167
230.6457,10353.3
230.8358,10559.775
231.026,10762.3833
231.2161,10964.0333
231.4062,11170.8583
231.5963,11372.825
231.7863,11585.4083
231.9764,11817.15
232.1664,12042.9
232.3564,12277.875
232.5464,12502.2667
232.7364,12740.0667
232.9263,12966.0
233.1163,13204.7667
233.3062,13448.0667
233.4961,13706.2833
233.686,13947.7583
233.8758,14172.1667
234.0657,14398.0583
234.2555,14650.0833
234.4454,14895.025
234.6352,15139.8333
234.825,15389.4917
235.0147,15622.125
235.2045,15861.125
235.3942,16101.4333
235.5839,16351.2833
235.7737,16585.2
235.9633,16830.125
236.153,17100.2833
236.3427,17356.9333
236.5323,17611.175
236.7219,17851.9667
236.9115,18064.675
237.1011,18300.7083
237.2907,18560.225
237.4803,18817.075
237.6698,19062.3417
237.8593,19314.9333
238.0488,19556.0
238.2383,19805.6083
238.4278,20053.1667
238.6172,20323.875
238.8066,20568.45
238.9961,20825.95
239.1855,21086.375
239.3748,21339.6917
239.5642,21581.5417
239.7536,21834.3417
239.9429,22080.4583
240.1322,22304.65
240.3215,22543.3833
240.5108,22787.1
240.7001,23042.7083
240.8893,23278.875
241.0786,23520.3833
241.2677,23748.0583
241.457,24000.875
241.6461,24206.2333
241.8353,24411.625
242.0244,24622.4333
242.2136,24835.5417
242.4027,25058.2417
242.5918,25268.0167
242.7809,25467.675
242.9699,25590.2333
243.159,25754.25
243.348,26020.5083
243.537,26297.825
243.726,26516.0583
243.915,26719.525
244.1039,26907.9167
244.2929,27015.75
244.4818,27125.2167
244.6707,27330.3
244.8596,27600.0833
245.0485,27863.05
245.2373,28107.8667
245.4262,28339.375
245.615,28537.65
245.8038,28703.8333
245.9926,28908.0833
246.1814,29060.4583
246.3701,29087.5917
246.5589,29169.4917
246.7476,29375.45
246.9363,29643.825
247.1249,29872.3667
247.3136,30090.825
247.5023,30291.8
247.6909,30511.0167
247.8795,30699.5
248.0681,30877.5667
248.2567,31070.4
248.4453,31246.8583
248.6338,31400.95
248.8224,31447.2083
249.0109,31424.6083
249.1994,31574.2833
249.3878,31807.8083
249.5763,32018.05
249.7648,32207.8583
249.9532,32389.1083
250.1416,32611.7417
250.33,32808.85
250.5183,33005.775
250.7067,33141.95
250.8951,33269.2667
251.0834,33407.2417
251.2717,33537.55
251.46,33651.1083
251.6483,33762.5
251.8365,33817.5083
252.0247,33795.4417
252.213,33926.5417
252.4012,34076.4833
252.5894,34279.3833
252.7775,34401.425
252.9657,34517.5667
253.1538,34680.7917
253.3419,34803.9583
253.53,34890.7167
253.7181,35002.5667
253.9062,35105.5833
254.0942,35197.6083
254.2823,35264.9583
254.4703,35327.05
254.6583,35394.9167
254.8463,35487.4833
255.0342,35529.2667
255.2222,35568.4
255.4101,35550.0417
255.598,35544.725
255.7859,35640.8333
255.9738,35775.4083
256.1616,35906.95
256.3495,36049.1583
256.5373,36149.0917
256.7251,36310.2917
256.9129,36404.0
257.1006,36481.6667
257.2884,36586.8333
257.4761,36698.8917
257.6638,36753.3667
257.8515,36782.7833
258.0392,36830.8083
258.2269,36881.625
258.4146,36936.7833
258.6022,36984.5917
258.7898,36988.75
258.9774,37018.5
259.165,37077.825
259.3525,37107.1167
259.5401,37120.625
259.7276,37178.2
259.9151,37241.2667
260.1026,37287.4417
260.2901,37358.2417
260.4776,37436.2917
260.665,37555.425
260.8524,37650.025
261.0398,37747.0083
261.2272,37775.1083
261.4146,37775.8167
261.6019,37816.7833
261.7893,37865.9417
261.9766,37897.15
262.1639,37948.7
262.3512,37943.8667
262.5384,37946.2833
262.7257,37958.7667
262.9129,37978.4583
263.1001,37978.675
263.2873,38041.6833
263.4745,38070.275
263.6617,38009.2583
263.8488,38040.7833
264.0359,38074.925
264.2231,38090.7417
264.4101,38113.0
264.5972,38157.325
264.7842,38168.9333
264.9713,38185.5
265.1583,38171.425
265.3453,38190.3583
265.5323,38224.5583
265.7193,38255.6833
265.9062,38310.275
266.0931,38320.7
266.2801,38328.3417
266.4669,38358.475
266.6538,38397.0083
266.8407,38433.0833
267.0276,38397.45
267.2143,38383.6167
267.4012,38428.3083
267.588,38378.7167
267.7747,38376.9417
267.9615,38378.6167
268.1482,38368.4333
268.3349,38385.25
268.5217,38376.0833
268.7083,38339.5667
268.895,38324.325
269.0817,38358.9583
269.2682,38348.2583
269.4549,38312.9
269.6415,38245.325
269.8281,38239.3833
270.0146,38284.65
270.2012,38293.8083
270.3877,38328.175
270.5742,38322.5
270.7607,38313.8
270.9472,38313.0583
271.1336,38294.4167
271.32,38280.4833
271.5065,38259.1333
271.6929,38269.8333
271.8792,38294.075
272.0656,38305.1083
272.252,38318.125
272.4383,38336.9667
272.6246,38318.3
272.8109,38323.95
272.9972,38389.7
273.1835,38437.2167
273.3697,38461.5417
273.5559,38478.2417
273.7421,38491.6
273.9283,38494.2083
274.1145,38498.7083
274.3007,38513.7167
274.4868,38543.7417
274.6729,38614.9083
274.859,38636.4083
275.0451,38655.9
275.2311,38584.0
275.4172,38612.8667
275.6032,38650.2
275.7892,38695.8
275.9752,38715.9
276.1612,38761.8833
276.3472,38746.5417
276.5331,38745.3167
276.719,38768.7417
276.9049,38786.7083
277.0908,38773.5833
277.2767,38781.075
277.4625,38824.675
277.6484,38827.575
277.8342,38810.6
278.02,38832.075
278.2057,38888.65
278.3915,38950.475
278.5772,38969.7667
278.763,38960.8667
278.9487,39024.975
279.1343,39087.8333
279.32,39094.8667
279.5057,39079.8917
279.6913,39007.175
279.877,39017.4583
280.0625,39029.95
280.2481,39007.6833
280.4337,38996.325
280.6192,39064.7417
280.8048,39132.4
280.9903,39124.1583
281.1758,39101.8833
281.3612,39080.5417
281.5467,39086.1167
281.7321,39153.0583
281.9175,39202.5917
282.1029,39220.5167
282.2884,39256.7333
282.4737,39216.65
282.6591,39198.3083
282.8444,39223.3667
283.0297,39252.7667
283.215,39278.5583
283.4002,39306.3917
283.5855,39293.3667
283.7707,39235.8667
283.956,39244.1
284.1412,39250.2917
284.3264,39315.8167
284.5115,39401.15
284.6967,39455.8083
284.8818,39458.7167
285.0669,39419.4417
285.252,39459.3667
285.4371,39504.5667
285.6222,39494.0
285.8072,39509.975
285.9922,39527.6833
286.1772,39582.7333
286.3622,39645.4833
286.5472,39640.35
286.7321,39620.375
286.9171,39692.1917
287.102,39743.0667
287.2869,39826.7333
287.4717,39921.3333
287.6566,39959.8167
287.8415,39992.8667
288.0263,40021.6417
288.2111,39988.6417
288.3959,39957.175
288.5806,39997.0417
288.7654,40047.5
288.9501,40192.1667
289.1348,40253.5083
289.3195,40285.3917
289.5042,40353.2083
289.6889,40438.8167
289.8735,40412.925
290.0581,40434.4583
290.2428,40408.2333
290.4273,40462.1667
290.6119,40563.4583
290.7965,40597.1167
290.981,40648.025
291.1655,40681.7667
291.35,40635.95
291.5345,40604.75
291.719,40663.3333
291.9034,40720.0167
292.0878,40842.8333
292.2722,40871.7167
292.4566,40885.025
292.641,40948.5667
292.8253,40994.0417
293.0096,41012.5083
293.194,41083.7833
293.3783,41132.325
293.5626,41212.7667
293.7468,41275.0083
293.9311,41328.3667
294.1153,41307.0167
294.2995,41242.6667
294.4837,41219.3083
294.6678,41221.325
294.852,41236.0
295.0361,41316.9083
295.2202,41387.3667
295.4043,41471.0333
295.5884,41506.6917
295.7725,41547.0917
295.9565,41579.725
296.1405,41562.1333
296.3246,41579.7
296.5085,41691.775
296.6925,41800.3667
296.8764,41858.9333
297.0603,41869.1917
297.2443,41887.1333
297.4282,41889.325
297.612,41896.2417
297.7959,41895.9333
297.9797,41926.3917
298.1635,41918.9833
298.3474,42032.8833
298.5311,42146.2167
298.7149,42130.65
298.8987,42097.9917
299.0823,42121.2
299.2661,42096.3667
299.4498,42033.6333
299.6334,42095.2833
299.8171,42168.525
300.0007,42203.225
300.1843,42248.1
300.368,42285.8417
300.5515,42303.6833
300.7351,42329.1167
300.9186,42361.1417
301.1021,42361.3583
301.2857,42412.9
301.4691,42454.375
301.6526,42533.4
301.8361,42539.7417
302.0195,42541.0667
302.2029,42573.7833
302.3863,42622.9167
302.5697,42625.6833
302.753,42698.6167
302.9364,42784.725
303.1197,42888.85
303.303,42921.7917
303.4863,42919.525
303.6696,42859.6667
303.8528,42833.0
304.036,42852.9083
304.2192,42929.1417
304.4024,42954.1417
304.5856,42942.4167
304.7688,42985.6583
304.9519,43046.4417
305.135,43072.3667
305.3181,43093.2333
305.5012,43123.7917
305.6842,43198.3667
305.8673,43240.825
306.0504,43233.3083
306.2333,43166.1583
306.4163,43204.8167
306.5993,43216.9583
306.7822,43266.45
306.9652,43321.7583
307.1481,43317.05
307.331,43329.0833
307.5139,43325.4583
307.6967,43326.2833
307.8796,43344.3333
308.0624,43385.95
308.2452,43363.3333
308.428,43365.575
308.6107,43414.8667
308.7935,43410.9417
308.9762,43423.1417
309.1589,43458.2833
309.3416,43485.8333
309.5243,43486.0333
309.7069,43520.3917
309.8896,43519.1583
310.0721,43534.4917
310.2548,43573.8417
310.4373,43606.875
310.6199,43678.025
310.8024,43694.8917
310.985,43713.9333
311.1674,43677.1667
311.3499,43633.6333
311.5324,43676.8
311.7148,43771.725
311.8973,43775.05
312.0797,43785.4667
312.2621,43825.9417
312.4445,43805.2
312.6268,43801.6833
312.8091,43845.1
312.9915,43811.575
313.1738,43819.6083
313.356,43806.3417
313.5383,43789.4417
313.7206,43812.7833
313.9027,43788.5667
314.085,43802.2833
314.2672,43842.1417
314.4493,43875.8333
314.6314,43936.95
314.8136,43988.7833
314.9957,43965.9917
315.1778,43928.6417
315.3598,43965.4417
315.5419,44012.4333
315.724,44048.8917
315.9059,44058.9333
316.088,44060.1917
316.2699,44118.4833
316.4519,44163.3
316.6338,44143.3833
316.8157,44067.0417
316.9977,44066.225
317.1795,44152.0917
317.3614,44221.4083
317.5432,44274.2083
317.7251,44289.1833
317.9069,44210.1833
318.0887,44207.075
318.2704,44160.7083
318.4522,44209.7333
318.6339,44277.2
318.8156,44378.65
318.9973,44371.725
319.179,44419.2417
319.3607,44485.8667
319.5423,44543.8833
319.7239,44552.0833
319.9055,44531.8167
320.0871,44553.125
320.2687,44571.625
320.4502,44575.325
320.6317,44519.625
320.8132,44573.3917
320.9947,44625.65
321.1761,44668.525
321.3576,44677.6333
321.5391,44697.2583
321.7205,44732.775
321.9019,44751.5667
322.0832,44746.75
322.2646,44748.85
322.4459,44751.5583
322.6272,44742.1667
322.8085,44738.6417
322.9898,44762.975
323.1711,44742.0667
323.3523,44738.4833
323.5335,44712.2417
323.7147,44805.975
323.8959,44959.1333
324.0771,45020.3333
324.2582,45035.1083
324.4393,45060.25
324.6204,45109.5833
324.8015,45133.0583
324.9826,45218.8583
325.1637,45319.6417
325.3447,45325.0583
325.5257,45336.65
325.7067,45301.6083
325.8877,45193.575
326.0686,45159.8917
326.2496,45207.525
326.4305,45199.4083
326.6114,45246.225
326.7922,45293.4917
326.9731,45303.1333
327.1539,45322.9333
327.3347,45358.875
327.5155,45406.0333
327.6963,45507.3333
327.8771,45537.8917
328.0578,45466.8333
328.2385,45349.7583
328.4193,45369.4917
328.5999,45394.1833
328.7806,45379.775
328.9613,45417.1083
329.1419,45406.5
329.3225,45438.2167
329.5031,45424.3667
329.6837,45417.1167
329.8642,45390.7
330.0447,45389.4667
330.2252,45368.0167
330.4057,45330.25
330.5862,45318.7
330.7667,45347.1417
330.9471,45401.5667
331.1275,45526.7417
331.3079,45585.0917
331.4883,45686.275
331.6687,45660.6
331.849,45541.7083
332.0293,45440.0417
332.2096,45392.6167
332.3899,45408.4083
332.5702,45467.4083
332.7504,45537.0333
332.9306,45610.1083
333.1108,45571.5083
333.291,45508.1
333.4712,45499.9583
333.6514,45547.8417
333.8315,45551.3167
334.0116,45554.8417
334.1917,45612.2417
334.3717,45663.0583
334.5518,45702.0333
334.7318,45636.4
334.9119,45624.425
335.0918,45660.2167
335.2718,45697.0
335.4518,45717.3667
335.6317,45760.5833
335.8116,45811.6167
335.9915,45751.5417
336.1714,45649.625
336.3513,45637.3917
336.5311,45670.55
336.7109,45747.6583
336.8907,45766.375
337.0705,45626.675
337.2502,45486.5917
337.43,45442.4167
337.6097,45396.8333
337.7894,45394.125
337.9691,45416.3583
338.1488,45474.725
338.3284,45506.225
338.508,45604.8167
338.6877,45711.6167
338.8672,45700.9667
339.0468,45638.575
339.2263,45616.325
339.4059,45963.8833
339.5854,46160.475
339.7649,45842.875
339.9443,45702.3583
340.1238,45642.2667
340.3032,45635.0083
340.4826,45645.525
340.662,45547.9417
340.8414,45481.6917
341.0207,45481.1417
341.2001,45507.3583
341.3794,45493.375
341.5587,45563.55
341.738,45592.1583
341.9172,45596.6667
342.0965,45580.7667
342.2757,45471.9167
342.4549,45331.825
342.6341,45356.2917
342.8132,45410.075
342.9923,45574.0083
343.1715,45731.95
343.3506,45681.9417
343.5296,45504.0917
343.7087,45422.2
343.8878,45350.8917
344.0668,45336.2833
344.2458,45342.9917
344.4248,45258.6417
344.6037,45237.175
344.7827,45270.4833
344.9616,45244.45
345.1405,45250.025
345.3194,45241.975
345.4982,45182.8167
345.6771,45129.0583
345.8559,45132.3667
346.0347,45124.7667
346.2135,45090.1917
346.3923,45073.4833
346.571,45014.025
346.7498,44984.175
346.9285,45060.3833
347.1071,45000.5
347.2859,44909.7167
347.4645,44941.0333
347.6431,44992.8417
347.8217,45018.6083
348.0003,44927.3333
348.1789,44924.725
348.3574,44894.2917
348.5359,44840.2083
348.7145,44767.1833
348.893,44789.8583
349.0714,44791.2583
349.2499,44685.9333
349.4283,44604.9
349.6068,44512.0417
349.7852,44467.225
349.9635,44498.8917
350.1419,44475.8333
350.3202,44441.5583
350.4985,44352.0167
350.6768,44277.5583
350.8551,44232.1167
351.0334,44219.575
351.2116,44186.475
351.3898,44180.5583
351.568,44107.0667
351.7462,44112.8
351.9243,44072.7583
352.1025,43994.75
352.2806,43923.8583
352.4587,43895.4333
352.6368,43840.275
352.8148,43756.9917
352.9929,43713.7833
353.1709,43756.4583
353.3489,43756.3333
353.5268,43683.3417
353.7048,43609.7667
353.8828,43565.9
354.0607,43480.1667
354.2386,43470.025
354.4165,43434.025
354.5943,43386.9
354.7722,43372.5833
354.95,43434.375
355.1278,43419.625
355.3056,43305.5417
355.4833,43157.95
355.6611,43025.2333
355.8388,42935.8833
356.0165,42894.65
356.1942,42918.8667
356.3719,42973.6833
356.5495,42932.95
356.7271,42886.9333
356.9047,42839.275
357.0823,42830.4
357.2599,42849.075
357.4374,42777.45
357.6149,42641.6583
357.7924,42538.7083
357.9699,42537.1417
358.1474,42473.6333
358.3248,42367.0333
358.5023,42335.975
358.6797,42200.4083
358.8571,42151.1917
359.0344,42085.2667
359.2118,42008.4167
359.3891,42009.2333
359.5664,41896.9083
359.7437,41878.825
359.9209,41856.1917
360.0982,41707.875
360.2754,41572.3667
360.4526,41617.025
360.6298,41592.7083
360.807,41533.9917
360.9841,41533.4083
361.1613,41589.175
361.3383,41769.9667
361.5154,41731.4917
361.6925,41731.0417
361.8695,41656.2583
362.0466,41497.0
362.2236,41354.825
362.4005,41187.45
362.5775,41008.6333
362.7545,40898.5667
362.9314,40804.4167
363.1083,40901.4667
363.2852,41299.0583
363.462,41161.7083
363.6389,41022.1417
363.8157,40838.8
363.9925,40624.5333
364.1693,40495.45
364.346,40385.8417
364.5228,40466.2833
364.6996,40613.45
364.8762,40638.5917
365.0529,40685.9833
365.2296,40829.8833
365.4062,40635.7
365.5829,40614.9667
365.7595,40618.2583
365.9361,40488.9
366.1126,40521.4583
366.2892,41505.9667
366.4657,42602.3083
366.6422,42610.1167
366.8186,42115.125
366.9951,41921.9833
367.1716,41435.425
367.348,42226.3917
367.5244,42157.075
367.7008,41540.8417
367.8772,41032.0917
368.0535,41339.975
368.2298,42725.9083
368.4061,43471.7917
368.5824,42565.3083
368.7586,42183.975
368.9349,41690.4083
369.1111,40705.075
369.2873,40196.7083
369.4635,40142.225
369.6396,39975.45
369.8158,40059.2083
369.9919,40632.3917
370.168,41484.5167
370.3441,41154.5833
370.5202,40500.6333
370.6962,40025.1
370.8722,39729.95
371.0482,39607.9
371.2242,39767.2917
371.4002,40169.8333
371.5761,40195.25
371.752,39992.4917
371.9279,40064.4083
372.1038,40093.1667
372.2796,39911.4333
372.4555,39893.3833
372.6313,39842.1333
372.8071,39638.7917
372.9829,39639.9583
373.1586,39957.6583
373.3344,39799.1917
373.5101,39548.3833
373.6858,39504.0583
373.8615,39376.075
374.0371,39561.3917
374.2127,39833.1583
374.3884,39549.1667
374.564,39411.4667
374.7395,39340.075
374.9151,39335.975
375.0906,39947.875
375.2661,40214.6667
375.4416,39828.4833
375.6171,39915.2583
375.7925,40009.2417
375.968,39994.9917
376.1434,39817.6833
376.3188,39829.0
376.4941,39841.825
376.6695,39881.9833
376.8448,40045.1417
377.0201,40269.0917
377.1954,40395.3917
377.3707,40272.825
377.5459,40591.5833
377.7212,41163.8833
377.8964,41980.7333
378.0715,41975.8917
378.2467,41738.9667
378.4218,41261.95
378.597,40625.8083
378.7721,40578.5917
378.9472,40731.8417
379.1222,42144.775
379.2973,42167.4917
379.4723,42912.65
379.6473,45292.2083
379.8223,45202.525
379.9972,43573.95
380.1722,42975.6833
380.3471,42735.575
380.522,41361.2583
380.6969,40903.5167
380.8717,41089.1583
381.0466,40672.775
381.2214,41312.075
381.3962,41371.6583
381.571,41007.85
381.7457,40754.225
381.9204,40888.5417
382.0952,40608.95
382.2699,41136.7417
382.4445,41558.3083
382.6192,42091.75
382.7938,42620.575
382.9685,42956.225
383.1431,42385.3083
383.3176,41461.3083
383.4922,41144.3417
383.6667,41372.25
383.8412,41008.425
384.0157,40859.7833
384.1902,41040.3583
384.3646,40872.1917
384.5391,41091.15
384.7134,41873.3667
384.8878,43606.5417
385.0622,44102.7083
385.2365,42587.95
385.4109,41839.4667
385.5852,41667.1667
385.7594,43125.2667
385.9337,45053.3417
386.1079,46196.1583
386.2822,47378.35
386.4564,46224.65
386.6306,44712.2667
386.8047,45345.2917
386.9789,46228.275
387.153,47767.0083
387.3271,47111.025
387.5012,45546.3917
387.6752,45695.95
387.8492,46745.1667
388.0233,45686.4833
388.1972,44081.0833
388.3712,43921.2
388.5452,44040.5167
388.7191,44870.9
388.893,47321.45
389.0669,45703.5417
389.2408,42710.075
389.4146,41440.825
389.5884,40585.05
389.7623,40525.2083
389.9361,40476.3083
390.1098,40308.9333
390.2835,40421.525
390.4573,40335.375
390.631,40347.1333
390.8047,40625.8583
390.9784,40705.9083
391.152,40397.3583
391.3256,40361.325
391.4992,40207.8667
391.6728,40468.9583
391.8464,41246.7583
392.0199,41046.0833
392.1934,40538.6917
392.3669,41030.2417
392.5403,41598.1917
392.7138,42303.375
392.8873,42647.0417
393.0607,42214.7167
393.2341,42148.575
393.4074,42109.95
393.5808,41598.5
393.7542,41728.6167
393.9274,41639.6167
394.1007,41457.95
394.274,42583.6917
394.4472,43249.175
394.6205,44201.8583
394.7937,44972.65
394.9668,45192.45
395.14,44252.1167
395.3131,42324.375
395.4863,41484.2917
395.6594,41366.3
395.8325,40960.8583
396.0055,41554.1917
396.1786,42005.3083
396.3516,42385.4583
396.5246,41461.6417
396.6975,40609.7
396.8705,41273.2
397.0434,42274.0417
397.2163,41422.2417
397.3892,41124.6083
397.5621,41749.7167
397.735,42577.4333
397.9077,43327.0083
398.0806,43065.575
398.2534,44570.3833
398.4261,44159.925
398.5989,43173.55
398.7716,43401.9417
398.9443,44838.5167
399.117,46965.8167
399.2896,47005.225
399.4623,44614.9
399.6349,44098.975
399.8075,43956.475
399.9801,42226.3
400.1526,41396.4917
400.3252,41048.4167
400.4977,41182.6167
400.6702,41414.7083
400.8427,40187.1917
401.0151,39800.1583
401.1875,39154.0917
401.36,39032.225
401.5323,38638.65
401.7047,38402.175
401.877,38747.3083
402.0494,39082.1917
402.2216,39723.3167
402.394,39641.2083
402.5662,40067.0
402.7385,41780.3167
402.9107,41393.2417
403.0829,40335.8917
403.2551,39879.25
403.4272,39537.0167
403.5994,39404.6917
403.7715,39724.075
403.9436,39982.3417
404.1156,39971.3583
