Timestamp,12/21/2023 00:47:10
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2226.35
218.2508,2276.7333
218.442,2321.875
218.6332,2367.7417
218.8244,2411.9167
219.0156,2469.55
219.2067,2530.7917
219.3979,2591.275
219.589,2654.0333
219.7801,2712.5833
219.9712,2779.025
220.1623,2839.9833
220.3533,2902.5167
220.5444,2965.075
220.7354,3036.1917
220.9264,3111.3333
221.1174,3186.7583
221.3083,3265.7083
221.4993,3336.05
221.6902,3414.95
221.8812,3503.9333
222.0721,3589.6417
222.263,3676.925
222.4538,3765.075
222.6447,3864.8583
222.8355,3962.0167
223.0264,4058.7667
223.2172,4159.975
223.408,4265.4083
223.5987,4371.4
223.7895,4476.4167
223.9802,4585.8083
224.1709,4695.6917
224.3616,4805.55
224.5524,4925.1833
224.743,5048.4417
224.9337,5158.2917
225.1243,5294.975
225.315,5416.4583
225.5056,5532.5083
225.6962,5644.4917
225.8867,5754.4667
226.0773,5862.975
226.2678,6011.1333
226.4584,6176.5167
226.6489,6314.9167
226.8394,6462.0083
227.0298,6623.925
227.2203,6787.8583
227.4108,6946.875
227.6012,7097.275
227.7916,7244.1667
227.982,7406.0667
228.1723,7561.925
228.3627,7729.475
228.5531,7888.7083
228.7434,8047.3667
228.9337,8221.75
229.124,8394.6583
229.3143,8569.6333
229.5045,8761.55
229.6948,8943.2833
229.885,9136.6667
230.0752,9327.2583
230.2654,9521.575
230.4556,9714.6167
230.6457,9907.8917
230.8358,10099.8167
231.026,10291.3083
231.2161,10488.3083
231.4062,10683.8167
231.5963,10877.8667
231.7863,11084.0167
231.9764,11301.3833
232.1664,11517.3167
232.3564,11738.4
232.5464,11956.9167
232.7364,12183.4583
232.9263,12397.6083
233.1163,12628.7167
233.3062,12862.8417
233.4961,13108.7833
233.686,13341.9667
233.8758,13557.8333
234.0657,13775.5083
234.2555,14011.2833
234.4454,14248.2167
234.6352,14483.6
234.825,14717.9583
235.0147,14935.7583
235.2045,15168.425
235.3942,15405.7167
235.5839,15642.1667
235.7737,15873.3
235.9633,16100.8667
236.153,16354.6917
236.3427,16608.0833
236.5323,16846.2583
236.7219,17082.1333
236.9115,17289.45
237.1011,17517.3083
237.2907,17764.6083
237.4803,18017.6
237.6698,18246.0167
237.8593,18483.1917
238.0488,18725.4917
238.2383,18966.0417
238.4278,19199.8417
238.6172,19455.9917
238.8066,19692.0083
238.9961,19935.3333
239.1855,20187.9083
239.3748,20435.6833
239.5642,20654.7917
239.7536,20903.9583
239.9429,21133.9333
240.1322,21345.7833
240.3215,21579.9167
240.5108,21814.4083
240.7001,22054.6333
240.8893,22285.3667
241.0786,22512.15
241.2677,22728.8417
241.457,22976.8083
241.6461,23161.6917
241.8353,23359.575
242.0244,23571.075
242.2136,23769.6833
242.4027,23991.4417
242.5918,24198.4583
242.7809,24380.9417
242.9699,24510.5833
243.159,24671.3917
243.348,24911.9667
243.537,25186.2
243.726,25406.225
243.915,25599.05
244.1039,25784.6417
244.2929,25897.4083
244.4818,26007.3417
244.6707,26208.9583
244.8596,26474.575
245.0485,26717.025
245.2373,26957.9833
245.4262,27186.4833
245.615,27384.9083
245.8038,27542.6167
245.9926,27742.275
246.1814,27903.025
246.3701,27934.8333
246.5589,28009.2667
246.7476,28206.35
246.9363,28466.5083
247.1249,28663.3
247.3136,28871.0417
247.5023,29082.4583
247.6909,29299.4167
247.8795,29487.0167
248.0681,29662.0833
248.2567,29846.3
248.4453,30013.6917
248.6338,30176.9083
248.8224,30220.1917
249.0109,30195.35
249.1994,30341.3333
249.3878,30565.5
249.5763,30769.6
249.7648,30952.6
249.9532,31138.35
250.1416,31340.775
250.33,31545.3917
250.5183,31729.1583
250.7067,31867.4833
250.8951,31991.8167
251.0834,32126.2333
251.2717,32245.4583
251.46,32365.9833
251.6483,32478.325
251.8365,32526.075
252.0247,32507.425
252.213,32637.725
252.4012,32777.8167
252.5894,32967.8917
252.7775,33081.9583
252.9657,33169.3917
253.1538,33335.525
253.3419,33482.2
253.53,33580.5333
253.7181,33680.3833
253.9062,33780.7167
254.0942,33865.675
254.2823,33927.8917
254.4703,33991.3667
254.6583,34062.5833
254.8463,34152.0917
255.0342,34190.1833
255.2222,34238.025
255.4101,34220.125
255.598,34214.3417
255.7859,34305.45
255.9738,34445.9167
256.1616,34575.3
256.3495,34728.875
256.5373,34829.0083
256.7251,34970.575
256.9129,35049.8833
257.1006,35122.6167
257.2884,35223.6917
257.4761,35322.8917
257.6638,35374.8
257.8515,35401.6417
258.0392,35450.0833
258.2269,35486.5417
258.4146,35531.65
258.6022,35589.0583
258.7898,35600.0583
258.9774,35601.0667
259.165,35656.1
259.3525,35714.4417
259.5401,35751.975
259.7276,35819.1333
259.9151,35874.2833
260.1026,35921.9
260.2901,35998.325
260.4776,36073.5833
260.665,36187.6583
260.8524,36286.7667
261.0398,36378.1333
261.2272,36397.6333
261.4146,36398.4667
261.6019,36444.3333
261.7893,36506.7083
261.9766,36557.425
262.1639,36615.2833
262.3512,36624.1833
262.5384,36622.175
262.7257,36633.7583
262.9129,36644.5417
263.1001,36643.8
263.2873,36704.3167
263.4745,36744.5667
263.6617,36662.2833
263.8488,36678.9333
264.0359,36707.6583
264.2231,36724.9833
264.4101,36730.4833
264.5972,36751.2167
264.7842,36761.6167
264.9713,36771.8917
265.1583,36769.8333
265.3453,36806.8167
265.5323,36851.5667
265.7193,36896.6333
265.9062,36955.8
266.0931,36964.0417
266.2801,36955.125
266.4669,36990.7083
266.6538,37011.9
266.8407,37034.4417
267.0276,36996.8167
267.2143,36971.05
267.4012,36992.1667
267.588,36939.125
267.7747,36931.1583
267.9615,36920.475
268.1482,36884.9667
268.3349,36898.925
268.5217,36882.125
268.7083,36863.4333
268.895,36889.3417
269.0817,36950.6417
269.2682,36956.45
269.4549,36948.7
269.6415,36887.975
269.8281,36901.4083
270.0146,36940.1667
270.2012,36963.3333
270.3877,36986.325
270.5742,36980.8167
270.7607,36986.7833
270.9472,36981.5
271.1336,36957.4167
271.32,36937.3833
271.5065,36930.725
271.6929,36940.0833
271.8792,36984.475
272.0656,37002.6333
272.252,37017.4083
272.4383,37048.8333
272.6246,37036.35
272.8109,37041.2
272.9972,37097.2167
273.1835,37152.1417
273.3697,37168.0333
273.5559,37181.4
273.7421,37195.3
273.9283,37196.5167
274.1145,37199.8167
274.3007,37216.1
274.4868,37235.9333
274.6729,37259.95
274.859,37260.7667
275.0451,37257.5083
275.2311,37190.45
275.4172,37234.2
275.6032,37296.4417
275.7892,37355.325
275.9752,37402.9417
276.1612,37453.45
276.3472,37441.5333
276.5331,37458.0417
276.719,37478.9667
276.9049,37497.6583
277.0908,37480.5417
277.2767,37496.9167
277.4625,37527.55
277.6484,37514.575
277.8342,37477.1417
278.02,37477.3667
278.2057,37507.7083
278.3915,37545.8833
278.5772,37544.8417
278.763,37529.0917
278.9487,37593.1167
279.1343,37655.6
279.32,37694.1083
279.5057,37701.575
279.6913,37638.1083
279.877,37663.2
280.0625,37697.5667
280.2481,37701.9417
280.4337,37705.325
280.6192,37790.1083
280.8048,37870.2417
280.9903,37874.5
281.1758,37858.0583
281.3612,37830.15
281.5467,37830.3667
281.7321,37903.4583
281.9175,37940.0833
282.1029,37974.7333
282.2884,38013.3083
282.4737,38000.5583
282.6591,37987.5167
282.8444,38010.6583
283.0297,38013.7
283.215,38043.35
283.4002,38056.3917
283.5855,38045.4083
283.7707,38000.9583
283.956,38022.5083
284.1412,38053.3667
284.3264,38113.7167
284.5115,38201.225
284.6967,38250.0167
284.8818,38239.7417
285.0669,38200.6
285.252,38219.4583
285.4371,38274.875
285.6222,38283.1917
285.8072,38302.4417
285.9922,38315.3917
286.1772,38392.2
286.3622,38461.6417
286.5472,38447.25
286.7321,38406.65
286.9171,38472.8417
287.102,38520.1
287.2869,38607.425
287.4717,38717.2583
287.6566,38763.0583
287.8415,38803.6333
288.0263,38836.6417
288.2111,38805.9
288.3959,38764.675
288.5806,38803.7667
288.7654,38838.9417
288.9501,38962.2333
289.1348,39032.375
289.3195,39092.15
289.5042,39168.7333
289.6889,39253.6333
289.8735,39223.9667
290.0581,39224.5917
290.2428,39201.8
290.4273,39249.4167
290.6119,39335.5417
290.7965,39375.775
290.981,39438.4583
291.1655,39485.8333
291.35,39436.1583
291.5345,39430.6083
291.719,39468.4083
291.9034,39528.4167
292.0878,39620.8917
292.2722,39642.7083
292.4566,39648.6333
292.641,39720.6833
292.8253,39774.35
293.0096,39817.6417
293.194,39901.75
293.3783,39958.0167
293.5626,40023.8417
293.7468,40065.55
293.9311,40100.5083
294.1153,40079.2667
294.2995,40013.1917
294.4837,39987.1583
294.6678,39997.8833
294.852,40037.95
295.0361,40131.0917
295.2202,40210.8667
295.4043,40293.5917
295.5884,40324.8167
295.7725,40347.075
295.9565,40349.8
296.1405,40306.075
296.3246,40325.0583
296.5085,40464.3167
296.6925,40593.2417
296.8764,40661.675
297.0603,40687.1
297.2443,40722.4917
297.4282,40724.6
297.612,40721.4917
297.7959,40695.925
297.9797,40688.4167
298.1635,40677.15
298.3474,40790.7667
298.5311,40908.5583
298.7149,40919.025
298.8987,40911.225
299.0823,40949.725
299.2661,40938.8667
299.4498,40878.7833
299.6334,40928.8833
299.8171,40972.825
300.0007,40956.4833
300.1843,40993.8333
300.368,41049.8
300.5515,41088.2167
300.7351,41142.4333
300.9186,41193.025
301.1021,41207.375
301.2857,41270.0417
301.4691,41307.4917
301.6526,41375.7917
301.8361,41353.5333
302.0195,41316.0667
302.2029,41338.45
302.3863,41387.75
302.5697,41418.1917
302.753,41504.1083
302.9364,41609.425
303.1197,41716.65
303.303,41763.725
303.4863,41755.6083
303.6696,41692.1083
303.8528,41667.2583
304.036,41658.5667
304.2192,41698.375
304.4024,41736.6333
304.5856,41732.6417
304.7688,41791.3917
304.9519,41870.5083
305.135,41902.2583
305.3181,41937.7833
305.5012,41974.1167
305.6842,42040.375
305.8673,42080.3167
306.0504,42055.9
306.2333,41975.7
306.4163,41996.2333
306.5993,42006.325
306.7822,42069.7333
306.9652,42137.0
307.1481,42144.6583
307.331,42163.6
307.5139,42178.8
307.6967,42172.525
307.8796,42195.125
308.0624,42220.9
308.2452,42189.2583
308.428,42169.475
308.6107,42207.4083
308.7935,42205.1583
308.9762,42240.625
309.1589,42284.375
309.3416,42316.1333
309.5243,42339.2917
309.7069,42361.6083
309.8896,42372.0333
310.0721,42381.9417
310.2548,42423.125
310.4373,42445.95
310.6199,42514.25
310.8024,42513.6
310.985,42545.0417
311.1674,42506.125
311.3499,42487.3167
311.5324,42534.575
311.7148,42637.8917
311.8973,42619.0083
312.0797,42638.5417
312.2621,42677.1167
312.4445,42661.0583
312.6268,42659.575
312.8091,42700.9667
312.9915,42662.5917
313.1738,42659.1667
313.356,42640.925
313.5383,42629.3917
313.7206,42660.6167
313.9027,42635.1917
314.085,42660.6083
314.2672,42698.4417
314.4493,42742.25
314.6314,42788.9417
314.8136,42844.9667
314.9957,42813.675
315.1778,42792.925
315.3598,42818.4417
315.5419,42865.5083
315.724,42905.2833
315.9059,42909.7167
316.088,42918.0167
316.2699,42988.9667
316.4519,43012.1167
316.6338,42989.6583
316.8157,42912.0917
316.9977,42918.575
317.1795,42987.4083
317.3614,43064.225
317.5432,43124.9083
317.7251,43140.5417
317.9069,43063.4083
318.0887,43051.0333
318.2704,43015.2583
318.4522,43057.275
318.6339,43118.1
318.8156,43232.0
318.9973,43214.7167
319.179,43284.2833
319.3607,43345.1417
319.5423,43396.9917
319.7239,43397.5333
319.9055,43375.8583
320.0871,43405.925
320.2687,43425.4167
320.4502,43412.5667
320.6317,43366.1083
320.8132,43416.725
320.9947,43458.5083
321.1761,43510.825
321.3576,43510.8417
321.5391,43520.05
321.7205,43554.5
321.9019,43593.4583
322.0832,43587.35
322.2646,43573.1583
322.4459,43597.775
322.6272,43596.475
322.8085,43593.0083
322.9898,43620.8333
323.1711,43589.5083
323.3523,43593.25
323.5335,43569.6917
323.7147,43670.1083
323.8959,43821.0083
324.0771,43869.8833
324.2582,43880.6083
324.4393,43905.45
324.6204,43955.0333
324.8015,43980.375
324.9826,44073.0917
325.1637,44169.8583
325.3447,44175.95
325.5257,44175.975
325.7067,44147.9583
325.8877,44031.925
326.0686,44002.5
326.2496,44058.675
326.4305,44053.8333
326.6114,44084.5583
326.7922,44114.9417
326.9731,44141.1
327.1539,44155.1583
327.3347,44189.175
327.5155,44243.9333
327.6963,44337.6167
327.8771,44376.0917
328.0578,44313.4
328.2385,44200.3583
328.4193,44221.45
328.5999,44246.225
328.7806,44228.125
328.9613,44262.5833
329.1419,44243.2917
329.3225,44286.6833
329.5031,44261.675
329.6837,44250.3833
329.8642,44227.5333
330.0447,44229.275
330.2252,44216.875
330.4057,44173.5583
330.5862,44182.0583
330.7667,44197.6
330.9471,44252.525
331.1275,44378.7583
331.3079,44435.8167
331.4883,44542.0417
331.6687,44506.9
331.849,44375.85
332.0293,44288.8333
332.2096,44238.2583
332.3899,44245.0333
332.5702,44309.4583
332.7504,44373.9167
332.9306,44445.3917
333.1108,44408.4917
333.291,44343.7167
333.4712,44352.9333
333.6514,44402.3417
333.8315,44397.1917
334.0116,44401.4917
334.1917,44466.1
334.3717,44529.8833
334.5518,44548.0333
334.7318,44486.0667
334.9119,44474.725
335.0918,44515.0583
335.2718,44547.0167
335.4518,44571.6833
335.6317,44602.2417
335.8116,44660.9417
335.9915,44612.55
336.1714,44505.3583
336.3513,44494.8917
336.5311,44523.05
336.7109,44605.8
336.8907,44632.1667
337.0705,44501.0333
337.2502,44355.5667
337.43,44323.475
337.6097,44258.4083
337.7894,44250.025
337.9691,44293.3417
338.1488,44355.0
338.3284,44388.875
338.508,44482.275
338.6877,44572.95
338.8672,44558.125
339.0468,44505.1667
339.2263,44478.275
339.4059,44806.7583
339.5854,45014.0833
339.7649,44695.1833
339.9443,44553.3583
340.1238,44482.9667
340.3032,44490.5417
340.4826,44498.2083
340.662,44409.1917
340.8414,44331.275
341.0207,44342.1333
341.2001,44369.8667
341.3794,44368.6333
341.5587,44425.0833
341.738,44454.1333
341.9172,44456.325
342.0965,44443.5167
342.2757,44350.6417
342.4549,44208.3417
342.6341,44225.9667
342.8132,44272.2417
342.9923,44430.9167
343.1715,44590.1167
343.3506,44537.125
343.5296,44355.975
343.7087,44286.0583
343.8878,44224.8333
344.0668,44232.85
344.2458,44242.6833
344.4248,44143.8167
344.6037,44113.975
344.7827,44153.0167
344.9616,44126.7
345.1405,44114.5167
345.3194,44128.075
345.4982,44062.5083
345.6771,44017.6833
345.8559,44023.7083
346.0347,44008.55
346.2135,43982.0833
346.3923,43955.25
346.571,43908.4833
346.7498,43871.125
346.9285,43936.8
347.1071,43892.725
347.2859,43808.2833
347.4645,43848.9333
347.6431,43883.8583
347.8217,43908.8
348.0003,43825.2333
348.1789,43811.0833
348.3574,43789.4
348.5359,43726.9
348.7145,43660.85
348.893,43690.3667
349.0714,43686.3917
349.2499,43593.8167
349.4283,43506.3667
349.6068,43415.1833
349.7852,43385.5833
349.9635,43398.4
350.1419,43388.4583
350.3202,43339.5833
350.4985,43258.45
350.6768,43181.9667
350.8551,43144.3833
351.0334,43129.9583
351.2116,43102.7083
351.3898,43096.05
351.568,43027.3583
351.7462,43023.4583
351.9243,42987.3583
352.1025,42909.375
352.2806,42852.2833
352.4587,42835.025
352.6368,42779.1
352.8148,42683.2833
352.9929,42644.375
353.1709,42680.5333
353.3489,42685.7417
353.5268,42605.3833
353.7048,42533.4167
353.8828,42495.525
354.0607,42412.0583
354.2386,42414.8583
354.4165,42371.55
354.5943,42319.025
354.7722,42305.7833
354.95,42373.9667
355.1278,42356.175
355.3056,42248.2833
355.4833,42101.3083
355.6611,41976.9583
355.8388,41893.2583
356.0165,41856.125
356.1942,41868.275
356.3719,41925.8
356.5495,41896.7667
356.7271,41836.6
356.9047,41797.6583
357.0823,41783.6667
357.2599,41806.0917
357.4374,41732.7417
357.6149,41619.85
357.7924,41514.725
357.9699,41523.75
358.1474,41461.8917
358.3248,41359.7
358.5023,41321.5083
358.6797,41206.5917
358.8571,41142.7417
359.0344,41069.5917
359.2118,40997.75
359.3891,40988.425
359.5664,40877.2667
359.7437,40859.825
359.9209,40829.7
360.0982,40689.6167
360.2754,40567.2083
360.4526,40625.925
360.6298,40597.575
360.807,40539.4667
360.9841,40533.875
361.1613,40593.5583
361.3383,40762.7583
361.5154,40726.5667
361.6925,40722.8
361.8695,40657.7917
362.0466,40495.7333
362.2236,40356.1917
362.4005,40185.175
362.5775,40015.9
362.7545,39904.5667
362.9314,39808.45
363.1083,39901.0
363.2852,40300.325
363.462,40169.4917
363.6389,40035.2667
363.8157,39852.2
363.9925,39634.4083
364.1693,39511.9083
364.346,39400.8083
364.5228,39486.3417
364.6996,39651.425
364.8762,39656.5667
365.0529,39694.9167
365.2296,39841.3
365.4062,39655.2417
365.5829,39621.175
365.7595,39628.0417
365.9361,39497.625
366.1126,39522.7
366.2892,40487.85
366.4657,41557.2667
366.6422,41590.1167
366.8186,41093.7333
366.9951,40912.275
367.1716,40404.8167
367.348,41186.575
367.5244,41141.525
367.7008,40533.3917
367.8772,40039.0917
368.0535,40313.925
368.2298,41694.5833
368.4061,42445.6
368.5824,41552.125
368.7586,41170.875
368.9349,40684.9
369.1111,39725.85
369.2873,39219.7833
369.4635,39174.925
369.6396,39006.1417
369.8158,39071.8833
369.9919,39639.3833
370.168,40489.4667
370.3441,40178.3917
370.5202,39527.9917
370.6962,39060.625
370.8722,38767.9917
371.0482,38652.0417
371.2242,38804.925
371.4002,39201.8083
371.5761,39214.725
371.752,39025.7583
371.9279,39102.7083
372.1038,39142.225
372.2796,38966.3333
372.4555,38935.2417
372.6313,38894.4667
372.8071,38684.65
372.9829,38677.3083
373.1586,39002.75
373.3344,38859.8583
373.5101,38622.9833
373.6858,38582.1
373.8615,38444.2417
374.0371,38615.9417
374.2127,38876.8417
374.3884,38606.9667
374.564,38470.9333
374.7395,38400.625
374.9151,38405.5
375.0906,39005.2417
375.2661,39255.6417
375.4416,38866.725
375.6171,38940.6833
375.7925,39058.3667
375.968,39039.8083
376.1434,38857.5917
376.3188,38887.7917
376.4941,38894.3417
376.6695,38929.6833
376.8448,39083.675
377.0201,39306.5167
377.1954,39433.2333
377.3707,39290.8
377.5459,39599.6083
377.7212,40166.8083
377.8964,40962.1
378.0715,40955.3083
378.2467,40722.525
378.4218,40257.3083
378.597,39630.6917
378.7721,39595.6667
378.9472,39729.45
379.1222,41140.4833
379.2973,41156.725
379.4723,41873.0083
379.6473,44205.625
379.8223,44144.9667
379.9972,42541.9667
380.1722,41930.1917
380.3471,41703.65
380.522,40345.775
380.6969,39913.7583
380.8717,40112.1583
381.0466,39683.7917
381.2214,40319.825
381.3962,40406.1167
381.571,40046.7
381.7457,39773.6583
381.9204,39923.575
382.0952,39643.6167
382.2699,40150.6833
382.4445,40577.8917
382.6192,41099.0
382.7938,41610.975
382.9685,41935.975
383.1431,41383.2167
383.3176,40469.7
383.4922,40148.4833
383.6667,40381.3917
383.8412,40027.3083
384.0157,39877.45
384.1902,40048.3583
384.3646,39873.475
384.5391,40089.375
384.7134,40861.2
384.8878,42569.425
385.0622,43092.625
385.2365,41582.1333
385.4109,40825.5667
385.5852,40656.75
385.7594,42086.7167
385.9337,44012.325
386.1079,45119.8667
386.2822,46252.7917
386.4564,45127.5417
386.6306,43592.4
386.8047,44211.8917
386.9789,45074.3917
387.153,46618.2583
387.3271,45993.15
387.5012,44400.3333
387.6752,44546.9167
387.8492,45582.0417
388.0233,44563.975
388.1972,42968.7583
388.3712,42814.975
388.5452,42915.4417
388.7191,43724.225
388.893,46161.2333
389.0669,44582.25
389.2408,41623.6333
389.4146,40384.5667
389.5884,39546.35
389.7623,39504.1083
389.9361,39471.5167
390.1098,39301.6583
390.2835,39398.4167
390.4573,39312.2417
390.631,39318.8667
390.8047,39573.55
390.9784,39641.9583
391.152,39329.35
391.3256,39272.05
391.4992,39140.075
391.6728,39379.05
391.8464,40152.2667
392.0199,39967.2167
392.1934,39454.7333
392.3669,39925.0833
392.5403,40490.65
392.7138,41178.65
392.8873,41542.4583
393.0607,41119.5917
393.2341,41050.8583
393.4074,41028.225
393.5808,40501.6833
393.7542,40616.675
393.9274,40523.375
394.1007,40324.6417
394.274,41460.3833
394.4472,42118.7417
394.6205,43058.2
394.7937,43790.025
394.9668,43991.975
395.14,43061.7333
395.3131,41145.175
395.4863,40301.05
395.6594,40192.7333
395.8325,39795.775
396.0055,40386.6917
396.1786,40845.4417
396.3516,41242.5167
396.5246,40338.925
396.6975,39505.675
396.8705,40176.2167
397.0434,41163.8667
397.2163,40324.9083
397.3892,40023.55
397.5621,40597.45
397.735,41388.0583
397.9077,42128.575
398.0806,41819.0333
398.2534,43287.5333
398.4261,42895.5917
398.5989,41898.5833
398.7716,42142.4833
398.9443,43522.0417
399.117,45643.2
399.2896,45690.7833
399.4623,43336.4083
399.6349,42816.6083
399.8075,42705.9083
399.9801,40995.3667
400.1526,40189.625
400.3252,39842.4833
400.4977,39979.7583
400.6702,40219.7167
400.8427,38970.3333
401.0151,38572.65
401.1875,37925.1167
401.36,37795.9583
401.5323,37426.4333
401.7047,37187.9167
401.877,37534.2
402.0494,37841.1833
402.2216,38483.8917
402.394,38413.7
402.5662,38819.0083
402.7385,40517.9417
402.9107,40135.4917
403.0829,39094.4167
403.2551,38662.75
403.4272,38326.5833
403.5994,38190.0917
403.7715,38487.875
403.9436,38747.1083
404.1156,38722.5667
