Timestamp,12/21/2023 23:28:14
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2340.9083
218.2508,2393.1917
218.442,2438.95
218.6332,2491.7667
218.8244,2544.3917
219.0156,2600.325
219.2067,2656.1833
219.3979,2716.4333
219.589,2776.7
219.7801,2839.8333
219.9712,2906.0
220.1623,2969.5167
220.3533,3038.75
220.5444,3112.7333
220.7354,3184.95
220.9264,3257.875
221.1174,3340.85
221.3083,3420.5917
221.4993,3496.5583
221.6902,3577.475
221.8812,3665.575
222.0721,3753.1
222.263,3847.4167
222.4538,3939.6
222.6447,4032.7083
222.8355,4131.525
223.0264,4225.9667
223.2172,4329.5917
223.408,4436.9583
223.5987,4543.7083
223.7895,4650.3333
223.9802,4762.1667
224.1709,4875.3583
224.3616,4998.0333
224.5524,5116.6583
224.743,5238.6333
224.9337,5352.75
225.1243,5485.6833
225.315,5616.2917
225.5056,5739.2
225.6962,5868.9667
225.8867,6005.7833
226.0773,6145.5917
226.2678,6276.425
226.4584,6426.4167
226.6489,6568.575
226.8394,6706.3
227.0298,6858.2583
227.2203,7012.9917
227.4108,7176.5417
227.6012,7332.6167
227.7916,7485.1167
227.982,7649.9667
228.1723,7808.7583
228.3627,7977.2417
228.5531,8135.6417
228.7434,8300.1083
228.9337,8477.075
229.124,8651.425
229.3143,8828.425
229.5045,9026.9667
229.6948,9210.8583
229.885,9413.1333
230.0752,9605.3333
230.2654,9805.6083
230.4556,10005.8167
230.6457,10198.875
230.8358,10399.8917
231.026,10597.1833
231.2161,10793.8333
231.4062,11000.175
231.5963,11196.1167
231.7863,11409.1917
231.9764,11631.7583
232.1664,11852.5167
232.3564,12084.2917
232.5464,12302.825
232.7364,12535.1667
232.9263,12751.3083
233.1163,12985.3917
233.3062,13228.2083
233.4961,13485.8917
233.686,13720.5833
233.8758,13929.625
234.0657,14151.5167
234.2555,14393.7917
234.4454,14640.5
234.6352,14883.1
234.825,15124.1833
235.0147,15343.9333
235.2045,15584.0833
235.3942,15816.2917
235.5839,16062.35
235.7737,16300.5417
235.9633,16531.05
236.153,16788.425
236.3427,17045.9417
236.5323,17294.7917
236.7219,17521.5167
236.9115,17736.7583
237.1011,17965.8917
237.2907,18214.675
237.4803,18464.5333
237.6698,18695.0667
237.8593,18947.8417
238.0488,19187.3333
238.2383,19425.55
238.4278,19665.45
238.6172,19930.3667
238.8066,20171.5417
238.9961,20413.275
239.1855,20674.4917
239.3748,20913.45
239.5642,21150.0083
239.7536,21394.8083
239.9429,21633.5667
240.1322,21851.05
240.3215,22081.125
240.5108,22318.6917
240.7001,22567.4333
240.8893,22797.6167
241.0786,23026.4167
241.2677,23251.4167
241.457,23506.8083
241.6461,23690.85
241.8353,23896.4583
242.0244,24104.8167
242.2136,24305.8167
242.4027,24520.5583
242.5918,24726.325
242.7809,24909.275
242.9699,25027.8917
243.159,25180.5167
243.348,25441.4667
243.537,25705.625
243.726,25923.3833
243.915,26111.65
244.1039,26303.7083
244.2929,26405.5667
244.4818,26509.9
244.6707,26704.175
244.8596,26964.4833
245.0485,27212.95
245.2373,27458.0333
245.4262,27670.3333
245.615,27864.0083
245.8038,28024.3417
245.9926,28223.525
246.1814,28378.4917
246.3701,28402.6417
246.5589,28474.2583
246.7476,28668.1417
246.9363,28930.8417
247.1249,29145.9667
247.3136,29364.0417
247.5023,29549.4083
247.6909,29759.7083
247.8795,29944.0083
248.0681,30113.25
248.2567,30299.3083
248.4453,30462.0667
248.6338,30618.4417
248.8224,30667.9833
249.0109,30638.175
249.1994,30780.875
249.3878,31007.9083
249.5763,31210.5083
249.7648,31378.5083
249.9532,31557.375
250.1416,31762.4417
250.33,31959.3583
250.5183,32141.3
250.7067,32270.4417
250.8951,32400.8083
251.0834,32522.0667
251.2717,32644.2833
251.46,32761.675
251.6483,32868.2167
251.8365,32918.275
252.0247,32886.7833
252.213,33015.9917
252.4012,33151.6917
252.5894,33356.3667
252.7775,33474.6917
252.9657,33582.3333
253.1538,33747.625
253.3419,33857.2083
253.53,33944.025
253.7181,34043.8667
253.9062,34140.9917
254.0942,34218.2833
254.2823,34284.8917
254.4703,34347.2833
254.6583,34418.5667
254.8463,34493.6333
255.0342,34529.95
255.2222,34580.35
255.4101,34561.675
255.598,34543.9417
255.7859,34632.2583
255.9738,34764.5667
256.1616,34882.775
256.3495,35022.75
256.5373,35119.55
256.7251,35268.1
256.9129,35356.775
257.1006,35428.0917
257.2884,35539.4667
257.4761,35634.0333
257.6638,35693.775
257.8515,35716.675
258.0392,35765.95
258.2269,35807.3333
258.4146,35846.7833
258.6022,35906.0
258.7898,35909.8333
258.9774,35927.0417
259.165,35980.1083
259.3525,36006.75
259.5401,36019.25
259.7276,36069.7917
259.9151,36132.8833
260.1026,36172.2917
260.2901,36249.15
260.4776,36307.4333
260.665,36425.4333
260.8524,36513.75
261.0398,36598.1
261.2272,36632.8917
261.4146,36630.8833
261.6019,36659.55
261.7893,36716.4917
261.9766,36748.575
262.1639,36800.0167
262.3512,36792.475
262.5384,36785.275
262.7257,36790.925
262.9129,36805.2333
263.1001,36803.2833
263.2873,36862.3
263.4745,36892.05
263.6617,36831.3167
263.8488,36857.7083
264.0359,36891.8833
264.2231,36898.7417
264.4101,36932.1583
264.5972,36961.3
264.7842,36975.2333
264.9713,36982.4583
265.1583,36968.7583
265.3453,36978.2167
265.5323,37013.3
265.7193,37038.425
265.9062,37093.5417
266.0931,37105.9917
266.2801,37096.225
266.4669,37138.0
266.6538,37168.4917
266.8407,37197.925
267.0276,37182.0417
267.2143,37150.2667
267.4012,37192.2333
267.588,37138.0167
267.7747,37144.4167
267.9615,37147.5667
268.1482,37135.625
268.3349,37143.5583
268.5217,37124.8083
268.7083,37087.5
268.895,37076.9333
269.0817,37107.2667
269.2682,37100.8333
269.4549,37060.2167
269.6415,36987.9917
269.8281,36975.0917
270.0146,37014.3333
270.2012,37035.7417
270.3877,37048.5667
270.5742,37049.2
270.7607,37044.6167
270.9472,37047.5833
271.1336,37036.2083
271.32,37013.7667
271.5065,36991.3583
271.6929,36989.1917
271.8792,37022.0583
272.0656,37020.5333
272.252,37039.375
272.4383,37046.2167
272.6246,37035.1833
272.8109,37019.7167
272.9972,37087.9
273.1835,37135.275
273.3697,37162.9583
273.5559,37172.8417
273.7421,37186.725
273.9283,37182.225
274.1145,37186.5167
274.3007,37194.7
274.4868,37226.9583
274.6729,37296.8333
274.859,37324.0167
275.0451,37330.9333
275.2311,37262.075
275.4172,37277.1667
275.6032,37321.375
275.7892,37366.5917
275.9752,37375.9167
276.1612,37421.5833
276.3472,37407.0083
276.5331,37402.8417
276.719,37427.6667
276.9049,37443.3
277.0908,37424.45
277.2767,37437.1667
277.4625,37474.4417
277.6484,37466.925
277.8342,37454.875
278.02,37478.4583
278.2057,37531.8833
278.3915,37599.2583
278.5772,37621.375
278.763,37610.6167
278.9487,37669.4333
279.1343,37723.4667
279.32,37726.3833
279.5057,37707.525
279.6913,37634.125
279.877,37636.3583
280.0625,37656.5833
280.2481,37635.95
280.4337,37611.8583
280.6192,37681.9333
280.8048,37749.6917
280.9903,37733.2667
281.1758,37716.4667
281.3612,37684.1833
281.5467,37698.5083
281.7321,37771.7917
281.9175,37805.2583
282.1029,37813.9417
282.2884,37848.4417
282.4737,37814.3917
282.6591,37797.5333
282.8444,37822.0417
283.0297,37839.1167
283.215,37875.8583
283.4002,37894.6167
283.5855,37880.7417
283.7707,37817.6167
283.956,37826.8833
284.1412,37840.4083
284.3264,37897.0417
284.5115,37970.4
284.6967,38030.5583
284.8818,38024.7417
285.0669,37993.4583
285.252,38019.7417
285.4371,38069.725
285.6222,38060.175
285.8072,38063.975
285.9922,38075.4833
286.1772,38142.65
286.3622,38191.7583
286.5472,38192.1583
286.7321,38166.1083
286.9171,38237.925
287.102,38293.7667
287.2869,38360.725
287.4717,38459.7
287.6566,38491.4583
287.8415,38529.4667
288.0263,38540.7333
288.2111,38517.2833
288.3959,38483.0917
288.5806,38514.7417
288.7654,38569.125
288.9501,38706.9583
289.1348,38764.775
289.3195,38801.4
289.5042,38859.1833
289.6889,38946.0583
289.8735,38906.1417
290.0581,38932.0333
290.2428,38907.0583
290.4273,38950.7417
290.6119,39033.85
290.7965,39081.0667
290.981,39120.7417
291.1655,39164.2833
291.35,39112.6833
291.5345,39094.4917
291.719,39139.3167
291.9034,39196.3667
292.0878,39304.4583
292.2722,39344.8
292.4566,39350.525
292.641,39409.8667
292.8253,39450.2417
293.0096,39471.8583
293.194,39533.0833
293.3783,39584.9167
293.5626,39658.8417
293.7468,39719.5917
293.9311,39770.8083
294.1153,39756.475
294.2995,39696.0083
294.4837,39662.725
294.6678,39661.525
294.852,39678.575
295.0361,39755.1
295.2202,39817.3083
295.4043,39890.6083
295.5884,39921.2167
295.7725,39962.9583
295.9565,39995.125
296.1405,39963.1
296.3246,39985.1083
296.5085,40101.15
296.6925,40213.3167
296.8764,40254.0917
297.0603,40270.3167
297.2443,40287.95
297.4282,40288.225
297.612,40281.9667
297.7959,40286.9167
297.9797,40300.6917
298.1635,40304.3417
298.3474,40411.6167
298.5311,40516.3583
298.7149,40499.1917
298.8987,40475.75
299.0823,40498.0917
299.2661,40477.5917
299.4498,40415.35
299.6334,40465.6083
299.8171,40529.9667
300.0007,40569.9417
300.1843,40616.1333
300.368,40638.375
300.5515,40668.6917
300.7351,40694.1667
300.9186,40724.3333
301.1021,40711.0583
301.2857,40760.3667
301.4691,40801.5
301.6526,40883.8917
301.8361,40881.1
302.0195,40886.9917
302.2029,40921.5167
302.3863,40975.425
302.5697,40970.35
302.753,41035.325
302.9364,41121.6333
303.1197,41215.0833
303.303,41239.7417
303.4863,41231.2333
303.6696,41170.725
303.8528,41150.0
304.036,41164.6667
304.2192,41241.0667
304.4024,41269.9583
304.5856,41257.35
304.7688,41289.2167
304.9519,41349.8917
305.135,41363.5583
305.3181,41393.4417
305.5012,41427.875
305.6842,41492.7583
305.8673,41528.2583
306.0504,41511.4417
306.2333,41452.6167
306.4163,41492.5917
306.5993,41501.8167
306.7822,41548.8417
306.9652,41607.6417
307.1481,41601.4917
307.331,41594.575
307.5139,41609.175
307.6967,41596.1
307.8796,41621.9583
308.0624,41652.75
308.2452,41627.3917
308.428,41629.4167
308.6107,41678.3667
308.7935,41677.9583
308.9762,41686.8583
309.1589,41724.9167
309.3416,41739.975
309.5243,41751.2833
309.7069,41775.5667
309.8896,41766.6917
310.0721,41789.8167
310.2548,41819.725
310.4373,41852.7917
310.6199,41914.4417
310.8024,41922.9
310.985,41945.275
311.1674,41907.8333
311.3499,41877.9417
311.5324,41909.9667
311.7148,41997.625
311.8973,41996.4917
312.0797,42007.725
312.2621,42044.15
312.4445,42029.8583
312.6268,42018.8083
312.8091,42070.9167
312.9915,42040.2667
313.1738,42037.8167
313.356,42015.2833
313.5383,41988.1167
313.7206,42014.0333
313.9027,41988.75
314.085,42010.5833
314.2672,42045.2667
314.4493,42073.2583
314.6314,42132.2
314.8136,42178.9833
314.9957,42152.125
315.1778,42121.2833
315.3598,42155.1
315.5419,42199.4
315.724,42233.0
315.9059,42244.0583
316.088,42238.925
316.2699,42306.3333
316.4519,42346.325
316.6338,42317.8
316.8157,42241.5
316.9977,42237.8667
317.1795,42310.2833
317.3614,42382.6
317.5432,42434.4583
317.7251,42451.975
317.9069,42374.6667
318.0887,42361.1917
318.2704,42319.5833
318.4522,42354.0917
318.6339,42418.25
318.8156,42523.8917
318.9973,42504.0917
319.179,42558.6
319.3607,42629.6417
319.5423,42682.225
319.7239,42691.8417
319.9055,42664.025
320.0871,42682.4583
320.2687,42699.0833
320.4502,42688.6833
320.6317,42643.7417
320.8132,42695.3333
320.9947,42750.0333
321.1761,42797.8417
321.3576,42792.3833
321.5391,42815.1667
321.7205,42841.7417
321.9019,42861.25
322.0832,42852.275
322.2646,42838.8667
322.4459,42843.6833
322.6272,42846.6833
322.8085,42843.3
322.9898,42857.8083
323.1711,42827.9333
323.3523,42821.825
323.5335,42801.65
323.7147,42912.0833
323.8959,43048.0583
324.0771,43096.6083
324.2582,43100.6083
324.4393,43126.85
324.6204,43173.975
324.8015,43205.775
324.9826,43281.7167
325.1637,43386.3417
325.3447,43385.575
325.5257,43371.7917
325.7067,43356.8833
325.8877,43240.6667
326.0686,43188.2083
326.2496,43251.4833
326.4305,43237.3
326.6114,43289.0917
326.7922,43320.8833
326.9731,43353.3667
327.1539,43352.45
327.3347,43398.4167
327.5155,43436.7
327.6963,43537.8833
327.8771,43564.8833
328.0578,43490.0833
328.2385,43383.7417
328.4193,43389.1333
328.5999,43414.1333
328.7806,43402.2083
328.9613,43430.2583
329.1419,43411.75
329.3225,43451.5833
329.5031,43422.1917
329.6837,43413.8167
329.8642,43387.525
330.0447,43383.7917
330.2252,43363.225
330.4057,43328.1083
330.5862,43331.8
330.7667,43349.7167
330.9471,43404.3083
331.1275,43514.0333
331.3079,43556.55
331.4883,43656.1667
331.6687,43636.975
331.849,43497.925
332.0293,43406.9917
332.2096,43368.25
332.3899,43397.55
332.5702,43441.9917
332.7504,43517.8667
332.9306,43593.2667
333.1108,43545.2583
333.291,43468.425
333.4712,43483.625
333.6514,43532.9583
333.8315,43528.2333
334.0116,43525.7583
334.1917,43586.9
334.3717,43634.1083
334.5518,43655.1167
334.7318,43609.425
334.9119,43587.8417
335.0918,43617.9667
335.2718,43655.1417
335.4518,43675.5
335.6317,43695.9083
335.8116,43759.4917
335.9915,43709.75
336.1714,43604.775
336.3513,43582.3917
336.5311,43613.3167
336.7109,43701.3917
336.8907,43722.1083
337.0705,43590.4
337.2502,43454.075
337.43,43408.2333
337.6097,43337.5833
337.7894,43342.5417
337.9691,43366.9917
338.1488,43410.1833
338.3284,43458.0667
338.508,43553.2
338.6877,43642.525
338.8672,43630.475
339.0468,43577.6167
339.2263,43551.3667
339.4059,43854.5917
339.5854,44103.575
339.7649,43759.325
339.9443,43609.0917
340.1238,43542.1583
340.3032,43551.3
340.4826,43565.85
340.662,43474.175
340.8414,43396.6583
341.0207,43409.0667
341.2001,43439.45
341.3794,43423.3833
341.5587,43470.8417
341.738,43502.9917
341.9172,43514.3833
342.0965,43509.2583
342.2757,43431.5167
342.4549,43257.7
342.6341,43273.85
342.8132,43321.8417
342.9923,43475.875
343.1715,43629.8583
343.3506,43598.2333
343.5296,43404.0
343.7087,43323.7833
343.8878,43266.7
344.0668,43268.0167
344.2458,43274.05
344.4248,43195.7083
344.6037,43167.5083
344.7827,43190.2167
344.9616,43160.2083
345.1405,43164.5083
345.3194,43159.225
345.4982,43095.6
345.6771,43044.8833
345.8559,43039.5167
346.0347,43033.65
346.2135,43003.6917
346.3923,42986.6667
346.571,42936.7
346.7498,42905.8583
346.9285,42966.275
347.1071,42910.55
347.2859,42822.375
347.4645,42876.975
347.6431,42926.6917
347.8217,42925.6
348.0003,42839.475
348.1789,42828.3167
348.3574,42814.1083
348.5359,42749.9583
348.7145,42674.2583
348.893,42697.1
349.0714,42705.2417
349.2499,42612.4667
349.4283,42528.4917
349.6068,42425.6583
349.7852,42395.5667
349.9635,42416.3667
350.1419,42399.4833
350.3202,42358.7083
350.4985,42261.3083
350.6768,42189.275
350.8551,42156.6417
351.0334,42143.8667
351.2116,42112.8583
351.3898,42111.9667
351.568,42050.7917
351.7462,42038.2583
351.9243,41995.2667
352.1025,41920.7333
352.2806,41870.075
352.4587,41844.0917
352.6368,41794.225
352.8148,41709.5167
352.9929,41660.0333
353.1709,41697.325
353.3489,41690.8667
353.5268,41620.65
353.7048,41553.7
353.8828,41511.5833
354.0607,41432.2583
354.2386,41435.15
354.4165,41371.6917
354.5943,41337.7917
354.7722,41322.2333
354.95,41380.75
355.1278,41372.5083
355.3056,41256.4417
355.4833,41118.4
355.6611,40992.0083
355.8388,40903.2833
356.0165,40876.225
356.1942,40897.725
356.3719,40950.25
356.5495,40913.8417
356.7271,40856.0667
356.9047,40819.2833
357.0823,40810.3667
357.2599,40825.425
357.4374,40756.75
357.6149,40636.9083
357.7924,40534.25
357.9699,40535.7333
358.1474,40480.6833
358.3248,40371.8167
358.5023,40334.0333
358.6797,40218.275
358.8571,40166.175
359.0344,40093.5417
359.2118,40019.425
359.3891,40023.7083
359.5664,39907.5833
359.7437,39885.6667
359.9209,39857.3
360.0982,39711.3667
360.2754,39589.6167
360.4526,39635.375
360.6298,39605.625
360.807,39563.7417
360.9841,39563.7417
361.1613,39601.15
361.3383,39805.4333
361.5154,39750.8083
361.6925,39761.0083
361.8695,39674.3667
362.0466,39534.3417
362.2236,39376.7833
362.4005,39218.0333
362.5775,39035.225
362.7545,38933.0167
362.9314,38840.8167
363.1083,38913.9583
363.2852,39329.6417
363.462,39212.325
363.6389,39061.975
363.8157,38888.7
363.9925,38672.85
364.1693,38546.7417
364.346,38441.225
364.5228,38517.7833
364.6996,38691.2333
364.8762,38683.7917
365.0529,38723.1167
365.2296,38867.0167
365.4062,38679.5333
365.5829,38640.4083
365.7595,38636.25
365.9361,38535.2083
366.1126,38512.0333
366.2892,39442.2917
366.4657,40543.0
366.6422,40645.6083
366.8186,40070.6667
366.9951,39931.9583
367.1716,39359.3
367.348,40115.925
367.5244,40192.575
367.7008,39547.6333
367.8772,39040.1833
368.0535,39205.6083
368.2298,40630.9333
368.4061,41450.3167
368.5824,40581.6167
368.7586,40128.0917
368.9349,39680.725
369.1111,38716.6917
369.2873,38213.8333
369.4635,38156.0917
369.6396,38030.7417
369.8158,38074.8583
369.9919,38628.6167
370.168,39472.6583
370.3441,39229.0583
370.5202,38557.6917
370.6962,38074.7083
370.8722,37760.5583
371.0482,37674.175
371.2242,37805.225
371.4002,38195.5917
371.5761,38242.7167
371.752,38023.875
371.9279,38094.0083
372.1038,38142.3417
372.2796,37973.1667
372.4555,37939.5
372.6313,37902.7
372.8071,37706.2583
372.9829,37674.4583
373.1586,37986.6667
373.3344,37885.8333
373.5101,37633.9667
373.6858,37592.975
373.8615,37436.4333
374.0371,37591.1667
374.2127,37885.4333
374.3884,37629.3417
374.564,37486.3583
374.7395,37410.1417
374.9151,37399.0667
375.0906,37967.6917
375.2661,38300.225
375.4416,37874.7583
375.6171,37925.375
375.7925,38025.5
375.968,38040.725
376.1434,37854.0917
376.3188,37874.2583
376.4941,37870.1833
376.6695,37917.125
376.8448,38071.8167
377.0201,38283.8583
377.1954,38436.4417
377.3707,38261.175
377.5459,38551.075
377.7212,39092.6
377.8964,39909.75
378.0715,39953.9917
378.2467,39686.9083
378.4218,39231.2917
378.597,38564.8417
378.7721,38535.075
378.9472,38626.275
379.1222,40061.8
379.2973,40117.9417
379.4723,40720.225
379.6473,43003.3
379.8223,43161.05
379.9972,41491.8
380.1722,40789.6417
380.3471,40597.7417
380.522,39277.4833
380.6969,38812.05
380.8717,39034.1417
381.0466,38625.075
381.2214,39222.05
381.3962,39371.0167
381.571,38993.15
381.7457,38729.65
381.9204,38860.7917
382.0952,38589.6417
382.2699,39049.05
382.4445,39510.8167
382.6192,40023.8083
382.7938,40517.1167
382.9685,40891.2333
383.1431,40364.9417
383.3176,39444.9417
383.4922,39041.225
383.6667,39315.9833
383.8412,38989.8
384.0157,38826.8333
384.1902,38999.3917
384.3646,38843.7583
384.5391,38990.975
384.7134,39736.4
384.8878,41383.075
385.0622,42068.4083
385.2365,40558.7417
385.4109,39709.625
385.5852,39472.4833
385.7594,40776.4833
385.9337,42872.9333
386.1079,43952.8083
386.2822,45084.75
386.4564,44134.025
386.6306,42380.3
386.8047,42976.5667
386.9789,43831.3167
387.153,45399.0417
387.3271,45037.7083
387.5012,43226.9417
387.6752,43326.825
387.8492,44342.4167
388.0233,43582.0333
388.1972,41852.8333
388.3712,41677.5167
388.5452,41742.1333
388.7191,42542.6083
388.893,45020.8167
389.0669,43754.1583
389.2408,40610.7667
389.4146,39276.9917
389.5884,38373.8167
389.7623,38381.1167
389.9361,38459.3417
390.1098,38274.6583
390.2835,38370.3667
390.4573,38282.875
390.631,38305.4333
390.8047,38560.5917
390.9784,38671.625
391.152,38348.1833
391.3256,38302.2917
391.4992,38161.975
391.6728,38362.3333
391.8464,39189.4
392.0199,39040.7667
392.1934,38496.2833
392.3669,38894.9
392.5403,39476.6167
392.7138,40168.675
392.8873,40610.6333
393.0607,40175.15
393.2341,40051.9917
393.4074,40086.2417
393.5808,39545.525
393.7542,39644.6583
393.9274,39642.65
394.1007,39316.5667
394.274,40472.1083
394.4472,41047.0
394.6205,42003.9583
394.7937,42768.925
394.9668,42981.8667
395.14,42153.6333
395.3131,40213.2083
395.4863,39288.2083
395.6594,39217.625
395.8325,38857.9583
396.0055,39458.2417
396.1786,39892.8083
396.3516,40369.5083
396.5246,39476.8
396.6975,38598.6583
396.8705,39105.2667
397.0434,40279.1083
397.2163,39433.2417
397.3892,39107.5333
397.5621,39610.9167
397.735,40405.2417
397.9077,41207.2833
398.0806,40935.1667
398.2534,42253.5
398.4261,42098.075
398.5989,40919.875
398.7716,41243.7917
398.9443,42336.3667
399.117,44651.5333
399.2896,44845.9417
399.4623,42449.0
399.6349,41724.775
399.8075,41740.2333
399.9801,40042.4
400.1526,39290.7167
400.3252,38911.325
400.4977,38989.9417
400.6702,39423.325
400.8427,38151.8667
401.0151,37782.775
401.1875,37121.5
401.36,36991.6833
401.5323,36689.2083
401.7047,36405.4917
401.877,36765.1583
402.0494,37056.5333
402.2216,37713.4417
402.394,37657.1667
402.5662,37944.025
402.7385,39702.0167
402.9107,39379.925
403.0829,38309.5833
403.2551,37870.0833
403.4272,37453.875
403.5994,37379.5
403.7715,37666.0417
403.9436,38002.5833
404.1156,37934.2833
