Timestamp,12/21/2023 01:04:15
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2218.1333
218.2508,2268.5417
218.442,2314.7833
218.6332,2359.9833
218.8244,2404.7583
219.0156,2462.9417
219.2067,2522.85
219.3979,2582.4167
219.589,2644.05
219.7801,2704.1083
219.9712,2764.6667
220.1623,2829.2417
220.3533,2894.1833
220.5444,2956.675
220.7354,3025.8083
220.9264,3099.8083
221.1174,3175.1083
221.3083,3251.1583
221.4993,3321.175
221.6902,3400.1083
221.8812,3486.2167
222.0721,3575.1
222.263,3662.8333
222.4538,3753.575
222.6447,3848.4917
222.8355,3947.6167
223.0264,4045.6667
223.2172,4142.85
223.408,4250.1917
223.5987,4356.525
223.7895,4457.5333
223.9802,4569.7167
224.1709,4677.45
224.3616,4789.2167
224.5524,4906.925
224.743,5028.025
224.9337,5141.7417
225.1243,5280.625
225.315,5400.8667
225.5056,5514.6583
225.6962,5636.5417
225.8867,5756.45
226.0773,5875.75
226.2678,6017.9333
226.4584,6173.8417
226.6489,6311.5333
226.8394,6451.975
227.0298,6612.8333
227.2203,6764.9833
227.4108,6929.4917
227.6012,7081.525
227.7916,7225.3667
227.982,7385.2917
228.1723,7539.3667
228.3627,7705.8667
228.5531,7867.6333
228.7434,8028.25
228.9337,8197.3667
229.124,8370.175
229.3143,8549.6583
229.5045,8736.2167
229.6948,8918.2667
229.885,9107.5333
230.0752,9302.1583
230.2654,9495.0
230.4556,9687.0333
230.6457,9884.0583
230.8358,10070.5917
231.026,10262.7083
231.2161,10454.4917
231.4062,10656.925
231.5963,10851.1417
231.7863,11052.425
231.9764,11270.4583
232.1664,11485.9083
232.3564,11709.325
232.5464,11926.9167
232.7364,12149.0667
232.9263,12363.7417
233.1163,12598.3167
233.3062,12828.6167
233.4961,13075.1167
233.686,13308.9
233.8758,13517.525
234.0657,13735.3083
234.2555,13974.7167
234.4454,14205.9667
234.6352,14443.95
234.825,14683.3667
235.0147,14899.7667
235.2045,15134.9583
235.3942,15363.75
235.5839,15601.6667
235.7737,15833.5583
235.9633,16062.825
236.153,16317.9083
236.3427,16562.125
236.5323,16807.225
236.7219,17041.9
236.9115,17247.4
237.1011,17473.1417
237.2907,17721.8333
237.4803,17976.8417
237.6698,18200.8583
237.8593,18441.9167
238.0488,18680.8833
238.2383,18921.7167
238.4278,19156.3
238.6172,19413.0667
238.8066,19653.775
238.9961,19892.425
239.1855,20152.925
239.3748,20392.6
239.5642,20613.65
239.7536,20862.45
239.9429,21097.4167
240.1322,21310.925
240.3215,21540.7083
240.5108,21765.3
240.7001,22008.9
240.8893,22237.9667
241.0786,22468.6
241.2677,22688.4917
241.457,22932.1167
241.6461,23108.3
241.8353,23305.2083
242.0244,23522.3667
242.2136,23730.9
242.4027,23943.0667
242.5918,24155.15
242.7809,24334.3917
242.9699,24464.4583
243.159,24630.575
243.348,24895.5167
243.537,25152.8583
243.726,25368.1417
243.915,25563.1
244.1039,25751.5417
244.2929,25862.5417
244.4818,25973.3417
244.6707,26171.325
244.8596,26448.0167
245.0485,26687.25
245.2373,26931.9917
245.4262,27159.3917
245.615,27350.3417
245.8038,27521.55
245.9926,27726.3917
246.1814,27884.625
246.3701,27902.6
246.5589,27985.1333
246.7476,28184.4
246.9363,28433.1833
247.1249,28631.075
247.3136,28842.4083
247.5023,29062.0167
247.6909,29285.65
247.8795,29466.0917
248.0681,29636.2083
248.2567,29829.1333
248.4453,29997.4667
248.6338,30154.6083
248.8224,30197.4667
249.0109,30175.7583
249.1994,30327.4667
249.3878,30552.1333
249.5763,30757.2917
249.7648,30949.5333
249.9532,31123.8083
250.1416,31340.1333
250.33,31534.2083
250.5183,31721.425
250.7067,31870.0
250.8951,31991.7667
251.0834,32117.8417
251.2717,32243.375
251.46,32363.15
251.6483,32472.2
251.8365,32526.0
252.0247,32506.9583
252.213,32630.7583
252.4012,32778.4833
252.5894,32968.1917
252.7775,33075.3417
252.9657,33147.525
253.1538,33340.1417
253.3419,33481.5583
253.53,33590.225
253.7181,33707.2667
253.9062,33792.9583
254.0942,33873.5333
254.2823,33941.35
254.4703,34008.45
254.6583,34080.9167
254.8463,34170.9583
255.0342,34210.7417
255.2222,34254.5167
255.4101,34242.825
255.598,34231.9917
255.7859,34330.0083
255.9738,34456.3333
256.1616,34601.9583
256.3495,34748.4167
256.5373,34853.0417
256.7251,35000.9083
256.9129,35084.775
257.1006,35157.8333
257.2884,35241.925
257.4761,35356.3917
257.6638,35402.4417
257.8515,35431.55
258.0392,35481.85
258.2269,35516.2333
258.4146,35561.2583
258.6022,35623.2833
258.7898,35617.275
258.9774,35624.4667
259.165,35679.475
259.3525,35751.7417
259.5401,35788.475
259.7276,35864.7583
259.9151,35922.9417
260.1026,35960.325
260.2901,36037.475
260.4776,36115.5667
260.665,36237.3833
260.8524,36330.575
261.0398,36422.0333
261.2272,36450.1917
261.4146,36441.6333
261.6019,36497.6083
261.7893,36562.9083
261.9766,36608.5917
262.1639,36674.4833
262.3512,36675.1167
262.5384,36688.1333
262.7257,36693.475
262.9129,36706.0167
263.1001,36707.75
263.2873,36767.7667
263.4745,36801.1833
263.6617,36727.225
263.8488,36742.2833
264.0359,36779.8417
264.2231,36785.475
264.4101,36793.5167
264.5972,36807.9667
264.7842,36829.45
264.9713,36828.425
265.1583,36839.6333
265.3453,36868.6833
265.5323,36922.3083
265.7193,36972.575
265.9062,37029.7417
266.0931,37046.6083
266.2801,37044.3
266.4669,37071.7667
266.6538,37104.65
266.8407,37114.1833
267.0276,37067.7833
267.2143,37039.0167
267.4012,37062.0333
267.588,37013.2917
267.7747,37006.2417
267.9615,36987.9583
268.1482,36957.6333
268.3349,36968.3333
268.5217,36967.25
268.7083,36949.625
268.895,36971.0083
269.0817,37031.1583
269.2682,37051.8667
269.4549,37041.9833
269.6415,36988.9417
269.8281,36993.9583
270.0146,37047.2167
270.2012,37066.575
270.3877,37086.725
270.5742,37085.3333
270.7607,37080.25
270.9472,37080.775
271.1336,37057.2667
271.32,37051.675
271.5065,37037.2917
271.6929,37052.8417
271.8792,37110.075
272.0656,37113.0667
272.252,37141.325
272.4383,37163.8167
272.6246,37163.8083
272.8109,37157.575
272.9972,37222.125
273.1835,37275.9583
273.3697,37297.3417
273.5559,37316.7667
273.7421,37319.7583
273.9283,37323.6333
274.1145,37323.3667
274.3007,37335.575
274.4868,37357.9167
274.6729,37390.7417
274.859,37383.1417
275.0451,37379.8
275.2311,37309.3917
275.4172,37356.2417
275.6032,37418.525
275.7892,37493.525
275.9752,37518.1167
276.1612,37586.0833
276.3472,37576.8917
276.5331,37590.2083
276.719,37613.5583
276.9049,37643.0083
277.0908,37625.1
277.2767,37640.2583
277.4625,37669.725
277.6484,37660.5583
277.8342,37617.5167
278.02,37606.9333
278.2057,37641.725
278.3915,37672.3
278.5772,37662.7417
278.763,37647.9667
278.9487,37717.4083
279.1343,37793.3167
279.32,37834.0917
279.5057,37832.475
279.6913,37783.6333
279.877,37815.1083
280.0625,37854.9667
280.2481,37854.1167
280.4337,37864.3333
280.6192,37948.725
280.8048,38025.1667
280.9903,38035.5
281.1758,38026.475
281.3612,37991.3667
281.5467,38008.1833
281.7321,38072.8667
281.9175,38124.125
282.1029,38151.3417
282.2884,38181.9333
282.4737,38175.1833
282.6591,38151.35
282.8444,38174.1833
283.0297,38195.6083
283.215,38207.4917
283.4002,38239.6333
283.5855,38229.1667
283.7707,38183.8167
283.956,38197.05
284.1412,38224.7
284.3264,38284.5167
284.5115,38376.925
284.6967,38428.0333
284.8818,38425.05
285.0669,38388.6417
285.252,38414.8
285.4371,38463.575
285.6222,38461.7167
285.8072,38485.85
285.9922,38506.6583
286.1772,38571.725
286.3622,38639.3667
286.5472,38629.825
286.7321,38599.325
286.9171,38667.4833
287.102,38721.7333
287.2869,38802.75
287.4717,38908.9083
287.6566,38950.5583
287.8415,38993.7417
288.0263,39033.5583
288.2111,38993.5
288.3959,38969.6667
288.5806,39000.125
288.7654,39035.925
288.9501,39172.0667
289.1348,39232.5667
289.3195,39289.2333
289.5042,39363.175
289.6889,39451.0
289.8735,39419.4917
290.0581,39426.6083
290.2428,39406.7167
290.4273,39449.2667
290.6119,39545.85
290.7965,39587.0167
290.981,39648.8083
291.1655,39687.8833
291.35,39643.125
291.5345,39629.775
291.719,39675.6833
291.9034,39729.8
292.0878,39838.9333
292.2722,39867.7667
292.4566,39867.8833
292.641,39939.8667
292.8253,39997.4833
293.0096,40019.8083
293.194,40110.6583
293.3783,40161.9
293.5626,40231.8417
293.7468,40279.3
293.9311,40325.1667
294.1153,40297.7333
294.2995,40237.8333
294.4837,40216.7
294.6678,40223.2917
294.852,40260.175
295.0361,40339.3917
295.2202,40421.5667
295.4043,40507.75
295.5884,40542.0333
295.7725,40566.6
295.9565,40583.6833
296.1405,40541.2
296.3246,40558.65
296.5085,40695.825
296.6925,40822.7333
296.8764,40880.8917
297.0603,40903.0167
297.2443,40932.325
297.4282,40938.275
297.612,40932.8833
297.7959,40917.0083
297.9797,40920.5667
298.1635,40915.5917
298.3474,41034.9583
298.5311,41150.925
298.7149,41152.075
298.8987,41139.7167
299.0823,41169.5167
299.2661,41149.5917
299.4498,41090.0167
299.6334,41149.4417
299.8171,41207.9083
300.0007,41203.325
300.1843,41247.7667
300.368,41285.65
300.5515,41322.525
300.7351,41376.7917
300.9186,41420.35
301.1021,41435.225
301.2857,41490.5167
301.4691,41532.9917
301.6526,41595.1583
301.8361,41587.7083
302.0195,41564.55
302.2029,41580.0167
302.3863,41639.9583
302.5697,41659.6333
302.753,41748.0833
302.9364,41852.625
303.1197,41953.15
303.303,42004.3167
303.4863,41983.1333
303.6696,41921.1667
303.8528,41890.5583
304.036,41892.3583
304.2192,41946.3333
304.4024,41986.2583
304.5856,41978.1833
304.7688,42032.5833
304.9519,42112.275
305.135,42143.4333
305.3181,42172.7167
305.5012,42208.45
305.6842,42277.0583
305.8673,42316.4917
306.0504,42287.9917
306.2333,42225.5417
306.4163,42249.9583
306.5993,42255.425
306.7822,42327.9167
306.9652,42394.075
307.1481,42388.8833
307.331,42410.55
307.5139,42419.8083
307.6967,42416.8917
307.8796,42441.1917
308.0624,42463.8167
308.2452,42432.4333
308.428,42423.7083
308.6107,42461.3
308.7935,42464.1917
308.9762,42487.7167
309.1589,42532.05
309.3416,42572.4083
309.5243,42593.3083
309.7069,42618.95
309.8896,42614.6333
310.0721,42624.5667
310.2548,42664.15
310.4373,42700.3917
310.6199,42765.3083
310.8024,42766.9
310.985,42800.9917
311.1674,42761.5333
311.3499,42728.5417
311.5324,42779.325
311.7148,42883.9333
311.8973,42866.05
312.0797,42894.7333
312.2621,42924.9417
312.4445,42915.4833
312.6268,42910.0917
312.8091,42950.6917
312.9915,42914.5583
313.1738,42915.25
313.356,42911.625
313.5383,42886.8833
313.7206,42909.1333
313.9027,42888.7083
314.085,42917.4167
314.2672,42952.6333
314.4493,42993.9583
314.6314,43053.1083
314.8136,43101.8167
314.9957,43071.7417
315.1778,43049.3333
315.3598,43073.9917
315.5419,43127.125
315.724,43168.4417
315.9059,43171.425
316.088,43173.15
316.2699,43235.9917
316.4519,43274.5167
316.6338,43253.225
316.8157,43175.3333
316.9977,43172.4833
317.1795,43254.2667
317.3614,43338.4
317.5432,43382.0333
317.7251,43403.3917
317.9069,43317.0167
318.0887,43318.0417
318.2704,43288.425
318.4522,43326.6
318.6339,43387.475
318.8156,43500.7583
318.9973,43491.6167
319.179,43543.8583
319.3607,43607.3917
319.5423,43668.5083
319.7239,43665.05
319.9055,43653.7167
320.0871,43674.6
320.2687,43696.8917
320.4502,43691.5167
320.6317,43642.8917
320.8132,43687.55
320.9947,43729.1083
321.1761,43777.625
321.3576,43785.475
321.5391,43788.525
321.7205,43836.9083
321.9019,43857.6167
322.0832,43859.3583
322.2646,43857.9583
322.4459,43866.2333
322.6272,43870.35
322.8085,43873.1167
322.9898,43899.7083
323.1711,43883.7917
323.3523,43866.6667
323.5335,43854.1583
323.7147,43959.4083
323.8959,44099.1
324.0771,44152.725
324.2582,44162.8417
324.4393,44194.3833
324.6204,44237.7083
324.8015,44271.3
324.9826,44351.925
325.1637,44457.5583
325.3447,44453.7333
325.5257,44455.9083
325.7067,44440.1833
325.8877,44328.3917
326.0686,44285.675
326.2496,44346.3417
326.4305,44335.3667
326.6114,44382.025
326.7922,44409.675
326.9731,44434.275
327.1539,44440.9333
327.3347,44487.45
327.5155,44538.5417
327.6963,44636.9333
327.8771,44672.625
328.0578,44600.4917
328.2385,44483.1417
328.4193,44502.1
328.5999,44541.1667
328.7806,44534.3833
328.9613,44552.0333
329.1419,44537.05
329.3225,44579.8167
329.5031,44556.2583
329.6837,44546.3667
329.8642,44527.425
330.0447,44528.1917
330.2252,44514.3917
330.4057,44473.9667
330.5862,44480.875
330.7667,44499.4083
330.9471,44552.8583
331.1275,44676.4333
331.3079,44738.9417
331.4883,44839.9417
331.6687,44804.8083
331.849,44677.6
332.0293,44588.5833
332.2096,44530.7917
332.3899,44548.75
332.5702,44614.2917
332.7504,44670.3083
332.9306,44756.0917
333.1108,44707.5333
333.291,44645.3
333.4712,44651.8667
333.6514,44708.0667
333.8315,44700.875
334.0116,44705.5583
334.1917,44769.925
334.3717,44833.725
334.5518,44848.1667
334.7318,44783.3083
334.9119,44788.7
335.0918,44829.2833
335.2718,44859.775
335.4518,44886.7583
335.6317,44915.5583
335.8116,44974.5917
335.9915,44922.5
336.1714,44825.0583
336.3513,44799.2833
336.5311,44834.125
336.7109,44917.8333
336.8907,44941.4583
337.0705,44812.6
337.2502,44663.2167
337.43,44626.2333
337.6097,44563.6667
337.7894,44564.6917
337.9691,44600.2583
338.1488,44653.15
338.3284,44699.1083
338.508,44787.4167
338.6877,44884.4167
338.8672,44870.625
339.0468,44810.5
339.2263,44800.5167
339.4059,45129.175
339.5854,45327.5083
339.7649,45004.8583
339.9443,44870.15
340.1238,44804.3583
340.3032,44803.8833
340.4826,44824.3417
340.662,44730.2917
340.8414,44653.1583
341.0207,44659.0667
341.2001,44689.2
341.3794,44685.75
341.5587,44744.9417
341.738,44777.775
341.9172,44787.7083
342.0965,44766.9833
342.2757,44685.0
342.4549,44524.8167
342.6341,44545.4833
342.8132,44596.0583
342.9923,44752.6667
343.1715,44911.2333
343.3506,44859.125
343.5296,44682.3167
343.7087,44610.9583
343.8878,44543.825
344.0668,44553.3833
344.2458,44563.95
344.4248,44466.3917
344.6037,44437.2083
344.7827,44470.5667
344.9616,44450.7083
345.1405,44443.875
345.3194,44443.0583
345.4982,44384.3583
345.6771,44336.3083
345.8559,44336.6
346.0347,44330.1333
346.2135,44302.4667
346.3923,44280.1917
346.571,44229.0
346.7498,44199.4083
346.9285,44256.075
347.1071,44220.25
347.2859,44123.075
347.4645,44178.3417
347.6431,44222.1167
347.8217,44233.025
348.0003,44147.425
348.1789,44136.45
348.3574,44117.1
348.5359,44048.4917
348.7145,43981.7667
348.893,44007.1667
349.0714,44019.6917
349.2499,43918.925
349.4283,43828.875
349.6068,43743.325
349.7852,43709.6083
349.9635,43724.5167
350.1419,43710.6417
350.3202,43664.7833
350.4985,43571.55
350.6768,43501.4083
350.8551,43462.3333
351.0334,43463.5417
351.2116,43433.25
351.3898,43415.9417
351.568,43356.65
351.7462,43349.0083
351.9243,43315.3583
352.1025,43235.2083
352.2806,43176.1833
352.4587,43160.4333
352.6368,43104.2917
352.8148,43016.7667
352.9929,42965.9333
353.1709,43010.25
353.3489,42996.8417
353.5268,42935.75
353.7048,42863.425
353.8828,42814.9333
354.0607,42737.6833
354.2386,42730.8667
354.4165,42690.075
354.5943,42643.7667
354.7722,42632.5083
354.95,42702.4
355.1278,42680.8083
355.3056,42570.1167
355.4833,42426.4
355.6611,42297.625
355.8388,42213.3667
356.0165,42184.775
356.1942,42200.1167
356.3719,42255.125
356.5495,42218.3667
356.7271,42163.3833
356.9047,42118.2
357.0823,42114.575
357.2599,42130.825
357.4374,42058.2417
357.6149,41937.6917
357.7924,41837.7583
357.9699,41849.0833
358.1474,41780.0667
358.3248,41675.2667
358.5023,41645.6833
358.6797,41522.6667
358.8571,41469.05
359.0344,41391.8083
359.2118,41316.6583
359.3891,41295.725
359.5664,41193.1417
359.7437,41174.85
359.9209,41148.1583
360.0982,41000.6333
360.2754,40880.5583
360.4526,40933.8333
360.6298,40909.2167
360.807,40864.475
360.9841,40854.3667
361.1613,40907.4917
361.3383,41083.8417
361.5154,41046.05
361.6925,41052.0333
361.8695,40968.3667
362.0466,40814.1167
362.2236,40664.6833
362.4005,40504.8917
362.5775,40330.3833
362.7545,40214.1833
362.9314,40123.1583
363.1083,40218.15
363.2852,40618.2667
363.462,40487.8833
363.6389,40348.0917
363.8157,40163.1083
363.9925,39957.125
364.1693,39821.8583
364.346,39724.9417
364.5228,39802.2
364.6996,39953.95
364.8762,39974.8417
365.0529,40018.0667
365.2296,40148.5583
365.4062,39967.8083
365.5829,39937.4667
365.7595,39938.525
365.9361,39817.775
366.1126,39836.3917
366.2892,40818.0667
366.4657,41889.775
366.6422,41916.5667
366.8186,41421.1333
366.9951,41238.5583
367.1716,40737.925
367.348,41508.9333
367.5244,41475.0917
367.7008,40857.9333
367.8772,40358.7583
368.0535,40649.65
368.2298,42025.0417
368.4061,42780.6583
368.5824,41873.6583
368.7586,41502.3583
368.9349,41007.925
369.1111,40036.1083
369.2873,39525.3083
369.4635,39487.5417
369.6396,39323.375
369.8158,39390.2
369.9919,39964.5417
370.168,40812.325
370.3441,40489.05
370.5202,39856.175
370.6962,39378.5667
370.8722,39085.1333
371.0482,38974.7167
371.2242,39118.2917
371.4002,39518.8333
371.5761,39533.2083
371.752,39340.5833
371.9279,39417.7333
372.1038,39469.0917
372.2796,39280.3083
372.4555,39254.0583
372.6313,39203.775
372.8071,39007.525
372.9829,38993.45
373.1586,39320.8083
373.3344,39180.4083
373.5101,38931.725
373.6858,38892.45
373.8615,38753.3333
374.0371,38927.1
374.2127,39196.675
374.3884,38926.375
374.564,38791.1583
374.7395,38717.5167
374.9151,38726.4833
375.0906,39327.7417
375.2661,39589.5083
375.4416,39187.6583
375.6171,39270.0917
375.7925,39384.8917
375.968,39368.1667
376.1434,39169.75
376.3188,39207.5333
376.4941,39209.7083
376.6695,39257.3083
376.8448,39416.3167
377.0201,39631.4083
377.1954,39757.3583
377.3707,39620.925
377.5459,39935.4083
377.7212,40489.5417
377.8964,41301.5833
378.0715,41299.3167
378.2467,41061.225
378.4218,40578.175
378.597,39957.6667
378.7721,39917.9083
378.9472,40071.6833
379.1222,41484.4667
379.2973,41493.7
379.4723,42223.4417
379.6473,44576.8167
379.8223,44513.625
379.9972,42895.175
380.1722,42279.4417
380.3471,42050.0
380.522,40689.6583
380.6969,40243.6917
380.8717,40440.1917
381.0466,40025.8833
381.2214,40659.6917
381.3962,40733.4583
381.571,40376.3
381.7457,40107.8417
381.9204,40252.0917
382.0952,39974.4583
382.2699,40487.9583
382.4445,40915.35
382.6192,41440.4
382.7938,41954.9333
382.9685,42283.2917
383.1431,41720.05
383.3176,40811.275
383.4922,40487.1667
383.6667,40717.6833
383.8412,40360.8833
384.0157,40209.5917
384.1902,40377.0333
384.3646,40200.2083
384.5391,40438.0583
384.7134,41204.0917
384.8878,42928.8167
385.0622,43440.5083
385.2365,41933.1917
385.4109,41174.85
385.5852,40997.225
385.7594,42433.3
385.9337,44380.75
386.1079,45493.025
386.2822,46641.125
386.4564,45503.25
386.6306,43957.525
386.8047,44583.1583
386.9789,45450.05
387.153,46997.5417
387.3271,46359.9
387.5012,44771.4
387.6752,44908.3667
387.8492,45961.0667
388.0233,44922.35
388.1972,43322.775
388.3712,43160.6917
388.5452,43267.6167
388.7191,44083.625
388.893,46535.75
389.0669,44925.8417
389.2408,41956.525
389.4146,40723.0583
389.5884,39875.375
389.7623,39840.05
389.9361,39797.3417
390.1098,39635.8833
390.2835,39716.5083
390.4573,39635.9667
390.631,39646.2083
390.8047,39895.8
390.9784,39962.9333
391.152,39651.6417
391.3256,39600.0417
391.4992,39459.1917
391.6728,39699.3333
391.8464,40480.025
392.0199,40294.075
392.1934,39784.675
392.3669,40258.3
392.5403,40828.6
392.7138,41519.7333
392.8873,41876.1917
393.0607,41437.9167
393.2341,41379.8417
393.4074,41349.3
393.5808,40823.3
393.7542,40944.2417
393.9274,40849.9917
394.1007,40657.8417
394.274,41796.1667
394.4472,42463.3083
394.6205,43409.4833
394.7937,44159.3083
394.9668,44349.3583
395.14,43404.8833
395.3131,41478.4583
395.4863,40627.2083
395.6594,40515.2333
395.8325,40120.2417
396.0055,40708.7833
396.1786,41161.4083
396.3516,41568.6583
396.5246,40666.275
396.6975,39826.0
396.8705,40501.925
397.0434,41491.875
397.2163,40637.5
397.3892,40334.6583
397.5621,40925.825
397.735,41716.1333
397.9077,42468.4333
398.0806,42166.575
398.2534,43641.4
398.4261,43243.5917
398.5989,42245.1
398.7716,42483.7417
398.9443,43875.975
399.117,46012.3167
399.2896,46045.3667
399.4623,43677.95
399.6349,43159.7
399.8075,43040.0333
399.9801,41325.6417
400.1526,40520.5
400.3252,40161.0167
400.4977,40295.3083
400.6702,40525.9667
400.8427,39286.2833
401.0151,38878.6667
401.1875,38233.775
401.36,38097.7417
401.5323,37712.1167
401.7047,37481.1167
401.877,37832.85
402.0494,38146.95
402.2216,38793.3417
402.394,38716.925
402.5662,39124.525
402.7385,40829.7333
402.9107,40446.85
403.0829,39401.45
403.2551,38964.5083
403.4272,38625.6833
403.5994,38488.4667
403.7715,38789.0333
403.9436,39055.4917
404.1156,39026.2667
