Timestamp,12/21/2023 03:37:03
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2425.825
218.2508,2477.45
218.442,2527.0417
218.6332,2585.2333
218.8244,2637.6083
219.0156,2695.8917
219.2067,2756.0083
219.3979,2818.825
219.589,2882.7083
219.7801,2949.1417
219.9712,3015.9917
220.1623,3085.1417
220.3533,3157.7167
220.5444,3231.9417
220.7354,3310.3333
220.9264,3385.6167
221.1174,3470.35
221.3083,3555.4917
221.4993,3636.7583
221.6902,3720.5167
221.8812,3811.6667
222.0721,3901.4583
222.263,3999.575
222.4538,4097.2083
222.6447,4197.2
222.8355,4301.0833
223.0264,4401.8667
223.2172,4507.5833
223.408,4621.6917
223.5987,4733.8
223.7895,4842.9333
223.9802,4966.2167
224.1709,5085.025
224.3616,5207.6083
224.5524,5332.825
224.743,5463.6667
224.9337,5584.1
225.1243,5723.2167
225.315,5860.8
225.5056,5991.225
225.6962,6126.8583
225.8867,6270.05
226.0773,6415.075
226.2678,6559.0083
226.4584,6706.4083
226.6489,6862.4417
226.8394,7006.2417
227.0298,7166.1917
227.2203,7328.9833
227.4108,7500.1417
227.6012,7668.0667
227.7916,7827.4083
227.982,7999.9
228.1723,8165.9583
228.3627,8343.0583
228.5531,8514.25
228.7434,8686.9083
228.9337,8873.025
229.124,9061.475
229.3143,9247.4333
229.5045,9455.5333
229.6948,9653.8583
229.885,9860.8583
230.0752,10068.8917
230.2654,10276.8167
230.4556,10484.075
230.6457,10690.4083
230.8358,10898.65
231.026,11112.9333
231.2161,11317.85
231.4062,11537.0083
231.5963,11747.6
231.7863,11970.0583
231.9764,12205.7833
232.1664,12439.975
232.3564,12682.25
232.5464,12914.425
232.7364,13161.6833
232.9263,13387.0417
233.1163,13637.3833
233.3062,13890.325
233.4961,14161.575
233.686,14407.55
233.8758,14642.0917
234.0657,14878.0833
234.2555,15137.6083
234.4454,15394.1333
234.6352,15642.8917
234.825,15899.475
235.0147,16142.1833
235.2045,16391.0583
235.3942,16643.7583
235.5839,16898.0667
235.7737,17154.7667
235.9633,17398.9583
236.153,17674.0417
236.3427,17940.5833
236.5323,18201.8917
236.7219,18452.1667
236.9115,18682.3833
237.1011,18923.5167
237.2907,19185.9333
237.4803,19458.8083
237.6698,19706.3083
237.8593,19969.575
238.0488,20226.25
238.2383,20490.3417
238.4278,20742.325
238.6172,21014.4
238.8066,21276.5333
238.9961,21540.3167
239.1855,21817.25
239.3748,22073.1667
239.5642,22321.875
239.7536,22581.6833
239.9429,22838.3833
240.1322,23073.9833
240.3215,23322.2417
240.5108,23574.075
240.7001,23828.475
240.8893,24086.325
241.0786,24332.6417
241.2677,24570.55
241.457,24840.15
241.6461,25049.375
241.8353,25252.3333
242.0244,25480.5083
242.2136,25700.325
242.4027,25933.275
242.5918,26151.8333
242.7809,26348.1167
242.9699,26483.7667
243.159,26657.95
243.348,26928.6417
243.537,27208.725
243.726,27447.525
243.915,27653.3083
244.1039,27848.8333
244.2929,27952.3167
244.4818,28078.2
244.6707,28290.35
244.8596,28560.9
245.0485,28828.475
245.2373,29091.3083
245.4262,29320.0667
245.615,29536.6833
245.8038,29711.8083
245.9926,29918.7583
246.1814,30088.6083
246.3701,30111.0333
246.5589,30197.4917
246.7476,30411.1
246.9363,30688.6917
247.1249,30925.6833
247.3136,31153.6083
247.5023,31361.8167
247.6909,31596.5333
247.8795,31783.3667
248.0681,31979.9417
248.2567,32175.2583
248.4453,32350.8917
248.6338,32525.4833
248.8224,32566.875
249.0109,32549.5833
249.1994,32696.2333
249.3878,32940.4417
249.5763,33157.35
249.7648,33355.375
249.9532,33545.825
250.1416,33773.425
250.33,33978.5083
250.5183,34178.55
250.7067,34321.0167
250.8951,34460.0417
251.0834,34598.9167
251.2717,34733.575
251.46,34855.175
251.6483,34970.725
251.8365,35024.575
252.0247,35001.4917
252.213,35138.2833
252.4012,35298.5833
252.5894,35498.45
252.7775,35637.0167
252.9657,35756.6083
253.1538,35931.9833
253.3419,36061.825
253.53,36145.6417
253.7181,36269.8
253.9062,36369.4167
254.0942,36463.3917
254.2823,36526.175
254.4703,36583.55
254.6583,36677.325
254.8463,36766.7417
255.0342,36809.3
255.2222,36853.4
255.4101,36845.4167
255.598,36834.9667
255.7859,36933.8667
255.9738,37069.9417
256.1616,37203.2083
256.3495,37355.625
256.5373,37459.3833
256.7251,37617.7583
256.9129,37714.2667
257.1006,37796.5583
257.2884,37909.6667
257.4761,38031.2917
257.6638,38090.925
257.8515,38115.7417
258.0392,38170.9917
258.2269,38225.9
258.4146,38270.3917
258.6022,38328.8
258.7898,38344.2333
258.9774,38371.65
259.165,38422.6
259.3525,38458.55
259.5401,38467.8667
259.7276,38532.75
259.9151,38599.2833
260.1026,38640.0
260.2901,38722.9
260.4776,38801.4167
260.665,38928.225
260.8524,39025.1167
261.0398,39126.3417
261.2272,39158.5833
261.4146,39163.1083
261.6019,39202.3833
261.7893,39256.7167
261.9766,39288.875
262.1639,39350.925
262.3512,39344.45
262.5384,39345.6667
262.7257,39350.725
262.9129,39363.0167
263.1001,39374.2667
263.2873,39438.475
263.4745,39461.025
263.6617,39398.5583
263.8488,39433.9167
264.0359,39479.8333
264.2231,39492.7167
264.4101,39523.2167
264.5972,39557.3833
264.7842,39585.1417
264.9713,39590.875
265.1583,39582.925
265.3453,39593.8417
265.5323,39635.1
265.7193,39665.5667
265.9062,39728.575
266.0931,39747.3333
266.2801,39740.725
266.4669,39784.85
266.6538,39814.975
266.8407,39842.3
267.0276,39832.725
267.2143,39810.8
267.4012,39851.5667
267.588,39803.725
267.7747,39806.9083
267.9615,39807.3083
268.1482,39798.6083
268.3349,39812.075
268.5217,39800.6667
268.7083,39760.3667
268.895,39753.425
269.0817,39793.4417
269.2682,39784.6417
269.4549,39742.9833
269.6415,39667.5667
269.8281,39671.7917
270.0146,39713.6833
270.2012,39726.7917
270.3877,39753.825
270.5742,39747.225
270.7607,39741.4333
270.9472,39745.0417
271.1336,39740.4917
271.32,39716.7667
271.5065,39692.725
271.6929,39696.3833
271.8792,39732.4083
272.0656,39739.1417
272.252,39758.825
272.4383,39770.1
272.6246,39763.525
272.8109,39747.4167
272.9972,39818.925
273.1835,39863.85
273.3697,39892.3583
273.5559,39909.1583
273.7421,39931.525
273.9283,39935.7667
274.1145,39940.4167
274.3007,39956.1583
274.4868,39986.7667
274.6729,40064.6583
274.859,40086.25
275.0451,40102.1333
275.2311,40024.5083
275.4172,40059.6333
275.6032,40100.8083
275.7892,40154.6167
275.9752,40177.4667
276.1612,40220.0917
276.3472,40197.425
276.5331,40208.6
276.719,40216.9333
276.9049,40238.1583
277.0908,40232.2583
277.2767,40245.225
277.4625,40280.4417
277.6484,40286.075
277.8342,40278.4583
278.02,40297.575
278.2057,40352.6333
278.3915,40419.0667
278.5772,40449.225
278.763,40434.9083
278.9487,40496.125
279.1343,40566.6417
279.32,40569.9083
279.5057,40551.9667
279.6913,40479.4917
279.877,40485.8583
280.0625,40501.8083
280.2481,40478.4083
280.4337,40455.525
280.6192,40528.225
280.8048,40596.55
280.9903,40592.1333
281.1758,40583.125
281.3612,40547.9583
281.5467,40558.05
281.7321,40635.2167
281.9175,40675.175
282.1029,40691.6
282.2884,40720.8333
282.4737,40698.6583
282.6591,40676.7917
282.8444,40708.9
283.0297,40733.2167
283.215,40762.0833
283.4002,40791.875
283.5855,40769.7167
283.7707,40712.6583
283.956,40729.9417
284.1412,40738.5917
284.3264,40800.55
284.5115,40879.975
284.6967,40948.0667
284.8818,40943.6333
285.0669,40911.0167
285.252,40942.8
285.4371,40996.075
285.6222,40997.5917
285.8072,41001.875
285.9922,41020.3667
286.1772,41081.15
286.3622,41140.2167
286.5472,41139.2333
286.7321,41117.6917
286.9171,41194.1
287.102,41250.05
287.2869,41336.3417
287.4717,41433.6667
287.6566,41473.3
287.8415,41510.0333
288.0263,41540.7833
288.2111,41510.9
288.3959,41469.75
288.5806,41514.35
288.7654,41579.3167
288.9501,41721.7833
289.1348,41780.2833
289.3195,41812.7083
289.5042,41880.325
289.6889,41973.8083
289.8735,41942.8833
290.0581,41963.2917
290.2428,41938.975
290.4273,41995.7667
290.6119,42097.6833
290.7965,42135.5
290.981,42191.4583
291.1655,42235.6083
291.35,42166.1417
291.5345,42153.45
291.719,42206.15
291.9034,42270.175
292.0878,42391.4833
292.2722,42426.525
292.4566,42430.4833
292.641,42500.425
292.8253,42558.375
293.0096,42572.0
293.194,42649.4
293.3783,42707.7
293.5626,42789.775
293.7468,42849.925
293.9311,42921.825
294.1153,42895.975
294.2995,42813.0583
294.4837,42794.0833
294.6678,42799.9167
294.852,42812.05
295.0361,42895.1417
295.2202,42965.8833
295.4043,43047.6917
295.5884,43089.0917
295.7725,43143.3917
295.9565,43168.55
296.1405,43142.75
296.3246,43162.5833
296.5085,43280.8167
296.6925,43398.125
296.8764,43436.3
297.0603,43462.7167
297.2443,43500.8917
297.4282,43498.6833
297.612,43495.1667
297.7959,43491.7417
297.9797,43525.7667
298.1635,43525.5167
298.3474,43642.0417
298.5311,43751.8583
298.7149,43743.7583
298.8987,43712.7417
299.0823,43733.575
299.2661,43710.825
299.4498,43645.6583
299.6334,43699.8667
299.8171,43773.0833
300.0007,43821.85
300.1843,43861.9833
300.368,43902.3083
300.5515,43923.7417
300.7351,43951.3917
300.9186,43984.275
301.1021,43983.6917
301.2857,44036.0667
301.4691,44076.7167
301.6526,44161.725
301.8361,44165.4333
302.0195,44177.5917
302.2029,44201.6
302.3863,44261.5583
302.5697,44263.3667
302.753,44342.3083
302.9364,44440.0333
303.1197,44538.7833
303.303,44575.3333
303.4863,44561.35
303.6696,44505.7417
303.8528,44477.7167
304.036,44502.375
304.2192,44577.275
304.4024,44611.225
304.5856,44602.0167
304.7688,44641.5083
304.9519,44702.6333
305.135,44734.2833
305.3181,44753.7417
305.5012,44791.3667
305.6842,44857.875
305.8673,44897.3167
306.0504,44909.4417
306.2333,44834.8917
306.4163,44881.3583
306.5993,44884.0333
306.7822,44934.1917
306.9652,44995.35
307.1481,44987.5667
307.331,45001.9667
307.5139,45012.7917
307.6967,44999.825
307.8796,45030.3833
308.0624,45061.85
308.2452,45044.1583
308.428,45037.875
308.6107,45089.8417
308.7935,45087.8917
308.9762,45111.95
309.1589,45141.7917
309.3416,45165.1
309.5243,45180.2333
309.7069,45202.8333
309.8896,45203.875
310.0721,45211.625
310.2548,45260.9083
310.4373,45293.8917
310.6199,45371.2917
310.8024,45373.575
310.985,45401.3333
311.1674,45359.825
311.3499,45329.6333
311.5324,45372.0167
311.7148,45471.05
311.8973,45464.1917
312.0797,45481.4667
312.2621,45521.9417
312.4445,45503.8417
312.6268,45498.9
312.8091,45544.3583
312.9915,45512.2833
313.1738,45521.3
313.356,45499.275
313.5383,45478.6667
313.7206,45504.975
313.9027,45487.175
314.085,45500.5167
314.2672,45544.3917
314.4493,45572.275
314.6314,45644.3667
314.8136,45690.9083
314.9957,45672.6917
315.1778,45644.825
315.3598,45670.9167
315.5419,45711.3833
315.724,45758.0667
315.9059,45772.1667
316.088,45768.8417
316.2699,45836.025
316.4519,45884.525
316.6338,45852.3083
316.8157,45765.4667
316.9977,45776.45
317.1795,45859.675
317.3614,45930.925
317.5432,45990.8333
317.7251,46009.775
317.9069,45927.1917
318.0887,45918.0
318.2704,45886.325
318.4522,45927.0833
318.6339,45985.2583
318.8156,46097.25
318.9973,46090.125
319.179,46139.9333
319.3607,46208.9917
319.5423,46276.9083
319.7239,46282.9667
319.9055,46258.3833
320.0871,46278.05
320.2687,46297.0333
320.4502,46291.2167
320.6317,46236.8833
320.8132,46291.3417
320.9947,46350.3833
321.1761,46407.0667
321.3576,46415.8833
321.5391,46433.175
321.7205,46467.025
321.9019,46493.2917
322.0832,46477.15
322.2646,46476.2583
322.4459,46492.825
322.6272,46482.7833
322.8085,46475.7
322.9898,46490.4667
323.1711,46474.9833
323.3523,46463.175
323.5335,46436.475
323.7147,46554.7667
323.8959,46699.6833
324.0771,46760.9917
324.2582,46763.8
324.4393,46804.5417
324.6204,46847.975
324.8015,46870.125
324.9826,46960.625
325.1637,47067.7417
325.3447,47074.875
325.5257,47075.9333
325.7067,47054.7667
325.8877,46940.4667
326.0686,46895.775
326.2496,46952.6167
326.4305,46939.1083
326.6114,46992.825
326.7922,47026.2917
326.9731,47052.875
327.1539,47060.6083
327.3347,47100.2833
327.5155,47156.2417
327.6963,47261.3167
327.8771,47300.7
328.0578,47221.8833
328.2385,47110.8417
328.4193,47124.2583
328.5999,47149.3
328.7806,47124.6917
328.9613,47159.1417
329.1419,47150.8417
329.3225,47184.1667
329.5031,47152.6417
329.6837,47141.5167
329.8642,47130.4417
330.0447,47131.575
330.2252,47109.6167
330.4057,47078.7333
330.5862,47070.8167
330.7667,47101.55
330.9471,47148.5583
331.1275,47282.5333
331.3079,47335.9083
331.4883,47451.8083
331.6687,47417.6833
331.849,47292.3917
332.0293,47192.9083
332.2096,47140.7167
332.3899,47152.3167
332.5702,47229.4833
332.7504,47293.225
332.9306,47379.5167
333.1108,47332.4167
333.291,47250.9417
333.4712,47263.3
333.6514,47322.0
333.8315,47319.0083
334.0116,47310.1333
334.1917,47376.55
334.3717,47431.7583
334.5518,47459.1167
334.7318,47398.45
334.9119,47383.2667
335.0918,47427.5917
335.2718,47469.45
335.4518,47487.4667
335.6317,47518.2333
335.8116,47578.8667
335.9915,47517.6167
336.1714,47421.675
336.3513,47401.7417
336.5311,47435.8417
336.7109,47525.5417
336.8907,47544.925
337.0705,47404.3917
337.2502,47264.4417
337.43,47214.6917
337.6097,47149.0083
337.7894,47149.0833
337.9691,47173.9833
338.1488,47232.9
338.3284,47267.0
338.508,47378.8333
338.6877,47473.6417
338.8672,47463.6417
339.0468,47403.4917
339.2263,47391.975
339.4059,47747.7583
339.5854,47938.425
339.7649,47609.8333
339.9443,47461.5583
340.1238,47391.8167
340.3032,47392.1667
340.4826,47409.5917
340.662,47320.3917
340.8414,47232.45
341.0207,47248.175
341.2001,47271.0583
341.3794,47259.525
341.5587,47326.775
341.738,47365.0167
341.9172,47358.65
342.0965,47333.0833
342.2757,47236.9
342.4549,47095.6667
342.6341,47114.4667
342.8132,47165.7083
342.9923,47331.4167
343.1715,47500.1333
343.3506,47437.25
343.5296,47256.5333
343.7087,47176.6083
343.8878,47111.9583
344.0668,47100.3417
344.2458,47116.175
344.4248,47025.8167
344.6037,47001.025
344.7827,47035.2917
344.9616,47003.175
345.1405,47001.5333
345.3194,46997.2333
345.4982,46938.95
345.6771,46879.8333
345.8559,46887.725
346.0347,46878.3833
346.2135,46842.5
346.3923,46823.6083
346.571,46760.9167
346.7498,46729.3083
346.9285,46801.275
347.1071,46749.7167
347.2859,46658.9583
347.4645,46697.3917
347.6431,46744.5583
347.8217,46762.6917
348.0003,46672.6167
348.1789,46663.7667
348.3574,46636.0917
348.5359,46573.3
348.7145,46496.0583
348.893,46525.95
349.0714,46526.475
349.2499,46432.9167
349.4283,46344.7583
349.6068,46235.75
349.7852,46205.1667
349.9635,46220.6417
350.1419,46205.9917
350.3202,46152.45
350.4985,46063.9833
350.6768,45984.2667
350.8551,45937.8083
351.0334,45923.3
351.2116,45894.7667
351.3898,45898.7917
351.568,45823.7083
351.7462,45819.4083
351.9243,45790.2583
352.1025,45701.2
352.2806,45631.625
352.4587,45623.4667
352.6368,45564.1333
352.8148,45475.3417
352.9929,45421.3
353.1709,45461.1417
353.3489,45446.925
353.5268,45377.6583
353.7048,45298.4417
353.8828,45246.5333
354.0607,45162.8417
354.2386,45157.6167
354.4165,45112.775
354.5943,45068.3583
354.7722,45053.9583
354.95,45120.0167
355.1278,45097.775
355.3056,44989.7417
355.4833,44831.9
355.6611,44691.5
355.8388,44610.7167
356.0165,44571.7417
356.1942,44596.8833
356.3719,44647.0583
356.5495,44608.5833
356.7271,44547.3583
356.9047,44503.2333
357.0823,44504.0
357.2599,44514.125
357.4374,44441.1167
357.6149,44311.9917
357.7924,44200.0667
357.9699,44201.4417
358.1474,44131.275
358.3248,44033.275
358.5023,43992.5
358.6797,43863.7333
358.8571,43802.0917
359.0344,43733.6417
359.2118,43657.8667
359.3891,43632.175
359.5664,43530.8917
359.7437,43513.7417
359.9209,43487.4083
360.0982,43316.8083
360.2754,43194.4667
360.4526,43241.5333
360.6298,43206.2917
360.807,43162.3583
360.9841,43153.675
361.1613,43217.7167
361.3383,43389.875
361.5154,43365.175
361.6925,43364.6167
361.8695,43284.4917
362.0466,43122.0917
362.2236,42973.3833
362.4005,42787.3583
362.5775,42599.2083
362.7545,42481.775
362.9314,42382.1
363.1083,42495.075
363.2852,42916.175
363.462,42764.0917
363.6389,42619.825
363.8157,42424.8417
363.9925,42216.5083
364.1693,42063.5417
364.346,41955.5417
364.5228,42048.15
364.6996,42211.0583
364.8762,42224.2583
365.0529,42268.85
365.2296,42412.55
365.4062,42215.7167
365.5829,42184.1583
365.7595,42195.9167
365.9361,42047.475
366.1126,42101.1
366.2892,43125.7583
366.4657,44257.7167
366.6422,44240.5667
366.8186,43743.8833
366.9951,43552.4333
367.1716,43043.5
367.348,43868.4
367.5244,43784.4083
367.7008,43138.25
367.8772,42621.55
368.0535,42972.2167
368.2298,44399.15
368.4061,45141.325
368.5824,44199.7
368.7586,43828.1667
368.9349,43303.675
369.1111,42287.2917
369.2873,41749.3333
369.4635,41699.325
369.6396,41525.025
369.8158,41599.725
369.9919,42213.7
370.168,43095.6833
370.3441,42737.75
370.5202,42068.775
370.6962,41585.7333
370.8722,41284.3417
371.0482,41148.9083
371.2242,41304.3333
371.4002,41726.5167
371.5761,41729.0917
371.752,41534.9667
371.9279,41618.9667
372.1038,41663.375
372.2796,41468.1917
372.4555,41439.0833
372.6313,41374.725
372.8071,41180.325
372.9829,41173.025
373.1586,41514.075
373.3344,41340.9333
373.5101,41110.5167
373.6858,41059.95
373.8615,40910.95
374.0371,41094.9583
374.2127,41380.3667
374.3884,41086.7917
374.564,40948.8833
374.7395,40879.2417
374.9151,40888.1
375.0906,41525.5667
375.2661,41769.75
375.4416,41367.4833
375.6171,41451.2583
375.7925,41578.5333
375.968,41554.9
376.1434,41352.075
376.3188,41381.9083
376.4941,41395.1667
376.6695,41424.8583
376.8448,41601.7917
377.0201,41824.9417
377.1954,41954.6667
377.3707,41824.4583
377.5459,42152.4417
377.7212,42765.4917
377.8964,43587.85
378.0715,43565.85
378.2467,43334.2667
378.4218,42832.85
378.597,42196.5417
378.7721,42151.7333
378.9472,42334.5667
379.1222,43787.7333
379.2973,43790.6667
379.4723,44606.75
379.6473,47080.025
379.8223,46936.1917
379.9972,45252.55
380.1722,44641.8167
380.3471,44358.7167
380.522,42942.6667
380.6969,42496.6583
380.8717,42674.325
381.0466,42234.2583
381.2214,42913.675
381.3962,42970.025
381.571,42600.7583
381.7457,42332.5333
381.9204,42485.3167
382.0952,42199.4333
382.2699,42754.2583
382.4445,43195.5
382.6192,43753.9667
382.7938,44316.6083
382.9685,44644.0583
383.1431,44048.35
383.3176,43103.775
383.4922,42794.3333
383.6667,43025.0917
383.8412,42627.075
384.0157,42472.825
384.1902,42655.1417
384.3646,42454.2
384.5391,42703.4833
384.7134,43504.9417
384.8878,45322.1833
385.0622,45778.2083
385.2365,44213.8167
385.4109,43450.9417
385.5852,43308.4
385.7594,44847.9333
385.9337,46828.5583
386.1079,48005.3667
386.2822,49220.8333
386.4564,47969.7083
386.6306,46465.325
386.8047,47130.1667
386.9789,48056.6667
387.153,49650.7917
387.3271,48896.6917
387.5012,47323.075
387.6752,47497.5417
387.8492,48579.275
388.0233,47434.3333
388.1972,45809.6583
388.3712,45640.0833
388.5452,45769.2917
388.7191,46653.0083
388.893,49169.8667
389.0669,47410.6083
389.2408,44340.825
389.4146,43037.4667
389.5884,42165.8417
389.7623,42091.775
389.9361,42017.3417
390.1098,41853.7917
390.2835,41961.2833
390.4573,41881.3083
390.631,41893.7333
390.8047,42176.5833
390.9784,42249.8917
391.152,41930.7917
391.3256,41892.4917
391.4992,41734.3583
391.6728,42016.1167
391.8464,42812.7333
392.0199,42594.15
392.1934,42094.1667
392.3669,42613.025
392.5403,43196.875
392.7138,43944.2667
392.8873,44288.6167
393.0607,43865.225
393.2341,43820.475
393.4074,43778.925
393.5808,43240.5083
393.7542,43383.3417
393.9274,43255.975
394.1007,43089.55
394.274,44240.4917
394.4472,44935.5917
394.6205,45918.2083
394.7937,46693.925
394.9668,46909.4333
395.14,45902.9417
395.3131,43906.325
395.4863,43057.2083
395.6594,42931.0417
395.8325,42527.3583
396.0055,43128.675
396.1786,43621.0167
396.3516,44006.375
396.5246,43056.7833
396.6975,42193.55
396.8705,42956.3167
397.0434,43917.0917
397.2163,43035.35
397.3892,42729.4583
397.5621,43377.325
397.735,44206.525
397.9077,44964.9917
398.0806,44671.575
398.2534,46273.25
398.4261,45773.6917
398.5989,44791.1
398.7716,45007.9
398.9443,46561.1333
399.117,48735.8083
399.2896,48717.175
399.4623,46255.4417
399.6349,45761.0
399.8075,45574.05
399.9801,43777.6417
400.1526,42914.7583
400.3252,42547.5083
400.4977,42722.825
400.6702,42911.4917
400.8427,41658.6167
401.0151,41234.6833
401.1875,40575.2833
401.36,40451.375
401.5323,40031.1333
401.7047,39786.1333
401.877,40154.925
402.0494,40493.05
402.2216,41156.6
402.394,41073.375
402.5662,41544.1
402.7385,43293.8167
402.9107,42870.2583
403.0829,41788.575
403.2551,41325.5167
403.4272,41007.6667
403.5994,40844.5583
403.7715,41170.8333
403.9436,41420.3667
404.1156,41416.525
