Timestamp,12/21/2023 07:05:09
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2285.4167
218.2508,2335.4167
218.442,2381.325
218.6332,2434.6417
218.8244,2484.1917
219.0156,2539.8917
219.2067,2598.1583
219.3979,2658.2417
219.589,2720.3667
219.7801,2781.1333
219.9712,2845.025
220.1623,2910.6167
220.3533,2978.8333
220.5444,3047.025
220.7354,3119.3917
220.9264,3192.3333
221.1174,3272.0167
221.3083,3348.3667
221.4993,3422.3083
221.6902,3501.7
221.8812,3588.8167
222.0721,3679.5583
222.263,3768.8917
222.4538,3861.6083
222.6447,3962.5583
222.8355,4061.0333
223.0264,4159.9083
223.2172,4257.9417
223.408,4361.275
223.5987,4471.1167
223.7895,4578.425
223.9802,4693.6167
224.1709,4803.8667
224.3616,4919.1333
224.5524,5037.2
224.743,5163.525
224.9337,5275.925
225.1243,5411.0667
225.315,5541.3333
225.5056,5662.275
225.6962,5790.0667
225.8867,5922.4083
226.0773,6050.725
226.2678,6190.7667
226.4584,6340.0833
226.6489,6480.575
226.8394,6624.2667
227.0298,6776.525
227.2203,6937.4833
227.4108,7096.875
227.6012,7254.0917
227.7916,7408.025
227.982,7572.8583
228.1723,7730.2083
228.3627,7898.5833
228.5531,8059.8583
228.7434,8224.6167
228.9337,8395.9917
229.124,8574.9417
229.3143,8751.9333
229.5045,8942.575
229.6948,9131.4333
229.885,9332.4917
230.0752,9530.175
230.2654,9729.025
230.4556,9925.975
230.6457,10120.2417
230.8358,10318.6417
231.026,10515.075
231.2161,10710.5833
231.4062,10917.975
231.5963,11116.0167
231.7863,11326.4333
231.9764,11544.8167
232.1664,11771.175
232.3564,11997.7333
232.5464,12220.9917
232.7364,12453.45
232.9263,12666.825
233.1163,12907.3833
233.3062,13141.9333
233.4961,13399.7
233.686,13631.6167
233.8758,13853.675
234.0657,14076.7917
234.2555,14318.9167
234.4454,14559.45
234.6352,14804.7417
234.825,15045.2
235.0147,15268.3917
235.2045,15507.7417
235.3942,15743.7583
235.5839,15980.125
235.7737,16221.15
235.9633,16460.1083
236.153,16721.6167
236.3427,16969.1167
236.5323,17218.6583
236.7219,17459.1583
236.9115,17672.25
237.1011,17903.425
237.2907,18157.7417
237.4803,18407.6583
237.6698,18645.9
237.8593,18889.2583
238.0488,19131.725
238.2383,19381.65
238.4278,19625.2833
238.6172,19879.3083
238.8066,20127.8
238.9961,20371.725
239.1855,20640.0167
239.3748,20882.4417
239.5642,21114.475
239.7536,21368.3083
239.9429,21606.0667
240.1322,21828.6583
240.3215,22058.9167
240.5108,22307.425
240.7001,22539.25
240.8893,22783.1917
241.0786,23020.0917
241.2677,23242.625
241.457,23491.2917
241.6461,23687.0083
241.8353,23888.3333
242.0244,24101.825
242.2136,24311.4917
242.4027,24528.05
242.5918,24746.275
242.7809,24933.125
242.9699,25059.7833
243.159,25223.1167
243.348,25478.2917
243.537,25747.05
243.726,25977.2083
243.915,26177.8667
244.1039,26365.825
244.2929,26472.8667
244.4818,26587.65
244.6707,26789.8833
244.8596,27065.6167
245.0485,27315.3417
245.2373,27567.375
245.4262,27790.6667
245.615,27989.8833
245.8038,28154.525
245.9926,28358.9
246.1814,28513.6583
246.3701,28549.3417
246.5589,28626.35
246.7476,28831.225
246.9363,29092.8
247.1249,29310.1583
247.3136,29527.8833
247.5023,29731.375
247.6909,29950.6
247.8795,30139.55
248.0681,30327.0333
248.2567,30511.5
248.4453,30681.7083
248.6338,30838.9667
248.8224,30887.0083
249.0109,30865.075
249.1994,31012.7417
249.3878,31240.3333
249.5763,31451.8833
249.7648,31646.5333
249.9532,31833.2583
250.1416,32043.6583
250.33,32236.375
250.5183,32435.6833
250.7067,32576.6417
250.8951,32694.55
251.0834,32837.25
251.2717,32967.5917
251.46,33093.1
251.6483,33194.0417
251.8365,33249.25
252.0247,33231.0333
252.213,33367.9833
252.4012,33510.025
252.5894,33710.1917
252.7775,33829.975
252.9657,33933.6083
253.1538,34106.925
253.3419,34249.9833
253.53,34332.1583
253.7181,34446.6667
253.9062,34539.2083
254.0942,34633.7583
254.2823,34702.175
254.4703,34754.3583
254.6583,34837.0333
254.8463,34918.1667
255.0342,34962.1917
255.2222,35008.975
255.4101,35000.9583
255.598,34993.2917
255.7859,35088.2833
255.9738,35218.7333
256.1616,35349.6917
256.3495,35496.9417
256.5373,35600.35
256.7251,35753.9
256.9129,35847.5167
257.1006,35923.8417
257.2884,36025.3167
257.4761,36125.45
257.6638,36185.3667
257.8515,36210.4333
258.0392,36268.7167
258.2269,36306.9417
258.4146,36353.4
258.6022,36415.5667
258.7898,36426.775
258.9774,36442.075
259.165,36496.525
259.3525,36542.9583
259.5401,36571.05
259.7276,36635.3333
259.9151,36691.3417
260.1026,36740.0583
260.2901,36821.6
260.4776,36883.0417
260.665,37015.5417
260.8524,37113.175
261.0398,37202.475
261.2272,37235.225
261.4146,37225.325
261.6019,37278.8167
261.7893,37342.875
261.9766,37383.7083
262.1639,37447.1583
262.3512,37438.2917
262.5384,37439.7333
262.7257,37448.775
262.9129,37473.1583
263.1001,37469.2167
263.2873,37531.9667
263.4745,37556.9167
263.6617,37488.6917
263.8488,37519.2417
264.0359,37551.8167
264.2231,37571.4167
264.4101,37594.5667
264.5972,37615.8917
264.7842,37631.8
264.9713,37633.9083
265.1583,37629.3
265.3453,37657.1417
265.5323,37705.6167
265.7193,37742.1083
265.9062,37808.4417
266.0931,37819.5667
266.2801,37817.4
266.4669,37854.8833
266.6538,37877.1833
266.8407,37906.3583
267.0276,37876.8833
267.2143,37854.7167
267.4012,37876.3083
267.588,37824.05
267.7747,37824.7417
267.9615,37821.325
268.1482,37787.6083
268.3349,37801.8833
268.5217,37803.6333
268.7083,37770.65
268.895,37778.6083
269.0817,37826.875
269.2682,37841.5083
269.4549,37814.4083
269.6415,37753.8
269.8281,37758.925
270.0146,37805.5583
270.2012,37825.5333
270.3877,37850.4333
270.5742,37842.2
270.7607,37836.3667
270.9472,37830.4667
271.1336,37823.425
271.32,37803.3667
271.5065,37792.775
271.6929,37794.8333
271.8792,37842.65
272.0656,37855.0333
272.252,37875.5417
272.4383,37889.5083
272.6246,37889.1583
272.8109,37889.5417
272.9972,37954.6917
273.1835,38011.0083
273.3697,38031.7833
273.5559,38053.3
273.7421,38057.425
273.9283,38061.475
274.1145,38058.9
274.3007,38069.7417
274.4868,38093.35
274.6729,38148.1833
274.859,38155.375
275.0451,38162.6167
275.2311,38099.3583
275.4172,38140.4917
275.6032,38186.6167
275.7892,38242.9167
275.9752,38276.2083
276.1612,38331.25
276.3472,38311.6
276.5331,38325.3667
276.719,38350.3833
276.9049,38372.6417
277.0908,38357.5917
277.2767,38372.9167
277.4625,38410.975
277.6484,38398.275
277.8342,38365.7583
278.02,38382.65
278.2057,38421.25
278.3915,38459.9917
278.5772,38473.55
278.763,38451.1417
278.9487,38526.925
279.1343,38594.85
279.32,38616.6833
279.5057,38610.2417
279.6913,38557.775
279.877,38574.2833
280.0625,38603.2583
280.2481,38592.975
280.4337,38583.8
280.6192,38674.9667
280.8048,38738.325
280.9903,38741.4417
281.1758,38731.1583
281.3612,38710.65
281.5467,38718.5
281.7321,38788.3
281.9175,38830.0917
282.1029,38859.15
282.2884,38888.6583
282.4737,38862.4833
282.6591,38842.2
282.8444,38866.4
283.0297,38885.9333
283.215,38916.1083
283.4002,38950.1167
283.5855,38925.3917
283.7707,38884.3083
283.956,38892.6833
284.1412,38912.3833
284.3264,38985.875
284.5115,39056.55
284.6967,39115.225
284.8818,39117.1
285.0669,39076.9833
285.252,39110.8917
285.4371,39160.9667
285.6222,39165.8083
285.8072,39174.5917
285.9922,39189.925
286.1772,39257.2333
286.3622,39317.6167
286.5472,39314.475
286.7321,39285.775
286.9171,39364.7417
287.102,39412.0667
287.2869,39491.7667
287.4717,39597.725
287.6566,39635.5917
287.8415,39670.7083
288.0263,39702.85
288.2111,39673.725
288.3959,39642.9
288.5806,39682.5
288.7654,39735.8417
288.9501,39869.6167
289.1348,39929.1583
289.3195,39977.1667
289.5042,40036.2917
289.6889,40126.7583
289.8735,40089.6167
290.0581,40110.5833
290.2428,40093.425
290.4273,40138.375
290.6119,40232.6
290.7965,40276.6833
290.981,40331.0583
291.1655,40366.0083
291.35,40318.55
291.5345,40302.0667
291.719,40355.025
291.9034,40411.9417
292.0878,40519.2917
292.2722,40554.15
292.4566,40560.125
292.641,40635.3
292.8253,40678.0
293.0096,40706.45
293.194,40776.475
293.3783,40838.7083
293.5626,40912.9583
293.7468,40965.6333
293.9311,41015.2917
294.1153,41001.2083
294.2995,40927.975
294.4837,40904.6917
294.6678,40910.3
294.852,40934.4
295.0361,41014.2583
295.2202,41078.225
295.4043,41170.3667
295.5884,41204.1417
295.7725,41246.0833
295.9565,41260.6417
296.1405,41239.325
296.3246,41255.5
296.5085,41380.8833
296.6925,41495.375
296.8764,41550.6667
297.0603,41576.3667
297.2443,41597.25
297.4282,41607.7333
297.612,41597.6833
297.7959,41590.725
297.9797,41618.35
298.1635,41605.5083
298.3474,41731.4417
298.5311,41840.7833
298.7149,41834.375
298.8987,41810.375
299.0823,41831.325
299.2661,41809.125
299.4498,41752.0417
299.6334,41806.1417
299.8171,41869.075
300.0007,41899.6083
300.1843,41946.8833
300.368,41983.2833
300.5515,41997.9083
300.7351,42041.8
300.9186,42074.6167
301.1021,42080.9083
301.2857,42131.7667
301.4691,42180.5583
301.6526,42252.825
301.8361,42252.5167
302.0195,42240.825
302.2029,42280.4417
302.3863,42339.0333
302.5697,42339.3083
302.753,42420.05
302.9364,42503.5833
303.1197,42610.1417
303.303,42649.4667
303.4863,42638.6917
303.6696,42577.6417
303.8528,42549.4167
304.036,42567.9083
304.2192,42635.8
304.4024,42666.425
304.5856,42662.5833
304.7688,42706.8417
304.9519,42769.0417
305.135,42798.2917
305.3181,42819.6333
305.5012,42854.2583
305.6842,42929.2
305.8673,42967.75
306.0504,42955.65
306.2333,42894.5583
306.4163,42922.975
306.5993,42931.6417
306.7822,42992.5083
306.9652,43044.925
307.1481,43045.6333
307.331,43055.6167
307.5139,43065.4
307.6967,43057.5667
307.8796,43083.675
308.0624,43108.5583
308.2452,43088.5417
308.428,43092.8167
308.6107,43127.575
308.7935,43128.1917
308.9762,43146.5333
309.1589,43192.1083
309.3416,43214.1417
309.5243,43225.8833
309.7069,43259.0
309.8896,43260.9833
310.0721,43274.1917
310.2548,43315.725
310.4373,43349.6417
310.6199,43417.8833
310.8024,43420.25
310.985,43457.5333
311.1674,43413.525
311.3499,43375.6583
311.5324,43424.4333
311.7148,43522.6167
311.8973,43507.9417
312.0797,43547.2417
312.2621,43569.3
312.4445,43558.125
312.6268,43546.0833
312.8091,43595.9167
312.9915,43554.6583
313.1738,43560.775
313.356,43541.575
313.5383,43528.1583
313.7206,43563.275
313.9027,43532.9333
314.085,43556.1833
314.2672,43590.0417
314.4493,43632.65
314.6314,43686.6667
314.8136,43738.4333
314.9957,43712.6583
315.1778,43686.5083
315.3598,43714.9667
315.5419,43757.9667
315.724,43799.275
315.9059,43808.9917
316.088,43811.6417
316.2699,43880.0083
316.4519,43914.1667
316.6338,43891.5417
316.8157,43812.5333
316.9977,43811.4917
317.1795,43895.075
317.3614,43965.9833
317.5432,44024.925
317.7251,44045.1833
317.9069,43959.2
318.0887,43954.0417
318.2704,43921.0333
318.4522,43954.5333
318.6339,44022.2833
318.8156,44131.925
318.9973,44129.825
319.179,44177.8417
319.3607,44240.3417
319.5423,44298.5667
319.7239,44307.6
319.9055,44287.4167
320.0871,44302.4833
320.2687,44336.075
320.4502,44322.1333
320.6317,44265.3167
320.8132,44318.3417
320.9947,44362.3333
321.1761,44417.4083
321.3576,44420.3667
321.5391,44432.8833
321.7205,44480.5833
321.9019,44502.4083
322.0832,44497.4833
322.2646,44493.8417
322.4459,44495.175
322.6272,44496.5917
322.8085,44503.325
322.9898,44528.35
323.1711,44493.6083
323.3523,44503.4583
323.5335,44470.45
323.7147,44579.4333
323.8959,44725.1417
324.0771,44785.5833
324.2582,44791.0
324.4393,44819.25
324.6204,44868.975
324.8015,44894.125
324.9826,44982.3
325.1637,45093.225
325.3447,45091.175
325.5257,45091.475
325.7067,45073.7833
325.8877,44954.6833
326.0686,44918.0333
326.2496,44975.5167
326.4305,44966.3917
326.6114,45003.3417
326.7922,45045.1417
326.9731,45068.4417
327.1539,45079.6583
327.3347,45119.6333
327.5155,45165.575
327.6963,45267.5583
327.8771,45304.8083
328.0578,45230.075
328.2385,45121.2833
328.4193,45137.575
328.5999,45167.9667
328.7806,45158.3417
328.9613,45189.9583
329.1419,45171.625
329.3225,45206.25
329.5031,45180.4833
329.6837,45170.875
329.8642,45153.9833
330.0447,45152.4833
330.2252,45134.2583
330.4057,45101.8417
330.5862,45092.4083
330.7667,45113.9083
330.9471,45165.2167
331.1275,45292.0833
331.3079,45356.4833
331.4883,45459.95
331.6687,45424.2333
331.849,45310.7083
332.0293,45212.5917
332.2096,45162.6167
332.3899,45174.9167
332.5702,45237.3167
332.7504,45302.25
332.9306,45390.3333
333.1108,45330.6667
333.291,45269.2667
333.4712,45278.1833
333.6514,45330.75
333.8315,45333.4333
334.0116,45332.0583
334.1917,45394.4417
334.3717,45441.5667
334.5518,45472.825
334.7318,45415.8583
334.9119,45404.375
335.0918,45445.4167
335.2718,45484.2417
335.4518,45504.65
335.6317,45538.6167
335.8116,45593.1583
335.9915,45549.9083
336.1714,45443.4833
336.3513,45430.0083
336.5311,45451.825
336.7109,45543.7083
336.8907,45561.9083
337.0705,45423.4917
337.2502,45290.3833
337.43,45249.75
337.6097,45189.3083
337.7894,45174.3083
337.9691,45213.475
338.1488,45266.1083
338.3284,45306.925
338.508,45404.575
338.6877,45502.7833
338.8672,45490.9667
339.0468,45424.2917
339.2263,45414.3833
339.4059,45756.275
339.5854,45952.35
339.7649,45630.7083
339.9443,45487.9167
340.1238,45429.55
340.3032,45427.0
340.4826,45440.3917
340.662,45350.3
340.8414,45274.15
341.0207,45279.55
341.2001,45302.3167
341.3794,45305.675
341.5587,45359.15
341.738,45397.1167
341.9172,45396.2
342.0965,45369.3083
342.2757,45279.95
342.4549,45137.7667
342.6341,45151.2583
342.8132,45208.875
342.9923,45369.6667
343.1715,45520.6917
343.3506,45479.175
343.5296,45297.0417
343.7087,45214.0
343.8878,45161.3917
344.0668,45161.4833
344.2458,45168.8083
344.4248,45083.25
344.6037,45052.2917
344.7827,45095.6417
344.9616,45061.1
345.1405,45059.8083
345.3194,45057.225
345.4982,45000.7333
345.6771,44950.6
345.8559,44956.9833
346.0347,44946.175
346.2135,44901.525
346.3923,44883.875
346.571,44835.1
346.7498,44802.9
346.9285,44867.875
347.1071,44824.0167
347.2859,44740.4667
347.4645,44772.0583
347.6431,44824.4667
347.8217,44832.6083
348.0003,44745.475
348.1789,44745.6917
348.3574,44722.8
348.5359,44653.7167
348.7145,44585.75
348.893,44617.8917
349.0714,44617.6417
349.2499,44520.4833
349.4283,44445.7833
349.6068,44340.7667
349.7852,44298.6417
349.9635,44327.5
350.1419,44303.5583
350.3202,44259.3167
350.4985,44178.8667
350.6768,44094.9333
350.8551,44058.2167
351.0334,44047.775
351.2116,44015.85
351.3898,44011.325
351.568,43947.375
351.7462,43943.0
351.9243,43899.6833
352.1025,43822.8917
352.2806,43768.45
352.4587,43752.5667
352.6368,43687.3917
352.8148,43595.0083
352.9929,43553.7
353.1709,43594.2417
353.3489,43591.2667
353.5268,43511.9917
353.7048,43437.0417
353.8828,43399.825
354.0607,43322.6917
354.2386,43314.6917
354.4165,43273.0
354.5943,43224.0
354.7722,43211.6833
354.95,43271.7167
355.1278,43261.7917
355.3056,43144.3667
355.4833,43000.9583
355.6611,42874.3333
355.8388,42783.4417
356.0165,42740.525
356.1942,42771.3833
356.3719,42819.4417
356.5495,42787.9417
356.7271,42726.8667
356.9047,42681.3667
357.0823,42678.5917
357.2599,42703.2333
357.4374,42633.0417
357.6149,42505.6083
357.7924,42401.8
357.9699,42401.5
358.1474,42342.425
358.3248,42235.475
358.5023,42206.7667
358.6797,42084.6417
358.8571,42026.75
359.0344,41953.9833
359.2118,41874.05
359.3891,41850.25
359.5664,41748.5917
359.7437,41733.0833
359.9209,41697.9083
360.0982,41554.0083
360.2754,41431.5667
360.4526,41476.7917
360.6298,41452.0583
360.807,41410.3917
360.9841,41401.2417
361.1613,41461.0917
361.3383,41622.6333
361.5154,41605.7
361.6925,41602.7583
361.8695,41519.7583
362.0466,41365.6833
362.2236,41216.45
362.4005,41044.4167
362.5775,40868.125
362.7545,40753.6833
362.9314,40667.3167
363.1083,40776.0083
363.2852,41162.5333
363.462,41032.1667
363.6389,40891.2917
363.8157,40696.1
363.9925,40495.5
364.1693,40348.5417
364.346,40251.6667
364.5228,40345.5417
364.6996,40502.1667
364.8762,40506.6167
365.0529,40559.475
365.2296,40702.0083
365.4062,40509.3667
365.5829,40476.2333
365.7595,40488.0167
365.9361,40347.1833
366.1126,40385.35
366.2892,41380.6083
366.4657,42464.1667
366.6422,42461.925
366.8186,41976.075
366.9951,41786.075
367.1716,41296.0417
367.348,42089.9833
367.5244,42022.625
367.7008,41414.05
367.8772,40898.9917
368.0535,41221.825
368.2298,42604.3417
368.4061,43336.9667
368.5824,42428.2583
368.7586,42050.2083
368.9349,41557.0
369.1111,40574.925
369.2873,40069.2083
369.4635,40011.05
369.6396,39846.6167
369.8158,39920.3083
369.9919,40498.4
370.168,41348.85
370.3441,41022.5
370.5202,40383.0833
370.6962,39912.125
370.8722,39609.0167
371.0482,39486.1833
371.2242,39637.85
371.4002,40036.4417
371.5761,40056.6583
371.752,39857.6
371.9279,39944.5083
372.1038,39985.7083
372.2796,39796.275
372.4555,39767.2917
372.6313,39719.5917
372.8071,39521.2083
372.9829,39517.7083
373.1586,39839.3167
373.3344,39677.4917
373.5101,39452.3333
373.6858,39410.5
373.8615,39274.55
374.0371,39448.2167
374.2127,39714.3
374.3884,39434.05
374.564,39298.0083
374.7395,39248.3333
374.9151,39243.9667
375.0906,39864.9583
375.2661,40102.1
375.4416,39705.3417
375.6171,39786.9667
375.7925,39904.6
375.968,39887.4583
376.1434,39701.2417
376.3188,39713.7417
376.4941,39735.675
376.6695,39772.3083
376.8448,39931.95
377.0201,40152.125
377.1954,40277.3167
377.3707,40147.1167
377.5459,40468.1333
377.7212,41040.7417
377.8964,41846.6667
378.0715,41834.5167
378.2467,41600.0667
378.4218,41112.2333
378.597,40502.3
378.7721,40456.25
378.9472,40618.9
379.1222,42032.4417
379.2973,42040.2083
379.4723,42800.575
379.6473,45174.825
379.8223,45076.325
379.9972,43459.5833
380.1722,42849.9333
380.3471,42602.0417
380.522,41222.9333
380.6969,40793.375
380.8717,40977.6917
381.0466,40550.5333
381.2214,41193.4167
381.3962,41255.7667
381.571,40895.4167
381.7457,40632.2
381.9204,40781.25
382.0952,40510.3
382.2699,41026.05
382.4445,41452.8583
382.6192,41986.8333
382.7938,42520.0667
382.9685,42841.1583
383.1431,42264.0917
383.3176,41355.25
383.4922,41044.2417
383.6667,41269.725
383.8412,40899.7833
384.0157,40760.775
384.1902,40925.2917
384.3646,40749.475
384.5391,40973.5917
384.7134,41754.3
384.8878,43505.175
385.0622,43990.9333
385.2365,42466.8083
385.4109,41722.2
385.5852,41562.0417
385.7594,43032.9083
385.9337,44956.7333
386.1079,46089.0333
386.2822,47250.975
386.4564,46070.95
386.6306,44582.125
386.8047,45208.9083
386.9789,46096.65
387.153,47633.6083
387.3271,46949.2667
387.5012,45400.3333
387.6752,45556.4
387.8492,46603.55
388.0233,45525.1667
388.1972,43936.4083
388.3712,43777.3917
388.5452,43897.775
388.7191,44721.875
388.893,47170.2833
389.0669,45523.3083
389.2408,42551.1167
389.4146,41294.3083
389.5884,40456.4167
389.7623,40388.325
389.9361,40334.375
390.1098,40164.55
390.2835,40263.9083
390.4573,40184.8833
390.631,40198.075
390.8047,40468.0
390.9784,40520.7417
391.152,40219.6167
391.3256,40157.1917
391.4992,40023.6083
391.6728,40274.2
391.8464,41045.2583
392.0199,40862.5833
392.1934,40362.0917
392.3669,40847.6083
392.5403,41416.75
392.7138,42121.6333
392.8873,42466.75
393.0607,42056.975
393.2341,42003.4083
393.4074,41974.8667
393.5808,41446.4167
393.7542,41564.9917
393.9274,41460.4917
394.1007,41280.6667
394.274,42402.8083
394.4472,43079.05
394.6205,44030.8083
394.7937,44783.6417
394.9668,44992.0417
395.14,44043.5333
395.3131,42119.2833
395.4863,41270.3583
395.6594,41148.6833
395.8325,40738.7083
396.0055,41326.65
396.1786,41799.4167
396.3516,42185.6
396.5246,41273.875
396.6975,40438.65
396.8705,41140.925
397.0434,42103.1667
397.2163,41252.5417
397.3892,40951.7417
397.5621,41558.2333
397.735,42352.7333
397.9077,43097.7167
398.0806,42808.6833
398.2534,44314.9583
398.4261,43882.9917
398.5989,42916.9917
398.7716,43133.4833
398.9443,44588.9
399.117,46696.0417
399.2896,46722.3417
399.4623,44344.3167
399.6349,43846.6583
399.8075,43693.4417
399.9801,41965.9667
400.1526,41123.6083
400.3252,40774.7
400.4977,40927.2083
400.6702,41135.7583
400.8427,39910.0833
401.0151,39513.4167
401.1875,38860.1167
401.36,38729.5833
401.5323,38332.975
401.7047,38102.2333
401.877,38452.9417
402.0494,38781.1333
402.2216,39414.2833
402.394,39329.8917
402.5662,39767.9917
402.7385,41464.3833
402.9107,41074.2917
403.0829,40026.4
403.2551,39585.45
403.4272,39262.6417
403.5994,39107.4333
403.7715,39420.6
403.9436,39678.225
404.1156,39651.0917
