Timestamp,12/21/2023 11:36:33
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2368.7
218.2508,2419.65
218.442,2466.1583
218.6332,2523.3333
218.8244,2575.6667
219.0156,2630.4417
219.2067,2690.6917
219.3979,2748.2583
219.589,2811.8167
219.7801,2876.9333
219.9712,2939.65
220.1623,3006.525
220.3533,3077.275
220.5444,3151.2
220.7354,3224.95
220.9264,3300.1
221.1174,3379.2833
221.3083,3461.3667
221.4993,3539.2917
221.6902,3620.425
221.8812,3712.8917
222.0721,3798.375
222.263,3892.9667
222.4538,3987.5583
222.6447,4084.375
222.8355,4184.6667
223.0264,4281.175
223.2172,4385.7667
223.408,4491.3667
223.5987,4599.8917
223.7895,4710.2583
223.9802,4825.2
224.1709,4938.4083
224.3616,5060.4167
224.5524,5178.325
224.743,5305.3833
224.9337,5421.425
225.1243,5558.6583
225.315,5686.45
225.5056,5809.775
225.6962,5945.8917
225.8867,6081.4667
226.0773,6218.2417
226.2678,6353.475
226.4584,6505.2
226.6489,6648.8167
226.8394,6790.2
227.0298,6942.75
227.2203,7102.025
227.4108,7268.8917
227.6012,7428.5
227.7916,7581.3083
227.982,7747.0417
228.1723,7911.6667
228.3627,8079.9333
228.5531,8242.6083
228.7434,8415.075
228.9337,8585.5083
229.124,8770.5667
229.3143,8950.875
229.5045,9145.0417
229.6948,9335.375
229.885,9535.225
230.0752,9733.6583
230.2654,9932.0083
230.4556,10138.8583
230.6457,10335.05
230.8358,10539.9917
231.026,10735.675
231.2161,10936.0833
231.4062,11148.3
231.5963,11350.525
231.7863,11563.1917
231.9764,11791.1583
232.1664,12013.1
232.3564,12246.5667
232.5464,12473.9833
232.7364,12704.6333
232.9263,12926.725
233.1163,13160.9833
233.3062,13409.8083
233.4961,13665.1083
233.686,13905.775
233.8758,14125.65
234.0657,14349.2917
234.2555,14594.8833
234.4454,14833.3
234.6352,15083.275
234.825,15330.5667
235.0147,15564.2167
235.2045,15802.7083
235.3942,16037.6667
235.5839,16285.0833
235.7737,16523.7167
235.9633,16759.95
236.153,17021.65
236.3427,17275.2
236.5323,17528.3167
236.7219,17768.7583
236.9115,17982.0667
237.1011,18207.7833
237.2907,18467.8833
237.4803,18723.1667
237.6698,18961.7583
237.8593,19212.1417
238.0488,19453.075
238.2383,19702.425
238.4278,19940.4167
238.6172,20204.5583
238.8066,20456.7917
238.9961,20699.5667
239.1855,20961.9833
239.3748,21213.425
239.5642,21447.8167
239.7536,21697.5
239.9429,21943.125
240.1322,22164.6333
240.3215,22397.1167
240.5108,22637.675
240.7001,22889.5167
240.8893,23121.9167
241.0786,23359.3167
241.2677,23584.6583
241.457,23849.125
241.6461,24035.675
241.8353,24241.0083
242.0244,24448.1667
242.2136,24655.4333
242.4027,24875.3
242.5918,25083.775
242.7809,25276.4
242.9699,25392.9583
243.159,25557.2333
243.348,25812.7
243.537,26079.475
243.726,26307.6417
243.915,26501.9167
244.1039,26682.3333
244.2929,26787.9833
244.4818,26899.7917
244.6707,27097.0167
244.8596,27366.0167
245.0485,27614.6833
245.2373,27857.475
245.4262,28080.0833
245.615,28276.8667
245.8038,28434.1667
245.9926,28644.475
246.1814,28794.0917
246.3701,28817.3583
246.5589,28894.1667
246.7476,29090.8417
246.9363,29361.0333
247.1249,29579.0167
247.3136,29798.7083
247.5023,29993.8583
247.6909,30204.475
247.8795,30392.975
248.0681,30572.5417
248.2567,30762.1417
248.4453,30918.475
248.6338,31084.4333
248.8224,31118.275
249.0109,31093.1083
249.1994,31241.2667
249.3878,31467.775
249.5763,31681.0583
249.7648,31858.725
249.9532,32033.3917
250.1416,32246.4083
250.33,32454.7
250.5183,32632.6
250.7067,32775.8917
250.8951,32897.8917
251.0834,33030.6417
251.2717,33158.8
251.46,33270.8167
251.6483,33377.025
251.8365,33418.8917
252.0247,33399.3667
252.213,33532.85
252.4012,33669.7083
252.5894,33873.35
252.7775,33990.4083
252.9657,34102.0917
253.1538,34267.625
253.3419,34386.9333
253.53,34470.575
253.7181,34573.9583
253.9062,34667.7417
254.0942,34761.525
254.2823,34820.8667
254.4703,34886.2417
254.6583,34955.5917
254.8463,35040.9083
255.0342,35077.125
255.2222,35128.8083
255.4101,35105.6583
255.598,35094.4083
255.7859,35186.8083
255.9738,35311.675
256.1616,35439.2083
256.3495,35577.975
256.5373,35680.4333
256.7251,35830.8083
256.9129,35923.4667
257.1006,36000.875
257.2884,36099.7
257.4761,36203.1917
257.6638,36264.2833
257.8515,36287.125
258.0392,36340.8333
258.2269,36382.4583
258.4146,36423.425
258.6022,36474.325
258.7898,36486.6083
258.9774,36508.8167
259.165,36551.7417
259.3525,36583.65
259.5401,36605.3833
259.7276,36660.1917
259.9151,36722.6667
260.1026,36765.3417
260.2901,36831.1667
260.4776,36902.575
260.665,37008.2333
260.8524,37110.0333
261.0398,37204.4917
261.2272,37224.2833
261.4146,37223.125
261.6019,37260.55
261.7893,37314.4667
261.9766,37352.1833
262.1639,37401.35
262.3512,37395.1917
262.5384,37397.475
262.7257,37395.925
262.9129,37416.0417
263.1001,37420.775
263.2873,37487.5083
263.4745,37506.9333
263.6617,37439.3417
263.8488,37471.425
264.0359,37501.7083
264.2231,37526.1833
264.4101,37550.0833
264.5972,37577.5917
264.7842,37606.9083
264.9713,37602.1
265.1583,37594.2667
265.3453,37596.7083
265.5323,37636.9083
265.7193,37673.15
265.9062,37733.1
266.0931,37735.4167
266.2801,37733.8583
266.4669,37771.3583
266.6538,37789.0417
266.8407,37829.6583
267.0276,37807.5083
267.2143,37792.8083
267.4012,37828.0917
267.588,37774.425
267.7747,37787.775
267.9615,37787.1417
268.1482,37777.9417
268.3349,37786.4083
268.5217,37772.675
268.7083,37730.95
268.895,37719.65
269.0817,37749.2917
269.2682,37740.2167
269.4549,37709.6667
269.6415,37632.3417
269.8281,37624.7917
270.0146,37663.2083
270.2012,37688.6
270.3877,37707.1833
270.5742,37703.8583
270.7607,37697.8
270.9472,37693.225
271.1336,37687.3417
271.32,37665.65
271.5065,37642.9333
271.6929,37646.3333
271.8792,37681.0917
272.0656,37683.4583
272.252,37688.0083
272.4383,37701.1833
272.6246,37684.95
272.8109,37684.5917
272.9972,37757.9333
273.1835,37791.65
273.3697,37822.9333
273.5559,37843.3
273.7421,37856.95
273.9283,37855.9
274.1145,37859.1167
274.3007,37869.95
274.4868,37905.3667
274.6729,37972.525
274.859,37999.5333
275.0451,38008.525
275.2311,37932.2917
275.4172,37965.375
275.6032,38003.925
275.7892,38050.55
275.9752,38068.5
276.1612,38109.7
276.3472,38095.2417
276.5331,38098.525
276.719,38112.3417
276.9049,38127.6833
277.0908,38107.2583
277.2767,38120.8333
277.4625,38158.4333
277.6484,38161.3083
277.8342,38154.6417
278.02,38171.2083
278.2057,38218.9833
278.3915,38280.7917
278.5772,38314.6667
278.763,38290.075
278.9487,38361.3167
279.1343,38421.7
279.32,38423.7833
279.5057,38403.2417
279.6913,38338.0333
279.877,38342.8
280.0625,38359.3667
280.2481,38329.6667
280.4337,38311.3833
280.6192,38381.475
280.8048,38444.5
280.9903,38441.4917
281.1758,38423.0583
281.3612,38397.9167
281.5467,38404.3
281.7321,38472.5
281.9175,38514.775
282.1029,38524.4167
282.2884,38561.8333
282.4737,38528.1417
282.6591,38509.475
282.8444,38532.5667
283.0297,38554.5333
283.215,38591.525
283.4002,38611.025
283.5855,38593.7
283.7707,38537.3167
283.956,38538.475
284.1412,38557.975
284.3264,38617.45
284.5115,38696.3917
284.6967,38743.6667
284.8818,38747.1083
285.0669,38701.0083
285.252,38743.9083
285.4371,38790.3167
285.6222,38795.9583
285.8072,38799.0917
285.9922,38811.0833
286.1772,38862.05
286.3622,38934.4167
286.5472,38922.75
286.7321,38903.375
286.9171,38973.4583
287.102,39024.2167
287.2869,39094.1333
287.4717,39197.8833
287.6566,39231.925
287.8415,39261.6083
288.0263,39292.4167
288.2111,39252.475
288.3959,39221.1
288.5806,39264.4417
288.7654,39320.4417
288.9501,39447.15
289.1348,39506.6667
289.3195,39549.0833
289.5042,39605.35
289.6889,39684.2583
289.8735,39658.2833
290.0581,39684.5
290.2428,39656.3167
290.4273,39711.2
290.6119,39805.675
290.7965,39840.2917
290.981,39896.725
291.1655,39928.4667
291.35,39872.625
291.5345,39853.1417
291.719,39895.8167
291.9034,39959.2083
292.0878,40064.0917
292.2722,40108.25
292.4566,40116.5167
292.641,40179.1583
292.8253,40227.4583
293.0096,40236.875
293.194,40309.5417
293.3783,40352.1
293.5626,40429.5167
293.7468,40490.4083
293.9311,40552.5583
294.1153,40532.1583
294.2995,40471.1417
294.4837,40447.7083
294.6678,40438.075
294.852,40454.3333
295.0361,40527.5
295.2202,40589.1
295.4043,40676.4583
295.5884,40716.6583
295.7725,40748.8333
295.9565,40786.5083
296.1405,40763.825
296.3246,40775.8667
296.5085,40893.6167
296.6925,40996.0833
296.8764,41044.0167
297.0603,41062.7083
297.2443,41087.3417
297.4282,41088.175
297.612,41086.25
297.7959,41088.2833
297.9797,41111.9167
298.1635,41108.1667
298.3474,41234.7417
298.5311,41318.075
298.7149,41317.7
298.8987,41283.6917
299.0823,41302.875
299.2661,41286.1417
299.4498,41207.8833
299.6334,41267.4167
299.8171,41338.6417
300.0007,41382.0
300.1843,41429.975
300.368,41457.75
300.5515,41474.2167
300.7351,41498.55
300.9186,41531.35
301.1021,41527.125
301.2857,41574.25
301.4691,41616.7333
301.6526,41693.7667
301.8361,41699.9667
302.0195,41691.9667
302.2029,41732.4417
302.3863,41783.3417
302.5697,41790.4583
302.753,41850.375
302.9364,41945.0333
303.1197,42035.75
303.303,42062.775
303.4863,42059.7083
303.6696,42002.1417
303.8528,41980.1417
304.036,41997.5
304.2192,42065.1417
304.4024,42097.275
304.5856,42087.4167
304.7688,42128.075
304.9519,42184.4917
305.135,42204.4333
305.3181,42227.9333
305.5012,42259.1167
305.6842,42331.8083
305.8673,42363.8833
306.0504,42365.5
306.2333,42301.6417
306.4163,42335.1333
306.5993,42339.5667
306.7822,42391.2833
306.9652,42446.1667
307.1481,42443.1667
307.331,42449.925
307.5139,42457.8667
307.6967,42448.8167
307.8796,42466.4917
308.0624,42506.1583
308.2452,42477.7583
308.428,42485.8333
308.6107,42520.8583
308.7935,42520.0667
308.9762,42535.0167
309.1589,42578.525
309.3416,42602.05
309.5243,42602.6
309.7069,42626.8667
309.8896,42630.8667
310.0721,42640.4417
310.2548,42681.2333
310.4373,42712.0167
310.6199,42794.2333
310.8024,42798.8667
310.985,42820.5833
311.1674,42773.725
311.3499,42733.7667
311.5324,42784.5083
311.7148,42874.0167
311.8973,42867.4917
312.0797,42897.375
312.2621,42924.6
312.4445,42915.65
312.6268,42909.2417
312.8091,42951.8333
312.9915,42920.375
313.1738,42918.5833
313.356,42900.4583
313.5383,42873.2667
313.7206,42908.4917
313.9027,42886.525
314.085,42902.7667
314.2672,42938.5833
314.4493,42979.775
314.6314,43043.3833
314.8136,43080.7833
314.9957,43058.675
315.1778,43036.25
315.3598,43060.8667
315.5419,43096.8583
315.724,43126.9083
315.9059,43139.7417
316.088,43140.05
316.2699,43211.7583
316.4519,43256.5
316.6338,43234.4083
316.8157,43161.975
316.9977,43163.225
317.1795,43242.1833
317.3614,43317.5917
317.5432,43371.6417
317.7251,43379.2417
317.9069,43293.5833
318.0887,43274.7583
318.2704,43250.6583
318.4522,43286.4917
318.6339,43360.6917
318.8156,43466.3833
318.9973,43459.0917
319.179,43498.05
319.3607,43557.825
319.5423,43617.5
319.7239,43628.1083
319.9055,43608.4
320.0871,43628.8917
320.2687,43665.9417
320.4502,43660.4833
320.6317,43611.3083
320.8132,43653.3417
320.9947,43707.6917
321.1761,43747.575
321.3576,43755.5583
321.5391,43766.2
321.7205,43793.9583
321.9019,43829.15
322.0832,43818.8583
322.2646,43807.1167
322.4459,43816.7833
322.6272,43797.8167
322.8085,43801.8167
322.9898,43816.425
323.1711,43800.6917
323.3523,43797.8667
323.5335,43778.2417
323.7147,43876.7333
323.8959,44025.6667
324.0771,44087.6083
324.2582,44094.6667
324.4393,44127.0
324.6204,44165.5167
324.8015,44178.825
324.9826,44265.5083
325.1637,44370.5083
325.3447,44379.2583
325.5257,44385.4667
325.7067,44361.9583
325.8877,44268.6583
326.0686,44237.5667
326.2496,44284.2167
326.4305,44270.05
326.6114,44326.9083
326.7922,44359.7083
326.9731,44387.4583
327.1539,44380.2083
327.3347,44431.4167
327.5155,44462.675
327.6963,44569.1833
327.8771,44593.1
328.0578,44520.1667
328.2385,44400.5833
328.4193,44428.3417
328.5999,44445.925
328.7806,44437.6583
328.9613,44473.425
329.1419,44474.575
329.3225,44514.4083
329.5031,44502.2417
329.6837,44483.2583
329.8642,44467.9667
330.0447,44473.4167
330.2252,44436.4083
330.4057,44389.0
330.5862,44369.7667
330.7667,44396.1
330.9471,44460.4667
331.1275,44574.2083
331.3079,44627.5667
331.4883,44725.8167
331.6687,44700.7917
331.849,44586.5667
332.0293,44498.1167
332.2096,44438.3083
332.3899,44447.8417
332.5702,44527.55
332.7504,44591.0583
332.9306,44663.1917
333.1108,44616.625
333.291,44536.1917
333.4712,44534.5583
333.6514,44575.65
333.8315,44580.5167
334.0116,44579.9583
334.1917,44647.7917
334.3717,44700.95
334.5518,44747.4333
334.7318,44679.1833
334.9119,44657.1417
335.0918,44692.1917
335.2718,44744.0333
335.4518,44769.1583
335.6317,44804.4417
335.8116,44835.9083
335.9915,44753.025
336.1714,44661.725
336.3513,44650.6
336.5311,44691.3583
336.7109,44767.4917
336.8907,44777.325
337.0705,44634.4583
337.2502,44494.3167
337.43,44464.725
337.6097,44427.0333
337.7894,44412.4667
337.9691,44436.575
338.1488,44497.05
338.3284,44538.6167
338.508,44642.3083
338.6877,44740.3917
338.8672,44716.3833
339.0468,44658.125
339.2263,44630.5417
339.4059,44957.325
339.5854,45176.0833
339.7649,44864.8417
339.9443,44732.475
340.1238,44664.95
340.3032,44652.05
340.4826,44674.4167
340.662,44570.0417
340.8414,44491.175
341.0207,44498.2417
341.2001,44518.0083
341.3794,44493.3417
341.5587,44556.75
341.738,44611.9583
341.9172,44629.3667
342.0965,44606.2
342.2757,44501.15
342.4549,44359.8917
342.6341,44375.6
342.8132,44423.8417
342.9923,44603.225
343.1715,44750.425
343.3506,44684.0667
343.5296,44510.5417
343.7087,44419.2917
343.8878,44347.6167
344.0668,44325.7
344.2458,44330.3
344.4248,44248.1333
344.6037,44230.3083
344.7827,44276.6667
344.9616,44265.8333
345.1405,44258.2417
345.3194,44253.8
345.4982,44209.2833
345.6771,44149.6167
345.8559,44133.65
346.0347,44127.5083
346.2135,44090.3583
346.3923,44081.8333
346.571,44024.8917
346.7498,44009.5167
346.9285,44076.8583
347.1071,44029.7333
347.2859,43928.5333
347.4645,43948.1167
347.6431,43990.9
347.8217,44002.825
348.0003,43931.5333
348.1789,43924.2833
348.3574,43900.7083
348.5359,43837.825
348.7145,43788.725
348.893,43792.5417
349.0714,43787.2417
349.2499,43691.025
349.4283,43610.7333
349.6068,43507.9833
349.7852,43479.2417
349.9635,43521.6333
350.1419,43507.3583
350.3202,43470.9917
350.4985,43384.8667
350.6768,43305.05
350.8551,43256.5333
351.0334,43245.275
351.2116,43207.4417
351.3898,43180.85
351.568,43129.0667
351.7462,43143.1167
351.9243,43108.7
352.1025,43018.65
352.2806,42948.6667
352.4587,42913.4833
352.6368,42856.2333
352.8148,42779.65
352.9929,42746.425
353.1709,42780.15
353.3489,42785.6917
353.5268,42723.35
353.7048,42636.675
353.8828,42610.45
354.0607,42533.3333
354.2386,42523.7667
354.4165,42496.9417
354.5943,42439.1083
354.7722,42420.4583
354.95,42484.7
355.1278,42484.5333
355.3056,42355.1583
355.4833,42201.05
355.6611,42072.9167
355.8388,41982.8083
356.0165,41952.0833
356.1942,41976.8583
356.3719,42027.2333
356.5495,41957.3583
356.7271,41909.125
356.9047,41849.075
357.0823,41834.375
357.2599,41857.9417
357.4374,41801.6083
357.6149,41683.075
357.7924,41579.4833
357.9699,41559.3833
358.1474,41482.025
358.3248,41384.95
358.5023,41339.6167
358.6797,41218.4083
358.8571,41177.4
359.0344,41136.3083
359.2118,41071.6833
359.3891,41062.3833
359.5664,40972.15
359.7437,40960.7
359.9209,40937.3167
360.0982,40791.1833
360.2754,40646.8417
360.4526,40682.4333
360.6298,40647.2333
360.807,40588.7083
360.9841,40572.0833
361.1613,40651.5667
361.3383,40821.9667
361.5154,40805.6
361.6925,40794.0333
361.8695,40682.2417
362.0466,40543.0
362.2236,40421.1167
362.4005,40263.275
362.5775,40106.0417
362.7545,40012.2917
362.9314,39913.075
363.1083,39961.4917
363.2852,40356.075
363.462,40227.1
363.6389,40093.6667
363.8157,39929.3
363.9925,39736.6417
364.1693,39598.25
364.346,39489.9917
364.5228,39553.3167
364.6996,39714.4917
364.8762,39712.6833
365.0529,39771.85
365.2296,39929.25
365.4062,39752.0333
365.5829,39724.6833
365.7595,39743.6917
365.9361,39615.5
366.1126,39641.8
366.2892,40593.0583
366.4657,41657.425
366.6422,41690.1667
366.8186,41191.2
366.9951,40998.1167
367.1716,40513.8917
367.348,41294.65
367.5244,41258.5417
367.7008,40632.875
367.8772,40122.875
368.0535,40394.3167
368.2298,41768.75
368.4061,42515.0
368.5824,41620.0917
368.7586,41227.3333
368.9349,40766.5583
369.1111,39823.875
369.2873,39322.5583
369.4635,39263.4333
369.6396,39113.55
369.8158,39184.2917
369.9919,39763.1833
370.168,40601.9167
370.3441,40261.8167
370.5202,39591.825
370.6962,39121.625
370.8722,38827.0417
371.0482,38733.3583
371.2242,38900.1
371.4002,39320.4083
371.5761,39338.35
371.752,39136.0333
371.9279,39161.2917
372.1038,39174.4333
372.2796,39006.375
372.4555,39009.2083
372.6313,38966.8333
372.8071,38772.2667
372.9829,38772.65
373.1586,39063.0917
373.3344,38887.6917
373.5101,38625.3417
373.6858,38580.8917
373.8615,38472.5083
374.0371,38680.4
374.2127,38950.2417
374.3884,38666.1
374.564,38503.975
374.7395,38426.3583
374.9151,38411.2833
375.0906,39030.2583
375.2661,39330.6167
375.4416,38968.1667
375.6171,39056.1917
375.7925,39128.2167
375.968,39111.9167
376.1434,38937.3917
376.3188,38953.4333
376.4941,38964.3333
376.6695,38998.0
376.8448,39154.5
377.0201,39385.2167
377.1954,39528.7167
377.3707,39402.9083
377.5459,39721.2333
377.7212,40285.9417
377.8964,41088.6583
378.0715,41100.025
378.2467,40876.2333
378.4218,40414.6083
378.597,39762.5417
378.7721,39703.9333
378.9472,39824.35
379.1222,41222.8917
379.2973,41233.875
379.4723,41935.9167
379.6473,44251.3083
379.8223,44194.75
379.9972,42609.0167
380.1722,42021.75
380.3471,41824.1667
380.522,40490.0083
380.6969,40028.2833
380.8717,40222.4083
381.0466,39830.8583
381.2214,40441.8667
381.3962,40490.6
381.571,40100.2167
381.7457,39854.5917
381.9204,39970.8917
382.0952,39679.9583
382.2699,40204.65
382.4445,40604.1167
382.6192,41100.9167
382.7938,41624.2667
382.9685,41957.475
383.1431,41405.8167
383.3176,40504.175
383.4922,40179.6667
383.6667,40418.1917
383.8412,40049.1917
384.0157,39901.5083
384.1902,40102.5333
384.3646,39969.1083
384.5391,40196.2333
384.7134,40964.2583
384.8878,42657.6917
385.0622,43154.8917
385.2365,41681.9833
385.4109,40922.5417
385.5852,40735.2083
385.7594,42130.2
385.9337,44024.575
386.1079,45135.425
386.2822,46335.1083
386.4564,45251.4833
386.6306,43745.6167
386.8047,44347.425
386.9789,45203.2
387.153,46690.1917
387.3271,46097.4833
387.5012,44571.2667
387.6752,44709.5167
387.8492,45701.0167
388.0233,44711.4917
388.1972,43110.2667
388.3712,42971.2
388.5452,43077.8583
388.7191,43871.3417
388.893,46281.2
389.0669,44778.325
389.2408,41848.7083
389.4146,40603.9
389.5884,39755.025
389.7623,39721.0833
389.9361,39687.0833
390.1098,39523.1833
390.2835,39620.275
390.4573,39535.125
390.631,39529.8667
390.8047,39835.5917
390.9784,39928.2167
391.152,39645.725
391.3256,39625.6333
391.4992,39480.5167
391.6728,39712.6583
391.8464,40478.5833
392.0199,40264.3833
392.1934,39752.5417
392.3669,40201.4
392.5403,40768.6917
392.7138,41436.85
392.8873,41749.225
393.0607,41289.1667
393.2341,41193.3917
393.4074,41145.825
393.5808,40630.75
393.7542,40779.075
393.9274,40743.3833
394.1007,40582.4917
394.274,41691.2583
394.4472,42330.6833
394.6205,43313.4333
394.7937,44082.6583
394.9668,44320.625
395.14,43451.4417
395.3131,41550.2
395.4863,40733.95
395.6594,40602.1
395.8325,40223.3167
396.0055,40792.1917
396.1786,41176.575
396.3516,41547.7167
396.5246,40624.6833
396.6975,39727.1333
396.8705,40311.2833
397.0434,41311.025
397.2163,40520.1
397.3892,40265.4917
397.5621,40897.975
397.735,41737.2583
397.9077,42540.35
398.0806,42308.9917
398.2534,43766.7
398.4261,43407.2667
398.5989,42423.8667
398.7716,42658.1167
398.9443,44027.3
399.117,46145.7583
399.2896,46239.7083
399.4623,43892.625
399.6349,43341.4833
399.8075,43218.575
399.9801,41543.9
400.1526,40767.7083
400.3252,40427.325
400.4977,40521.1917
400.6702,40761.1583
400.8427,39574.9167
401.0151,39213.825
401.1875,38590.4
401.36,38476.8583
401.5323,38118.9333
401.7047,37858.8
401.877,38210.2167
402.0494,38540.2167
402.2216,39171.7833
402.394,39108.2417
402.5662,39498.3
402.7385,41194.5167
402.9107,40826.8583
403.0829,39757.0167
403.2551,39292.225
403.4272,38947.6083
403.5994,38842.6083
403.7715,39174.325
403.9436,39460.85
404.1156,39430.7917
