Timestamp,12/21/2023 13:56:15
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2381.7083
218.2508,2434.325
218.442,2479.55
218.6332,2536.95
218.8244,2588.2667
219.0156,2645.2083
219.2067,2703.1083
219.3979,2763.8833
219.589,2826.5167
219.7801,2889.5667
219.9712,2953.9333
220.1623,3024.1667
220.3533,3095.375
220.5444,3166.8167
220.7354,3239.1917
220.9264,3313.9417
221.1174,3397.7167
221.3083,3481.4
221.4993,3560.7
221.6902,3639.9083
221.8812,3730.775
222.0721,3821.4333
222.263,3911.4167
222.4538,4005.675
222.6447,4102.0333
222.8355,4202.25
223.0264,4301.4667
223.2172,4402.9917
223.408,4512.55
223.5987,4622.9167
223.7895,4727.825
223.9802,4846.525
224.1709,4961.3333
224.3616,5081.125
224.5524,5200.675
224.743,5327.875
224.9337,5446.2417
225.1243,5581.45
225.315,5707.8583
225.5056,5834.8
225.6962,5967.0917
225.8867,6101.025
226.0773,6236.5083
226.2678,6371.25
226.4584,6521.325
226.6489,6669.9417
226.8394,6809.1167
227.0298,6967.925
227.2203,7129.1333
227.4108,7292.3333
227.6012,7448.625
227.7916,7608.3167
227.982,7776.4667
228.1723,7934.8167
228.3627,8098.3917
228.5531,8267.2333
228.7434,8435.3083
228.9337,8609.5333
229.124,8789.0833
229.3143,8967.6083
229.5045,9166.925
229.6948,9356.15
229.885,9553.8583
230.0752,9752.4667
230.2654,9956.475
230.4556,10160.4
230.6457,10354.7
230.8358,10556.0917
231.026,10752.525
231.2161,10956.8583
231.4062,11160.7833
231.5963,11365.425
231.7863,11580.35
231.9764,11804.4083
232.1664,12027.8667
232.3564,12262.9667
232.5464,12482.1
232.7364,12713.35
232.9263,12933.2417
233.1163,13176.2417
233.3062,13417.0583
233.4961,13671.9417
233.686,13907.225
233.8758,14128.125
234.0657,14350.8
234.2555,14602.5417
234.4454,14841.6333
234.6352,15084.1583
234.825,15329.65
235.0147,15559.4667
235.2045,15797.625
235.3942,16033.7333
235.5839,16277.8167
235.7737,16519.525
235.9633,16750.7833
236.153,17012.8667
236.3427,17267.9333
236.5323,17518.5167
236.7219,17754.9833
236.9115,17966.6083
237.1011,18196.4917
237.2907,18446.6167
237.4803,18697.1917
237.6698,18933.7583
237.8593,19182.6583
238.0488,19427.9583
238.2383,19669.0083
238.4278,19906.3667
238.6172,20179.1
238.8066,20422.85
238.9961,20664.15
239.1855,20926.9083
239.3748,21169.35
239.5642,21405.575
239.7536,21645.1333
239.9429,21897.6667
240.1322,22112.75
240.3215,22335.9
240.5108,22583.4583
240.7001,22828.7083
240.8893,23058.775
241.0786,23292.9167
241.2677,23520.85
241.457,23776.325
241.6461,23961.3667
241.8353,24161.4
242.0244,24373.875
242.2136,24576.9667
242.4027,24785.3917
242.5918,24993.5667
242.7809,25185.7917
242.9699,25306.4833
243.159,25461.1
243.348,25715.925
243.537,25985.725
243.726,26201.6583
243.915,26400.9417
244.1039,26571.05
244.2929,26681.35
244.4818,26780.4167
244.6707,26984.1167
244.8596,27247.5417
245.0485,27486.6917
245.2373,27727.5
245.4262,27950.0083
245.615,28144.7083
245.8038,28301.4583
245.9926,28497.525
246.1814,28654.4833
246.3701,28674.1417
246.5589,28745.2417
246.7476,28948.3167
246.9363,29207.1417
247.1249,29432.1417
247.3136,29649.3417
247.5023,29828.3583
247.6909,30035.7417
247.8795,30220.15
248.0681,30402.45
248.2567,30585.0333
248.4453,30745.8417
248.6338,30898.1417
248.8224,30941.5333
249.0109,30907.4167
249.1994,31052.7167
249.3878,31271.2917
249.5763,31475.8083
249.7648,31658.9833
249.9532,31836.8333
250.1416,32042.4833
250.33,32236.1833
250.5183,32415.0833
250.7067,32545.575
250.8951,32680.9667
251.0834,32805.8583
251.2717,32929.4667
251.46,33037.6333
251.6483,33136.6333
251.8365,33183.0583
252.0247,33159.0167
252.213,33287.3
252.4012,33425.0167
252.5894,33619.275
252.7775,33737.95
252.9657,33840.2667
253.1538,34006.6167
253.3419,34115.2167
253.53,34198.3167
253.7181,34306.1417
253.9062,34398.5417
254.0942,34482.1417
254.2823,34543.8917
254.4703,34612.7917
254.6583,34676.775
254.8463,34747.7
255.0342,34780.8333
255.2222,34815.45
255.4101,34811.8167
255.598,34794.4417
255.7859,34874.725
255.9738,35014.025
256.1616,35134.8833
256.3495,35272.675
256.5373,35366.6333
256.7251,35504.0
256.9129,35595.8
257.1006,35668.125
257.2884,35767.55
257.4761,35879.2417
257.6638,35928.2833
257.8515,35950.6667
258.0392,36007.0417
258.2269,36038.4
258.4146,36083.3417
258.6022,36129.8917
258.7898,36139.175
258.9774,36150.9833
259.165,36199.175
259.3525,36231.3833
259.5401,36242.1167
259.7276,36303.625
259.9151,36356.975
260.1026,36397.3417
260.2901,36459.7083
260.4776,36524.8
260.665,36643.1833
260.8524,36723.6083
261.0398,36814.875
261.2272,36841.8417
261.4146,36827.6083
261.6019,36870.0917
261.7893,36919.775
261.9766,36956.1167
262.1639,37009.5417
262.3512,36995.25
262.5384,36994.4167
262.7257,36991.575
262.9129,37013.1
263.1001,37012.0417
263.2873,37067.65
263.4745,37087.0417
263.6617,37024.425
263.8488,37047.2
264.0359,37083.0667
264.2231,37096.65
264.4101,37115.2083
264.5972,37138.5667
264.7842,37163.2833
264.9713,37167.8417
265.1583,37150.6417
265.3453,37167.7917
265.5323,37193.95
265.7193,37226.9583
265.9062,37280.9417
266.0931,37296.2667
266.2801,37276.7417
266.4669,37313.2333
266.6538,37346.7583
266.8407,37370.1417
267.0276,37352.0667
267.2143,37327.75
267.4012,37360.45
267.588,37316.7833
267.7747,37310.7417
267.9615,37325.2167
268.1482,37299.1333
268.3349,37307.5667
268.5217,37290.6167
268.7083,37259.8917
268.895,37246.0167
269.0817,37272.3083
269.2682,37264.4
269.4549,37226.275
269.6415,37147.7833
269.8281,37140.0333
270.0146,37177.2083
270.2012,37192.975
270.3877,37206.7
270.5742,37198.7083
270.7607,37203.8917
270.9472,37185.2167
271.1336,37176.1917
271.32,37155.0417
271.5065,37135.7583
271.6929,37135.6167
271.8792,37163.175
272.0656,37164.7083
272.252,37181.6583
272.4383,37189.5
272.6246,37170.4167
272.8109,37169.5833
272.9972,37227.95
273.1835,37270.4667
273.3697,37296.9333
273.5559,37308.0667
273.7421,37319.0167
273.9283,37325.8333
274.1145,37329.8
274.3007,37330.4167
274.4868,37357.95
274.6729,37420.6083
274.859,37445.25
275.0451,37453.6167
275.2311,37380.775
275.4172,37408.6083
275.6032,37453.2917
275.7892,37492.525
275.9752,37510.4333
276.1612,37550.0917
276.3472,37532.5083
276.5331,37527.9167
276.719,37550.5083
276.9049,37563.4667
277.0908,37544.725
277.2767,37554.5083
277.4625,37587.25
277.6484,37593.975
277.8342,37569.5667
278.02,37592.5667
278.2057,37640.0417
278.3915,37703.8167
278.5772,37732.1333
278.763,37714.3833
278.9487,37772.05
279.1343,37822.7833
279.32,37835.75
279.5057,37811.775
279.6913,37747.125
279.877,37746.0417
280.0625,37758.1333
280.2481,37735.4083
280.4337,37719.7667
280.6192,37784.4
280.8048,37845.7167
280.9903,37836.7583
281.1758,37817.3
281.3612,37790.3
281.5467,37797.875
281.7321,37863.65
281.9175,37892.5833
282.1029,37912.1583
282.2884,37940.7667
282.4737,37912.475
282.6591,37890.575
282.8444,37917.6333
283.0297,37934.7083
283.215,37960.275
283.4002,37991.6
283.5855,37965.1833
283.7707,37908.2917
283.956,37910.4083
284.1412,37922.825
284.3264,37979.8167
284.5115,38050.775
284.6967,38102.4
284.8818,38097.4417
285.0669,38071.4
285.252,38098.0417
285.4371,38146.0167
285.6222,38134.7167
285.8072,38148.9583
285.9922,38148.9833
286.1772,38209.575
286.3622,38267.5333
286.5472,38266.1167
286.7321,38246.075
286.9171,38310.8167
287.102,38359.1833
287.2869,38426.9833
287.4717,38519.55
287.6566,38559.9083
287.8415,38590.5583
288.0263,38616.8917
288.2111,38581.5917
288.3959,38545.2167
288.5806,38583.9917
288.7654,38642.4667
288.9501,38767.0
289.1348,38828.1667
289.3195,38865.0333
289.5042,38914.9583
289.6889,38995.2
289.8735,38967.025
290.0581,38981.5167
290.2428,38955.6
290.4273,38998.3
290.6119,39097.8417
290.7965,39129.5167
290.981,39180.85
291.1655,39216.7167
291.35,39159.9
291.5345,39139.25
291.719,39184.275
291.9034,39242.6917
292.0878,39346.4167
292.2722,39369.7583
292.4566,39385.2833
292.641,39451.1667
292.8253,39496.3417
293.0096,39515.6667
293.194,39575.825
293.3783,39623.775
293.5626,39695.2667
293.7468,39753.6083
293.9311,39819.4917
294.1153,39795.95
294.2995,39718.3583
294.4837,39696.0417
294.6678,39697.7083
294.852,39694.7417
295.0361,39782.1583
295.2202,39842.9083
295.4043,39927.3417
295.5884,39948.3417
295.7725,40002.5
295.9565,40025.5583
296.1405,39991.3417
296.3246,40005.0917
296.5085,40113.7583
296.6925,40226.025
296.8764,40271.2167
297.0603,40293.6333
297.2443,40304.075
297.4282,40307.725
297.612,40302.7083
297.7959,40300.9333
297.9797,40333.4417
298.1635,40325.8667
298.3474,40442.0917
298.5311,40532.45
298.7149,40518.1417
298.8987,40489.925
299.0823,40508.7583
299.2661,40483.8
299.4498,40418.2667
299.6334,40467.7583
299.8171,40545.125
300.0007,40567.3833
300.1843,40618.3083
300.368,40650.7667
300.5515,40663.175
300.7351,40688.1083
300.9186,40722.7583
301.1021,40714.275
301.2857,40764.9833
301.4691,40798.875
301.6526,40876.2333
301.8361,40882.1583
302.0195,40871.2667
302.2029,40908.6583
302.3863,40960.625
302.5697,40959.4917
302.753,41032.2
302.9364,41111.8833
303.1197,41216.4417
303.303,41237.1833
303.4863,41220.8167
303.6696,41154.4833
303.8528,41136.7583
304.036,41157.6083
304.2192,41227.2583
304.4024,41255.7917
304.5856,41239.6833
304.7688,41278.4333
304.9519,41331.0
305.135,41347.8083
305.3181,41381.9333
305.5012,41401.125
305.6842,41467.6833
305.8673,41514.9583
306.0504,41493.85
306.2333,41441.5917
306.4163,41475.4833
306.5993,41479.425
306.7822,41527.2083
306.9652,41574.8417
307.1481,41564.25
307.331,41568.225
307.5139,41577.9833
307.6967,41575.4167
307.8796,41585.6667
308.0624,41614.2
308.2452,41596.4333
308.428,41597.0667
308.6107,41644.4
308.7935,41635.625
308.9762,41654.225
309.1589,41675.85
309.3416,41704.1333
309.5243,41711.75
309.7069,41741.925
309.8896,41734.975
310.0721,41743.0333
310.2548,41789.0917
310.4373,41817.7667
310.6199,41883.7333
310.8024,41881.675
310.985,41912.175
311.1674,41876.7083
311.3499,41836.9917
311.5324,41875.2
311.7148,41960.7
311.8973,41946.2833
312.0797,41981.4833
312.2621,42017.1417
312.4445,42001.925
312.6268,41996.7583
312.8091,42044.1333
312.9915,41998.6167
313.1738,41999.1583
313.356,41978.8667
313.5383,41948.125
313.7206,41988.6167
313.9027,41956.3583
314.085,41979.75
314.2672,42004.875
314.4493,42041.8083
314.6314,42093.6417
314.8136,42143.35
314.9957,42115.9
315.1778,42098.6417
315.3598,42110.8667
315.5419,42152.2333
315.724,42177.0833
315.9059,42198.6667
316.088,42195.25
316.2699,42264.9417
316.4519,42302.3583
316.6338,42281.5083
316.8157,42200.2417
316.9977,42211.475
317.1795,42289.125
317.3614,42356.175
317.5432,42402.525
317.7251,42420.45
317.9069,42331.0667
318.0887,42325.0333
318.2704,42284.0
318.4522,42323.1083
318.6339,42387.3167
318.8156,42496.0833
318.9973,42485.85
319.179,42536.1083
319.3607,42592.5083
319.5423,42643.6417
319.7239,42653.725
319.9055,42636.7333
320.0871,42652.3083
320.2687,42682.4083
320.4502,42678.125
320.6317,42628.675
320.8132,42682.1333
320.9947,42717.975
321.1761,42750.8
321.3576,42770.1
321.5391,42772.2
321.7205,42809.7583
321.9019,42833.5917
322.0832,42823.0667
322.2646,42814.2917
322.4459,42819.675
322.6272,42808.1833
322.8085,42796.2917
322.9898,42815.0167
323.1711,42800.5833
323.3523,42791.725
323.5335,42771.0833
323.7147,42879.05
323.8959,43026.3583
324.0771,43085.9417
324.2582,43087.9333
324.4393,43105.0583
324.6204,43146.6667
324.8015,43159.1917
324.9826,43250.1917
325.1637,43351.425
325.3447,43356.9083
325.5257,43362.9667
325.7067,43345.6167
325.8877,43240.9667
326.0686,43206.1917
326.2496,43260.9
326.4305,43248.9833
326.6114,43289.6833
326.7922,43327.2417
326.9731,43356.025
327.1539,43360.1167
327.3347,43393.5917
327.5155,43437.7167
327.6963,43526.8083
327.8771,43556.7333
328.0578,43479.7167
328.2385,43366.275
328.4193,43384.525
328.5999,43401.5083
328.7806,43388.9
328.9613,43436.275
329.1419,43428.2917
329.3225,43471.9333
329.5031,43453.2917
329.6837,43447.8583
329.8642,43419.575
330.0447,43419.45
330.2252,43390.05
330.4057,43337.175
330.5862,43322.9333
330.7667,43344.7333
330.9471,43401.2917
331.1275,43518.525
331.3079,43564.4833
331.4883,43658.2417
331.6687,43633.4667
331.849,43525.825
332.0293,43435.6833
332.2096,43376.9333
332.3899,43392.4833
332.5702,43463.85
332.7504,43525.8
332.9306,43594.425
333.1108,43549.0333
333.291,43489.5833
333.4712,43477.8667
333.6514,43510.3833
333.8315,43504.25
334.0116,43511.5167
334.1917,43568.5833
334.3717,43642.9917
334.5518,43663.675
334.7318,43600.85
334.9119,43573.0917
335.0918,43618.1583
335.2718,43665.8333
335.4518,43682.725
335.6317,43715.2417
335.8116,43748.8417
335.9915,43669.0083
336.1714,43562.4333
336.3513,43570.075
336.5311,43608.95
336.7109,43672.6417
336.8907,43692.3833
337.0705,43551.05
337.2502,43413.5417
337.43,43375.2417
337.6097,43333.7
337.7894,43323.5417
337.9691,43351.7417
338.1488,43400.3
338.3284,43446.4167
338.508,43541.4667
338.6877,43633.2417
338.8672,43621.8583
339.0468,43564.7667
339.2263,43528.1833
339.4059,43841.6417
339.5854,44078.475
339.7649,43759.8
339.9443,43625.3083
340.1238,43566.2833
340.3032,43553.8
340.4826,43563.9333
340.662,43474.1333
340.8414,43388.2583
341.0207,43392.2583
341.2001,43428.3
341.3794,43399.2167
341.5587,43463.9417
341.738,43496.825
341.9172,43515.7917
342.0965,43501.275
342.2757,43406.0833
342.4549,43258.6417
342.6341,43273.2917
342.8132,43321.2333
342.9923,43489.9333
343.1715,43634.25
343.3506,43577.0417
343.5296,43399.3583
343.7087,43311.3
343.8878,43253.6917
344.0668,43220.4167
344.2458,43209.5667
344.4248,43132.3333
344.6037,43117.9583
344.7827,43165.7583
344.9616,43146.725
345.1405,43157.3
345.3194,43154.1583
345.4982,43098.8417
345.6771,43038.4917
345.8559,43017.8333
346.0347,43014.275
346.2135,42978.125
346.3923,42967.3167
346.571,42920.05
346.7498,42904.55
346.9285,42962.9083
347.1071,42912.05
347.2859,42815.15
347.4645,42836.125
347.6431,42880.8167
347.8217,42901.425
348.0003,42823.9917
348.1789,42802.9417
348.3574,42792.6833
348.5359,42727.35
348.7145,42667.625
348.893,42682.8333
349.0714,42666.2083
349.2499,42576.2083
349.4283,42501.3667
349.6068,42401.4583
349.7852,42371.8583
349.9635,42415.2917
350.1419,42387.875
350.3202,42368.0833
350.4985,42277.4667
350.6768,42196.1
350.8551,42157.7333
351.0334,42143.3
351.2116,42098.5
351.3898,42074.2667
351.568,42020.9667
351.7462,42038.9167
351.9243,42006.3
352.1025,41920.6417
352.2806,41847.4333
352.4587,41802.2083
352.6368,41747.05
352.8148,41680.55
352.9929,41651.0417
353.1709,41676.9833
353.3489,41687.1
353.5268,41616.8333
353.7048,41547.2333
353.8828,41514.175
354.0607,41435.3917
354.2386,41425.45
354.4165,41396.0833
354.5943,41344.425
354.7722,41329.2
354.95,41397.9083
355.1278,41381.2083
355.3056,41258.9917
355.4833,41112.6167
355.6611,40979.2417
355.8388,40902.2583
356.0165,40863.8583
356.1942,40906.775
356.3719,40956.3333
356.5495,40879.1583
356.7271,40826.4667
356.9047,40762.3
357.0823,40744.8167
357.2599,40784.875
357.4374,40727.4167
357.6149,40613.1583
357.7924,40501.0917
357.9699,40491.2
358.1474,40403.3583
358.3248,40315.05
358.5023,40263.8833
358.6797,40152.9833
358.8571,40112.225
359.0344,40065.5583
359.2118,40008.3
359.3891,40007.4583
359.5664,39905.4167
359.7437,39899.9083
359.9209,39876.8333
360.0982,39734.0083
360.2754,39589.5417
360.4526,39620.0583
360.6298,39592.975
360.807,39525.5583
360.9841,39512.375
361.1613,39581.3417
361.3383,39770.4083
361.5154,39732.8083
361.6925,39739.475
361.8695,39624.95
362.0466,39483.8667
362.2236,39358.9083
362.4005,39209.5167
362.5775,39053.4333
362.7545,38957.4667
362.9314,38849.3583
363.1083,38907.3583
363.2852,39294.5583
363.462,39183.5167
363.6389,39058.3667
363.8157,38881.8083
363.9925,38685.6667
364.1693,38562.15
364.346,38457.25
364.5228,38522.6167
364.6996,38678.6333
364.8762,38670.2917
365.0529,38728.2917
365.2296,38875.5333
365.4062,38711.225
365.5829,38678.4333
365.7595,38693.2083
365.9361,38583.4833
366.1126,38580.0917
366.2892,39506.75
366.4657,40565.4
366.6422,40639.025
366.8186,40106.875
366.9951,39941.6083
367.1716,39431.6083
367.348,40185.6417
367.5244,40198.7167
367.7008,39575.4917
367.8772,39067.6833
368.0535,39267.2917
368.2298,40644.7667
368.4061,41427.0333
368.5824,40555.575
368.7586,40137.725
368.9349,39697.3167
369.1111,38776.9667
369.2873,38280.75
369.4635,38225.0667
369.6396,38071.3333
369.8158,38140.05
369.9919,38695.9167
370.168,39538.2833
370.3441,39247.0167
370.5202,38568.3167
370.6962,38093.375
370.8722,37792.8417
371.0482,37703.3583
371.2242,37862.1917
371.4002,38277.2667
371.5761,38304.5833
371.752,38088.3083
371.9279,38121.0333
372.1038,38131.5083
372.2796,37968.0083
372.4555,37967.2667
372.6313,37939.7833
372.8071,37739.4083
372.9829,37727.325
373.1586,38013.1833
373.3344,37869.4417
373.5101,37595.775
373.6858,37558.4417
373.8615,37441.2083
374.0371,37632.8333
374.2127,37925.7083
374.3884,37638.4
374.564,37481.675
374.7395,37395.275
374.9151,37371.675
375.0906,37961.3917
375.2661,38305.425
375.4416,37928.5167
375.6171,38003.4083
375.7925,38074.0
375.968,38057.9833
376.1434,37896.8667
376.3188,37904.5833
376.4941,37923.1
376.6695,37957.4
376.8448,38106.775
377.0201,38326.2833
377.1954,38483.0667
377.3707,38353.8917
377.5459,38662.725
377.7212,39200.5917
377.8964,40001.875
378.0715,40031.7167
378.2467,39795.9833
378.4218,39354.025
378.597,38692.3
378.7721,38639.7583
378.9472,38733.3083
379.1222,40121.8
379.2973,40171.675
379.4723,40783.3333
379.6473,43044.225
379.8223,43081.9833
379.9972,41504.225
380.1722,40880.2167
380.3471,40709.4083
380.522,39403.5417
380.6969,38940.5833
380.8717,39150.625
381.0466,38754.4917
381.2214,39340.7583
381.3962,39421.3667
381.571,39030.55
381.7457,38781.7833
381.9204,38908.8833
382.0952,38620.0917
382.2699,39108.1167
382.4445,39518.0667
382.6192,40009.9083
382.7938,40502.6417
382.9685,40853.65
383.1431,40335.875
383.3176,39443.8
383.4922,39075.5083
383.6667,39341.0583
383.8412,38988.4
384.0157,38823.525
384.1902,39037.5167
384.3646,38922.9083
384.5391,39104.35
384.7134,39839.6083
384.8878,41483.9083
385.0622,42067.4917
385.2365,40617.7333
385.4109,39817.0083
385.5852,39610.2833
385.7594,40914.0417
385.9337,42848.2083
386.1079,43932.025
386.2822,45116.9333
386.4564,44141.4167
386.6306,42536.9333
386.8047,43136.6583
386.9789,43944.975
387.153,45428.8417
387.3271,44981.35
387.5012,43371.6917
387.6752,43485.9833
387.8492,44461.4333
388.0233,43603.9833
388.1972,41971.0417
388.3712,41816.3583
388.5452,41895.8083
388.7191,42657.1
388.893,45070.4917
389.0669,43735.175
389.2408,40779.575
389.4146,39509.8333
389.5884,38641.2917
389.7623,38622.65
389.9361,38634.4833
390.1098,38476.3917
390.2835,38579.0
390.4573,38481.5
390.631,38498.7167
390.8047,38787.1167
390.9784,38915.65
391.152,38614.8167
391.3256,38593.1167
391.4992,38454.0
391.6728,38663.2583
391.8464,39432.6167
392.0199,39236.5167
392.1934,38705.6083
392.3669,39131.35
392.5403,39689.4
392.7138,40337.7583
392.8873,40696.425
393.0607,40220.0667
393.2341,40088.6167
393.4074,40064.3333
393.5808,39563.7167
393.7542,39697.925
393.9274,39710.5583
394.1007,39489.1417
394.274,40603.7333
394.4472,41208.275
394.6205,42169.1583
394.7937,42946.8
394.9668,43175.9083
395.14,42372.1583
395.3131,40486.9167
395.4863,39643.2333
395.6594,39528.3917
395.8325,39164.2
396.0055,39732.8667
396.1786,40098.6167
396.3516,40499.4
396.5246,39589.1167
396.6975,38686.5167
396.8705,39201.1167
397.0434,40268.675
397.2163,39486.9083
397.3892,39220.5583
397.5621,39827.9417
397.735,40655.2417
397.9077,41465.825
398.0806,41240.5583
398.2534,42611.4417
398.4261,42364.175
398.5989,41301.1583
398.7716,41587.125
398.9443,42809.725
399.117,44987.4667
399.2896,45150.075
399.4623,42819.2583
399.6349,42178.425
399.8075,42135.1333
399.9801,40476.2417
400.1526,39735.4083
400.3252,39390.025
400.4977,39454.9667
400.6702,39763.975
400.8427,38591.05
401.0151,38235.2833
401.1875,37616.9583
401.36,37498.3167
401.5323,37176.6917
401.7047,36913.725
401.877,37248.4667
402.0494,37571.0833
402.2216,38213.3167
402.394,38149.3833
402.5662,38469.9333
402.7385,40174.4417
402.9107,39863.2167
403.0829,38790.9167
403.2551,38332.5083
403.4272,37944.4833
403.5994,37864.1083
403.7715,38185.0583
403.9436,38502.9333
404.1156,38449.175
