Timestamp,12/21/2023 09:04:46
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2326.8167
218.2508,2376.425
218.442,2425.2333
218.6332,2480.7833
218.8244,2530.6833
219.0156,2587.475
219.2067,2641.7667
219.3979,2702.2417
219.589,2767.125
219.7801,2826.9333
219.9712,2891.2083
220.1623,2959.1917
220.3533,3028.0833
220.5444,3098.8833
220.7354,3172.3
220.9264,3246.0583
221.1174,3327.2
221.3083,3405.725
221.4993,3484.5833
221.6902,3565.9
221.8812,3651.65
222.0721,3741.5917
222.263,3832.8667
222.4538,3928.0583
222.6447,4022.325
222.8355,4123.875
223.0264,4218.3167
223.2172,4320.475
223.408,4427.5583
223.5987,4534.3583
223.7895,4641.8083
223.9802,4756.3167
224.1709,4872.1583
224.3616,4986.65
224.5524,5110.4167
224.743,5234.925
224.9337,5348.775
225.1243,5485.35
225.315,5615.225
225.5056,5734.8667
225.6962,5866.95
225.8867,5999.8333
226.0773,6133.8417
226.2678,6274.2667
226.4584,6422.4333
226.6489,6566.325
226.8394,6706.8083
227.0298,6860.1417
227.2203,7018.625
227.4108,7181.8917
227.6012,7346.4583
227.7916,7496.75
227.982,7660.5167
228.1723,7820.9333
228.3627,7989.1417
228.5531,8155.1417
228.7434,8318.375
228.9337,8492.8833
229.124,8676.1
229.3143,8855.6417
229.5045,9051.6583
229.6948,9239.7417
229.885,9439.875
230.0752,9639.95
230.2654,9837.1083
230.4556,10041.325
230.6457,10231.2167
230.8358,10434.5333
231.026,10637.75
231.2161,10836.7333
231.4062,11040.7417
231.5963,11246.5333
231.7863,11460.15
231.9764,11679.9
232.1664,11907.6917
232.3564,12134.4583
232.5464,12366.3917
232.7364,12599.825
232.9263,12815.8167
233.1163,13056.3083
233.3062,13298.5583
233.4961,13553.4417
233.686,13796.775
233.8758,14010.0083
234.0657,14236.3833
234.2555,14486.1167
234.4454,14727.1167
234.6352,14972.6333
234.825,15221.7917
235.0147,15449.3917
235.2045,15684.3833
235.3942,15927.075
235.5839,16172.9583
235.7737,16411.4833
235.9633,16653.5583
236.153,16911.8667
236.3427,17170.9583
236.5323,17419.2667
236.7219,17655.6
236.9115,17875.7083
237.1011,18113.4333
237.2907,18361.9583
237.4803,18620.8417
237.6698,18861.2417
237.8593,19114.2
238.0488,19357.5083
238.2383,19598.45
238.4278,19846.6583
238.6172,20114.8
238.8066,20363.1833
238.9961,20608.7583
239.1855,20874.6667
239.3748,21124.7917
239.5642,21354.5333
239.7536,21612.0333
239.9429,21853.025
240.1322,22070.5583
240.3215,22322.1167
240.5108,22556.9333
240.7001,22809.775
240.8893,23045.8083
241.0786,23283.1417
241.2677,23511.5083
241.457,23772.675
241.6461,23968.875
241.8353,24170.725
242.0244,24383.625
242.2136,24590.85
242.4027,24816.05
242.5918,25025.3583
242.7809,25214.925
242.9699,25340.0167
243.159,25508.225
243.348,25770.7417
243.537,26042.9167
243.726,26272.55
243.915,26458.3417
244.1039,26655.3833
244.2929,26761.2333
244.4818,26871.8833
244.6707,27077.0417
244.8596,27354.4083
245.0485,27605.9417
245.2373,27856.575
245.4262,28084.875
245.615,28280.1083
245.8038,28444.8583
245.9926,28650.9
246.1814,28801.525
246.3701,28834.2167
246.5589,28916.9583
246.7476,29114.475
246.9363,29386.8417
247.1249,29612.25
247.3136,29838.9667
247.5023,30034.5
247.6909,30249.375
247.8795,30445.1083
248.0681,30622.675
248.2567,30811.5833
248.4453,30977.8583
248.6338,31139.35
248.8224,31187.825
249.0109,31164.9667
249.1994,31317.3167
249.3878,31543.925
249.5763,31757.7417
249.7648,31949.5667
249.9532,32134.125
250.1416,32341.475
250.33,32547.7
250.5183,32740.3167
250.7067,32878.1333
250.8951,33004.2167
251.0834,33141.6583
251.2717,33272.9583
251.46,33394.6833
251.6483,33512.0167
251.8365,33557.3333
252.0247,33538.775
252.213,33666.8583
252.4012,33812.4167
252.5894,34008.1
252.7775,34139.8083
252.9657,34252.0417
253.1538,34418.6083
253.3419,34544.4333
253.53,34631.775
253.7181,34752.3333
253.9062,34843.5583
254.0942,34936.8333
254.2823,35006.625
254.4703,35064.375
254.6583,35139.9333
254.8463,35225.4833
255.0342,35267.1833
255.2222,35315.2417
255.4101,35308.9917
255.598,35297.4167
255.7859,35385.575
255.9738,35525.8917
256.1616,35656.025
256.3495,35793.8917
256.5373,35900.35
256.7251,36055.875
256.9129,36150.3833
257.1006,36228.7833
257.2884,36335.525
257.4761,36450.1583
257.6638,36506.0667
257.8515,36536.6917
258.0392,36580.425
258.2269,36625.875
258.4146,36678.5167
258.6022,36735.4583
258.7898,36744.5
258.9774,36764.6583
259.165,36820.1583
259.3525,36856.5417
259.5401,36875.9083
259.7276,36938.0917
259.9151,37001.2083
260.1026,37044.1833
260.2901,37116.0417
260.4776,37187.4917
260.665,37315.325
260.8524,37409.25
261.0398,37502.175
261.2272,37539.9417
261.4146,37531.275
261.6019,37573.4833
261.7893,37625.7583
261.9766,37675.9667
262.1639,37725.1667
262.3512,37723.8
262.5384,37723.4667
262.7257,37729.65
262.9129,37746.0417
263.1001,37747.75
263.2873,37809.5
263.4745,37848.3833
263.6617,37782.0417
263.8488,37812.4
264.0359,37847.8667
264.2231,37868.275
264.4101,37890.3417
264.5972,37924.6417
264.7842,37934.6583
264.9713,37945.3417
265.1583,37943.0917
265.3453,37962.8667
265.5323,38005.1083
265.7193,38034.4583
265.9062,38090.2333
266.0931,38101.5083
266.2801,38097.5333
266.4669,38145.6333
266.6538,38169.6083
266.8407,38209.3167
267.0276,38181.7583
267.2143,38164.4583
267.4012,38199.3
267.588,38149.1167
267.7747,38155.4
267.9615,38153.4917
268.1482,38141.7583
268.3349,38147.5333
268.5217,38136.2
268.7083,38117.3583
268.895,38111.0417
269.0817,38141.0083
269.2682,38137.6833
269.4549,38105.65
269.6415,38045.2833
269.8281,38036.8833
270.0146,38079.0417
270.2012,38096.775
270.3877,38117.3333
270.5742,38118.725
270.7607,38107.1583
270.9472,38114.0
271.1336,38093.125
271.32,38082.7
271.5065,38069.4167
271.6929,38069.1167
271.8792,38110.3333
272.0656,38117.6667
272.252,38129.9667
272.4383,38139.7333
272.6246,38143.1833
272.8109,38142.025
272.9972,38200.4917
273.1835,38253.6417
273.3697,38272.3917
273.5559,38296.2083
273.7421,38299.6917
273.9283,38306.5917
274.1145,38318.2333
274.3007,38324.5917
274.4868,38352.7167
274.6729,38414.8167
274.859,38442.325
275.0451,38454.8167
275.2311,38386.95
275.4172,38419.1917
275.6032,38462.0667
275.7892,38517.675
275.9752,38537.2083
276.1612,38585.7
276.3472,38567.9833
276.5331,38572.9833
276.719,38582.45
276.9049,38607.65
277.0908,38598.3167
277.2767,38609.3833
277.4625,38653.1417
277.6484,38658.0083
277.8342,38628.75
278.02,38652.1
278.2057,38700.3833
278.3915,38763.35
278.5772,38776.9417
278.763,38768.5667
278.9487,38838.0333
279.1343,38902.2333
279.32,38917.375
279.5057,38892.525
279.6913,38829.7083
279.877,38841.375
280.0625,38861.825
280.2481,38837.7417
280.4337,38831.55
280.6192,38906.6583
280.8048,38973.2333
280.9903,38964.0667
281.1758,38948.075
281.3612,38922.725
281.5467,38933.4917
281.7321,39001.275
281.9175,39048.0917
282.1029,39063.1917
282.2884,39101.5
282.4737,39073.5167
282.6591,39052.225
282.8444,39072.6667
283.0297,39102.3917
283.215,39128.5083
283.4002,39155.1917
283.5855,39137.7833
283.7707,39088.8083
283.956,39096.675
284.1412,39114.1167
284.3264,39168.1417
284.5115,39259.7417
284.6967,39312.1417
284.8818,39308.4333
285.0669,39283.3833
285.252,39312.475
285.4371,39356.8917
285.6222,39362.1083
285.8072,39372.375
285.9922,39391.2917
286.1772,39446.0083
286.3622,39513.2667
286.5472,39505.9667
286.7321,39489.125
286.9171,39567.0583
287.102,39612.1583
287.2869,39687.4833
287.4717,39791.7167
287.6566,39825.5
287.8415,39856.5667
288.0263,39898.475
288.2111,39862.1917
288.3959,39832.275
288.5806,39874.5833
288.7654,39923.275
288.9501,40064.3417
289.1348,40115.325
289.3195,40174.6583
289.5042,40230.2
289.6889,40315.825
289.8735,40282.2583
290.0581,40305.2917
290.2428,40280.1167
290.4273,40335.3833
290.6119,40429.05
290.7965,40472.9417
290.981,40522.8417
291.1655,40565.2083
291.35,40503.525
291.5345,40491.75
291.719,40536.6667
291.9034,40603.075
292.0878,40713.7417
292.2722,40753.275
292.4566,40769.6917
292.641,40827.5917
292.8253,40871.1167
293.0096,40906.7833
293.194,40968.6917
293.3783,41017.025
293.5626,41094.0583
293.7468,41153.5167
293.9311,41212.25
294.1153,41196.475
294.2995,41131.7583
294.4837,41105.125
294.6678,41116.0167
294.852,41129.825
295.0361,41203.1167
295.2202,41271.3167
295.4043,41354.625
295.5884,41388.5167
295.7725,41436.6083
295.9565,41468.6917
296.1405,41441.1667
296.3246,41465.1917
296.5085,41582.9333
296.6925,41696.6083
296.8764,41735.5583
297.0603,41758.6667
297.2443,41788.6
297.4282,41786.7333
297.612,41784.6
297.7959,41786.4667
297.9797,41818.6
298.1635,41813.7167
298.3474,41928.3667
298.5311,42045.6167
298.7149,42030.3917
298.8987,41995.15
299.0823,42020.7417
299.2661,42000.575
299.4498,41939.0
299.6334,41992.9417
299.8171,42067.15
300.0007,42098.4417
300.1843,42150.5333
300.368,42177.0583
300.5515,42200.7917
300.7351,42237.9333
300.9186,42268.8833
301.1021,42269.35
301.2857,42315.9667
301.4691,42359.4083
301.6526,42435.5583
301.8361,42439.7833
302.0195,42443.3833
302.2029,42484.6
302.3863,42528.65
302.5697,42528.2833
302.753,42603.925
302.9364,42691.2917
303.1197,42805.6583
303.303,42839.075
303.4863,42826.4333
303.6696,42761.5833
303.8528,42739.9167
304.036,42762.5417
304.2192,42836.7083
304.4024,42874.35
304.5856,42850.5583
304.7688,42905.6083
304.9519,42961.6083
305.135,42989.4417
305.3181,43002.1667
305.5012,43043.3
305.6842,43112.725
305.8673,43152.4583
306.0504,43143.4833
306.2333,43091.9
306.4163,43121.4083
306.5993,43122.6417
306.7822,43171.3
306.9652,43235.475
307.1481,43240.025
307.331,43247.05
307.5139,43254.3333
307.6967,43246.0417
307.8796,43266.6417
308.0624,43313.9417
308.2452,43288.65
308.428,43285.7917
308.6107,43330.4083
308.7935,43333.0583
308.9762,43341.0917
309.1589,43383.525
309.3416,43404.8833
309.5243,43420.5333
309.7069,43446.3167
309.8896,43447.1083
310.0721,43460.525
310.2548,43498.9333
310.4373,43540.5083
310.6199,43611.7083
310.8024,43609.6333
310.985,43649.8
311.1674,43602.65
311.3499,43562.6917
311.5324,43615.0417
311.7148,43710.6083
311.8973,43696.4417
312.0797,43722.7333
312.2621,43752.3083
312.4445,43747.4667
312.6268,43739.1083
312.8091,43793.5833
312.9915,43741.8333
313.1738,43758.4417
313.356,43743.425
313.5383,43711.4333
313.7206,43739.85
313.9027,43721.7
314.085,43743.1167
314.2672,43775.175
314.4493,43821.3417
314.6314,43883.45
314.8136,43931.65
314.9957,43907.1583
315.1778,43875.1917
315.3598,43911.6167
315.5419,43953.4333
315.724,43984.7333
315.9059,44001.2417
316.088,44001.3083
316.2699,44063.8917
316.4519,44104.7583
316.6338,44079.8833
316.8157,44002.7583
316.9977,44013.9917
317.1795,44085.1667
317.3614,44165.3
317.5432,44212.3667
317.7251,44233.0583
317.9069,44149.6583
318.0887,44157.8
318.2704,44118.0833
318.4522,44158.7417
318.6339,44215.0667
318.8156,44322.1917
318.9973,44319.1417
319.179,44372.425
319.3607,44436.3
319.5423,44489.5083
319.7239,44495.5417
319.9055,44477.0167
320.0871,44502.7
320.2687,44521.175
320.4502,44524.175
320.6317,44469.5333
320.8132,44516.8833
320.9947,44582.5917
321.1761,44622.525
321.3576,44635.475
321.5391,44648.7667
321.7205,44680.6333
321.9019,44707.025
322.0832,44701.6333
322.2646,44696.1833
322.4459,44710.55
322.6272,44701.8417
322.8085,44694.7167
322.9898,44724.45
323.1711,44703.475
323.3523,44683.15
323.5335,44662.8583
323.7147,44781.5083
323.8959,44919.1417
324.0771,44983.6833
324.2582,44991.0
324.4393,45021.55
324.6204,45068.025
324.8015,45090.2667
324.9826,45174.875
325.1637,45282.925
325.3447,45281.2917
325.5257,45288.1417
325.7067,45273.8667
325.8877,45155.3333
326.0686,45119.05
326.2496,45182.0333
326.4305,45171.4
326.6114,45218.8667
326.7922,45250.7417
326.9731,45284.45
327.1539,45287.275
327.3347,45328.125
327.5155,45376.7
327.6963,45473.15
327.8771,45508.9667
328.0578,45431.6
328.2385,45321.475
328.4193,45342.6833
328.5999,45366.8
328.7806,45345.9667
328.9613,45387.175
329.1419,45385.9583
329.3225,45420.2917
329.5031,45386.0083
329.6837,45378.4
329.8642,45362.3667
330.0447,45360.9083
330.2252,45345.7333
330.4057,45305.325
330.5862,45296.8583
330.7667,45327.8667
330.9471,45375.0417
331.1275,45494.6917
331.3079,45566.775
331.4883,45667.625
331.6687,45638.4333
331.849,45505.8833
332.0293,45417.7167
332.2096,45364.3083
332.3899,45384.8833
332.5702,45453.6083
332.7504,45526.05
332.9306,45596.4
333.1108,45555.8833
333.291,45480.2917
333.4712,45491.125
333.6514,45536.8083
333.8315,45534.6833
334.0116,45528.7083
334.1917,45600.6167
334.3717,45654.5917
334.5518,45688.2167
334.7318,45621.8333
334.9119,45612.8417
335.0918,45652.3167
335.2718,45677.9833
335.4518,45710.4583
335.6317,45750.425
335.8116,45803.6583
335.9915,45730.225
336.1714,45634.6
336.3513,45627.5
336.5311,45660.075
336.7109,45743.375
336.8907,45758.475
337.0705,45606.4917
337.2502,45485.4417
337.43,45439.3
337.6097,45380.95
337.7894,45375.1833
337.9691,45417.7083
338.1488,45472.5083
338.3284,45500.5083
338.508,45613.3083
338.6877,45705.0583
338.8672,45698.725
339.0468,45632.0167
339.2263,45615.6417
339.4059,45948.825
339.5854,46159.75
339.7649,45837.5917
339.9443,45693.1083
340.1238,45638.2583
340.3032,45634.975
340.4826,45652.275
340.662,45557.9333
340.8414,45477.175
341.0207,45485.9167
341.2001,45510.4333
341.3794,45497.25
341.5587,45560.5667
341.738,45594.0
341.9172,45603.5667
342.0965,45579.1333
342.2757,45483.6083
342.4549,45337.4833
342.6341,45355.9083
342.8132,45411.2
342.9923,45569.3667
343.1715,45730.325
343.3506,45682.3083
343.5296,45496.4917
343.7087,45420.55
343.8878,45363.0917
344.0668,45350.6083
344.2458,45347.25
344.4248,45267.5667
344.6037,45243.3417
344.7827,45280.9417
344.9616,45255.625
345.1405,45254.0333
345.3194,45251.6333
345.4982,45197.1417
345.6771,45143.5833
345.8559,45139.875
346.0347,45130.8
346.2135,45098.4
346.3923,45074.6167
346.571,45029.1
346.7498,44999.8833
346.9285,45069.2917
347.1071,45020.6917
347.2859,44922.6167
347.4645,44973.375
347.6431,45002.675
347.8217,45025.3833
348.0003,44939.0667
348.1789,44933.9583
348.3574,44913.2167
348.5359,44848.4167
348.7145,44791.2417
348.893,44806.2
349.0714,44802.4917
349.2499,44721.1667
349.4283,44629.45
349.6068,44522.8917
349.7852,44490.0583
349.9635,44515.75
350.1419,44499.8417
350.3202,44461.9417
350.4985,44372.9
350.6768,44294.1083
350.8551,44248.625
351.0334,44241.65
351.2116,44203.6167
351.3898,44197.2667
351.568,44126.8917
351.7462,44137.8667
351.9243,44100.6667
352.1025,44018.1917
352.2806,43944.0333
352.4587,43925.1083
352.6368,43866.1417
352.8148,43775.9333
352.9929,43740.8667
353.1709,43779.0083
353.3489,43766.975
353.5268,43706.8167
353.7048,43628.2083
353.8828,43592.7333
354.0607,43508.6083
354.2386,43498.15
354.4165,43466.675
354.5943,43417.0
354.7722,43397.8583
354.95,43464.075
355.1278,43454.7333
355.3056,43330.2833
355.4833,43186.0
355.6611,43056.5917
355.8388,42963.8167
356.0165,42924.3583
356.1942,42945.125
356.3719,43006.4167
356.5495,42957.5583
356.7271,42906.5583
356.9047,42859.8083
357.0823,42849.7833
357.2599,42871.75
357.4374,42808.7917
357.6149,42681.9667
357.7924,42576.8
357.9699,42570.15
358.1474,42498.1833
358.3248,42400.6333
358.5023,42355.4583
358.6797,42243.2167
358.8571,42184.0333
359.0344,42128.05
359.2118,42046.4083
359.3891,42042.3167
359.5664,41926.5
359.7437,41915.2917
359.9209,41892.5
360.0982,41737.6083
360.2754,41603.525
360.4526,41655.9917
360.6298,41629.225
360.807,41562.775
360.9841,41559.1917
361.1613,41622.425
361.3383,41810.125
361.5154,41773.7333
361.6925,41773.5083
361.8695,41688.4333
362.0466,41531.9583
362.2236,41392.9417
362.4005,41215.4583
362.5775,41037.825
362.7545,40925.9417
362.9314,40834.7667
363.1083,40932.2583
363.2852,41330.1917
363.462,41194.5
363.6389,41053.4333
363.8157,40872.075
363.9925,40664.55
364.1693,40530.6333
364.346,40419.3833
364.5228,40503.4583
364.6996,40666.05
364.8762,40670.2
365.0529,40714.7917
365.2296,40864.2583
365.4062,40674.45
365.5829,40653.8083
365.7595,40658.8833
365.9361,40522.775
366.1126,40559.6167
366.2892,41545.3667
366.4657,42634.8167
366.6422,42652.975
366.8186,42156.3
366.9951,41971.7167
367.1716,41463.0333
367.348,42263.0333
367.5244,42208.675
367.7008,41581.6167
367.8772,41078.7917
368.0535,41382.0833
368.2298,42773.0583
368.4061,43519.925
368.5824,42608.8
368.7586,42223.3333
368.9349,41734.4583
369.1111,40748.9333
369.2873,40235.9667
369.4635,40180.5833
369.6396,40019.9083
369.8158,40088.975
369.9919,40678.9917
370.168,41531.45
370.3441,41204.6833
370.5202,40539.025
370.6962,40069.7417
370.8722,39776.8333
371.0482,39656.2167
371.2242,39809.3917
371.4002,40218.0417
371.5761,40226.1
371.752,40038.0083
371.9279,40108.8833
372.1038,40135.3833
372.2796,39958.9917
372.4555,39942.1167
372.6313,39886.65
372.8071,39685.3083
372.9829,39686.0417
373.1586,40001.4667
373.3344,39838.0083
373.5101,39598.425
373.6858,39552.9083
373.8615,39423.0667
374.0371,39609.5583
374.2127,39879.55
374.3884,39600.2083
374.564,39451.7083
374.7395,39385.075
374.9151,39393.8333
375.0906,40007.2417
375.2661,40268.5167
375.4416,39873.4833
375.6171,39958.2583
375.7925,40059.4167
375.968,40050.8583
376.1434,39862.6417
376.3188,39875.8083
376.4941,39890.2333
376.6695,39926.9667
376.8448,40091.2
377.0201,40318.8333
377.1954,40447.8417
377.3707,40315.7333
377.5459,40633.7667
377.7212,41209.8083
377.8964,42025.1167
378.0715,42022.4083
378.2467,41789.9417
378.4218,41305.4417
378.597,40677.45
378.7721,40628.225
378.9472,40784.8667
379.1222,42201.375
379.2973,42209.7583
379.4723,42970.175
379.6473,45341.3417
379.8223,45249.3833
379.9972,43633.0083
380.1722,43021.6
380.3471,42779.5583
380.522,41402.525
380.6969,40958.1167
380.8717,41152.7917
381.0466,40726.4083
381.2214,41371.8
381.3962,41427.725
381.571,41071.5417
381.7457,40803.5583
381.9204,40943.8
382.0952,40661.3583
382.2699,41183.5417
382.4445,41609.0083
382.6192,42134.0667
382.7938,42667.75
382.9685,43004.7083
383.1431,42428.0083
383.3176,41505.5
383.4922,41188.225
383.6667,41423.2167
383.8412,41053.8583
384.0157,40898.9833
384.1902,41087.75
384.3646,40913.1667
384.5391,41135.1167
384.7134,41923.3
384.8878,43664.9
385.0622,44178.9583
385.2365,42648.2
385.4109,41894.9833
385.5852,41717.05
385.7594,43169.15
385.9337,45111.1917
386.1079,46255.2833
386.2822,47436.825
386.4564,46284.575
386.6306,44762.0583
386.8047,45401.825
386.9789,46271.2833
387.153,47827.375
387.3271,47157.2167
387.5012,45588.0333
387.6752,45736.9417
387.8492,46788.9
388.0233,45729.0167
388.1972,44119.2833
388.3712,43962.1
388.5452,44077.0917
388.7191,44900.0333
388.893,47364.85
389.0669,45743.9917
389.2408,42748.8667
389.4146,41486.225
389.5884,40638.0167
389.7623,40575.925
389.9361,40527.375
390.1098,40356.6833
390.2835,40455.1833
390.4573,40375.3417
390.631,40392.2667
390.8047,40660.25
390.9784,40732.9167
391.152,40424.6417
391.3256,40380.4167
391.4992,40244.8417
391.6728,40494.825
391.8464,41272.05
392.0199,41081.4667
392.1934,40568.0667
392.3669,41054.05
392.5403,41628.9833
392.7138,42329.3
392.8873,42683.5333
393.0607,42247.975
393.2341,42180.4083
393.4074,42149.2
393.5808,41623.1083
393.7542,41755.9333
393.9274,41671.2083
394.1007,41480.55
394.274,42608.4083
394.4472,43292.825
394.6205,44248.125
394.7937,45016.5
394.9668,45226.1583
395.14,44291.0083
395.3131,42350.4667
395.4863,41511.1583
395.6594,41386.1417
395.8325,40981.45
396.0055,41565.975
396.1786,42024.4417
396.3516,42408.6417
396.5246,41492.1917
396.6975,40626.225
396.8705,41310.025
397.0434,42310.225
397.2163,41446.8333
397.3892,41160.8833
397.5621,41777.3333
397.735,42595.5917
397.9077,43351.375
398.0806,43069.8583
398.2534,44591.35
398.4261,44175.2833
398.5989,43180.775
398.7716,43415.0833
398.9443,44851.8417
399.117,46993.4917
399.2896,47025.0833
399.4623,44633.9667
399.6349,44107.65
399.8075,43976.2583
399.9801,42241.2667
400.1526,41409.5
400.3252,41062.5167
400.4977,41206.6167
400.6702,41427.6417
400.8427,40190.8
401.0151,39795.925
401.1875,39157.9583
401.36,39025.1917
401.5323,38632.9833
401.7047,38401.3667
401.877,38755.4667
402.0494,39081.9583
402.2216,39729.4417
402.394,39647.8333
402.5662,40065.25
402.7385,41780.0917
402.9107,41397.1583
403.0829,40336.15
403.2551,39873.8667
403.4272,39550.7667
403.5994,39407.2833
403.7715,39720.2917
403.9436,39989.7833
404.1156,39966.6667
