Timestamp,12/21/2023 10:19:09
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2366.775
218.2508,2417.0583
218.442,2466.9
218.6332,2521.85
218.8244,2574.6667
219.0156,2630.1917
219.2067,2685.8833
219.3979,2746.9083
219.589,2812.625
219.7801,2873.025
219.9712,2936.325
220.1623,3006.425
220.3533,3078.0333
220.5444,3149.3667
220.7354,3224.975
220.9264,3298.7583
221.1174,3379.8583
221.3083,3463.475
221.4993,3541.125
221.6902,3621.85
221.8812,3713.2667
222.0721,3798.95
222.263,3888.775
222.4538,3989.525
222.6447,4083.0417
222.8355,4182.6917
223.0264,4285.3917
223.2172,4384.4
223.408,4491.7917
223.5987,4603.3417
223.7895,4709.7667
223.9802,4828.875
224.1709,4942.975
224.3616,5060.3417
224.5524,5182.575
224.743,5308.3667
224.9337,5424.85
225.1243,5561.325
225.315,5691.5167
225.5056,5818.05
225.6962,5947.4
225.8867,6090.575
226.0773,6222.7
226.2678,6361.6417
226.4584,6514.275
226.6489,6656.9917
226.8394,6797.4417
227.0298,6955.9
227.2203,7111.025
227.4108,7282.475
227.6012,7439.1833
227.7916,7596.2833
227.982,7760.1083
228.1723,7917.0083
228.3627,8092.025
228.5531,8257.05
228.7434,8428.175
228.9337,8604.0167
229.124,8783.4417
229.3143,8969.85
229.5045,9162.8
229.6948,9354.9583
229.885,9558.8083
230.0752,9757.1917
230.2654,9961.6333
230.4556,10160.7083
230.6457,10359.05
230.8358,10563.05
231.026,10765.8833
231.2161,10966.875
231.4062,11176.3833
231.5963,11379.55
231.7863,11595.1833
231.9764,11818.525
232.1664,12050.4417
232.3564,12282.625
232.5464,12506.4333
232.7364,12743.3917
232.9263,12963.3083
233.1163,13210.3167
233.3062,13452.675
233.4961,13713.075
233.686,13949.6333
233.8758,14173.425
234.0657,14394.7
234.2555,14645.4333
234.4454,14892.0917
234.6352,15139.1167
234.825,15387.4917
235.0147,15621.275
235.2045,15858.825
235.3942,16102.4083
235.5839,16345.15
235.7737,16590.8333
235.9633,16829.3583
236.153,17090.3583
236.3427,17347.475
236.5323,17600.4167
236.7219,17842.1917
236.9115,18056.9417
237.1011,18292.7417
237.2907,18552.15
237.4803,18805.3333
237.6698,19052.325
237.8593,19294.4667
238.0488,19546.9833
238.2383,19792.8
238.4278,20035.8833
238.6172,20304.35
238.8066,20560.5583
238.9961,20802.575
239.1855,21071.6167
239.3748,21324.8333
239.5642,21561.1667
239.7536,21813.75
239.9429,22053.6083
240.1322,22280.7417
240.3215,22521.1167
240.5108,22760.25
240.7001,23010.3
240.8893,23255.5583
241.0786,23493.3833
241.2677,23716.4667
241.457,23981.4333
241.6461,24174.1417
241.8353,24381.7167
242.0244,24598.85
242.2136,24804.4083
242.4027,25020.575
242.5918,25232.0667
242.7809,25428.95
242.9699,25554.0333
243.159,25715.8167
243.348,25971.225
243.537,26248.2167
243.726,26480.4083
243.915,26677.625
244.1039,26858.8083
244.2929,26970.9083
244.4818,27077.8333
244.6707,27287.7417
244.8596,27557.0167
245.0485,27806.0917
245.2373,28052.775
245.4262,28281.3167
245.615,28476.975
245.8038,28642.3083
245.9926,28841.1583
246.1814,29007.7333
246.3701,29029.9083
246.5589,29106.4167
246.7476,29306.4917
246.9363,29573.5833
247.1249,29808.9167
247.3136,30027.7667
247.5023,30223.1583
247.6909,30437.725
247.8795,30624.875
248.0681,30806.3
248.2567,31007.4833
248.4453,31172.2667
248.6338,31328.3417
248.8224,31373.475
249.0109,31345.3583
249.1994,31498.35
249.3878,31729.025
249.5763,31933.075
249.7648,32125.2167
249.9532,32311.4417
250.1416,32515.5333
250.33,32720.1083
250.5183,32919.0167
250.7067,33048.7667
250.8951,33176.875
251.0834,33310.2333
251.2717,33447.0583
251.46,33559.65
251.6483,33671.1833
251.8365,33713.675
252.0247,33689.0917
252.213,33828.75
252.4012,33974.2917
252.5894,34176.5
252.7775,34307.2667
252.9657,34413.7083
253.1538,34581.125
253.3419,34704.5333
253.53,34788.5583
253.7181,34897.525
253.9062,34999.3417
254.0942,35089.7667
254.2823,35145.1417
254.4703,35212.6417
254.6583,35284.7417
254.8463,35369.8917
255.0342,35410.0417
255.2222,35449.25
255.4101,35441.375
255.598,35424.5917
255.7859,35527.4167
255.9738,35650.8167
256.1616,35784.2083
256.3495,35924.8167
256.5373,36029.4083
256.7251,36183.575
256.9129,36280.5833
257.1006,36356.6583
257.2884,36456.2417
257.4761,36571.8917
257.6638,36635.9833
257.8515,36661.5417
258.0392,36711.025
258.2269,36757.4667
258.4146,36796.1667
258.6022,36857.4667
258.7898,36859.2167
258.9774,36888.3083
259.165,36943.2833
259.3525,36963.1917
259.5401,36985.1917
259.7276,37047.1833
259.9151,37105.725
260.1026,37145.5333
260.2901,37219.7583
260.4776,37293.9167
260.665,37422.85
260.8524,37507.0917
261.0398,37596.7583
261.2272,37631.8333
261.4146,37625.5917
261.6019,37666.675
261.7893,37726.9083
261.9766,37763.3583
262.1639,37806.05
262.3512,37810.0
262.5384,37804.9833
262.7257,37805.4667
262.9129,37819.3667
263.1001,37829.7167
263.2873,37888.3083
263.4745,37916.4333
263.6617,37851.1667
263.8488,37884.4167
264.0359,37916.375
264.2231,37943.2
264.4101,37973.75
264.5972,38002.15
264.7842,38021.6917
264.9713,38037.0917
265.1583,38026.4583
265.3453,38038.275
265.5323,38067.7417
265.7193,38101.2833
265.9062,38163.5583
266.0931,38171.825
266.2801,38171.7333
266.4669,38207.8583
266.6538,38242.3167
266.8407,38266.1083
267.0276,38246.15
267.2143,38232.6833
267.4012,38260.625
267.588,38213.8667
267.7747,38229.9083
267.9615,38234.875
268.1482,38217.6417
268.3349,38226.9833
268.5217,38214.0833
268.7083,38172.0167
268.895,38167.7583
269.0817,38199.475
269.2682,38193.925
269.4549,38156.0167
269.6415,38081.3917
269.8281,38088.2167
270.0146,38121.8667
270.2012,38139.6583
270.3877,38158.7333
270.5742,38152.975
270.7607,38146.1083
270.9472,38145.8333
271.1336,38133.0917
271.32,38118.9667
271.5065,38094.8333
271.6929,38095.7917
271.8792,38131.575
272.0656,38139.6833
272.252,38151.2
272.4383,38158.7917
272.6246,38144.1167
272.8109,38147.225
272.9972,38221.825
273.1835,38267.325
273.3697,38283.1917
273.5559,38302.925
273.7421,38322.9833
273.9283,38317.5333
274.1145,38331.475
274.3007,38344.85
274.4868,38372.775
274.6729,38437.0917
274.859,38471.5417
275.0451,38474.8083
275.2311,38399.6
275.4172,38436.625
275.6032,38474.2333
275.7892,38528.1
275.9752,38542.6917
276.1612,38591.4333
276.3472,38572.1417
276.5331,38559.65
276.719,38594.3167
276.9049,38607.4333
277.0908,38590.0833
277.2767,38604.7167
277.4625,38642.5083
277.6484,38643.4833
277.8342,38634.5417
278.02,38649.2917
278.2057,38708.0
278.3915,38771.7417
278.5772,38796.8667
278.763,38783.6167
278.9487,38846.225
279.1343,38914.1667
279.32,38914.3583
279.5057,38895.7417
279.6913,38820.9833
279.877,38826.5833
280.0625,38845.175
280.2481,38822.675
280.4337,38802.675
280.6192,38883.6667
280.8048,38944.725
280.9903,38939.9333
281.1758,38917.6833
281.3612,38890.9083
281.5467,38895.6917
281.7321,38966.3667
281.9175,39000.0333
282.1029,39026.2
282.2884,39056.425
282.4737,39028.0833
282.6591,39009.5083
282.8444,39030.95
283.0297,39047.5
283.215,39081.3
283.4002,39111.2917
283.5855,39096.4667
283.7707,39038.0417
283.956,39045.5917
284.1412,39055.825
284.3264,39118.3667
284.5115,39202.9417
284.6967,39259.675
284.8818,39252.0583
285.0669,39218.2167
285.252,39251.2917
285.4371,39300.9083
285.6222,39298.7167
285.8072,39307.8833
285.9922,39316.5167
286.1772,39376.2333
286.3622,39445.7083
286.5472,39428.425
286.7321,39413.725
286.9171,39494.7667
287.102,39528.0917
287.2869,39609.6667
287.4717,39716.8917
287.6566,39747.4333
287.8415,39790.2583
288.0263,39815.5833
288.2111,39769.375
288.3959,39737.2083
288.5806,39786.8833
288.7654,39838.2167
288.9501,39975.475
289.1348,40038.4667
289.3195,40076.4667
289.5042,40140.225
289.6889,40220.8167
289.8735,40193.6667
290.0581,40213.825
290.2428,40191.75
290.4273,40238.2917
290.6119,40333.4
290.7965,40373.9583
290.981,40426.9583
291.1655,40462.8833
291.35,40406.625
291.5345,40387.75
291.719,40430.7917
291.9034,40497.0167
292.0878,40607.0417
292.2722,40651.5917
292.4566,40652.8
292.641,40716.3667
292.8253,40766.3667
293.0096,40783.3667
293.194,40853.9583
293.3783,40904.1917
293.5626,40984.8583
293.7468,41042.6667
293.9311,41099.3833
294.1153,41084.4167
294.2995,41014.8167
294.4837,40995.9
294.6678,40985.8583
294.852,41002.9417
295.0361,41085.8083
295.2202,41143.075
295.4043,41227.6833
295.5884,41264.475
295.7725,41309.5
295.9565,41346.5
296.1405,41312.9583
296.3246,41330.1667
296.5085,41447.65
296.6925,41555.3583
296.8764,41603.8667
297.0603,41625.5083
297.2443,41651.8917
297.4282,41644.45
297.612,41643.6167
297.7959,41651.675
297.9797,41682.8917
298.1635,41670.7333
298.3474,41792.1667
298.5311,41888.1583
298.7149,41879.8083
298.8987,41853.55
299.0823,41873.65
299.2661,41851.2
299.4498,41780.675
299.6334,41839.6583
299.8171,41914.8083
300.0007,41951.0333
300.1843,41996.875
300.368,42036.925
300.5515,42054.4833
300.7351,42069.2333
300.9186,42095.7
301.1021,42101.625
301.2857,42155.875
301.4691,42198.6
301.6526,42268.9667
301.8361,42273.3
302.0195,42282.1583
302.2029,42318.5083
302.3863,42365.5583
302.5697,42376.8833
302.753,42433.1667
302.9364,42519.8417
303.1197,42621.55
303.303,42656.4917
303.4863,42641.9
303.6696,42587.0417
303.8528,42570.4083
304.036,42581.725
304.2192,42660.2
304.4024,42687.0417
304.5856,42682.175
304.7688,42715.8417
304.9519,42775.5
305.135,42796.525
305.3181,42824.225
305.5012,42855.7833
305.6842,42927.1583
305.8673,42961.2833
306.0504,42961.7417
306.2333,42900.8167
306.4163,42933.8333
306.5993,42939.0083
306.7822,42986.8833
306.9652,43037.5083
307.1481,43040.5583
307.331,43054.15
307.5139,43050.525
307.6967,43051.1583
307.8796,43061.8333
308.0624,43105.8
308.2452,43071.0417
308.428,43077.575
308.6107,43135.0833
308.7935,43119.6917
308.9762,43151.2833
309.1589,43175.725
309.3416,43196.575
309.5243,43206.4
309.7069,43236.3583
309.8896,43237.5583
310.0721,43242.0583
310.2548,43284.1167
310.4373,43321.1167
310.6199,43387.4083
310.8024,43400.0917
310.985,43424.8833
311.1674,43383.7417
311.3499,43340.8667
311.5324,43391.5167
311.7148,43478.35
311.8973,43473.6167
312.0797,43500.6583
312.2621,43527.675
312.4445,43526.8583
312.6268,43512.3917
312.8091,43561.175
312.9915,43522.125
313.1738,43520.9167
313.356,43510.0
313.5383,43488.9667
313.7206,43512.3083
313.9027,43495.8667
314.085,43513.4417
314.2672,43546.6917
314.4493,43588.3917
314.6314,43640.7833
314.8136,43687.25
314.9957,43664.075
315.1778,43644.8
315.3598,43669.3
315.5419,43708.4
315.724,43739.475
315.9059,43760.9
316.088,43753.9917
316.2699,43825.6417
316.4519,43866.725
316.6338,43837.0167
316.8157,43768.5833
316.9977,43768.375
317.1795,43853.5083
317.3614,43926.2
317.5432,43975.425
317.7251,43991.7333
317.9069,43909.5167
318.0887,43896.1833
318.2704,43862.1917
318.4522,43895.45
318.6339,43960.6667
318.8156,44078.15
318.9973,44072.675
319.179,44115.7333
319.3607,44186.3
319.5423,44235.475
319.7239,44236.7583
319.9055,44220.525
320.0871,44245.9917
320.2687,44260.1333
320.4502,44266.225
320.6317,44214.2417
320.8132,44261.3917
320.9947,44309.7667
321.1761,44358.9083
321.3576,44373.6833
321.5391,44380.1
321.7205,44417.775
321.9019,44440.875
322.0832,44435.325
322.2646,44420.525
322.4459,44425.325
322.6272,44424.6667
322.8085,44423.7583
322.9898,44436.5667
323.1711,44425.0833
323.3523,44414.475
323.5335,44396.7
323.7147,44496.85
323.8959,44646.0667
324.0771,44706.1
324.2582,44714.1417
324.4393,44741.4
324.6204,44784.9667
324.8015,44809.45
324.9826,44894.8833
325.1637,44997.8667
325.3447,44991.8417
325.5257,45005.6917
325.7067,44981.3833
325.8877,44877.2083
326.0686,44842.8917
326.2496,44893.3583
326.4305,44874.5
326.6114,44923.0167
326.7922,44963.4667
326.9731,45002.9417
327.1539,44995.0667
327.3347,45037.5083
327.5155,45081.35
327.6963,45180.9333
327.8771,45218.325
328.0578,45145.0667
328.2385,45031.1667
328.4193,45052.2
328.5999,45077.4833
328.7806,45052.6667
328.9613,45092.7167
329.1419,45081.75
329.3225,45124.1583
329.5031,45092.8917
329.6837,45088.3667
329.8642,45062.55
330.0447,45065.9833
330.2252,45043.975
330.4057,44998.6417
330.5862,44987.8833
330.7667,45018.1917
330.9471,45057.175
331.1275,45195.05
331.3079,45247.8917
331.4883,45351.3
331.6687,45325.875
331.849,45199.9917
332.0293,45112.925
332.2096,45058.1583
332.3899,45075.4583
332.5702,45150.975
332.7504,45211.6333
332.9306,45278.9083
333.1108,45233.1167
333.291,45163.25
333.4712,45162.625
333.6514,45211.525
333.8315,45216.2417
334.0116,45208.8917
334.1917,45277.9667
334.3717,45326.5333
334.5518,45363.425
334.7318,45310.825
334.9119,45287.775
335.0918,45326.9333
335.2718,45360.8
335.4518,45389.1417
335.6317,45417.4833
335.8116,45469.5833
335.9915,45410.8333
336.1714,45306.4833
336.3513,45299.8917
336.5311,45322.0667
336.7109,45406.9083
336.8907,45423.4833
337.0705,45276.1
337.2502,45140.75
337.43,45102.0833
337.6097,45051.3917
337.7894,45040.8167
337.9691,45078.6917
338.1488,45128.3583
338.3284,45171.175
338.508,45278.9083
338.6877,45363.55
338.8672,45354.4083
339.0468,45289.4667
339.2263,45277.4833
339.4059,45595.0583
339.5854,45814.2417
339.7649,45492.975
339.9443,45357.5833
340.1238,45297.375
340.3032,45291.4167
340.4826,45298.7833
340.662,45207.6083
340.8414,45126.2667
341.0207,45133.875
341.2001,45155.2583
341.3794,45139.3583
341.5587,45202.9667
341.738,45251.625
341.9172,45258.1833
342.0965,45229.5333
342.2757,45131.875
342.4549,44991.4
342.6341,45004.2583
342.8132,45062.0083
342.9923,45228.7833
343.1715,45374.2667
343.3506,45328.875
343.5296,45150.0833
343.7087,45057.9083
343.8878,44999.2417
344.0668,44982.45
344.2458,44992.2667
344.4248,44906.8167
344.6037,44886.5583
344.7827,44923.8
344.9616,44896.3167
345.1405,44903.0917
345.3194,44902.475
345.4982,44832.8833
345.6771,44787.7917
345.8559,44773.8917
346.0347,44773.425
346.2135,44741.925
346.3923,44715.1083
346.571,44671.5417
346.7498,44649.475
346.9285,44709.525
347.1071,44658.7667
347.2859,44566.9333
347.4645,44602.5583
347.6431,44642.25
347.8217,44659.7167
348.0003,44571.85
348.1789,44568.2417
348.3574,44542.55
348.5359,44484.1333
348.7145,44411.8583
348.893,44428.475
349.0714,44436.0667
349.2499,44343.2167
349.4283,44249.9083
349.6068,44154.7
349.7852,44124.825
349.9635,44157.9667
350.1419,44131.6
350.3202,44090.525
350.4985,43995.75
350.6768,43931.25
350.8551,43888.025
351.0334,43872.5083
351.2116,43834.175
351.3898,43824.4333
351.568,43760.825
351.7462,43765.7083
351.9243,43730.7083
352.1025,43645.7167
352.2806,43581.6417
352.4587,43559.2833
352.6368,43498.0083
352.8148,43407.4417
352.9929,43372.4083
353.1709,43405.0583
353.3489,43399.475
353.5268,43332.5417
353.7048,43258.5667
353.8828,43221.8417
354.0607,43143.5667
354.2386,43134.8333
354.4165,43095.0667
354.5943,43049.4083
354.7722,43027.1083
354.95,43092.1167
355.1278,43082.1
355.3056,42962.4083
355.4833,42816.8667
355.6611,42685.6917
355.8388,42592.5417
356.0165,42561.2083
356.1942,42586.5583
356.3719,42637.9917
356.5495,42584.4
356.7271,42530.0417
356.9047,42485.2167
357.0823,42476.9583
357.2599,42495.4333
357.4374,42431.1833
357.6149,42314.75
357.7924,42198.75
357.9699,42189.4083
358.1474,42125.6583
358.3248,42021.5667
358.5023,41976.8417
358.6797,41871.1167
358.8571,41811.5583
359.0344,41753.9917
359.2118,41675.9
359.3891,41668.3083
359.5664,41566.05
359.7437,41552.3917
359.9209,41518.9083
360.0982,41374.1167
360.2754,41239.2667
360.4526,41284.2083
360.6298,41249.7667
360.807,41198.4083
360.9841,41188.9833
361.1613,41254.5417
361.3383,41431.6583
361.5154,41397.225
361.6925,41400.525
361.8695,41310.625
362.0466,41149.725
362.2236,41016.85
362.4005,40852.7083
362.5775,40684.575
362.7545,40574.8583
362.9314,40482.8
363.1083,40561.6083
363.2852,40957.9417
363.462,40829.2083
363.6389,40680.6083
363.8157,40506.3167
363.9925,40303.3167
364.1693,40159.0667
364.346,40054.125
364.5228,40145.3417
364.6996,40305.2417
364.8762,40310.1667
365.0529,40353.2167
365.2296,40500.6583
365.4062,40317.0833
365.5829,40288.7667
365.7595,40301.8167
365.9361,40176.9
366.1126,40209.1417
366.2892,41177.55
366.4657,42257.7083
366.6422,42269.1333
366.8186,41781.0083
366.9951,41591.9583
367.1716,41094.4083
367.348,41878.575
367.5244,41828.6833
367.7008,41204.3167
367.8772,40703.9167
368.0535,40995.0917
368.2298,42382.0083
368.4061,43125.3417
368.5824,42216.2667
368.7586,41840.2333
368.9349,41344.5583
369.1111,40385.0167
369.2873,39871.8833
369.4635,39817.8083
369.6396,39656.1083
369.8158,39733.8083
369.9919,40315.8417
370.168,41162.3333
370.3441,40822.9167
370.5202,40167.8583
370.6962,39689.4
370.8722,39402.25
371.0482,39287.7667
371.2242,39450.8
371.4002,39861.4
371.5761,39874.3333
371.752,39680.4833
371.9279,39736.7333
372.1038,39764.8333
372.2796,39574.6083
372.4555,39568.7333
372.6313,39516.7417
372.8071,39322.2833
372.9829,39314.8833
373.1586,39632.9
373.3344,39463.6333
373.5101,39224.5167
373.6858,39177.0333
373.8615,39059.6083
374.0371,39240.4667
374.2127,39508.7417
374.3884,39232.0333
374.564,39081.3667
374.7395,39015.2
374.9151,39008.525
375.0906,39637.5167
375.2661,39897.6917
375.4416,39516.7333
375.6171,39590.7333
375.7925,39697.3
375.968,39675.7833
376.1434,39487.0167
376.3188,39509.3167
376.4941,39524.2833
376.6695,39557.6667
376.8448,39726.8917
377.0201,39944.4833
377.1954,40074.075
377.3707,39946.7917
377.5459,40266.975
377.7212,40834.6417
377.8964,41636.2083
378.0715,41635.2833
378.2467,41408.2417
378.4218,40940.4333
378.597,40306.2917
378.7721,40258.4583
378.9472,40402.2833
379.1222,41815.6
379.2973,41831.2167
379.4723,42561.8083
379.6473,44913.0333
379.8223,44830.15
379.9972,43214.8167
380.1722,42620.2833
380.3471,42398.1083
380.522,41027.0083
380.6969,40586.8833
380.8717,40770.1583
381.0466,40355.5583
381.2214,40987.9333
381.3962,41041.6417
381.571,40676.1833
381.7457,40418.9083
381.9204,40551.525
382.0952,40272.1083
382.2699,40804.9917
382.4445,41210.7917
382.6192,41747.625
382.7938,42262.9083
382.9685,42590.8667
383.1431,42039.425
383.3176,41126.0
383.4922,40810.2833
383.6667,41046.4667
383.8412,40673.15
384.0157,40520.7333
384.1902,40708.65
384.3646,40546.9167
384.5391,40777.8667
384.7134,41545.3083
384.8878,43263.4333
385.0622,43754.075
385.2365,42245.7167
385.4109,41503.9167
385.5852,41325.1
385.7594,42775.85
385.9337,44677.7917
386.1079,45815.7667
386.2822,47009.8167
386.4564,45857.4083
386.6306,44371.4083
386.8047,44987.4917
386.9789,45866.0083
387.153,47384.6917
387.3271,46740.3417
387.5012,45204.9667
387.6752,45350.65
387.8492,46370.6167
388.0233,45331.0167
388.1972,43735.225
388.3712,43577.0
388.5452,43703.4667
388.7191,44520.6
388.893,46964.05
389.0669,45359.4333
389.2408,42391.475
389.4146,41128.325
389.5884,40281.2667
389.7623,40227.35
389.9361,40175.7417
390.1098,40020.4917
390.2835,40117.6917
390.4573,40033.1417
390.631,40050.2833
390.8047,40331.2917
390.9784,40414.2833
391.152,40109.625
391.3256,40075.7167
391.4992,39937.1083
391.6728,40182.3333
391.8464,40957.9
392.0199,40752.2333
392.1934,40247.5
392.3669,40723.3083
392.5403,41298.6417
392.7138,41981.2583
392.8873,42324.9667
393.0607,41893.9083
393.2341,41821.9417
393.4074,41788.475
393.5808,41271.6083
393.7542,41397.175
393.9274,41318.6583
394.1007,41148.125
394.274,42257.575
394.4472,42908.0833
394.6205,43870.9
394.7937,44641.4667
394.9668,44862.6083
395.14,43936.9667
395.3131,42024.7
395.4863,41196.5167
395.6594,41064.7333
395.8325,40683.3167
396.0055,41255.0583
396.1786,41701.3583
396.3516,42078.3583
396.5246,41157.5083
396.6975,40289.8167
396.8705,40952.5667
397.0434,41925.075
397.2163,41094.7917
397.3892,40816.775
397.5621,41445.3333
397.735,42262.775
397.9077,43028.625
398.0806,42763.025
398.2534,44258.375
398.4261,43848.325
398.5989,42872.5083
398.7716,43102.5667
398.9443,44524.0083
399.117,46653.2167
399.2896,46691.3833
399.4623,44322.6
399.6349,43798.4333
399.8075,43648.3833
399.9801,41944.625
400.1526,41134.0417
400.3252,40788.0417
400.4977,40917.4167
400.6702,41141.6083
400.8427,39931.925
401.0151,39554.6667
401.1875,38922.975
401.36,38792.6333
401.5323,38406.675
401.7047,38166.1667
401.877,38519.825
402.0494,38845.8833
402.2216,39487.8833
402.394,39411.1667
402.5662,39832.35
402.7385,41529.8
402.9107,41147.3417
403.0829,40088.3
403.2551,39632.45
403.4272,39298.9917
403.5994,39174.1333
403.7715,39487.8
403.9436,39754.075
404.1156,39730.8
