Timestamp,12/21/2023 14:06:18
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2380.675
218.2508,2430.8583
218.442,2480.425
218.6332,2537.2333
218.8244,2588.2417
219.0156,2644.3667
219.2067,2702.4
219.3979,2761.5333
219.589,2826.475
219.7801,2888.4167
219.9712,2953.2833
220.1623,3022.5833
220.3533,3091.4167
220.5444,3162.9583
220.7354,3239.8917
220.9264,3313.925
221.1174,3393.125
221.3083,3478.425
221.4993,3557.575
221.6902,3638.475
221.8812,3728.3833
222.0721,3817.5833
222.263,3910.4167
222.4538,4005.275
222.6447,4100.475
222.8355,4203.5417
223.0264,4300.2583
223.2172,4404.1583
223.408,4511.9167
223.5987,4621.0417
223.7895,4726.6417
223.9802,4845.1417
224.1709,4958.2083
224.3616,5077.1833
224.5524,5198.9667
224.743,5323.7333
224.9337,5441.5167
225.1243,5580.7
225.315,5704.7167
225.5056,5829.55
225.6962,5962.8667
225.8867,6096.35
226.0773,6232.3167
226.2678,6373.6083
226.4584,6520.3667
226.6489,6664.6833
226.8394,6808.8167
227.0298,6963.0667
227.2203,7117.325
227.4108,7290.0417
227.6012,7450.95
227.7916,7603.5583
227.982,7767.7917
228.1723,7924.4083
228.3627,8095.9667
228.5531,8259.9833
228.7434,8427.4333
228.9337,8607.0167
229.124,8782.9083
229.3143,8966.4
229.5045,9161.1667
229.6948,9352.925
229.885,9551.0167
230.0752,9749.7917
230.2654,9953.375
230.4556,10150.6083
230.6457,10346.9833
230.8358,10545.8917
231.026,10746.725
231.2161,10951.9167
231.4062,11158.6917
231.5963,11357.7417
231.7863,11576.6333
231.9764,11792.2167
232.1664,12022.625
232.3564,12251.0917
232.5464,12474.875
232.7364,12707.3917
232.9263,12923.9
233.1163,13163.3083
233.3062,13408.7583
233.4961,13668.2583
233.686,13897.8417
233.8758,14119.6833
234.0657,14347.8833
234.2555,14585.625
234.4454,14837.4917
234.6352,15082.475
234.825,15317.7
235.0147,15550.25
235.2045,15782.6833
235.3942,16021.4917
235.5839,16264.9417
235.7737,16500.85
235.9633,16743.05
236.153,17003.2917
236.3427,17258.275
236.5323,17502.2417
236.7219,17740.4917
236.9115,17953.125
237.1011,18181.1083
237.2907,18433.3583
237.4803,18686.8083
237.6698,18920.7917
237.8593,19169.2583
238.0488,19414.7667
238.2383,19656.3
238.4278,19892.0083
238.6172,20159.325
238.8066,20401.0333
238.9961,20647.25
239.1855,20909.55
239.3748,21151.4167
239.5642,21380.1
239.7536,21627.3
239.9429,21865.8667
240.1322,22090.4333
240.3215,22325.4333
240.5108,22561.7417
240.7001,22810.5167
240.8893,23045.325
241.0786,23269.95
241.2677,23491.5917
241.457,23743.175
241.6461,23940.6167
241.8353,24138.4583
242.0244,24344.2417
242.2136,24545.6833
242.4027,24765.0083
242.5918,24970.1833
242.7809,25157.2167
242.9699,25278.5583
243.159,25428.6
243.348,25691.8167
243.537,25949.325
243.726,26173.3
243.915,26363.7333
244.1039,26542.8583
244.2929,26647.075
244.4818,26754.9083
244.6707,26953.6833
244.8596,27215.7583
245.0485,27457.475
245.2373,27696.65
245.4262,27913.6417
245.615,28109.925
245.8038,28270.025
245.9926,28459.525
246.1814,28616.45
246.3701,28632.8917
246.5589,28717.9917
246.7476,28910.775
246.9363,29174.125
247.1249,29395.7917
247.3136,29597.325
247.5023,29790.0583
247.6909,29996.9583
247.8795,30177.2333
248.0681,30358.4667
248.2567,30539.1083
248.4453,30704.7333
248.6338,30859.5
248.8224,30901.9583
249.0109,30864.3
249.1994,31014.0833
249.3878,31238.875
249.5763,31435.275
249.7648,31616.9667
249.9532,31789.15
250.1416,31996.725
250.33,32181.4083
250.5183,32376.625
250.7067,32505.675
250.8951,32622.425
251.0834,32747.5583
251.2717,32873.775
251.46,32982.45
251.6483,33091.4917
251.8365,33145.1
252.0247,33109.425
252.213,33234.7667
252.4012,33374.4083
252.5894,33560.2
252.7775,33685.6667
252.9657,33794.5833
253.1538,33955.7667
253.3419,34066.75
253.53,34149.6333
253.7181,34249.1333
253.9062,34341.0
254.0942,34432.0583
254.2823,34482.575
254.4703,34543.3583
254.6583,34617.5583
254.8463,34690.0333
255.0342,34726.6833
255.2222,34773.3083
255.4101,34746.9917
255.598,34735.775
255.7859,34815.1167
255.9738,34949.575
256.1616,35065.4083
256.3495,35212.475
256.5373,35299.3417
256.7251,35447.8083
256.9129,35536.325
257.1006,35605.2
257.2884,35709.3667
257.4761,35817.5583
257.6638,35867.725
257.8515,35899.375
258.0392,35943.075
258.2269,35972.1583
258.4146,36024.0667
258.6022,36065.4583
258.7898,36066.1583
258.9774,36090.725
259.165,36136.6167
259.3525,36159.3917
259.5401,36172.425
259.7276,36229.075
259.9151,36284.8167
260.1026,36326.3667
260.2901,36385.55
260.4776,36455.5
260.665,36570.1917
260.8524,36658.1833
261.0398,36751.1917
261.2272,36770.7833
261.4146,36759.5333
261.6019,36800.425
261.7893,36855.9917
261.9766,36882.9917
262.1639,36933.825
262.3512,36924.6167
262.5384,36919.1
262.7257,36920.75
262.9129,36929.6417
263.1001,36934.2583
263.2873,36989.7417
263.4745,37018.1417
263.6617,36947.3917
263.8488,36973.9583
264.0359,37011.775
264.2231,37021.9083
264.4101,37043.2417
264.5972,37068.3833
264.7842,37091.2333
264.9713,37094.8833
265.1583,37081.1583
265.3453,37096.275
265.5323,37122.7917
265.7193,37155.3833
265.9062,37201.125
266.0931,37209.6417
266.2801,37200.9667
266.4669,37234.3
266.6538,37260.1333
266.8407,37303.4917
267.0276,37268.7417
267.2143,37258.9833
267.4012,37282.5417
267.588,37233.975
267.7747,37231.7667
267.9615,37237.8333
268.1482,37227.5417
268.3349,37228.5083
268.5217,37219.8333
268.7083,37173.6
268.895,37171.3083
269.0817,37192.5667
269.2682,37183.0833
269.4549,37144.975
269.6415,37069.975
269.8281,37057.8083
270.0146,37094.7667
270.2012,37110.1917
270.3877,37131.475
270.5742,37119.2417
270.7607,37118.8583
270.9472,37110.2
271.1336,37101.95
271.32,37077.8333
271.5065,37057.2167
271.6929,37056.0333
271.8792,37089.9667
272.0656,37084.8167
272.252,37101.4167
272.4383,37100.1083
272.6246,37090.075
272.8109,37090.6167
272.9972,37149.475
273.1835,37194.6333
273.3697,37213.4583
273.5559,37228.6
273.7421,37247.2917
273.9283,37246.05
274.1145,37235.3167
274.3007,37249.4667
274.4868,37282.8417
274.6729,37347.9083
274.859,37358.9583
275.0451,37371.225
275.2311,37302.725
275.4172,37330.3083
275.6032,37364.7583
275.7892,37402.8917
275.9752,37421.4
276.1612,37470.3917
276.3472,37445.7
276.5331,37451.9
276.719,37463.8667
276.9049,37479.8917
277.0908,37464.2
277.2767,37469.3333
277.4625,37498.3083
277.6484,37508.1083
277.8342,37492.4583
278.02,37515.3583
278.2057,37561.6833
278.3915,37626.3667
278.5772,37645.4333
278.763,37628.8333
278.9487,37691.2167
279.1343,37747.5167
279.32,37754.9417
279.5057,37731.0417
279.6913,37657.6083
279.877,37656.0667
280.0625,37680.95
280.2481,37653.7917
280.4337,37633.525
280.6192,37698.5667
280.8048,37758.3
280.9903,37758.325
281.1758,37729.475
281.3612,37706.7
281.5467,37704.1917
281.7321,37775.8083
281.9175,37813.5417
282.1029,37834.0167
282.2884,37858.1917
282.4737,37830.7083
282.6591,37806.275
282.8444,37825.075
283.0297,37839.1917
283.215,37876.8667
283.4002,37904.85
283.5855,37881.0917
283.7707,37829.9417
283.956,37822.2583
284.1412,37842.3
284.3264,37899.575
284.5115,37971.65
284.6967,38024.8917
284.8818,38012.425
285.0669,37981.7417
285.252,38020.9417
285.4371,38056.7833
285.6222,38050.7417
285.8072,38064.8167
285.9922,38071.6667
286.1772,38124.025
286.3622,38191.0167
286.5472,38175.9667
286.7321,38157.275
286.9171,38230.325
287.102,38270.7583
287.2869,38343.8667
287.4717,38436.9167
287.6566,38478.3667
287.8415,38507.0917
288.0263,38530.1167
288.2111,38495.8583
288.3959,38452.6667
288.5806,38502.3333
288.7654,38548.125
288.9501,38675.2667
289.1348,38736.3833
289.3195,38778.9583
289.5042,38829.2667
289.6889,38916.05
289.8735,38882.425
290.0581,38900.0833
290.2428,38861.975
290.4273,38920.325
290.6119,39012.0917
290.7965,39049.25
290.981,39089.8083
291.1655,39130.375
291.35,39080.0833
291.5345,39059.65
291.719,39104.1
291.9034,39154.1667
292.0878,39260.5417
292.2722,39292.0667
292.4566,39306.475
292.641,39360.3333
292.8253,39405.4917
293.0096,39426.15
293.194,39495.6333
293.3783,39535.9667
293.5626,39610.4583
293.7468,39669.825
293.9311,39724.425
294.1153,39708.65
294.2995,39635.35
294.4837,39609.4
294.6678,39618.525
294.852,39625.3
295.0361,39701.0667
295.2202,39762.3167
295.4043,39836.9833
295.5884,39865.7583
295.7725,39907.075
295.9565,39932.4
296.1405,39914.275
296.3246,39925.4
296.5085,40041.125
296.6925,40149.3667
296.8764,40188.6417
297.0603,40212.2
297.2443,40227.6167
297.4282,40220.7917
297.612,40218.5583
297.7959,40221.6167
297.9797,40247.225
298.1635,40239.0083
298.3474,40354.3917
298.5311,40451.675
298.7149,40437.65
298.8987,40404.95
299.0823,40418.0083
299.2661,40399.1833
299.4498,40333.9917
299.6334,40381.0667
299.8171,40447.5667
300.0007,40487.3333
300.1843,40527.0667
300.368,40568.6583
300.5515,40582.2
300.7351,40606.3833
300.9186,40633.35
301.1021,40635.8
301.2857,40683.4417
301.4691,40718.6833
301.6526,40792.6167
301.8361,40806.3417
302.0195,40794.425
302.2029,40823.7833
302.3863,40876.25
302.5697,40874.3917
302.753,40941.4333
302.9364,41026.575
303.1197,41127.2417
303.303,41142.7167
303.4863,41136.525
303.6696,41073.225
303.8528,41059.175
304.036,41063.2667
304.2192,41142.7667
304.4024,41172.275
304.5856,41161.4083
304.7688,41188.525
304.9519,41249.3917
305.135,41270.0083
305.3181,41288.0917
305.5012,41319.825
305.6842,41387.025
305.8673,41423.85
306.0504,41415.3583
306.2333,41362.425
306.4163,41388.2417
306.5993,41392.1
306.7822,41438.3083
306.9652,41493.9417
307.1481,41485.7083
307.331,41488.975
307.5139,41499.425
307.6967,41495.0583
307.8796,41506.5667
308.0624,41537.1333
308.2452,41519.3833
308.428,41520.1917
308.6107,41554.15
308.7935,41547.0
308.9762,41568.025
309.1589,41600.2167
309.3416,41622.9
309.5243,41635.6083
309.7069,41662.3667
309.8896,41652.4833
310.0721,41665.075
310.2548,41700.8583
310.4373,41726.975
310.6199,41793.9833
310.8024,41800.0667
310.985,41823.775
311.1674,41798.35
311.3499,41750.7
311.5324,41797.0
311.7148,41886.55
311.8973,41873.2
312.0797,41894.65
312.2621,41931.9167
312.4445,41911.4
312.6268,41906.0417
312.8091,41943.1417
312.9915,41921.0167
313.1738,41923.1333
313.356,41901.2333
313.5383,41866.8083
313.7206,41901.7833
313.9027,41875.925
314.085,41892.5833
314.2672,41927.7667
314.4493,41961.1417
314.6314,42018.3917
314.8136,42065.0167
314.9957,42036.375
315.1778,42008.925
315.3598,42030.4083
315.5419,42066.5917
315.724,42098.1833
315.9059,42110.9333
316.088,42112.6917
316.2699,42185.675
316.4519,42219.0917
316.6338,42199.4667
316.8157,42130.425
316.9977,42122.6667
317.1795,42203.125
317.3614,42269.2583
317.5432,42317.0
317.7251,42335.225
317.9069,42251.1
318.0887,42240.6833
318.2704,42202.35
318.4522,42244.4417
318.6339,42304.9917
318.8156,42414.4
318.9973,42408.2583
319.179,42449.525
319.3607,42508.85
319.5423,42559.5167
319.7239,42570.6167
319.9055,42547.5167
320.0871,42565.5167
320.2687,42591.4083
320.4502,42595.9583
320.6317,42541.05
320.8132,42596.3083
320.9947,42632.55
321.1761,42667.6917
321.3576,42684.0917
321.5391,42687.9167
321.7205,42727.4833
321.9019,42747.3167
322.0832,42740.6417
322.2646,42725.7167
322.4459,42738.2417
322.6272,42724.05
322.8085,42708.0083
322.9898,42731.55
323.1711,42718.7167
323.3523,42717.775
323.5335,42683.65
323.7147,42797.8583
323.8959,42936.8417
324.0771,43000.325
324.2582,43000.0583
324.4393,43023.525
324.6204,43074.55
324.8015,43087.5167
324.9826,43161.4167
325.1637,43261.475
325.3447,43264.3833
325.5257,43275.3
325.7067,43264.2583
325.8877,43155.5167
326.0686,43128.7333
326.2496,43185.25
326.4305,43161.1333
326.6114,43204.6667
326.7922,43233.475
326.9731,43273.85
327.1539,43268.5333
327.3347,43313.7
327.5155,43354.9
327.6963,43447.9583
327.8771,43469.4833
328.0578,43390.15
328.2385,43280.8333
328.4193,43299.575
328.5999,43316.9083
328.7806,43300.5
328.9613,43350.1
329.1419,43337.8
329.3225,43390.7167
329.5031,43360.275
329.6837,43348.2
329.8642,43334.3
330.0447,43337.975
330.2252,43307.6667
330.4057,43253.525
330.5862,43239.3917
330.7667,43264.2583
330.9471,43317.8917
331.1275,43424.9583
331.3079,43471.9833
331.4883,43568.0167
331.6687,43544.4
331.849,43425.6167
332.0293,43348.3167
332.2096,43299.65
332.3899,43304.4167
332.5702,43377.375
332.7504,43436.7333
332.9306,43502.5083
333.1108,43464.3833
333.291,43392.9833
333.4712,43390.6
333.6514,43428.5083
333.8315,43422.275
334.0116,43424.1
334.1917,43491.9583
334.3717,43553.45
334.5518,43570.1667
334.7318,43522.95
334.9119,43489.0083
335.0918,43527.625
335.2718,43570.8667
335.4518,43591.1917
335.6317,43621.725
335.8116,43668.9
335.9915,43578.0667
336.1714,43468.825
336.3513,43469.0333
336.5311,43511.5083
336.7109,43591.25
336.8907,43601.4
337.0705,43461.8167
337.2502,43322.6917
337.43,43291.075
337.6097,43248.225
337.7894,43242.3
337.9691,43259.7083
338.1488,43311.7583
338.3284,43349.675
338.508,43456.8417
338.6877,43543.0
338.8672,43537.8917
339.0468,43484.7833
339.2263,43448.9583
339.4059,43750.775
339.5854,43996.3917
339.7649,43672.0083
339.9443,43536.6083
340.1238,43472.525
340.3032,43476.875
340.4826,43478.5
340.662,43386.625
340.8414,43296.5417
341.0207,43310.125
341.2001,43336.3167
341.3794,43308.0
341.5587,43359.7333
341.738,43413.0083
341.9172,43429.725
342.0965,43414.6917
342.2757,43313.075
342.4549,43167.3583
342.6341,43183.85
342.8132,43232.075
342.9923,43401.475
343.1715,43546.8
343.3506,43486.525
343.5296,43303.8
343.7087,43226.4583
343.8878,43153.5417
344.0668,43132.925
344.2458,43127.3917
344.4248,43047.8583
344.6037,43027.3417
344.7827,43069.6583
344.9616,43051.7583
345.1405,43060.725
345.3194,43060.5667
345.4982,43012.1667
345.6771,42954.6917
345.8559,42933.8083
346.0347,42919.8667
346.2135,42884.7583
346.3923,42873.5333
346.571,42822.075
346.7498,42802.175
346.9285,42864.0583
347.1071,42823.8083
347.2859,42722.55
347.4645,42745.7833
347.6431,42779.0
347.8217,42810.6833
348.0003,42728.8417
348.1789,42714.2417
348.3574,42697.625
348.5359,42634.15
348.7145,42584.6833
348.893,42586.0583
349.0714,42568.3333
349.2499,42487.25
349.4283,42402.0667
349.6068,42307.2417
349.7852,42276.8583
349.9635,42313.1
350.1419,42304.2583
350.3202,42271.65
350.4985,42183.4583
350.6768,42113.25
350.8551,42065.2
351.0334,42040.9167
351.2116,42006.875
351.3898,41990.8333
351.568,41938.9333
351.7462,41949.125
351.9243,41905.8833
352.1025,41836.5917
352.2806,41749.1333
352.4587,41717.075
352.6368,41658.6833
352.8148,41585.3667
352.9929,41561.3917
353.1709,41597.0583
353.3489,41602.9917
353.5268,41526.7167
353.7048,41458.4583
353.8828,41417.3667
354.0607,41343.2167
354.2386,41336.0583
354.4165,41305.6417
354.5943,41254.5083
354.7722,41240.8833
354.95,41303.8583
355.1278,41292.8167
355.3056,41172.3167
355.4833,41017.3167
355.6611,40899.7917
355.8388,40809.7
356.0165,40779.7417
356.1942,40811.1833
356.3719,40862.775
356.5495,40788.2917
356.7271,40737.8583
356.9047,40682.9417
357.0823,40667.1417
357.2599,40698.85
357.4374,40633.2167
357.6149,40518.4333
357.7924,40412.9167
357.9699,40402.8333
358.1474,40311.975
358.3248,40223.325
358.5023,40183.7167
358.6797,40070.775
358.8571,40017.225
359.0344,39980.8833
359.2118,39921.95
359.3891,39903.425
359.5664,39812.6417
359.7437,39814.8167
359.9209,39789.3667
360.0982,39648.7833
360.2754,39497.8167
360.4526,39540.9833
360.6298,39506.5417
360.807,39439.8333
360.9841,39419.8917
361.1613,39494.375
361.3383,39682.4417
361.5154,39646.6417
361.6925,39651.7833
361.8695,39538.4417
362.0466,39399.4917
362.2236,39274.6167
362.4005,39118.9667
362.5775,38964.6
362.7545,38870.3417
362.9314,38766.5
363.1083,38807.3583
363.2852,39204.7083
363.462,39095.35
363.6389,38966.6
363.8157,38804.0833
363.9925,38611.175
364.1693,38476.4583
364.346,38356.85
364.5228,38431.3583
364.6996,38584.3083
364.8762,38578.25
365.0529,38637.2333
365.2296,38791.0083
365.4062,38622.3917
365.5829,38600.6417
365.7595,38603.4667
365.9361,38499.5083
366.1126,38491.7167
366.2892,39411.8667
366.4657,40479.9333
366.6422,40553.35
366.8186,40014.9
366.9951,39850.8583
367.1716,39341.2417
367.348,40084.9833
367.5244,40112.05
367.7008,39485.4833
367.8772,38985.375
368.0535,39179.75
368.2298,40550.5583
368.4061,41322.2833
368.5824,40464.9333
368.7586,40046.0333
368.9349,39614.6417
369.1111,38684.8667
369.2873,38189.2667
369.4635,38134.6417
369.6396,37992.525
369.8158,38047.5917
369.9919,38611.775
370.168,39442.4667
370.3441,39159.475
370.5202,38474.7833
370.6962,38008.5083
370.8722,37701.1333
371.0482,37610.2417
371.2242,37772.6583
371.4002,38194.6
371.5761,38220.3083
371.752,37998.8917
371.9279,38035.0417
372.1038,38047.475
372.2796,37879.1917
372.4555,37886.8583
372.6313,37848.7333
372.8071,37649.375
372.9829,37642.9417
373.1586,37929.8583
373.3344,37785.5417
373.5101,37506.2583
373.6858,37467.625
373.8615,37352.1167
374.0371,37549.2333
374.2127,37835.225
374.3884,37549.875
374.564,37389.6167
374.7395,37311.5167
374.9151,37282.025
375.0906,37873.6917
375.2661,38222.85
375.4416,37842.1833
375.6171,37914.225
375.7925,37986.5833
375.968,37974.8917
376.1434,37813.7417
376.3188,37828.2
376.4941,37829.3333
376.6695,37869.2333
376.8448,38024.325
377.0201,38233.45
377.1954,38391.9333
377.3707,38266.5667
377.5459,38564.7417
377.7212,39106.3167
377.8964,39902.1167
378.0715,39941.3
378.2467,39705.125
378.4218,39264.7333
378.597,38605.575
378.7721,38551.6833
378.9472,38631.6583
379.1222,40024.475
379.2973,40071.0417
379.4723,40690.9417
379.6473,42940.4833
379.8223,42991.575
379.9972,41404.4083
380.1722,40776.6833
380.3471,40614.55
380.522,39309.0333
380.6969,38843.375
380.8717,39057.4667
381.0466,38659.6833
381.2214,39241.9917
381.3962,39331.8333
381.571,38941.7667
381.7457,38701.45
381.9204,38809.7167
382.0952,38530.275
382.2699,39022.2417
382.4445,39429.8167
382.6192,39907.6167
382.7938,40408.6
382.9685,40771.875
383.1431,40249.8167
383.3176,39350.4417
383.4922,38981.2667
383.6667,39254.7
383.8412,38900.0917
384.0157,38738.9667
384.1902,38956.1167
384.3646,38831.725
384.5391,39007.6083
384.7134,39749.1417
384.8878,41388.85
385.0622,41964.4583
385.2365,40522.7583
385.4109,39729.4417
385.5852,39510.2667
385.7594,40801.0417
385.9337,42742.7
386.1079,43827.35
386.2822,45009.6167
386.4564,44040.4667
386.6306,42442.7833
386.8047,43021.7583
386.9789,43846.125
387.153,45324.0333
387.3271,44881.8083
387.5012,43269.325
387.6752,43392.775
387.8492,44350.7667
388.0233,43514.8167
388.1972,41873.0167
388.3712,41713.0833
388.5452,41805.5083
388.7191,42548.1333
388.893,44952.3833
389.0669,43647.6167
389.2408,40684.3333
389.4146,39413.2667
389.5884,38552.4167
389.7623,38530.2417
389.9361,38547.325
390.1098,38394.4167
390.2835,38484.6083
390.4573,38396.875
390.631,38403.4917
390.8047,38694.175
390.9784,38818.2917
391.152,38523.6667
391.3256,38501.2417
391.4992,38371.55
391.6728,38574.625
391.8464,39346.5083
392.0199,39147.5417
392.1934,38618.4917
392.3669,39043.1583
392.5403,39588.8417
392.7138,40244.2917
392.8873,40597.9833
393.0607,40130.8333
393.2341,39997.6167
393.4074,39977.2333
393.5808,39465.6917
393.7542,39610.8583
393.9274,39619.3417
394.1007,39387.2167
394.274,40506.475
394.4472,41108.4333
394.6205,42077.35
394.7937,42850.85
394.9668,43085.95
395.14,42289.7167
395.3131,40404.2083
395.4863,39551.0417
395.6594,39430.3833
395.8325,39070.1333
396.0055,39652.425
396.1786,40013.9583
396.3516,40408.475
396.5246,39490.1417
396.6975,38601.2833
396.8705,39092.05
397.0434,40170.9083
397.2163,39386.725
397.3892,39125.0667
397.5621,39735.725
397.735,40554.9083
397.9077,41371.5583
398.0806,41151.6167
398.2534,42509.85
398.4261,42281.4667
398.5989,41210.225
398.7716,41495.7917
398.9443,42704.45
399.117,44894.65
399.2896,45051.65
399.4623,42734.0667
399.6349,42085.6
399.8075,42045.7917
399.9801,40393.9167
400.1526,39642.6417
400.3252,39308.0917
400.4977,39363.4917
400.6702,39682.525
400.8427,38508.3417
401.0151,38146.1083
401.1875,37532.525
401.36,37417.55
401.5323,37096.425
401.7047,36834.1333
401.877,37169.725
402.0494,37488.425
402.2216,38126.25
402.394,38073.3417
402.5662,38381.4583
402.7385,40098.2167
402.9107,39784.2833
403.0829,38704.5667
403.2551,38250.2833
403.4272,37860.925
403.5994,37781.475
403.7715,38100.2583
403.9436,38423.1667
404.1156,38372.225
