Timestamp,12/21/2023 18:38:43
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2356.2417
218.2508,2409.4833
218.442,2455.6083
218.6332,2510.7667
218.8244,2563.5167
219.0156,2620.0167
219.2067,2673.8917
219.3979,2733.5333
219.589,2797.4333
219.7801,2859.3333
219.9712,2924.8
220.1623,2990.925
220.3533,3061.85
220.5444,3137.1917
220.7354,3206.8417
220.9264,3283.1
221.1174,3363.4833
221.3083,3441.575
221.4993,3521.6583
221.6902,3604.3583
221.8812,3689.0583
222.0721,3779.375
222.263,3872.425
222.4538,3964.9833
222.6447,4061.8333
222.8355,4163.0
223.0264,4258.7167
223.2172,4359.2667
223.408,4466.825
223.5987,4572.25
223.7895,4681.4167
223.9802,4796.5333
224.1709,4911.4583
224.3616,5028.9333
224.5524,5150.0333
224.743,5274.925
224.9337,5392.725
225.1243,5526.0917
225.315,5654.0333
225.5056,5777.425
225.6962,5908.3333
225.8867,6048.2833
226.0773,6187.4167
226.2678,6320.2833
226.4584,6467.0833
226.6489,6608.5167
226.8394,6751.8167
227.0298,6901.6333
227.2203,7057.625
227.4108,7219.8167
227.6012,7379.575
227.7916,7533.3917
227.982,7695.65
228.1723,7856.0583
228.3627,8024.2667
228.5531,8187.2
228.7434,8353.0083
228.9337,8529.175
229.124,8705.825
229.3143,8883.95
229.5045,9083.3167
229.6948,9269.4917
229.885,9465.0083
230.0752,9663.9417
230.2654,9861.4333
230.4556,10067.175
230.6457,10257.9083
230.8358,10463.0833
231.026,10658.05
231.2161,10854.25
231.4062,11061.8167
231.5963,11263.425
231.7863,11470.275
231.9764,11696.3083
232.1664,11920.1417
232.3564,12151.4417
232.5464,12371.825
232.7364,12603.3833
232.9263,12822.3333
233.1163,13054.7333
233.3062,13299.25
233.4961,13557.4083
233.686,13792.4083
233.8758,14004.3583
234.0657,14226.35
234.2555,14470.1917
234.4454,14714.5917
234.6352,14960.325
234.825,15194.9083
235.0147,15422.3417
235.2045,15660.9667
235.3942,15893.9333
235.5839,16138.425
235.7737,16378.875
235.9633,16614.425
236.153,16869.1917
236.3427,17125.2917
236.5323,17375.2167
236.7219,17602.6417
236.9115,17819.575
237.1011,18050.0583
237.2907,18293.9833
237.4803,18550.4333
237.6698,18778.3
237.8593,19029.7917
238.0488,19274.2667
238.2383,19507.2833
238.4278,19753.325
238.6172,20007.075
238.8066,20261.1583
238.9961,20502.7833
239.1855,20759.9583
239.3748,20997.0167
239.5642,21235.3333
239.7536,21485.925
239.9429,21716.55
240.1322,21940.6833
240.3215,22166.125
240.5108,22407.35
240.7001,22652.2583
240.8893,22882.6083
241.0786,23111.9667
241.2677,23342.6333
241.457,23591.2833
241.6461,23781.2667
241.8353,23977.2
242.0244,24185.7167
242.2136,24392.3583
242.4027,24602.3667
242.5918,24805.8583
242.7809,25000.325
242.9699,25109.7417
243.159,25267.8333
243.348,25520.3917
243.537,25784.7833
243.726,26004.4917
243.915,26200.75
244.1039,26378.6917
244.2929,26489.3917
244.4818,26582.7167
244.6707,26782.7667
244.8596,27048.775
245.0485,27288.0333
245.2373,27528.3
245.4262,27746.0083
245.615,27943.55
245.8038,28101.575
245.9926,28296.6333
246.1814,28465.1083
246.3701,28482.6667
246.5589,28542.5917
246.7476,28737.0417
246.9363,29004.7667
247.1249,29217.1167
247.3136,29430.8417
247.5023,29622.6833
247.6909,29831.2583
247.8795,30013.3333
248.0681,30189.85
248.2567,30370.4
248.4453,30531.7083
248.6338,30693.675
248.8224,30735.1667
249.0109,30701.0083
249.1994,30845.675
249.3878,31058.9917
249.5763,31268.175
249.7648,31449.9917
249.9532,31627.025
250.1416,31834.9917
250.33,32020.6333
250.5183,32198.4167
250.7067,32328.1667
250.8951,32457.2583
251.0834,32577.525
251.2717,32699.8167
251.46,32816.175
251.6483,32921.5333
251.8365,32962.8417
252.0247,32939.4167
252.213,33072.9667
252.4012,33202.2333
252.5894,33401.2
252.7775,33526.6417
252.9657,33624.2583
253.1538,33795.4667
253.3419,33902.6917
253.53,33981.4167
253.7181,34092.0333
253.9062,34183.475
254.0942,34270.2833
254.2823,34336.3
254.4703,34388.8833
254.6583,34469.8583
254.8463,34538.7417
255.0342,34569.7833
255.2222,34614.5917
255.4101,34606.4167
255.598,34579.5417
255.7859,34663.8583
255.9738,34803.9083
256.1616,34924.6667
256.3495,35058.9917
256.5373,35151.3833
256.7251,35301.05
256.9129,35383.075
257.1006,35460.575
257.2884,35561.7083
257.4761,35664.3
257.6638,35714.2917
257.8515,35741.875
258.0392,35791.025
258.2269,35832.975
258.4146,35867.5833
258.6022,35925.4667
258.7898,35922.575
258.9774,35941.4667
259.165,35993.0833
259.3525,36024.9083
259.5401,36035.75
259.7276,36093.4333
259.9151,36144.7667
260.1026,36192.4083
260.2901,36255.9167
260.4776,36322.2417
260.665,36428.3917
260.8524,36539.0333
261.0398,36610.25
261.2272,36639.575
261.4146,36636.9417
261.6019,36670.05
261.7893,36718.2
261.9766,36748.875
262.1639,36809.675
262.3512,36794.4583
262.5384,36785.0
262.7257,36796.05
262.9129,36805.9583
263.1001,36808.525
263.2873,36862.675
263.4745,36891.0833
263.6617,36819.6667
263.8488,36849.5833
264.0359,36884.8917
264.2231,36893.5167
264.4101,36919.0083
264.5972,36951.0667
264.7842,36965.725
264.9713,36967.125
265.1583,36965.3333
265.3453,36970.5333
265.5323,37004.9417
265.7193,37026.475
265.9062,37084.2917
266.0931,37091.4167
266.2801,37085.8667
266.4669,37122.0083
266.6538,37152.6833
266.8407,37184.3417
267.0276,37153.975
267.2143,37141.4667
267.4012,37171.1667
267.588,37123.0667
267.7747,37123.4417
267.9615,37127.675
268.1482,37122.1833
268.3349,37122.4
268.5217,37107.825
268.7083,37060.9333
268.895,37052.5417
269.0817,37090.5417
269.2682,37078.6083
269.4549,37028.125
269.6415,36964.3333
269.8281,36951.9417
270.0146,36986.0083
270.2012,37004.9833
270.3877,37016.1333
270.5742,37018.4
270.7607,37011.3417
270.9472,37013.65
271.1336,36996.8583
271.32,36979.3667
271.5065,36952.6833
271.6929,36952.0083
271.8792,36977.0167
272.0656,36982.925
272.252,36998.025
272.4383,37010.1167
272.6246,36991.1833
272.8109,36982.9333
272.9972,37051.6917
273.1835,37100.5333
273.3697,37114.225
273.5559,37127.4
273.7421,37150.75
273.9283,37145.6
274.1145,37144.7417
274.3007,37155.45
274.4868,37187.4583
274.6729,37254.7167
274.859,37273.7917
275.0451,37284.2417
275.2311,37210.675
275.4172,37234.1917
275.6032,37272.05
275.7892,37321.7333
275.9752,37329.225
276.1612,37383.575
276.3472,37359.1167
276.5331,37354.5667
276.719,37373.7667
276.9049,37396.7917
277.0908,37370.375
277.2767,37388.1667
277.4625,37418.7417
277.6484,37420.1583
277.8342,37416.3
278.02,37420.2667
278.2057,37479.0333
278.3915,37547.1833
278.5772,37564.75
278.763,37540.5667
278.9487,37607.4083
279.1343,37663.3833
279.32,37681.075
279.5057,37653.4667
279.6913,37587.0833
279.877,37591.65
280.0625,37601.125
280.2481,37573.1417
280.4337,37548.2083
280.6192,37624.2
280.8048,37680.6917
280.9903,37673.6833
281.1758,37661.9833
281.3612,37625.3667
281.5467,37640.0833
281.7321,37704.2583
281.9175,37743.4917
282.1029,37757.3833
282.2884,37779.1333
282.4737,37746.175
282.6591,37727.725
282.8444,37757.3
283.0297,37774.675
283.215,37805.6667
283.4002,37833.9333
283.5855,37814.1
283.7707,37754.8833
283.956,37749.3083
284.1412,37763.2667
284.3264,37821.8667
284.5115,37898.5833
284.6967,37953.9083
284.8818,37953.0583
285.0669,37919.625
285.252,37953.3083
285.4371,37996.4917
285.6222,37993.5083
285.8072,37988.3667
285.9922,37998.05
286.1772,38059.5083
286.3622,38119.3333
286.5472,38108.675
286.7321,38102.4333
286.9171,38163.9667
287.102,38207.825
287.2869,38279.4583
287.4717,38382.15
287.6566,38410.6833
287.8415,38443.05
288.0263,38471.5333
288.2111,38429.3667
288.3959,38390.3083
288.5806,38435.5917
288.7654,38486.575
288.9501,38611.3917
289.1348,38683.8333
289.3195,38715.3833
289.5042,38767.5917
289.6889,38852.275
289.8735,38818.0
290.0581,38841.125
290.2428,38809.2167
290.4273,38856.05
290.6119,38948.8083
290.7965,38985.6
290.981,39032.5667
291.1655,39069.625
291.35,39010.35
291.5345,38997.3083
291.719,39043.8083
291.9034,39094.5333
292.0878,39204.4417
292.2722,39242.5333
292.4566,39254.325
292.641,39316.5417
292.8253,39350.0917
293.0096,39369.275
293.194,39435.575
293.3783,39487.8667
293.5626,39567.2667
293.7468,39619.8167
293.9311,39667.2417
294.1153,39660.6167
294.2995,39589.7583
294.4837,39554.75
294.6678,39558.425
294.852,39574.7417
295.0361,39639.3083
295.2202,39705.1
295.4043,39782.5333
295.5884,39817.3583
295.7725,39857.325
295.9565,39889.9333
296.1405,39857.3667
296.3246,39872.7583
296.5085,39984.0333
296.6925,40094.7
296.8764,40140.475
297.0603,40160.5583
297.2443,40175.025
297.4282,40179.15
297.612,40170.9167
297.7959,40165.8833
297.9797,40196.7667
298.1635,40178.85
298.3474,40300.25
298.5311,40401.4667
298.7149,40387.025
298.8987,40347.925
299.0823,40373.6
299.2661,40346.0
299.4498,40296.35
299.6334,40339.2333
299.8171,40410.875
300.0007,40442.65
300.1843,40488.15
300.368,40523.5833
300.5515,40534.0167
300.7351,40558.1417
300.9186,40594.3333
301.1021,40598.15
301.2857,40639.5917
301.4691,40683.425
301.6526,40752.1
301.8361,40751.1083
302.0195,40755.5083
302.2029,40781.2583
302.3863,40830.9
302.5697,40832.575
302.753,40903.7333
302.9364,40977.1833
303.1197,41079.55
303.303,41108.1333
303.4863,41092.625
303.6696,41035.2583
303.8528,41007.7583
304.036,41025.2083
304.2192,41095.0333
304.4024,41128.5917
304.5856,41113.0833
304.7688,41150.4583
304.9519,41215.4917
305.135,41225.1083
305.3181,41239.5083
305.5012,41280.8167
305.6842,41346.2917
305.8673,41383.9083
306.0504,41380.9333
306.2333,41309.9083
306.4163,41347.85
306.5993,41349.0167
306.7822,41397.4
306.9652,41447.7167
307.1481,41434.825
307.331,41450.8333
307.5139,41451.0417
307.6967,41446.975
307.8796,41462.5667
308.0624,41502.1667
308.2452,41477.7667
308.428,41481.1
308.6107,41519.8583
308.7935,41519.8917
308.9762,41535.0667
309.1589,41565.875
309.3416,41585.5833
309.5243,41595.3333
309.7069,41610.575
309.8896,41611.9667
310.0721,41619.525
310.2548,41661.7583
310.4373,41690.225
310.6199,41752.7083
310.8024,41756.6917
310.985,41795.9
311.1674,41745.3333
311.3499,41701.8333
311.5324,41745.9333
311.7148,41834.4167
311.8973,41815.8667
312.0797,41847.1167
312.2621,41872.6167
312.4445,41859.2583
312.6268,41860.1917
312.8091,41901.6667
312.9915,41871.1333
313.1738,41865.4
313.356,41841.7417
313.5383,41819.8083
313.7206,41850.5417
313.9027,41815.7667
314.085,41841.5667
314.2672,41860.325
314.4493,41905.125
314.6314,41954.0417
314.8136,42004.6
314.9957,41983.6167
315.1778,41955.8083
315.3598,41977.1583
315.5419,42013.025
315.724,42059.3417
315.9059,42061.8083
316.088,42063.2167
316.2699,42125.4167
316.4519,42155.9917
316.6338,42129.5667
316.8157,42057.2917
316.9977,42060.825
317.1795,42137.075
317.3614,42199.3917
317.5432,42248.4583
317.7251,42265.0667
317.9069,42185.5583
318.0887,42174.7667
318.2704,42130.7083
318.4522,42171.4583
318.6339,42226.8667
318.8156,42331.2417
318.9973,42323.7583
319.179,42368.7583
319.3607,42442.925
319.5423,42492.0667
319.7239,42494.2583
319.9055,42472.375
320.0871,42495.125
320.2687,42513.2167
320.4502,42498.975
320.6317,42453.1417
320.8132,42501.9667
320.9947,42554.1167
321.1761,42593.9583
321.3576,42605.0333
321.5391,42612.7667
321.7205,42641.3583
321.9019,42661.6083
322.0832,42640.85
322.2646,42640.8833
322.4459,42647.4583
322.6272,42646.55
322.8085,42643.625
322.9898,42664.4167
323.1711,42626.3417
323.3523,42621.6167
323.5335,42596.425
323.7147,42701.9833
323.8959,42836.7917
324.0771,42895.3167
324.2582,42895.025
324.4393,42925.4
324.6204,42967.3833
324.8015,42990.6167
324.9826,43069.625
325.1637,43174.125
325.3447,43168.4167
325.5257,43170.9333
325.7067,43147.4333
325.8877,43031.1583
326.0686,42992.6583
326.2496,43026.425
326.4305,43022.2667
326.6114,43076.5333
326.7922,43103.6167
326.9731,43133.425
327.1539,43153.7667
327.3347,43176.3167
327.5155,43228.7667
327.6963,43320.4833
327.8771,43346.7
328.0578,43273.1167
328.2385,43154.4417
328.4193,43173.775
328.5999,43191.1667
328.7806,43185.3333
328.9613,43210.875
329.1419,43194.7417
329.3225,43224.3083
329.5031,43199.0333
329.6837,43186.1583
329.8642,43170.9417
330.0447,43158.5583
330.2252,43144.2833
330.4057,43104.6667
330.5862,43101.15
330.7667,43131.0917
330.9471,43175.5833
331.1275,43294.775
331.3079,43333.1583
331.4883,43433.875
331.6687,43412.7083
331.849,43277.5167
332.0293,43195.4167
332.2096,43144.3667
332.3899,43167.175
332.5702,43223.2083
332.7504,43297.3333
332.9306,43371.2833
333.1108,43318.275
333.291,43241.8
333.4712,43248.1667
333.6514,43299.6583
333.8315,43290.4583
334.0116,43293.5917
334.1917,43359.425
334.3717,43413.2833
334.5518,43432.6
334.7318,43375.4167
334.9119,43358.8917
335.0918,43387.9
335.2718,43427.4083
335.4518,43447.975
335.6317,43461.9333
335.8116,43521.5083
335.9915,43478.2167
336.1714,43367.7083
336.3513,43355.5917
336.5311,43375.9333
336.7109,43460.2583
336.8907,43494.1083
337.0705,43354.3667
337.2502,43213.95
337.43,43168.2667
337.6097,43097.15
337.7894,43100.6167
337.9691,43130.025
338.1488,43181.0417
338.3284,43220.2083
338.508,43308.6833
338.6877,43398.075
338.8672,43393.9167
339.0468,43331.875
339.2263,43308.8083
339.4059,43608.375
339.5854,43860.6833
339.7649,43515.6333
339.9443,43370.7083
340.1238,43291.8667
340.3032,43300.3917
340.4826,43317.6833
340.662,43224.2667
340.8414,43152.5667
341.0207,43156.9417
341.2001,43182.075
341.3794,43180.6333
341.5587,43235.325
341.738,43267.5583
341.9172,43275.5417
342.0965,43254.1917
342.2757,43172.2917
342.4549,43025.4333
342.6341,43035.075
342.8132,43076.9417
342.9923,43232.1333
343.1715,43374.525
343.3506,43347.0
343.5296,43149.5167
343.7087,43075.3083
343.8878,43015.15
344.0668,43020.4333
344.2458,43029.7667
344.4248,42936.4
344.6037,42910.7917
344.7827,42941.0583
344.9616,42914.6333
345.1405,42912.25
345.3194,42906.8333
345.4982,42850.85
345.6771,42799.9
345.8559,42798.525
346.0347,42796.6583
346.2135,42758.5
346.3923,42740.7833
346.571,42688.75
346.7498,42659.7
346.9285,42713.3167
347.1071,42666.45
347.2859,42567.075
347.4645,42624.9583
347.6431,42671.4417
347.8217,42667.3333
348.0003,42591.9417
348.1789,42574.05
348.3574,42561.0917
348.5359,42504.8083
348.7145,42425.725
348.893,42447.3833
349.0714,42447.9417
349.2499,42359.5917
349.4283,42270.0667
349.6068,42182.525
349.7852,42144.4583
349.9635,42165.35
350.1419,42143.1
350.3202,42103.7333
350.4985,42010.7333
350.6768,41942.4083
350.8551,41900.7417
351.0334,41883.0667
351.2116,41863.1667
351.3898,41868.0417
351.568,41799.6417
351.7462,41794.175
351.9243,41747.3167
352.1025,41674.2
352.2806,41614.5417
352.4587,41596.1167
352.6368,41543.6333
352.8148,41458.5167
352.9929,41416.375
353.1709,41444.175
353.3489,41444.8917
353.5268,41372.2583
353.7048,41308.4833
353.8828,41264.2333
354.0607,41183.8833
354.2386,41189.7083
354.4165,41135.3667
354.5943,41091.4417
354.7722,41076.2167
354.95,41131.05
355.1278,41125.825
355.3056,41014.9
355.4833,40870.325
355.6611,40744.0833
355.8388,40653.9167
356.0165,40612.5417
356.1942,40642.5167
356.3719,40698.4917
356.5495,40659.8
356.7271,40602.9417
356.9047,40572.8583
357.0823,40565.5167
357.2599,40572.8917
357.4374,40507.1333
357.6149,40390.9083
357.7924,40279.4
357.9699,40288.1333
358.1474,40230.7583
358.3248,40125.1917
358.5023,40084.15
358.6797,39962.3667
358.8571,39912.05
359.0344,39857.075
359.2118,39771.55
359.3891,39767.3667
359.5664,39660.9333
359.7437,39627.4833
359.9209,39599.3083
360.0982,39470.65
360.2754,39334.7083
360.4526,39392.5417
360.6298,39361.9417
360.807,39314.7333
360.9841,39305.0
361.1613,39345.4667
361.3383,39560.8
361.5154,39502.4417
361.6925,39524.2333
361.8695,39430.725
362.0466,39293.6333
362.2236,39126.65
362.4005,38972.9167
362.5775,38790.6
362.7545,38677.6417
362.9314,38588.425
363.1083,38669.5583
363.2852,39077.0333
363.462,38969.55
363.6389,38828.0417
363.8157,38644.5583
363.9925,38417.9083
364.1693,38303.8917
364.346,38192.3333
364.5228,38274.225
364.6996,38440.8917
364.8762,38431.3333
365.0529,38478.6
365.2296,38621.4
365.4062,38439.3667
365.5829,38395.775
365.7595,38398.2917
365.9361,38291.2333
366.1126,38253.4
366.2892,39172.5833
366.4657,40279.4333
366.6422,40414.925
366.8186,39810.6333
366.9951,39686.0917
367.1716,39099.1333
367.348,39838.6917
367.5244,39940.3
367.7008,39291.15
367.8772,38793.05
368.0535,38929.425
368.2298,40359.9417
368.4061,41184.3583
368.5824,40331.5917
368.7586,39867.6083
368.9349,39428.825
369.1111,38478.0833
369.2873,37965.375
369.4635,37901.8
369.6396,37772.0167
369.8158,37821.9167
369.9919,38370.475
370.168,39213.8
370.3441,38990.6833
370.5202,38311.2417
370.6962,37823.8333
370.8722,37510.075
371.0482,37416.925
371.2242,37551.4583
371.4002,37956.6417
371.5761,38001.85
371.752,37776.9833
371.9279,37849.3083
372.1038,37889.4083
372.2796,37722.3583
372.4555,37690.175
372.6313,37655.9417
372.8071,37458.125
372.9829,37430.3583
373.1586,37732.8417
373.3344,37655.5667
373.5101,37385.2083
373.6858,37347.6167
373.8615,37186.9167
374.0371,37342.6083
374.2127,37651.3
374.3884,37395.6917
374.564,37239.0583
374.7395,37164.6583
374.9151,37158.3083
375.0906,37712.6833
375.2661,38068.1667
375.4416,37627.4583
375.6171,37679.5417
375.7925,37777.4833
375.968,37794.8417
376.1434,37610.1667
376.3188,37619.825
376.4941,37618.5417
376.6695,37671.1917
376.8448,37813.95
377.0201,38018.5333
377.1954,38171.9417
377.3707,38006.3333
377.5459,38288.7833
377.7212,38820.3167
377.8964,39639.8167
378.0715,39689.1167
378.2467,39430.475
378.4218,38969.6333
378.597,38301.8583
378.7721,38281.6583
378.9472,38364.6583
379.1222,39789.6333
379.2973,39855.625
379.4723,40447.1833
379.6473,42694.6667
379.8223,42897.25
379.9972,41244.925
380.1722,40520.8583
380.3471,40337.2583
380.522,39029.375
380.6969,38550.8
380.8717,38773.8333
381.0466,38373.5917
381.2214,38951.7667
381.3962,39123.675
381.571,38731.5167
381.7457,38474.3333
381.9204,38605.875
382.0952,38343.7
382.2699,38781.5083
382.4445,39252.525
382.6192,39756.8583
382.7938,40248.6333
382.9685,40631.5583
383.1431,40110.7417
383.3176,39197.85
383.4922,38773.7
383.6667,39060.2167
383.8412,38736.825
384.0157,38562.5583
384.1902,38741.5917
384.3646,38592.8083
384.5391,38723.6833
384.7134,39468.7833
384.8878,41084.7917
385.0622,41806.8417
385.2365,40314.0917
385.4109,39445.8583
385.5852,39197.9583
385.7594,40469.7667
385.9337,42581.7917
386.1079,43650.7917
386.2822,44778.6583
386.4564,43881.2
386.6306,42090.725
386.8047,42673.9583
386.9789,43520.0833
387.153,45093.05
387.3271,44785.7917
387.5012,42951.3333
387.6752,43028.5583
387.8492,44032.15
388.0233,43336.5917
388.1972,41581.1167
388.3712,41404.5167
388.5452,41453.7833
388.7191,42245.6583
388.893,44712.1
389.0669,43531.4917
389.2408,40370.5667
389.4146,39021.1833
389.5884,38112.7917
389.7623,38105.025
389.9361,38212.3917
390.1098,38024.0917
390.2835,38123.9
390.4573,38033.6
390.631,38054.0833
390.8047,38308.375
390.9784,38429.275
391.152,38101.9833
391.3256,38065.1833
391.4992,37926.2333
391.6728,38107.35
391.8464,38926.875
392.0199,38802.6417
392.1934,38261.1167
392.3669,38638.6167
392.5403,39223.4167
392.7138,39907.475
392.8873,40371.5833
393.0607,39915.5417
393.2341,39796.3
393.4074,39837.6333
393.5808,39301.0083
393.7542,39391.5167
393.9274,39401.3
394.1007,39062.2583
394.274,40202.5167
394.4472,40767.75
394.6205,41712.9833
394.7937,42490.225
394.9668,42705.825
395.14,41915.0667
395.3131,39970.3083
395.4863,39031.6167
395.6594,38962.6333
395.8325,38612.5417
396.0055,39210.4917
396.1786,39631.25
396.3516,40124.3333
396.5246,39242.5917
396.6975,38355.875
396.8705,38823.3417
397.0434,40032.8167
397.2163,39192.1833
397.3892,38853.0917
397.5621,39358.1917
397.735,40145.875
397.9077,40939.6833
398.0806,40695.2
398.2534,41960.775
398.4261,41864.5167
398.5989,40659.0917
398.7716,40999.4
398.9443,42033.9583
399.117,44380.85
399.2896,44595.075
399.4623,42215.375
399.6349,41445.5917
399.8075,41487.8833
399.9801,39791.275
400.1526,39053.3667
400.3252,38665.95
400.4977,38729.725
400.6702,39198.5
400.8427,37920.8667
401.0151,37547.1
401.1875,36890.35
401.36,36761.7833
401.5323,36475.1083
401.7047,36189.8833
401.877,36538.3083
402.0494,36810.6333
402.2216,37487.8333
402.394,37441.4917
402.5662,37685.6167
402.7385,39452.5917
402.9107,39157.025
403.0829,38084.425
403.2551,37653.6083
403.4272,37219.4917
403.5994,37159.025
403.7715,37426.3
403.9436,37780.6083
404.1156,37707.0667
