Timestamp,12/21/2023 10:29:12
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2361.0083
218.2508,2414.2167
218.442,2461.9917
218.6332,2515.325
218.8244,2567.3167
219.0156,2626.0667
219.2067,2682.5
219.3979,2742.2167
219.589,2806.6667
219.7801,2869.1833
219.9712,2933.125
220.1623,3000.1417
220.3533,3071.1
220.5444,3142.45
220.7354,3218.2
220.9264,3292.3917
221.1174,3375.225
221.3083,3453.6667
221.4993,3534.6417
221.6902,3616.0917
221.8812,3702.0417
222.0721,3791.6833
222.263,3883.9583
222.4538,3979.5833
222.6447,4077.4917
222.8355,4176.7083
223.0264,4274.5583
223.2172,4377.65
223.408,4483.375
223.5987,4594.8583
223.7895,4702.3917
223.9802,4816.1167
224.1709,4933.7333
224.3616,5054.5417
224.5524,5176.1083
224.743,5302.4667
224.9337,5418.8
225.1243,5553.3583
225.315,5681.525
225.5056,5809.575
225.6962,5939.0417
225.8867,6077.1667
226.0773,6214.6667
226.2678,6353.225
226.4584,6501.1083
226.6489,6647.95
226.8394,6787.7667
227.0298,6940.6667
227.2203,7098.2667
227.4108,7269.5667
227.6012,7431.75
227.7916,7580.7
227.982,7748.0667
228.1723,7906.3917
228.3627,8079.4583
228.5531,8246.675
228.7434,8412.9083
228.9337,8592.0917
229.124,8768.0
229.3143,8953.45
229.5045,9148.8917
229.6948,9341.6
229.885,9543.1917
230.0752,9742.7333
230.2654,9941.9083
230.4556,10149.15
230.6457,10341.5333
230.8358,10544.7333
231.026,10751.2
231.2161,10951.9083
231.4062,11159.2333
231.5963,11363.5083
231.7863,11572.7
231.9764,11801.6083
232.1664,12028.6083
232.3564,12261.8167
232.5464,12490.575
232.7364,12721.8583
232.9263,12944.7833
233.1163,13185.0333
233.3062,13425.4583
233.4961,13687.6417
233.686,13931.9583
233.8758,14149.275
234.0657,14372.4667
234.2555,14618.175
234.4454,14871.2083
234.6352,15116.875
234.825,15362.1417
235.0147,15595.1833
235.2045,15832.3917
235.3942,16074.1917
235.5839,16317.9417
235.7737,16562.2
235.9633,16803.0667
236.153,17067.2417
236.3427,17327.425
236.5323,17575.9083
236.7219,17813.7833
236.9115,18039.8
237.1011,18266.0083
237.2907,18524.4333
237.4803,18774.95
237.6698,19020.0
237.8593,19270.8
238.0488,19519.0583
238.2383,19768.25
238.4278,20012.275
238.6172,20275.9583
238.8066,20521.7583
238.9961,20775.5083
239.1855,21044.1583
239.3748,21290.1833
239.5642,21528.0667
239.7536,21780.525
239.9429,22025.7083
240.1322,22248.1583
240.3215,22487.4667
240.5108,22734.9917
240.7001,22982.925
240.8893,23218.45
241.0786,23458.6
241.2677,23684.4333
241.457,23947.8833
241.6461,24139.9083
241.8353,24344.3
242.0244,24557.1417
242.2136,24766.7583
242.4027,24993.425
242.5918,25205.725
242.7809,25390.3917
242.9699,25511.5167
243.159,25677.475
243.348,25940.6917
243.537,26207.8833
243.726,26444.0667
243.915,26637.9
244.1039,26816.5167
244.2929,26922.6667
244.4818,27041.9417
244.6707,27249.0083
244.8596,27511.1583
245.0485,27771.3833
245.2373,28014.65
245.4262,28237.8417
245.615,28444.8083
245.8038,28613.1917
245.9926,28807.0417
246.1814,28961.5333
246.3701,28985.5167
246.5589,29073.9167
246.7476,29269.1
246.9363,29545.375
247.1249,29764.0917
247.3136,29988.525
247.5023,30190.725
247.6909,30403.7167
247.8795,30581.6833
248.0681,30770.925
248.2567,30959.5917
248.4453,31132.2583
248.6338,31281.55
248.8224,31334.2667
249.0109,31305.925
249.1994,31456.3583
249.3878,31681.9167
249.5763,31896.8167
249.7648,32091.8917
249.9532,32273.4917
250.1416,32487.1
250.33,32683.7583
250.5183,32876.5583
250.7067,33012.35
250.8951,33139.1
251.0834,33283.175
251.2717,33404.725
251.46,33522.8667
251.6483,33635.95
251.8365,33679.125
252.0247,33653.2083
252.213,33786.6333
252.4012,33934.325
252.5894,34139.4333
252.7775,34255.55
252.9657,34380.7417
253.1538,34537.8333
253.3419,34671.6333
253.53,34754.45
253.7181,34856.9833
253.9062,34959.4167
254.0942,35050.625
254.2823,35111.1667
254.4703,35176.7417
254.6583,35249.4167
254.8463,35334.35
255.0342,35369.375
255.2222,35419.225
255.4101,35412.5583
255.598,35400.6667
255.7859,35489.0333
255.9738,35619.8667
256.1616,35749.7917
256.3495,35892.475
256.5373,35992.2417
256.7251,36154.675
256.9129,36243.2417
257.1006,36323.4583
257.2884,36423.9667
257.4761,36534.4667
257.6638,36598.2167
257.8515,36627.475
258.0392,36676.4833
258.2269,36713.05
258.4146,36759.0333
258.6022,36823.4833
258.7898,36830.6083
258.9774,36855.4
259.165,36908.5417
259.3525,36938.8667
259.5401,36954.5583
259.7276,37012.6
259.9151,37068.2667
260.1026,37114.4667
260.2901,37194.875
260.4776,37263.9167
260.665,37378.7583
260.8524,37480.5417
261.0398,37570.175
261.2272,37602.8417
261.4146,37594.225
261.6019,37634.6417
261.7893,37692.8167
261.9766,37722.625
262.1639,37791.5083
262.3512,37782.925
262.5384,37773.8333
262.7257,37778.3667
262.9129,37801.6
263.1001,37803.4917
263.2873,37862.3833
263.4745,37894.325
263.6617,37822.675
263.8488,37860.8583
264.0359,37901.9167
264.2231,37911.3083
264.4101,37946.325
264.5972,37964.975
264.7842,38001.25
264.9713,37997.6083
265.1583,37987.4
265.3453,38001.25
265.5323,38040.6917
265.7193,38069.2417
265.9062,38129.1833
266.0931,38144.0417
266.2801,38147.1
266.4669,38181.325
266.6538,38204.4083
266.8407,38251.8167
267.0276,38207.4167
267.2143,38204.7083
267.4012,38241.125
267.588,38189.15
267.7747,38193.7333
267.9615,38199.25
268.1482,38187.7417
268.3349,38202.05
268.5217,38182.6583
268.7083,38149.1083
268.895,38136.575
269.0817,38177.7167
269.2682,38164.1
269.4549,38133.8
269.6415,38061.1833
269.8281,38058.05
270.0146,38090.4
270.2012,38116.5417
270.3877,38133.9167
270.5742,38123.5917
270.7607,38126.3083
270.9472,38124.9417
271.1336,38119.9667
271.32,38094.4167
271.5065,38074.025
271.6929,38077.275
271.8792,38111.3833
272.0656,38117.325
272.252,38135.7167
272.4383,38143.675
272.6246,38131.6417
272.8109,38121.6667
272.9972,38202.1
273.1835,38241.4917
273.3697,38271.8333
273.5559,38287.6583
273.7421,38301.525
273.9283,38309.1917
274.1145,38310.05
274.3007,38328.3667
274.4868,38349.825
274.6729,38415.1667
274.859,38444.0333
275.0451,38454.5167
275.2311,38383.2917
275.4172,38415.7083
275.6032,38453.1667
275.7892,38500.6
275.9752,38519.5833
276.1612,38564.3417
276.3472,38552.25
276.5331,38550.1083
276.719,38569.5667
276.9049,38588.2667
277.0908,38568.4
277.2767,38585.9833
277.4625,38622.7833
277.6484,38630.85
277.8342,38607.45
278.02,38630.425
278.2057,38689.65
278.3915,38749.0333
278.5772,38776.75
278.763,38753.25
278.9487,38823.7083
279.1343,38881.6
279.32,38894.3917
279.5057,38871.425
279.6913,38800.6583
279.877,38806.625
280.0625,38829.5333
280.2481,38802.5917
280.4337,38782.725
280.6192,38862.8917
280.8048,38924.875
280.9903,38920.35
281.1758,38907.7583
281.3612,38877.4417
281.5467,38882.2583
281.7321,38951.8
281.9175,38987.7917
282.1029,39010.75
282.2884,39047.8667
282.4737,39005.0167
282.6591,38989.9167
282.8444,39017.8
283.0297,39039.4667
283.215,39073.5083
283.4002,39100.5
283.5855,39083.325
283.7707,39016.6
283.956,39027.1667
284.1412,39045.6417
284.3264,39098.725
284.5115,39181.2917
284.6967,39241.575
284.8818,39234.825
285.0669,39207.8833
285.252,39241.2083
285.4371,39280.825
285.6222,39279.8417
285.8072,39294.9833
285.9922,39304.9167
286.1772,39360.425
286.3622,39425.375
286.5472,39434.0583
286.7321,39397.85
286.9171,39467.2
287.102,39520.625
287.2869,39593.6
287.4717,39694.0917
287.6566,39737.25
287.8415,39775.1
288.0263,39794.5667
288.2111,39766.8583
288.3959,39726.3667
288.5806,39766.8083
288.7654,39827.95
288.9501,39959.35
289.1348,40020.8833
289.3195,40062.7083
289.5042,40124.8917
289.6889,40201.8333
289.8735,40170.5583
290.0581,40188.8167
290.2428,40178.9833
290.4273,40221.525
290.6119,40309.975
290.7965,40361.3083
290.981,40405.5667
291.1655,40436.1333
291.35,40394.3417
291.5345,40374.7083
291.719,40417.0583
291.9034,40467.2167
292.0878,40592.025
292.2722,40626.525
292.4566,40639.3083
292.641,40696.75
292.8253,40743.8333
293.0096,40764.4333
293.194,40830.4167
293.3783,40885.6167
293.5626,40969.1833
293.7468,41022.9583
293.9311,41083.725
294.1153,41060.425
294.2995,40997.925
294.4837,40971.5917
294.6678,40971.0333
294.852,40987.125
295.0361,41060.125
295.2202,41129.6917
295.4043,41213.0333
295.5884,41247.6667
295.7725,41285.2083
295.9565,41319.5667
296.1405,41283.0917
296.3246,41304.8
296.5085,41422.05
296.6925,41541.575
296.8764,41575.375
297.0603,41601.5
297.2443,41629.5667
297.4282,41629.2583
297.612,41617.1583
297.7959,41616.7083
297.9797,41655.725
298.1635,41642.1583
298.3474,41766.0333
298.5311,41865.2083
298.7149,41854.9
298.8987,41830.5917
299.0823,41845.7417
299.2661,41827.0167
299.4498,41763.8167
299.6334,41819.0667
299.8171,41881.95
300.0007,41918.2333
300.1843,41972.8667
300.368,42011.2833
300.5515,42018.4667
300.7351,42058.0083
300.9186,42073.05
301.1021,42083.3167
301.2857,42127.1583
301.4691,42168.6583
301.6526,42252.35
301.8361,42249.225
302.0195,42252.0833
302.2029,42279.6917
302.3863,42336.3833
302.5697,42342.8583
302.753,42403.6167
302.9364,42488.4333
303.1197,42594.55
303.303,42635.8833
303.4863,42616.0333
303.6696,42554.8
303.8528,42534.9167
304.036,42552.8333
304.2192,42629.9
304.4024,42656.95
304.5856,42650.525
304.7688,42692.4917
304.9519,42745.175
305.135,42770.0833
305.3181,42792.725
305.5012,42814.375
305.6842,42897.1833
305.8673,42931.95
306.0504,42931.8
306.2333,42866.9333
306.4163,42900.85
306.5993,42899.9667
306.7822,42961.2
306.9652,43000.875
307.1481,43009.1083
307.331,43020.1333
307.5139,43021.9
307.6967,43018.775
307.8796,43026.7917
308.0624,43075.5083
308.2452,43048.7083
308.428,43040.7333
308.6107,43089.5333
308.7935,43089.2083
308.9762,43110.0667
309.1589,43147.9417
309.3416,43161.1667
309.5243,43176.8167
309.7069,43196.5583
309.8896,43198.6083
310.0721,43210.4917
310.2548,43258.0
310.4373,43289.725
310.6199,43361.3917
310.8024,43362.3667
310.985,43393.3583
311.1674,43353.9833
311.3499,43310.9583
311.5324,43352.2167
311.7148,43451.0667
311.8973,43445.9667
312.0797,43470.4
312.2621,43507.2667
312.4445,43482.3417
312.6268,43483.1167
312.8091,43532.0
312.9915,43487.3583
313.1738,43492.7917
313.356,43476.9083
313.5383,43453.55
313.7206,43485.8417
313.9027,43457.05
314.085,43484.55
314.2672,43512.0667
314.4493,43554.7083
314.6314,43608.925
314.8136,43657.8583
314.9957,43643.775
315.1778,43611.4417
315.3598,43632.1333
315.5419,43669.8833
315.724,43709.8333
315.9059,43721.5583
316.088,43721.6333
316.2699,43792.8417
316.4519,43834.7833
316.6338,43811.7583
316.8157,43731.7583
316.9977,43730.7667
317.1795,43816.9333
317.3614,43891.875
317.5432,43941.6167
317.7251,43958.225
317.9069,43869.8417
318.0887,43860.175
318.2704,43821.7583
318.4522,43876.8333
318.6339,43929.5417
318.8156,44044.8417
318.9973,44029.1083
319.179,44077.6417
319.3607,44150.1
319.5423,44204.2167
319.7239,44207.325
319.9055,44189.875
320.0871,44211.7917
320.2687,44235.65
320.4502,44231.675
320.6317,44184.3833
320.8132,44226.0333
320.9947,44288.4167
321.1761,44319.8333
321.3576,44344.775
321.5391,44341.5083
321.7205,44373.7917
321.9019,44409.3917
322.0832,44393.7417
322.2646,44395.6583
322.4459,44398.9167
322.6272,44395.8833
322.8085,44384.7
322.9898,44405.4167
323.1711,44388.5667
323.3523,44384.7833
323.5335,44350.3
323.7147,44462.6917
323.8959,44609.55
324.0771,44678.0
324.2582,44676.9
324.4393,44701.9833
324.6204,44753.2167
324.8015,44768.9333
324.9826,44851.025
325.1637,44956.75
325.3447,44959.8083
325.5257,44967.9333
325.7067,44954.8167
325.8877,44839.075
326.0686,44811.7333
326.2496,44856.5417
326.4305,44844.7667
326.6114,44909.0333
326.7922,44936.7833
326.9731,44965.1917
327.1539,44967.4333
327.3347,45006.9917
327.5155,45051.9917
327.6963,45153.4917
327.8771,45184.4583
328.0578,45116.675
328.2385,44992.35
328.4193,45020.4333
328.5999,45039.6833
328.7806,45023.0833
328.9613,45062.9917
329.1419,45055.6
329.3225,45089.5667
329.5031,45067.6667
329.6837,45060.7083
329.8642,45035.8833
330.0447,45037.6583
330.2252,45014.6
330.4057,44972.3417
330.5862,44960.7167
330.7667,44991.3083
330.9471,45038.0
331.1275,45167.5333
331.3079,45221.925
331.4883,45320.6
331.6687,45294.7
331.849,45168.75
332.0293,45077.7833
332.2096,45030.05
332.3899,45040.4167
332.5702,45115.7333
332.7504,45180.55
332.9306,45253.1583
333.1108,45194.775
333.291,45127.2167
333.4712,45135.7083
333.6514,45178.2833
333.8315,45176.1167
334.0116,45187.5083
334.1917,45248.475
334.3717,45300.1917
334.5518,45327.55
334.7318,45273.075
334.9119,45257.525
335.0918,45298.8833
335.2718,45341.6167
335.4518,45353.1
335.6317,45395.625
335.8116,45439.0167
335.9915,45373.5
336.1714,45266.7417
336.3513,45269.8083
336.5311,45294.4167
336.7109,45374.9083
336.8907,45387.1417
337.0705,45251.4083
337.2502,45112.1417
337.43,45070.1417
337.6097,45024.9583
337.7894,45016.4417
337.9691,45043.8583
338.1488,45101.675
338.3284,45145.6417
338.508,45244.975
338.6877,45333.825
338.8672,45334.1583
339.0468,45259.625
339.2263,45245.375
339.4059,45574.8667
339.5854,45786.8417
339.7649,45466.8667
339.9443,45341.4167
340.1238,45267.525
340.3032,45265.25
340.4826,45265.0417
340.662,45181.35
340.8414,45097.2167
341.0207,45103.1333
341.2001,45134.2333
341.3794,45112.7333
341.5587,45175.3167
341.738,45223.0917
341.9172,45233.8833
342.0965,45212.2667
342.2757,45111.3333
342.4549,44972.1333
342.6341,44972.9417
342.8132,45045.7167
342.9923,45205.625
343.1715,45360.625
343.3506,45292.8583
343.5296,45118.9917
343.7087,45037.1667
343.8878,44974.9333
344.0668,44955.225
344.2458,44964.25
344.4248,44871.8667
344.6037,44850.825
344.7827,44894.5167
344.9616,44874.175
345.1405,44872.85
345.3194,44874.5083
345.4982,44812.9917
345.6771,44758.1583
345.8559,44755.2
346.0347,44747.3833
346.2135,44711.2833
346.3923,44690.5167
346.571,44636.0833
346.7498,44614.925
346.9285,44689.0667
347.1071,44641.475
347.2859,44540.9583
347.4645,44572.5417
347.6431,44613.6917
347.8217,44634.35
348.0003,44549.2167
348.1789,44542.7333
348.3574,44525.0083
348.5359,44460.4667
348.7145,44398.4833
348.893,44402.125
349.0714,44401.75
349.2499,44318.525
349.4283,44227.5417
349.6068,44123.85
349.7852,44096.0833
349.9635,44131.575
350.1419,44113.475
350.3202,44078.8417
350.4985,43975.675
350.6768,43907.3417
350.8551,43862.1333
351.0334,43854.0667
351.2116,43815.6417
351.3898,43799.9917
351.568,43746.775
351.7462,43752.8417
351.9243,43707.6167
352.1025,43631.3083
352.2806,43556.0333
352.4587,43532.4667
352.6368,43474.0417
352.8148,43394.9583
352.9929,43347.0583
353.1709,43386.2167
353.3489,43381.3
353.5268,43317.1583
353.7048,43238.5333
353.8828,43206.0667
354.0607,43122.425
354.2386,43119.6333
354.4165,43079.05
354.5943,43027.275
354.7722,43006.3667
354.95,43090.5333
355.1278,43065.5833
355.3056,42949.95
355.4833,42798.7583
355.6611,42673.3083
355.8388,42574.675
356.0165,42553.4417
356.1942,42567.8583
356.3719,42622.925
356.5495,42566.7
356.7271,42513.0
356.9047,42466.6167
357.0823,42451.7
357.2599,42473.4917
357.4374,42407.4833
357.6149,42285.0667
357.7924,42188.9833
357.9699,42180.4417
358.1474,42101.1333
358.3248,41999.4417
358.5023,41956.475
358.6797,41837.3167
358.8571,41797.6417
359.0344,41729.0833
359.2118,41672.7667
359.3891,41655.2333
359.5664,41553.7333
359.7437,41544.6417
359.9209,41511.6417
360.0982,41355.725
360.2754,41220.9
360.4526,41271.0333
360.6298,41235.3167
360.807,41182.7
360.9841,41173.8833
361.1613,41240.4417
361.3383,41410.5
361.5154,41388.225
361.6925,41390.55
361.8695,41300.4333
362.0466,41143.6583
362.2236,41007.0
362.4005,40840.25
362.5775,40670.325
362.7545,40566.1167
362.9314,40466.6333
363.1083,40551.4167
363.2852,40940.3167
363.462,40811.6333
363.6389,40677.8167
363.8157,40492.6
363.9925,40295.6417
364.1693,40164.425
364.346,40047.7917
364.5228,40137.2583
364.6996,40285.7333
364.8762,40301.8
365.0529,40354.3417
365.2296,40496.925
365.4062,40308.1167
365.5829,40291.625
365.7595,40300.6417
365.9361,40170.0333
366.1126,40201.225
366.2892,41172.7167
366.4657,42255.7833
366.6422,42264.7833
366.8186,41774.025
366.9951,41584.9
367.1716,41094.2417
367.348,41886.675
367.5244,41827.2083
367.7008,41205.5083
367.8772,40699.8583
368.0535,41001.9583
368.2298,42376.0417
368.4061,43114.5583
368.5824,42202.7333
368.7586,41817.9083
368.9349,41342.6667
369.1111,40378.425
369.2873,39871.85
369.4635,39811.2333
369.6396,39660.9333
369.8158,39728.6417
369.9919,40312.2333
370.168,41154.6917
370.3441,40828.275
370.5202,40156.3333
370.6962,39685.5417
370.8722,39396.3083
371.0482,39282.575
371.2242,39440.85
371.4002,39853.5083
371.5761,39876.0333
371.752,39677.875
371.9279,39734.625
372.1038,39756.275
372.2796,39575.5167
372.4555,39557.3
372.6313,39514.95
372.8071,39313.5667
372.9829,39320.65
373.1586,39623.4667
373.3344,39461.75
373.5101,39209.725
373.6858,39171.9833
373.8615,39048.0667
374.0371,39243.375
374.2127,39512.2583
374.3884,39226.7667
374.564,39080.3583
374.7395,39008.05
374.9151,39002.0083
375.0906,39619.9583
375.2661,39889.5167
375.4416,39509.1583
375.6171,39593.6833
375.7925,39694.5083
375.968,39674.7
376.1434,39488.05
376.3188,39509.15
376.4941,39522.4917
376.6695,39561.7833
376.8448,39725.425
377.0201,39941.6667
377.1954,40076.1917
377.3707,39958.0583
377.5459,40271.225
377.7212,40848.6667
377.8964,41654.1
378.0715,41652.5583
378.2467,41422.4417
378.4218,40946.1417
378.597,40318.5917
378.7721,40251.7333
378.9472,40404.425
379.1222,41819.9333
379.2973,41830.5667
379.4723,42561.625
379.6473,44910.9833
379.8223,44830.4167
379.9972,43220.2833
380.1722,42625.2667
380.3471,42395.5417
380.522,41045.5667
380.6969,40598.2167
380.8717,40786.3667
381.0466,40360.7833
381.2214,40999.0333
381.3962,41046.8917
381.571,40686.35
381.7457,40428.45
381.9204,40555.6167
382.0952,40270.25
382.2699,40799.8667
382.4445,41217.25
382.6192,41736.2417
382.7938,42257.425
382.9685,42592.725
383.1431,42025.5667
383.3176,41115.5667
383.4922,40802.4667
383.6667,41043.35
383.8412,40656.3833
384.0157,40515.2667
384.1902,40704.3833
384.3646,40547.8583
384.5391,40773.7417
384.7134,41546.4167
384.8878,43271.0667
385.0622,43762.7
385.2365,42256.6833
385.4109,41512.55
385.5852,41333.475
385.7594,42774.1167
385.9337,44687.2417
386.1079,45813.5833
386.2822,46999.9333
386.4564,45872.0167
386.6306,44374.3083
386.8047,44999.3667
386.9789,45870.5333
387.153,47387.3917
387.3271,46745.9333
387.5012,45206.125
387.6752,45348.5417
387.8492,46364.7167
388.0233,45330.6333
388.1972,43736.8833
388.3712,43591.5417
388.5452,43706.9167
388.7191,44520.8333
388.893,46956.6333
389.0669,45361.875
389.2408,42405.325
389.4146,41140.0583
389.5884,40291.7
389.7623,40244.4833
389.9361,40191.425
390.1098,40037.2333
390.2835,40132.65
390.4573,40050.4917
390.631,40064.25
390.8047,40342.5083
390.9784,40426.3167
391.152,40130.4333
391.3256,40092.2583
391.4992,39946.4083
391.6728,40196.7167
391.8464,40974.5667
392.0199,40770.7083
392.1934,40254.4
392.3669,40740.0
392.5403,41304.8583
392.7138,41996.1333
392.8873,42329.625
393.0607,41887.5
393.2341,41810.4333
393.4074,41775.2333
393.5808,41261.2583
393.7542,41392.6167
393.9274,41315.8583
394.1007,41140.275
394.274,42270.95
394.4472,42924.625
394.6205,43883.1
394.7937,44661.3417
394.9668,44873.5583
395.14,43964.025
395.3131,42043.225
395.4863,41219.525
395.6594,41083.7833
395.8325,40692.975
396.0055,41285.275
396.1786,41714.0417
396.3516,42081.5167
396.5246,41153.2667
396.6975,40292.9167
396.8705,40955.925
397.0434,41928.4417
397.2163,41096.2083
397.3892,40816.6583
397.5621,41453.9083
397.735,42273.8417
397.9077,43049.0667
398.0806,42782.6583
398.2534,44281.9
398.4261,43878.6167
398.5989,42893.1583
398.7716,43133.125
398.9443,44559.0917
399.117,46677.4333
399.2896,46719.6833
399.4623,44357.4167
399.6349,43822.2833
399.8075,43693.675
399.9801,41983.675
400.1526,41173.2083
400.3252,40821.2917
400.4977,40952.7167
400.6702,41173.3833
400.8427,39962.625
401.0151,39579.2
401.1875,38949.4417
401.36,38836.175
401.5323,38452.175
401.7047,38204.4083
401.877,38554.0167
402.0494,38885.4833
402.2216,39524.9167
402.394,39452.0833
402.5662,39866.1917
402.7385,41572.7667
402.9107,41192.9
403.0829,40125.625
403.2551,39666.725
403.4272,39338.05
403.5994,39202.9083
403.7715,39536.5917
403.9436,39799.4417
404.1156,39778.125
