Timestamp,12/21/2023 05:05:31
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2183.025
218.2508,2232.5083
218.442,2274.4
218.6332,2322.3583
218.8244,2370.4583
219.0156,2426.4
219.2067,2483.175
219.3979,2540.2917
219.589,2601.6667
219.7801,2661.9167
219.9712,2722.1333
220.1623,2784.8667
220.3533,2848.3833
220.5444,2910.1917
220.7354,2980.2917
220.9264,3049.8833
221.1174,3124.2333
221.3083,3196.4917
221.4993,3262.9417
221.6902,3340.075
221.8812,3425.1333
222.0721,3514.2
222.263,3601.7417
222.4538,3696.4333
222.6447,3789.0417
222.8355,3886.875
223.0264,3981.925
223.2172,4081.3833
223.408,4183.4
223.5987,4287.7
223.7895,4385.9
223.9802,4498.8167
224.1709,4605.65
224.3616,4720.1
224.5524,4832.475
224.743,4951.825
224.9337,5064.575
225.1243,5196.325
225.315,5313.6667
225.5056,5428.3583
225.6962,5546.15
225.8867,5655.0417
226.0773,5768.65
226.2678,5911.4833
226.4584,6069.6417
226.6489,6206.8667
226.8394,6347.35
227.0298,6507.1833
227.2203,6666.475
227.4108,6824.725
227.6012,6971.075
227.7916,7119.2417
227.982,7278.2333
228.1723,7428.1583
228.3627,7591.0583
228.5531,7746.3583
228.7434,7907.975
228.9337,8076.3083
229.124,8246.3583
229.3143,8419.4583
229.5045,8603.9917
229.6948,8781.8917
229.885,8975.3667
230.0752,9163.725
230.2654,9357.2833
230.4556,9545.3417
230.6457,9732.9917
230.8358,9923.2583
231.026,10114.6917
231.2161,10300.8667
231.4062,10495.3
231.5963,10684.3583
231.7863,10894.1833
231.9764,11104.525
232.1664,11319.5667
232.3564,11538.5583
232.5464,11747.2833
232.7364,11972.15
232.9263,12179.5
233.1163,12412.4
233.3062,12645.0917
233.4961,12888.9167
233.686,13108.2667
233.8758,13324.0333
234.0657,13533.1917
234.2555,13768.2667
234.4454,14003.6833
234.6352,14236.2
234.825,14466.1333
235.0147,14685.8667
235.2045,14915.8417
235.3942,15147.3833
235.5839,15377.6833
235.7737,15608.1167
235.9633,15838.275
236.153,16080.775
236.3427,16326.8833
236.5323,16561.9417
236.7219,16794.6667
236.9115,17005.625
237.1011,17221.7583
237.2907,17463.2583
237.4803,17709.5167
237.6698,17935.0
237.8593,18174.3583
238.0488,18414.0333
238.2383,18644.8917
238.4278,18880.9083
238.6172,19134.6167
238.8066,19368.0417
238.9961,19604.3333
239.1855,19857.925
239.3748,20095.45
239.5642,20319.925
239.7536,20557.7083
239.9429,20787.5417
240.1322,21002.475
240.3215,21223.7
240.5108,21454.5583
240.7001,21694.475
240.8893,21922.5417
241.0786,22147.2167
241.2677,22360.2417
241.457,22603.3167
241.6461,22785.2917
241.8353,22985.3417
242.0244,23192.5583
242.2136,23399.8417
242.4027,23610.2
242.5918,23805.95
242.7809,23991.7583
242.9699,24114.8833
243.159,24272.85
243.348,24530.15
243.537,24784.9083
243.726,25009.5583
243.915,25203.1917
244.1039,25374.9167
244.2929,25492.225
244.4818,25602.5833
244.6707,25804.3667
244.8596,26062.0667
245.0485,26308.2333
245.2373,26542.2667
245.4262,26770.6667
245.615,26959.9167
245.8038,27121.1167
245.9926,27315.375
246.1814,27473.3667
246.3701,27507.6167
246.5589,27580.2167
246.7476,27775.3
246.9363,28030.8
247.1249,28224.975
247.3136,28436.4
247.5023,28639.7833
247.6909,28862.1417
247.8795,29045.925
248.0681,29222.0667
248.2567,29398.1917
248.4453,29563.9083
248.6338,29713.45
248.8224,29769.925
249.0109,29750.45
249.1994,29888.6333
249.3878,30108.2583
249.5763,30310.4
249.7648,30501.6333
249.9532,30684.6917
250.1416,30890.1167
250.33,31085.1583
250.5183,31267.1917
250.7067,31411.8333
250.8951,31534.3
251.0834,31663.2917
251.2717,31795.9167
251.46,31909.6917
251.6483,32012.6333
251.8365,32070.075
252.0247,32050.9667
252.213,32177.4917
252.4012,32323.0417
252.5894,32512.0833
252.7775,32629.8417
252.9657,32712.225
253.1538,32893.0333
253.3419,33038.2333
253.53,33134.9583
253.7181,33233.5917
253.9062,33324.0833
254.0942,33412.0167
254.2823,33474.775
254.4703,33533.1167
254.6583,33612.7167
254.8463,33692.275
255.0342,33731.025
255.2222,33781.5667
255.4101,33768.125
255.598,33761.4667
255.7859,33859.025
255.9738,33998.5083
256.1616,34128.0167
256.3495,34275.85
256.5373,34377.1
256.7251,34512.8083
256.9129,34608.9917
257.1006,34668.1167
257.2884,34768.8917
257.4761,34864.2583
257.6638,34908.9083
257.8515,34933.7083
258.0392,34984.75
258.2269,35023.6417
258.4146,35056.4917
258.6022,35129.2667
258.7898,35133.575
258.9774,35148.2333
259.165,35211.5667
259.3525,35275.1917
259.5401,35313.8583
259.7276,35383.2417
259.9151,35450.375
260.1026,35487.5917
260.2901,35567.1667
260.4776,35640.7833
260.665,35765.475
260.8524,35859.7167
261.0398,35946.1083
261.2272,35974.9833
261.4146,35969.2333
261.6019,36026.9167
261.7893,36090.475
261.9766,36146.05
262.1639,36211.6583
262.3512,36210.5833
262.5384,36219.1667
262.7257,36224.2333
262.9129,36240.2667
263.1001,36251.2667
263.2873,36303.3083
263.4745,36332.1917
263.6617,36250.7
263.8488,36270.7417
264.0359,36305.9583
264.2231,36318.0417
264.4101,36328.3583
264.5972,36338.9833
264.7842,36349.0833
264.9713,36354.0667
265.1583,36358.625
265.3453,36400.675
265.5323,36459.5917
265.7193,36503.6417
265.9062,36577.1333
266.0931,36597.25
266.2801,36579.775
266.4669,36612.5417
266.6538,36627.9917
266.8407,36650.0917
267.0276,36614.2833
267.2143,36572.9417
267.4012,36591.8583
267.588,36528.1167
267.7747,36516.7333
267.9615,36494.3917
268.1482,36464.9083
268.3349,36475.075
268.5217,36482.2917
268.7083,36463.275
268.895,36498.6667
269.0817,36560.7333
269.2682,36586.75
269.4549,36576.8083
269.6415,36540.1333
269.8281,36554.2417
270.0146,36615.05
270.2012,36632.7917
270.3877,36660.55
270.5742,36648.0583
270.7607,36643.3833
270.9472,36639.4667
271.1336,36622.1167
271.32,36603.8833
271.5065,36611.8583
271.6929,36618.825
271.8792,36678.8167
272.0656,36696.8083
272.252,36728.6167
272.4383,36757.45
272.6246,36754.0583
272.8109,36758.15
272.9972,36829.7333
273.1835,36864.7167
273.3697,36890.1833
273.5559,36909.675
273.7421,36913.425
273.9283,36911.6583
274.1145,36906.8333
274.3007,36922.15
274.4868,36936.2167
274.6729,36960.35
274.859,36951.75
275.0451,36940.4833
275.2311,36886.1083
275.4172,36930.9583
275.6032,36999.3583
275.7892,37070.8083
275.9752,37107.875
276.1612,37185.5833
276.3472,37177.9833
276.5331,37188.9583
276.719,37209.0833
276.9049,37244.525
277.0908,37239.4917
277.2767,37248.8667
277.4625,37278.1417
277.6484,37253.675
277.8342,37209.375
278.02,37198.2417
278.2057,37226.325
278.3915,37229.475
278.5772,37218.65
278.763,37202.625
278.9487,37273.3
279.1343,37358.3917
279.32,37394.875
279.5057,37407.8
279.6913,37366.7417
279.877,37406.65
280.0625,37470.8
280.2481,37471.825
280.4337,37480.6667
280.6192,37573.3583
280.8048,37663.5917
280.9903,37672.5917
281.1758,37666.4917
281.3612,37638.475
281.5467,37651.25
281.7321,37723.375
281.9175,37766.9667
282.1029,37796.0583
282.2884,37830.8417
282.4737,37823.7417
282.6591,37799.4
282.8444,37822.9167
283.0297,37836.1583
283.215,37856.6
283.4002,37895.5417
283.5855,37878.3917
283.7707,37839.2167
283.956,37858.3583
284.1412,37880.8
284.3264,37943.975
284.5115,38029.5167
284.6967,38089.3083
284.8818,38079.0083
285.0669,38041.1667
285.252,38067.0167
285.4371,38122.3833
285.6222,38123.6083
285.8072,38147.3417
285.9922,38181.425
286.1772,38235.7333
286.3622,38303.5167
286.5472,38291.1583
286.7321,38258.25
286.9171,38334.8083
287.102,38382.025
287.2869,38471.9
287.4717,38571.975
287.6566,38619.8583
287.8415,38657.575
288.0263,38686.4583
288.2111,38657.2333
288.3959,38629.2333
288.5806,38665.525
288.7654,38706.425
288.9501,38832.9917
289.1348,38908.5917
289.3195,38957.375
289.5042,39025.3083
289.6889,39118.0333
289.8735,39084.4583
290.0581,39095.1917
290.2428,39082.075
290.4273,39131.0167
290.6119,39212.2167
290.7965,39249.2917
290.981,39314.1
291.1655,39350.5
291.35,39317.8833
291.5345,39298.1583
291.719,39346.4833
291.9034,39400.8583
292.0878,39502.275
292.2722,39539.925
292.4566,39536.8917
292.641,39616.2083
292.8253,39664.675
293.0096,39702.4583
293.194,39777.0833
293.3783,39831.475
293.5626,39887.7083
293.7468,39944.775
293.9311,39991.95
294.1153,39965.2417
294.2995,39900.2333
294.4837,39888.1333
294.6678,39892.2167
294.852,39918.8583
295.0361,40012.7667
295.2202,40083.8
295.4043,40166.2917
295.5884,40208.6417
295.7725,40237.2
295.9565,40253.5667
296.1405,40212.6
296.3246,40232.4583
296.5085,40360.125
296.6925,40483.2417
296.8764,40541.9083
297.0603,40573.8083
297.2443,40602.6083
297.4282,40609.975
297.612,40600.7333
297.7959,40584.0417
297.9797,40600.7667
298.1635,40593.2083
298.3474,40708.6917
298.5311,40825.9833
298.7149,40835.45
298.8987,40807.6583
299.0823,40830.675
299.2661,40826.85
299.4498,40763.6917
299.6334,40816.6583
299.8171,40878.2833
300.0007,40885.225
300.1843,40914.9667
300.368,40963.75
300.5515,41001.3167
300.7351,41038.1667
300.9186,41089.95
301.1021,41110.5333
301.2857,41162.5417
301.4691,41200.0167
301.6526,41265.625
301.8361,41256.375
302.0195,41238.05
302.2029,41260.0167
302.3863,41317.625
302.5697,41336.1
302.753,41416.1083
302.9364,41513.7583
303.1197,41631.5
303.303,41667.975
303.4863,41662.8917
303.6696,41593.9083
303.8528,41572.3583
304.036,41581.0667
304.2192,41620.4417
304.4024,41661.9
304.5856,41661.05
304.7688,41716.85
304.9519,41788.2417
305.135,41816.2083
305.3181,41848.7083
305.5012,41879.0333
305.6842,41948.4417
305.8673,41997.3833
306.0504,41974.0917
306.2333,41901.5583
306.4163,41930.7833
306.5993,41934.1167
306.7822,42001.5333
306.9652,42063.0583
307.1481,42067.7917
307.331,42081.9167
307.5139,42091.925
307.6967,42093.6
307.8796,42113.2
308.0624,42137.9333
308.2452,42113.9917
308.428,42107.125
308.6107,42137.7
308.7935,42138.4083
308.9762,42178.775
309.1589,42223.3083
309.3416,42248.0083
309.5243,42264.6917
309.7069,42297.4917
309.8896,42294.7
310.0721,42310.7083
310.2548,42349.9417
310.4373,42387.75
310.6199,42445.4833
310.8024,42455.575
310.985,42490.1667
311.1674,42448.9583
311.3499,42411.8167
311.5324,42468.4333
311.7148,42564.775
311.8973,42555.475
312.0797,42582.1667
312.2621,42598.075
312.4445,42599.4667
312.6268,42594.2583
312.8091,42638.775
312.9915,42597.7333
313.1738,42603.2083
313.356,42590.975
313.5383,42577.3083
313.7206,42603.7
313.9027,42576.4083
314.085,42619.5167
314.2672,42652.6167
314.4493,42688.3167
314.6314,42748.625
314.8136,42794.275
314.9957,42773.45
315.1778,42750.3917
315.3598,42773.3583
315.5419,42817.9833
315.724,42849.9833
315.9059,42868.9167
316.088,42874.5833
316.2699,42931.9333
316.4519,42967.625
316.6338,42941.7
316.8157,42870.6333
316.9977,42870.5083
317.1795,42955.2083
317.3614,43023.175
317.5432,43078.85
317.7251,43097.7667
317.9069,43015.6917
318.0887,43013.2833
318.2704,42979.3333
318.4522,43017.025
318.6339,43080.6667
318.8156,43185.0083
318.9973,43187.4
319.179,43240.2333
319.3607,43310.9167
319.5423,43360.0083
319.7239,43366.3083
319.9055,43351.3167
320.0871,43375.0417
320.2687,43388.2333
320.4502,43389.075
320.6317,43338.7833
320.8132,43383.9167
320.9947,43437.4417
321.1761,43471.8667
321.3576,43483.3
321.5391,43501.1583
321.7205,43532.2083
321.9019,43564.85
322.0832,43561.6
322.2646,43552.7833
322.4459,43573.6
322.6272,43573.075
322.8085,43573.8333
322.9898,43599.6417
323.1711,43579.7333
323.3523,43572.4333
323.5335,43555.3167
323.7147,43657.4417
323.8959,43801.5
324.0771,43862.2417
324.2582,43876.5833
324.4393,43901.6167
324.6204,43941.2333
324.8015,43971.8917
324.9826,44063.0917
325.1637,44154.8917
325.3447,44164.85
325.5257,44173.0583
325.7067,44159.45
325.8877,44039.3417
326.0686,44006.4167
326.2496,44058.1917
326.4305,44055.7167
326.6114,44084.7083
326.7922,44127.775
326.9731,44145.125
327.1539,44152.2
327.3347,44198.7917
327.5155,44250.45
327.6963,44353.3833
327.8771,44381.35
328.0578,44308.775
328.2385,44210.3
328.4193,44224.2917
328.5999,44251.0917
328.7806,44241.8583
328.9613,44270.3583
329.1419,44263.0333
329.3225,44292.4583
329.5031,44265.8667
329.6837,44264.775
329.8642,44248.3667
330.0447,44245.1
330.2252,44233.0167
330.4057,44197.5083
330.5862,44197.1
330.7667,44218.0667
330.9471,44274.875
331.1275,44398.6833
331.3079,44456.1833
331.4883,44560.925
331.6687,44519.0083
331.849,44395.0
332.0293,44311.6417
332.2096,44251.525
332.3899,44272.8833
332.5702,44330.5333
332.7504,44396.5167
332.9306,44475.4167
333.1108,44437.875
333.291,44363.075
333.4712,44368.4
333.6514,44433.8667
333.8315,44423.6417
334.0116,44434.2
334.1917,44503.1
334.3717,44551.875
334.5518,44579.1833
334.7318,44520.0167
334.9119,44507.0667
335.0918,44550.0417
335.2718,44580.2917
335.4518,44614.2583
335.6317,44644.1417
335.8116,44698.825
335.9915,44646.7083
336.1714,44552.575
336.3513,44534.7417
336.5311,44565.1333
336.7109,44653.8833
336.8907,44680.95
337.0705,44543.6583
337.2502,44414.0333
337.43,44364.0167
337.6097,44310.3
337.7894,44298.975
337.9691,44338.9667
338.1488,44387.2417
338.3284,44425.0083
338.508,44525.35
338.6877,44616.4917
338.8672,44606.125
339.0468,44546.3667
339.2263,44538.3167
339.4059,44871.4
339.5854,45059.2667
339.7649,44748.7167
339.9443,44612.1333
340.1238,44548.9417
340.3032,44553.7917
340.4826,44563.2417
340.662,44482.4
340.8414,44403.45
341.0207,44402.4667
341.2001,44428.2083
341.3794,44427.3167
341.5587,44480.3167
341.738,44523.1917
341.9172,44530.125
342.0965,44504.7083
342.2757,44418.2833
342.4549,44270.8833
342.6341,44283.175
342.8132,44340.025
342.9923,44506.8
343.1715,44663.7917
343.3506,44610.125
343.5296,44425.1833
343.7087,44356.3083
343.8878,44298.8167
344.0668,44297.025
344.2458,44309.0583
344.4248,44219.625
344.6037,44190.5833
344.7827,44227.425
344.9616,44195.1833
345.1405,44200.3
345.3194,44204.3167
345.4982,44136.7583
345.6771,44100.825
345.8559,44094.5167
346.0347,44081.6083
346.2135,44058.4333
346.3923,44029.1917
346.571,43983.9167
346.7498,43954.9833
346.9285,44019.2583
347.1071,43966.2
347.2859,43887.0417
347.4645,43924.8167
347.6431,43979.15
347.8217,43989.6167
348.0003,43911.3083
348.1789,43898.075
348.3574,43881.5333
348.5359,43814.8417
348.7145,43747.8917
348.893,43778.0333
349.0714,43778.8
349.2499,43696.3167
349.4283,43602.95
349.6068,43509.0083
349.7852,43468.9667
349.9635,43490.0417
350.1419,43466.675
350.3202,43430.8833
350.4985,43344.4917
350.6768,43271.575
350.8551,43232.9333
351.0334,43223.4917
351.2116,43185.9833
351.3898,43181.4667
351.568,43122.05
351.7462,43112.1917
351.9243,43082.875
352.1025,43015.4417
352.2806,42947.8333
352.4587,42927.3417
352.6368,42874.675
352.8148,42791.375
352.9929,42748.3417
353.1709,42781.7583
353.3489,42773.9
353.5268,42707.1083
353.7048,42635.9583
353.8828,42586.5583
354.0607,42514.275
354.2386,42511.775
354.4165,42468.05
354.5943,42416.125
354.7722,42402.0667
354.95,42467.6
355.1278,42446.3333
355.3056,42353.35
355.4833,42212.2
355.6611,42080.3833
355.8388,41990.325
356.0165,41953.325
356.1942,41983.9083
356.3719,42026.9417
356.5495,41992.55
356.7271,41942.2833
356.9047,41894.425
357.0823,41897.375
357.2599,41919.2417
357.4374,41841.9167
357.6149,41728.425
357.7924,41625.125
357.9699,41618.675
358.1474,41558.35
358.3248,41465.325
358.5023,41426.35
358.6797,41308.7167
358.8571,41259.725
359.0344,41193.0167
359.2118,41116.8
359.3891,41100.8083
359.5664,40990.3833
359.7437,40973.6
359.9209,40948.3167
360.0982,40791.6583
360.2754,40674.2333
360.4526,40725.6833
360.6298,40701.4667
360.807,40649.3917
360.9841,40647.025
361.1613,40703.8917
361.3383,40870.6583
361.5154,40840.525
361.6925,40844.7333
361.8695,40768.5583
362.0466,40611.1583
362.2236,40471.0417
362.4005,40298.7667
362.5775,40125.0667
362.7545,40012.1333
362.9314,39932.5083
363.1083,40027.475
363.2852,40422.7167
363.462,40291.4
363.6389,40150.55
363.8157,39967.325
363.9925,39769.0667
364.1693,39634.7917
364.346,39523.8833
364.5228,39616.7833
364.6996,39778.4833
364.8762,39780.3417
365.0529,39828.8
365.2296,39963.8333
365.4062,39768.9167
365.5829,39745.3667
365.7595,39758.9917
365.9361,39622.4417
366.1126,39659.2833
366.2892,40637.3417
366.4657,41692.675
366.6422,41679.8167
366.8186,41230.175
366.9951,41040.5667
367.1716,40567.975
367.348,41341.0583
367.5244,41269.2333
367.7008,40667.1
367.8772,40172.1417
368.0535,40496.8167
368.2298,41845.925
368.4061,42547.4333
368.5824,41659.7333
368.7586,41301.5
368.9349,40809.1083
369.1111,39846.6833
369.2873,39352.9167
369.4635,39299.8
369.6396,39141.7167
369.8158,39219.05
369.9919,39785.2583
370.168,40620.1333
370.3441,40284.2417
370.5202,39659.6333
370.6962,39202.5667
370.8722,38913.5167
371.0482,38791.8417
371.2242,38940.375
371.4002,39329.3167
371.5761,39338.7667
371.752,39151.0167
371.9279,39240.7417
372.1038,39278.95
372.2796,39099.7
372.4555,39078.0083
372.6313,39015.35
372.8071,38822.1
372.9829,38827.6333
373.1586,39138.5417
373.3344,38992.4833
373.5101,38761.625
373.6858,38707.9833
373.8615,38582.825
374.0371,38751.175
374.2127,39022.175
374.3884,38735.5083
374.564,38617.0
374.7395,38547.3333
374.9151,38567.2333
375.0906,39164.0167
375.2661,39395.5167
375.4416,39009.875
375.6171,39092.2417
375.7925,39201.9417
375.968,39187.5833
376.1434,39000.8083
376.3188,39037.1
376.4941,39037.6583
376.6695,39079.6333
376.8448,39239.4583
377.0201,39454.0583
377.1954,39572.9833
377.3707,39453.425
377.5459,39753.5083
377.7212,40333.8083
377.8964,41114.7333
378.0715,41095.8667
378.2467,40881.0667
378.4218,40396.275
378.597,39797.7083
378.7721,39760.3
378.9472,39917.25
379.1222,41304.0833
379.2973,41307.8083
379.4723,42069.3833
379.6473,44398.4083
379.8223,44271.975
379.9972,42691.525
380.1722,42108.8083
380.3471,41851.05
380.522,40521.6833
380.6969,40089.3667
380.8717,40263.65
381.0466,39848.5167
381.2214,40490.725
381.3962,40530.4917
381.571,40194.5417
381.7457,39936.9417
381.9204,40082.3333
382.0952,39811.8833
382.2699,40319.625
382.4445,40738.7833
382.6192,41266.6667
382.7938,41781.5
382.9685,42100.0917
383.1431,41521.6333
383.3176,40634.6
383.4922,40338.775
383.6667,40555.4417
383.8412,40193.6833
384.0157,40045.8417
384.1902,40227.475
384.3646,40037.9917
384.5391,40265.4
384.7134,41047.2583
384.8878,42770.8917
385.0622,43215.4083
385.2365,41731.4417
385.4109,41018.1833
385.5852,40866.1917
385.7594,42314.3583
385.9337,44197.125
386.1079,45297.4167
386.2822,46437.4583
386.4564,45252.9833
386.6306,43813.075
386.8047,44442.8583
386.9789,45303.0833
387.153,46810.55
387.3271,46098.775
387.5012,44604.45
387.6752,44762.7833
387.8492,45796.8333
388.0233,44703.625
388.1972,43164.8167
388.3712,43017.4667
388.5452,43127.175
388.7191,43955.4
388.893,46336.1833
389.0669,44671.3
389.2408,41782.5833
389.4146,40571.6833
389.5884,39761.5083
389.7623,39699.475
389.9361,39631.2583
390.1098,39473.7833
390.2835,39559.925
390.4573,39483.1583
390.631,39492.7333
390.8047,39744.975
390.9784,39788.275
391.152,39488.9
391.3256,39440.2167
391.4992,39302.0667
391.6728,39541.2583
391.8464,40298.1667
392.0199,40101.6417
392.1934,39620.1833
392.3669,40098.425
392.5403,40656.2833
392.7138,41350.3167
392.8873,41686.2583
393.0607,41273.15
393.2341,41223.825
393.4074,41188.8917
393.5808,40666.6583
393.7542,40795.0917
393.9274,40680.4583
394.1007,40528.9833
394.274,41642.075
394.4472,42314.5917
394.6205,43240.7917
394.7937,43985.3417
394.9668,44169.2833
395.14,43212.3667
395.3131,41327.9333
395.4863,40509.2
395.6594,40380.25
395.8325,39984.8917
396.0055,40553.0667
396.1786,41012.9
396.3516,41382.825
396.5246,40486.6917
396.6975,39669.6583
396.8705,40386.1333
397.0434,41299.8333
397.2163,40456.8917
397.3892,40176.2167
397.5621,40776.4083
397.735,41561.7833
397.9077,42274.0583
398.0806,41983.4583
398.2534,43481.2833
398.4261,43023.2167
398.5989,42082.8083
398.7716,42297.3083
398.9443,43753.2083
399.117,45815.825
399.2896,45808.65
399.4623,43478.4917
399.6349,43030.675
399.8075,42861.2667
399.9801,41172.2583
400.1526,40351.8083
400.3252,39998.0833
400.4977,40158.825
400.6702,40335.0833
400.8427,39121.7833
401.0151,38719.9083
401.1875,38088.075
401.36,37967.025
401.5323,37570.2083
401.7047,37346.1583
401.877,37694.2333
402.0494,38019.7167
402.2216,38635.4917
402.394,38548.4333
402.5662,38995.925
402.7385,40654.1083
402.9107,40246.2167
403.0829,39228.1667
403.2551,38793.725
403.4272,38483.1
403.5994,38324.8417
403.7715,38622.8167
403.9436,38863.8917
404.1156,38851.525
