Timestamp,12/21/2023 05:51:46
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2263.5667
218.2508,2312.6417
218.442,2357.3833
218.6332,2410.725
218.8244,2459.4583
219.0156,2516.575
219.2067,2574.5
219.3979,2633.2833
219.589,2695.7833
219.7801,2755.825
219.9712,2819.6583
220.1623,2882.1917
220.3533,2953.0083
220.5444,3018.5333
220.7354,3091.8083
220.9264,3163.6333
221.1174,3241.5
221.3083,3314.5667
221.4993,3390.6
221.6902,3466.875
221.8812,3556.775
222.0721,3645.5917
222.263,3734.6083
222.4538,3829.2083
222.6447,3927.9917
222.8355,4025.8167
223.0264,4123.0167
223.2172,4223.275
223.408,4327.575
223.5987,4435.875
223.7895,4542.2667
223.9802,4654.825
224.1709,4764.6583
224.3616,4880.5333
224.5524,5001.1333
224.743,5124.1
224.9337,5238.6583
225.1243,5371.7917
225.315,5495.1167
225.5056,5613.2333
225.6962,5737.4917
225.8867,5864.3667
226.0773,5990.9417
226.2678,6131.2833
226.4584,6285.825
226.6489,6428.85
226.8394,6566.8417
227.0298,6724.5167
227.2203,6886.6917
227.4108,7045.6167
227.6012,7201.2417
227.7916,7351.625
227.982,7513.4417
228.1723,7671.1167
228.3627,7839.1167
228.5531,7998.9417
228.7434,8158.6333
228.9337,8334.4667
229.124,8512.2333
229.3143,8688.0083
229.5045,8885.975
229.6948,9067.2333
229.885,9263.2833
230.0752,9462.2667
230.2654,9654.5167
230.4556,9852.2667
230.6457,10042.55
230.8358,10238.0917
231.026,10432.2667
231.2161,10630.6167
231.4062,10830.7417
231.5963,11027.95
231.7863,11237.4
231.9764,11455.7417
232.1664,11677.5667
232.3564,11910.35
232.5464,12124.7667
232.7364,12353.0833
232.9263,12566.8417
233.1163,12798.2167
233.3062,13038.1
233.4961,13297.1083
233.686,13523.7
233.8758,13742.075
234.0657,13961.7667
234.2555,14204.2917
234.4454,14443.225
234.6352,14681.425
234.825,14919.5917
235.0147,15147.7583
235.2045,15380.8
235.3942,15615.1917
235.5839,15859.175
235.7737,16095.5417
235.9633,16321.1833
236.153,16579.6167
236.3427,16832.3167
236.5323,17079.2833
236.7219,17316.8333
236.9115,17527.275
237.1011,17753.0833
237.2907,18008.5583
237.4803,18258.125
237.6698,18492.6333
237.8593,18741.375
238.0488,18979.6917
238.2383,19224.3583
238.4278,19462.7
238.6172,19718.525
238.8066,19959.75
238.9961,20212.8917
239.1855,20468.5083
239.3748,20713.4583
239.5642,20942.0167
239.7536,21188.45
239.9429,21432.4917
240.1322,21647.15
240.3215,21884.575
240.5108,22116.1417
240.7001,22360.825
240.8893,22593.0917
241.0786,22820.5833
241.2677,23044.4083
241.457,23297.8667
241.6461,23486.7333
241.8353,23690.675
242.0244,23892.2583
242.2136,24100.4833
242.4027,24325.0667
242.5918,24532.0333
242.7809,24717.3667
242.9699,24845.15
243.159,25008.2667
243.348,25268.925
243.537,25535.675
243.726,25766.1167
243.915,25955.3333
244.1039,26144.5917
244.2929,26249.8
244.4818,26365.4417
244.6707,26575.3
244.8596,26844.9
245.0485,27093.7667
245.2373,27342.0667
245.4262,27566.0083
245.615,27766.9417
245.8038,27929.6
245.9926,28131.95
246.1814,28291.9833
246.3701,28316.3417
246.5589,28404.6333
246.7476,28603.0417
246.9363,28866.775
247.1249,29079.4417
247.3136,29293.925
247.5023,29501.825
247.6909,29725.6583
247.8795,29904.1917
248.0681,30090.0583
248.2567,30276.9833
248.4453,30447.575
248.6338,30601.5583
248.8224,30651.1583
249.0109,30628.4083
249.1994,30776.9083
249.3878,31001.9083
249.5763,31215.3833
249.7648,31402.8917
249.9532,31580.2833
250.1416,31797.6083
250.33,32000.3583
250.5183,32189.6083
250.7067,32324.575
250.8951,32451.3917
251.0834,32586.0
251.2717,32715.0417
251.46,32835.2583
251.6483,32949.0083
251.8365,33001.6167
252.0247,32974.1583
252.213,33102.175
252.4012,33251.7167
252.5894,33446.7333
252.7775,33570.1667
252.9657,33672.3083
253.1538,33841.1417
253.3419,33976.7667
253.53,34073.6667
253.7181,34185.45
253.9062,34284.5833
254.0942,34376.75
254.2823,34431.9083
254.4703,34498.0083
254.6583,34566.7667
254.8463,34652.3167
255.0342,34699.2167
255.2222,34743.85
255.4101,34729.0167
255.598,34720.9417
255.7859,34820.4583
255.9738,34959.95
256.1616,35094.725
256.3495,35239.875
256.5373,35336.85
256.7251,35489.25
256.9129,35575.7833
257.1006,35649.4833
257.2884,35753.2583
257.4761,35856.7333
257.6638,35915.6083
257.8515,35939.525
258.0392,35992.325
258.2269,36029.1417
258.4146,36073.525
258.6022,36138.35
258.7898,36141.325
258.9774,36158.3417
259.165,36212.8417
259.3525,36269.3667
259.5401,36295.925
259.7276,36367.9917
259.9151,36424.3833
260.1026,36470.275
260.2901,36547.375
260.4776,36623.225
260.665,36750.9583
260.8524,36837.4667
261.0398,36930.4833
261.2272,36964.8667
261.4146,36960.6833
261.6019,37007.9083
261.7893,37062.6833
261.9766,37116.6333
262.1639,37171.8083
262.3512,37170.5167
262.5384,37179.4417
262.7257,37181.6917
262.9129,37192.9667
263.1001,37207.6167
263.2873,37258.9833
263.4745,37294.0417
263.6617,37221.5167
263.8488,37233.4583
264.0359,37273.9417
264.2231,37291.8583
264.4101,37303.8833
264.5972,37324.1083
264.7842,37336.6
264.9713,37344.475
265.1583,37350.475
265.3453,37370.9
265.5323,37421.0833
265.7193,37469.8917
265.9062,37526.7417
266.0931,37542.2583
266.2801,37540.4083
266.4669,37570.1583
266.6538,37589.7417
266.8407,37615.175
267.0276,37578.3833
267.2143,37561.425
267.4012,37586.6
267.588,37534.1917
267.7747,37523.4083
267.9615,37521.0333
268.1482,37496.9917
268.3349,37496.1083
268.5217,37492.35
268.7083,37471.05
268.895,37488.2167
269.0817,37546.35
269.2682,37550.3917
269.4549,37524.8083
269.6415,37478.25
269.8281,37485.1917
270.0146,37530.3917
270.2012,37548.8583
270.3877,37571.875
270.5742,37567.8417
270.7607,37567.5667
270.9472,37558.1083
271.1336,37536.5583
271.32,37523.7083
271.5065,37515.45
271.6929,37532.975
271.8792,37577.75
272.0656,37595.4583
272.252,37613.5083
272.4383,37633.425
272.6246,37621.65
272.8109,37627.625
272.9972,37690.3083
273.1835,37742.9833
273.3697,37766.525
273.5559,37786.875
273.7421,37788.7917
273.9283,37787.675
274.1145,37790.0833
274.3007,37802.6667
274.4868,37824.225
274.6729,37860.9833
274.859,37875.5167
275.0451,37877.275
275.2311,37808.0583
275.4172,37845.9833
275.6032,37899.9167
275.7892,37958.4333
275.9752,37992.7833
276.1612,38053.5833
276.3472,38046.475
276.5331,38053.1667
276.719,38078.4583
276.9049,38101.7083
277.0908,38088.3917
277.2767,38107.5583
277.4625,38129.5167
277.6484,38128.6167
277.8342,38088.425
278.02,38093.8167
278.2057,38124.2917
278.3915,38160.8333
278.5772,38166.8083
278.763,38140.8
278.9487,38230.9583
279.1343,38299.8083
279.32,38319.3083
279.5057,38322.1833
279.6913,38270.8417
279.877,38287.5667
280.0625,38326.175
280.2481,38323.1417
280.4337,38312.9083
280.6192,38394.2667
280.8048,38465.8083
280.9903,38470.575
281.1758,38454.025
281.3612,38441.575
281.5467,38453.5417
281.7321,38525.775
281.9175,38570.7667
282.1029,38598.5917
282.2884,38631.1833
282.4737,38601.5417
282.6591,38580.7667
282.8444,38606.15
283.0297,38619.0667
283.215,38647.325
283.4002,38679.3583
283.5855,38663.3583
283.7707,38618.2417
283.956,38630.2167
284.1412,38651.3417
284.3264,38719.1417
284.5115,38790.8917
284.6967,38855.8167
284.8818,38846.4667
285.0669,38809.8667
285.252,38854.0833
285.4371,38890.6333
285.6222,38897.975
285.8072,38917.0333
285.9922,38938.075
286.1772,38990.925
286.3622,39063.225
286.5472,39056.3167
286.7321,39029.6833
286.9171,39101.8167
287.102,39149.8083
287.2869,39226.4583
287.4717,39321.525
287.6566,39370.0667
287.8415,39412.1583
288.0263,39439.2667
288.2111,39409.225
288.3959,39380.4333
288.5806,39419.3833
288.7654,39468.9667
288.9501,39602.3417
289.1348,39669.3417
289.3195,39720.5
289.5042,39776.65
289.6889,39858.8667
289.8735,39831.05
290.0581,39852.625
290.2428,39825.7417
290.4273,39879.3083
290.6119,39974.2667
290.7965,40004.5583
290.981,40068.5333
291.1655,40101.6083
291.35,40055.0
291.5345,40039.1917
291.719,40083.8333
291.9034,40150.1667
292.0878,40250.4333
292.2722,40285.8417
292.4566,40297.825
292.641,40365.0417
292.8253,40412.225
293.0096,40436.7167
293.194,40516.0667
293.3783,40562.9167
293.5626,40645.2333
293.7468,40693.1667
293.9311,40745.6333
294.1153,40721.6083
294.2995,40657.0083
294.4837,40629.7417
294.6678,40628.1167
294.852,40665.2417
295.0361,40746.4417
295.2202,40811.5
295.4043,40897.9417
295.5884,40930.375
295.7725,40972.575
295.9565,40993.525
296.1405,40966.5833
296.3246,40984.125
296.5085,41105.8917
296.6925,41223.0083
296.8764,41266.5417
297.0603,41298.65
297.2443,41326.4417
297.4282,41324.2583
297.612,41320.1333
297.7959,41319.7417
297.9797,41342.4083
298.1635,41328.45
298.3474,41453.425
298.5311,41555.425
298.7149,41553.325
298.8987,41532.3167
299.0823,41554.6667
299.2661,41534.675
299.4498,41473.3167
299.6334,41532.4583
299.8171,41588.7667
300.0007,41613.425
300.1843,41661.4667
300.368,41689.75
300.5515,41722.4917
300.7351,41760.7417
300.9186,41794.45
301.1021,41797.2083
301.2857,41851.8833
301.4691,41896.5083
301.6526,41968.5917
301.8361,41965.5583
302.0195,41956.6833
302.2029,41984.9917
302.3863,42043.4917
302.5697,42044.2333
302.753,42123.5
302.9364,42216.3
303.1197,42326.1417
303.303,42367.1833
303.4863,42348.9667
303.6696,42287.3
303.8528,42265.4833
304.036,42283.3333
304.2192,42339.025
304.4024,42374.225
304.5856,42369.8417
304.7688,42420.3167
304.9519,42487.6667
305.135,42510.7833
305.3181,42539.3833
305.5012,42562.7
305.6842,42631.125
305.8673,42676.2083
306.0504,42661.3417
306.2333,42595.325
306.4163,42626.2667
306.5993,42623.85
306.7822,42693.375
306.9652,42750.2083
307.1481,42747.4083
307.331,42758.5667
307.5139,42764.8083
307.6967,42762.575
307.8796,42787.275
308.0624,42814.4583
308.2452,42791.1167
308.428,42789.0833
308.6107,42829.0333
308.7935,42817.1167
308.9762,42852.3417
309.1589,42897.6583
309.3416,42914.225
309.5243,42935.475
309.7069,42960.7833
309.8896,42957.8583
310.0721,42972.2167
310.2548,43020.0667
310.4373,43042.7333
310.6199,43113.075
310.8024,43115.6833
310.985,43147.1417
311.1674,43105.8
311.3499,43072.325
311.5324,43124.0417
311.7148,43213.75
311.8973,43208.9333
312.0797,43238.2667
312.2621,43267.6833
312.4445,43254.4417
312.6268,43252.7917
312.8091,43290.2417
312.9915,43251.9917
313.1738,43260.2583
313.356,43237.95
313.5383,43224.3167
313.7206,43253.8917
313.9027,43230.1917
314.085,43251.975
314.2672,43290.55
314.4493,43319.3583
314.6314,43380.0333
314.8136,43432.1417
314.9957,43412.7417
315.1778,43383.925
315.3598,43409.975
315.5419,43459.9417
315.724,43487.6417
315.9059,43514.725
316.088,43500.8083
316.2699,43564.5
316.4519,43604.9
316.6338,43579.3917
316.8157,43502.975
316.9977,43501.8333
317.1795,43579.6167
317.3614,43658.55
317.5432,43712.3
317.7251,43725.2833
317.9069,43642.4917
318.0887,43640.7917
318.2704,43605.3917
318.4522,43643.7333
318.6339,43709.9917
318.8156,43817.9
318.9973,43802.7667
319.179,43862.6667
319.3607,43935.0833
319.5423,43987.7583
319.7239,43988.7
319.9055,43964.7917
320.0871,43993.225
320.2687,44011.8583
320.4502,44005.7333
320.6317,43952.875
320.8132,43996.3333
320.9947,44054.3167
321.1761,44092.6583
321.3576,44103.5
321.5391,44109.625
321.7205,44142.2167
321.9019,44171.2167
322.0832,44164.175
322.2646,44168.3833
322.4459,44179.75
322.6272,44182.825
322.8085,44183.5333
322.9898,44211.7083
323.1711,44181.6833
323.3523,44181.4667
323.5335,44156.85
323.7147,44261.8
323.8959,44398.4167
324.0771,44465.45
324.2582,44471.75
324.4393,44499.1333
324.6204,44541.1667
324.8015,44572.3
324.9826,44667.6667
325.1637,44761.5333
325.3447,44764.4417
325.5257,44764.2167
325.7067,44747.7583
325.8877,44630.6667
326.0686,44599.9583
326.2496,44656.8833
326.4305,44641.9583
326.6114,44677.5667
326.7922,44715.8333
326.9731,44743.1167
327.1539,44750.4167
327.3347,44792.5167
327.5155,44832.7167
327.6963,44945.4583
327.8771,44970.1833
328.0578,44912.0833
328.2385,44789.1667
328.4193,44819.925
328.5999,44835.3833
328.7806,44827.0417
328.9613,44854.7833
329.1419,44845.6167
329.3225,44882.1333
329.5031,44855.8167
329.6837,44844.9917
329.8642,44825.0083
330.0447,44825.2667
330.2252,44810.6333
330.4057,44776.1917
330.5862,44772.2167
330.7667,44792.8583
330.9471,44847.6917
331.1275,44977.6083
331.3079,45023.2833
331.4883,45129.6417
331.6687,45098.5
331.849,44973.8583
332.0293,44887.4083
332.2096,44831.4917
332.3899,44842.1083
332.5702,44903.9333
332.7504,44977.875
332.9306,45050.825
333.1108,45007.4417
333.291,44931.0167
333.4712,44949.575
333.6514,45004.675
333.8315,44997.625
334.0116,44994.4083
334.1917,45059.775
334.3717,45111.8583
334.5518,45142.8417
334.7318,45083.5667
334.9119,45076.85
335.0918,45112.1333
335.2718,45152.8333
335.4518,45177.425
335.6317,45209.8917
335.8116,45266.6417
335.9915,45217.675
336.1714,45115.3333
336.3513,45097.4917
336.5311,45129.225
336.7109,45212.3083
336.8907,45230.6917
337.0705,45099.35
337.2502,44953.725
337.43,44914.525
337.6097,44856.2833
337.7894,44852.6667
337.9691,44888.8667
338.1488,44928.7167
338.3284,44978.925
338.508,45075.425
338.6877,45173.325
338.8672,45166.4333
339.0468,45097.3083
339.2263,45081.525
339.4059,45413.85
339.5854,45618.2583
339.7649,45299.975
339.9443,45161.1167
340.1238,45093.85
340.3032,45098.4333
340.4826,45102.8
340.662,45019.5333
340.8414,44939.5917
341.0207,44944.7833
341.2001,44972.15
341.3794,44958.925
341.5587,45021.5667
341.738,45061.65
341.9172,45066.25
342.0965,45046.5833
342.2757,44949.6083
342.4549,44808.0667
342.6341,44827.225
342.8132,44879.7917
342.9923,45035.575
343.1715,45192.1
343.3506,45141.4833
343.5296,44968.425
343.7087,44886.3667
343.8878,44825.75
344.0668,44829.175
344.2458,44835.6583
344.4248,44740.1833
344.6037,44716.9333
344.7827,44759.8833
344.9616,44719.75
345.1405,44731.4083
345.3194,44725.9583
345.4982,44668.1667
345.6771,44612.0417
345.8559,44619.8167
346.0347,44604.2917
346.2135,44574.1667
346.3923,44554.1083
346.571,44497.3
346.7498,44470.8667
346.9285,44538.2
347.1071,44486.25
347.2859,44398.175
347.4645,44447.0417
347.6431,44493.5333
347.8217,44500.875
348.0003,44415.1417
348.1789,44409.3583
348.3574,44388.9
348.5359,44325.2667
348.7145,44254.1
348.893,44273.075
349.0714,44285.1667
349.2499,44191.625
349.4283,44106.65
349.6068,44013.2
349.7852,43972.4417
349.9635,43994.3083
350.1419,43972.0667
350.3202,43924.6167
350.4985,43844.8833
350.6768,43772.0417
350.8551,43728.6
351.0334,43716.8333
351.2116,43681.5333
351.3898,43671.45
351.568,43619.7167
351.7462,43606.8667
351.9243,43575.0417
352.1025,43501.3333
352.2806,43441.3667
352.4587,43423.1667
352.6368,43370.4333
352.8148,43275.225
352.9929,43226.425
353.1709,43272.6083
353.3489,43256.3917
353.5268,43191.3667
353.7048,43108.2
353.8828,43074.325
354.0607,42991.8417
354.2386,42990.475
354.4165,42948.3083
354.5943,42895.7167
354.7722,42881.3917
354.95,42954.2167
355.1278,42928.4667
355.3056,42825.7833
355.4833,42676.6
355.6611,42546.1083
355.8388,42466.6667
356.0165,42424.4333
356.1942,42446.2583
356.3719,42502.85
356.5495,42452.325
356.7271,42416.225
356.9047,42362.5667
357.0823,42363.875
357.2599,42373.1917
357.4374,42308.825
357.6149,42186.0917
357.7924,42079.8
357.9699,42082.0667
358.1474,42018.1917
358.3248,41915.6333
358.5023,41879.45
358.6797,41762.3167
358.8571,41707.3417
359.0344,41646.0083
359.2118,41564.6583
359.3891,41550.3667
359.5664,41440.5833
359.7437,41423.8667
359.9209,41389.25
360.0982,41238.175
360.2754,41116.625
360.4526,41169.5417
360.6298,41144.8
360.807,41091.4917
360.9841,41086.3167
361.1613,41146.5667
361.3383,41314.8583
361.5154,41289.3333
361.6925,41288.4417
361.8695,41213.4
362.0466,41054.0
362.2236,40908.0917
362.4005,40730.075
362.5775,40557.8833
362.7545,40438.9417
362.9314,40360.1917
363.1083,40459.0583
363.2852,40850.8417
363.462,40713.9417
363.6389,40575.75
363.8157,40393.5583
363.9925,40196.6167
364.1693,40052.35
364.346,39949.6167
364.5228,40032.45
364.6996,40196.8833
364.8762,40209.2583
365.0529,40249.6083
365.2296,40386.35
365.4062,40198.3833
365.5829,40177.175
365.7595,40183.4583
365.9361,40041.4917
366.1126,40078.7417
366.2892,41068.5833
366.4657,42138.75
366.6422,42131.8083
366.8186,41661.8583
366.9951,41469.6333
367.1716,40983.375
367.348,41779.3167
367.5244,41701.7333
367.7008,41097.8667
367.8772,40593.8083
368.0535,40915.9917
368.2298,42282.2583
368.4061,43004.9583
368.5824,42099.975
368.7586,41738.3667
368.9349,41246.6
369.1111,40272.4
369.2873,39762.3917
369.4635,39712.9417
369.6396,39545.5333
369.8158,39623.6583
369.9919,40199.2583
370.168,41044.9583
370.3441,40704.8333
370.5202,40072.45
370.6962,39602.2833
370.8722,39320.4917
371.0482,39191.6583
371.2242,39333.35
371.4002,39740.6
371.5761,39743.3083
371.752,39559.925
371.9279,39646.8667
372.1038,39677.3917
372.2796,39495.2333
372.4555,39478.8333
372.6313,39416.45
372.8071,39218.7333
372.9829,39220.2417
373.1586,39537.375
373.3344,39382.4333
373.5101,39159.1333
373.6858,39110.35
373.8615,38983.3083
374.0371,39148.1583
374.2127,39411.1417
374.3884,39135.525
374.564,39006.9917
374.7395,38946.7667
374.9151,38956.3833
375.0906,39563.4667
375.2661,39800.7417
375.4416,39398.7333
375.6171,39489.4
375.7925,39601.0667
375.968,39586.5917
376.1434,39396.9667
376.3188,39415.45
376.4941,39434.2417
376.6695,39465.55
376.8448,39634.0833
377.0201,39849.5083
377.1954,39972.475
377.3707,39847.4417
377.5459,40155.8917
377.7212,40737.3083
377.8964,41530.1083
378.0715,41523.2333
378.2467,41288.3
378.4218,40809.2833
378.597,40196.5083
378.7721,40155.3583
378.9472,40320.0333
379.1222,41713.7583
379.2973,41724.9
379.4723,42479.0667
379.6473,44835.9333
379.8223,44724.325
379.9972,43119.6667
380.1722,42530.6417
380.3471,42275.575
380.522,40921.525
380.6969,40487.9417
380.8717,40664.575
381.0466,40248.0917
381.2214,40890.7167
381.3962,40940.7083
381.571,40594.0667
381.7457,40329.6583
381.9204,40476.1083
382.0952,40200.7917
382.2699,40726.125
382.4445,41140.7417
382.6192,41678.6667
382.7938,42195.375
382.9685,42519.2
383.1431,41946.5583
383.3176,41041.3667
383.4922,40740.5167
383.6667,40959.675
383.8412,40592.275
384.0157,40455.025
384.1902,40618.55
384.3646,40436.8583
384.5391,40672.6667
384.7134,41442.2417
384.8878,43183.0667
385.0622,43652.1833
385.2365,42148.6333
385.4109,41409.0917
385.5852,41258.3
385.7594,42716.3083
385.9337,44621.3917
386.1079,45741.55
386.2822,46893.7333
386.4564,45718.9333
386.6306,44249.325
386.8047,44874.5
386.9789,45754.15
387.153,47273.775
387.3271,46576.3833
387.5012,45057.5
387.6752,45212.5417
387.8492,46251.9833
388.0233,45166.9667
388.1972,43598.4
388.3712,43439.4417
388.5452,43556.925
388.7191,44390.9583
388.893,46809.4667
389.0669,45148.8833
389.2408,42212.8333
389.4146,40984.2083
389.5884,40159.6667
389.7623,40092.2833
389.9361,40026.0417
390.1098,39868.4667
390.2835,39958.7167
390.4573,39886.4833
390.631,39884.5333
390.8047,40153.975
390.9784,40207.1167
391.152,39909.3667
391.3256,39854.675
391.4992,39717.0417
391.6728,39971.4917
391.8464,40732.85
392.0199,40542.0333
392.1934,40047.6917
392.3669,40533.1167
392.5403,41097.3167
392.7138,41798.6833
392.8873,42143.0667
393.0607,41727.15
393.2341,41682.6583
393.4074,41645.5917
393.5808,41126.8333
393.7542,41244.425
393.9274,41130.175
394.1007,40958.6333
394.274,42080.125
394.4472,42755.275
394.6205,43697.4583
394.7937,44434.0
394.9668,44629.7833
395.14,43684.1417
395.3131,41773.9167
395.4863,40947.725
395.6594,40822.6833
395.8325,40422.0417
396.0055,40996.7917
396.1786,41470.6417
396.3516,41843.5917
396.5246,40937.5333
396.6975,40122.9167
396.8705,40825.1417
397.0434,41767.4667
397.2163,40928.2083
397.3892,40624.9583
397.5621,41234.15
397.735,42029.475
397.9077,42754.5083
398.0806,42459.275
398.2534,43974.6
398.4261,43522.2417
398.5989,42576.375
398.7716,42791.35
398.9443,44246.0917
399.117,46332.5667
399.2896,46336.0083
399.4623,43982.6083
399.6349,43489.9
399.8075,43346.3583
399.9801,41630.4333
400.1526,40806.6583
400.3252,40452.2583
400.4977,40616.275
400.6702,40807.75
400.8427,39592.1833
401.0151,39186.9833
401.1875,38542.7083
401.36,38425.3917
401.5323,38024.725
401.7047,37791.3583
401.877,38144.4167
402.0494,38462.8
402.2216,39104.8667
402.394,39012.4583
402.5662,39452.6917
402.7385,41135.1833
402.9107,40731.4083
403.0829,39700.5917
403.2551,39253.1083
403.4272,38940.0
403.5994,38784.075
403.7715,39101.475
403.9436,39347.1417
404.1156,39326.0917
