Timestamp,12/21/2023 23:47:20
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2340.275
218.2508,2389.75
218.442,2436.05
218.6332,2490.8
218.8244,2543.05
219.0156,2599.2667
219.2067,2656.675
219.3979,2713.6
219.589,2775.5333
219.7801,2838.4333
219.9712,2902.375
220.1623,2968.2083
220.3533,3037.9667
220.5444,3108.4583
220.7354,3182.525
220.9264,3255.8917
221.1174,3334.9333
221.3083,3418.4833
221.4993,3494.6083
221.6902,3575.5417
221.8812,3661.7667
222.0721,3750.125
222.263,3842.7417
222.4538,3937.6833
222.6447,4030.2417
222.8355,4130.275
223.0264,4227.9583
223.2172,4328.9083
223.408,4434.575
223.5987,4544.0667
223.7895,4647.525
223.9802,4762.6583
224.1709,4874.5833
224.3616,4991.0417
224.5524,5110.1333
224.743,5235.1833
224.9337,5352.925
225.1243,5489.7167
225.315,5610.9417
225.5056,5734.3167
225.6962,5869.3167
225.8867,6005.7
226.0773,6143.1333
226.2678,6276.25
226.4584,6421.6167
226.6489,6562.2167
226.8394,6704.9667
227.0298,6854.5333
227.2203,7008.7
227.4108,7174.3583
227.6012,7330.775
227.7916,7480.15
227.982,7647.2
228.1723,7805.0667
228.3627,7973.65
228.5531,8135.8167
228.7434,8301.0417
228.9337,8469.2
229.124,8647.1417
229.3143,8830.2
229.5045,9024.1583
229.6948,9212.45
229.885,9405.4833
230.0752,9606.9917
230.2654,9803.475
230.4556,10004.125
230.6457,10197.3583
230.8358,10396.5167
231.026,10594.35
231.2161,10793.225
231.4062,10995.1167
231.5963,11192.7333
231.7863,11404.2917
231.9764,11627.4333
232.1664,11851.4667
232.3564,12082.325
232.5464,12302.3667
232.7364,12536.3917
232.9263,12750.8417
233.1163,12986.1583
233.3062,13224.4083
233.4961,13480.1333
233.686,13713.0667
233.8758,13934.4833
234.0657,14153.925
234.2555,14396.5833
234.4454,14640.125
234.6352,14879.675
234.825,15124.2417
235.0147,15350.65
235.2045,15585.775
235.3942,15819.0417
235.5839,16058.175
235.7737,16298.575
235.9633,16535.7167
236.153,16792.6333
236.3427,17048.0917
236.5323,17288.1167
236.7219,17525.0333
236.9115,17739.8667
237.1011,17964.9667
237.2907,18213.4167
237.4803,18467.725
237.6698,18702.25
237.8593,18943.6917
238.0488,19188.6
238.2383,19431.5583
238.4278,19669.65
238.6172,19930.4917
238.8066,20171.5167
238.9961,20425.2333
239.1855,20678.4
239.3748,20921.175
239.5642,21148.5583
239.7536,21395.1
239.9429,21637.875
240.1322,21851.9667
240.3215,22090.9917
240.5108,22320.9417
240.7001,22570.95
240.8893,22805.375
241.0786,23034.9667
241.2677,23255.225
241.457,23510.825
241.6461,23702.775
241.8353,23901.8667
242.0244,24107.05
242.2136,24311.5833
242.4027,24526.9167
242.5918,24736.7083
242.7809,24919.6583
242.9699,25039.775
243.159,25188.35
243.348,25451.4083
243.537,25713.7583
243.726,25936.6083
243.915,26128.8417
244.1039,26305.6583
244.2929,26419.2583
244.4818,26509.9083
244.6707,26713.65
244.8596,26972.8083
245.0485,27217.9083
245.2373,27458.2583
245.4262,27684.4
245.615,27876.325
245.8038,28036.6583
245.9926,28225.7083
246.1814,28390.9083
246.3701,28413.3917
246.5589,28479.7833
246.7476,28673.6333
246.9363,28945.1583
247.1249,29161.675
247.3136,29376.9917
247.5023,29562.2833
247.6909,29766.7917
247.8795,29949.3667
248.0681,30131.0167
248.2567,30307.2917
248.4453,30481.1917
248.6338,30636.2667
248.8224,30690.85
249.0109,30653.625
249.1994,30798.1083
249.3878,31017.7
249.5763,31223.6333
249.7648,31398.6
249.9532,31582.425
250.1416,31785.2667
250.33,31974.0917
250.5183,32156.0917
250.7067,32290.175
250.8951,32417.5167
251.0834,32540.3917
251.2717,32670.55
251.46,32780.7167
251.6483,32888.7083
251.8365,32945.375
252.0247,32906.4417
252.213,33042.4
252.4012,33179.8833
252.5894,33371.2417
252.7775,33495.5333
252.9657,33599.675
253.1538,33754.2833
253.3419,33875.3333
253.53,33960.7667
253.7181,34065.2833
253.9062,34159.0417
254.0942,34247.8667
254.2823,34295.1417
254.4703,34363.7833
254.6583,34437.0833
254.8463,34513.6167
255.0342,34555.6917
255.2222,34596.9667
255.4101,34586.8417
255.598,34573.0917
255.7859,34654.925
255.9738,34793.5417
256.1616,34914.8417
256.3495,35049.4417
256.5373,35144.2
256.7251,35287.3667
256.9129,35384.1167
257.1006,35454.8333
257.2884,35554.1583
257.4761,35659.8833
257.6638,35723.2583
257.8515,35742.25
258.0392,35795.9417
258.2269,35829.5083
258.4146,35871.4417
258.6022,35923.8333
258.7898,35925.3583
258.9774,35947.6667
259.165,36002.075
259.3525,36039.2583
259.5401,36043.5583
259.7276,36100.075
259.9151,36156.3417
260.1026,36199.2333
260.2901,36273.6
260.4776,36331.2583
260.665,36448.6
260.8524,36548.8417
261.0398,36630.625
261.2272,36649.8917
261.4146,36651.525
261.6019,36689.275
261.7893,36738.3583
261.9766,36770.3333
262.1639,36817.15
262.3512,36808.0
262.5384,36815.375
262.7257,36814.5667
262.9129,36832.9917
263.1001,36828.9833
263.2873,36885.275
263.4745,36910.5417
263.6617,36844.9583
263.8488,36875.375
264.0359,36901.675
264.2231,36929.5417
264.4101,36950.6167
264.5972,36985.4333
264.7842,36997.6417
264.9713,37002.9167
265.1583,36990.875
265.3453,37002.1333
265.5323,37037.375
265.7193,37065.4167
265.9062,37115.7583
266.0931,37128.7667
266.2801,37122.7
266.4669,37154.7333
266.6538,37184.9
266.8407,37221.65
267.0276,37191.5583
267.2143,37181.5417
267.4012,37211.4167
267.588,37157.9
267.7747,37161.5333
267.9615,37164.9083
268.1482,37153.325
268.3349,37166.625
268.5217,37151.075
268.7083,37106.85
268.895,37102.475
269.0817,37123.1083
269.2682,37116.825
269.4549,37079.6917
269.6415,37002.85
269.8281,36998.4917
270.0146,37039.675
270.2012,37043.725
270.3877,37067.475
270.5742,37060.45
270.7607,37060.3833
270.9472,37049.925
271.1336,37043.65
271.32,37029.1917
271.5065,37009.4833
271.6929,37002.7417
271.8792,37036.6083
272.0656,37040.9
272.252,37056.2833
272.4383,37056.1333
272.6246,37043.125
272.8109,37039.4167
272.9972,37110.6083
273.1835,37145.8417
273.3697,37172.6417
273.5559,37190.2417
273.7421,37204.1833
273.9283,37197.725
274.1145,37195.8167
274.3007,37211.1167
274.4868,37243.825
274.6729,37304.6
274.859,37325.6917
275.0451,37334.1167
275.2311,37268.9833
275.4172,37294.3917
275.6032,37335.8583
275.7892,37379.7583
275.9752,37397.5417
276.1612,37440.65
276.3472,37418.8917
276.5331,37419.1417
276.719,37437.1917
276.9049,37456.0667
277.0908,37436.6
277.2767,37452.1417
277.4625,37491.675
277.6484,37494.025
277.8342,37474.1833
278.02,37492.2583
278.2057,37546.2167
278.3915,37598.525
278.5772,37633.2583
278.763,37612.5417
278.9487,37671.9083
279.1343,37734.125
279.32,37746.0667
279.5057,37717.9083
279.6913,37654.6083
279.877,37655.6667
280.0625,37666.6583
280.2481,37641.95
280.4337,37623.5
280.6192,37688.5
280.8048,37754.525
280.9903,37740.6167
281.1758,37731.1
281.3612,37702.1
281.5467,37702.2167
281.7321,37773.0667
281.9175,37811.375
282.1029,37826.5083
282.2884,37856.925
282.4737,37829.1833
282.6591,37800.675
282.8444,37825.1333
283.0297,37850.4833
283.215,37882.0833
283.4002,37905.1833
283.5855,37890.4833
283.7707,37834.95
283.956,37834.95
284.1412,37846.9833
284.3264,37898.6667
284.5115,37980.3
284.6967,38033.8333
284.8818,38020.7917
285.0669,37998.8333
285.252,38030.3333
285.4371,38071.8417
285.6222,38062.2917
285.8072,38068.8667
285.9922,38085.7917
286.1772,38146.2083
286.3622,38204.3
286.5472,38193.2833
286.7321,38179.3083
286.9171,38251.7667
287.102,38289.4
287.2869,38371.9083
287.4717,38468.3583
287.6566,38500.8167
287.8415,38535.1833
288.0263,38556.5083
288.2111,38519.425
288.3959,38490.75
288.5806,38522.7917
288.7654,38577.925
288.9501,38710.3833
289.1348,38769.8167
289.3195,38809.6583
289.5042,38857.65
289.6889,38946.4917
289.8735,38915.4417
290.0581,38931.1917
290.2428,38910.4917
290.4273,38954.225
290.6119,39048.5917
290.7965,39085.75
290.981,39138.2417
291.1655,39173.4
291.35,39112.675
291.5345,39100.6583
291.719,39145.7167
291.9034,39205.7167
292.0878,39311.8917
292.2722,39348.8
292.4566,39350.6833
292.641,39422.75
292.8253,39460.7833
293.0096,39475.6
293.194,39547.45
293.3783,39591.4417
293.5626,39669.525
293.7468,39730.5
293.9311,39785.9583
294.1153,39762.0417
294.2995,39688.7667
294.4837,39675.125
294.6678,39666.8667
294.852,39685.4167
295.0361,39755.1333
295.2202,39822.6667
295.4043,39901.9917
295.5884,39930.9
295.7725,39979.2083
295.9565,40007.2
296.1405,39979.4
296.3246,39999.7083
296.5085,40108.1667
296.6925,40215.8417
296.8764,40260.7167
297.0603,40275.325
297.2443,40293.3583
297.4282,40303.1833
297.612,40289.575
297.7959,40290.925
297.9797,40321.95
298.1635,40309.9167
298.3474,40422.6833
298.5311,40524.475
298.7149,40509.2083
298.8987,40478.5333
299.0823,40498.675
299.2661,40483.2417
299.4498,40418.0417
299.6334,40471.6167
299.8171,40542.925
300.0007,40574.0667
300.1843,40625.8667
300.368,40657.275
300.5515,40675.5333
300.7351,40704.8
300.9186,40731.6667
301.1021,40734.0083
301.2857,40774.5667
301.4691,40813.8583
301.6526,40888.3833
301.8361,40897.2083
302.0195,40892.5833
302.2029,40924.625
302.3863,40977.8417
302.5697,40965.7667
302.753,41042.6833
302.9364,41126.6583
303.1197,41223.6333
303.303,41258.3333
303.4863,41241.8833
303.6696,41184.5083
303.8528,41161.225
304.036,41180.525
304.2192,41250.8417
304.4024,41286.8333
304.5856,41267.1667
304.7688,41310.65
304.9519,41352.9917
305.135,41379.2917
305.3181,41402.35
305.5012,41430.7583
305.6842,41496.4583
305.8673,41539.9167
306.0504,41527.0333
306.2333,41480.825
306.4163,41506.4583
306.5993,41514.325
306.7822,41562.0833
306.9652,41616.15
307.1481,41598.4417
307.331,41613.2083
307.5139,41610.5333
307.6967,41610.6917
307.8796,41621.0417
308.0624,41661.1333
308.2452,41642.1917
308.428,41638.6083
308.6107,41684.0333
308.7935,41688.7167
308.9762,41703.7417
309.1589,41731.8
309.3416,41756.075
309.5243,41759.75
309.7069,41791.8583
309.8896,41788.4583
310.0721,41795.5583
310.2548,41835.6083
310.4373,41866.825
310.6199,41931.2333
310.8024,41939.3083
310.985,41958.8583
311.1674,41928.8667
311.3499,41880.3
311.5324,41924.3
311.7148,42014.45
311.8973,42003.35
312.0797,42021.4667
312.2621,42059.6917
312.4445,42048.4
312.6268,42033.0
312.8091,42089.4167
312.9915,42054.075
313.1738,42055.8917
313.356,42026.2583
313.5383,42004.1167
313.7206,42029.4417
313.9027,42007.9917
314.085,42025.5917
314.2672,42055.0
314.4493,42095.6917
314.6314,42147.9583
314.8136,42194.5417
314.9957,42168.525
315.1778,42148.1167
315.3598,42173.725
315.5419,42214.2583
315.724,42247.9333
315.9059,42258.875
316.088,42255.825
316.2699,42325.4917
316.4519,42363.5833
316.6338,42337.225
316.8157,42260.825
316.9977,42258.9583
317.1795,42333.6583
317.3614,42398.9167
317.5432,42446.1583
317.7251,42465.5583
317.9069,42383.75
318.0887,42382.2
318.2704,42339.5
318.4522,42379.2667
318.6339,42432.55
318.8156,42533.3583
318.9973,42525.6167
319.179,42581.8667
319.3607,42644.675
319.5423,42701.0667
319.7239,42708.275
319.9055,42686.525
320.0871,42704.875
320.2687,42716.0583
320.4502,42720.1333
320.6317,42661.4333
320.8132,42718.3667
320.9947,42761.2917
321.1761,42804.9
321.3576,42817.825
321.5391,42823.5
321.7205,42850.3333
321.9019,42872.5333
322.0832,42864.275
322.2646,42857.825
322.4459,42862.9417
322.6272,42862.2
322.8085,42859.825
322.9898,42876.4333
323.1711,42854.4917
323.3523,42844.3167
323.5335,42815.8917
323.7147,42925.6
323.8959,43053.35
324.0771,43118.6917
324.2582,43121.7833
324.4393,43149.1833
324.6204,43187.2167
324.8015,43210.7917
324.9826,43299.625
325.1637,43403.8917
325.3447,43400.875
325.5257,43404.6917
325.7067,43374.3833
325.8877,43265.425
326.0686,43219.8167
326.2496,43265.9583
326.4305,43253.325
326.6114,43293.3417
326.7922,43326.55
326.9731,43372.5667
327.1539,43376.225
327.3347,43408.1917
327.5155,43458.7833
327.6963,43545.8
327.8771,43579.4833
328.0578,43518.3833
328.2385,43396.075
328.4193,43414.3
328.5999,43435.9917
328.7806,43420.55
328.9613,43435.6667
329.1419,43432.3333
329.3225,43465.4583
329.5031,43443.4917
329.6837,43437.2167
329.8642,43406.6583
330.0447,43405.0833
330.2252,43386.0417
330.4057,43344.0167
330.5862,43344.9917
330.7667,43375.55
330.9471,43419.675
331.1275,43528.725
331.3079,43587.5417
331.4883,43678.025
331.6687,43653.6667
331.849,43517.525
332.0293,43432.0833
332.2096,43392.2917
332.3899,43414.2083
332.5702,43473.7667
332.7504,43544.95
332.9306,43615.975
333.1108,43565.2333
333.291,43497.6917
333.4712,43503.2417
333.6514,43547.0917
333.8315,43540.825
334.0116,43543.8167
334.1917,43600.0083
334.3717,43658.525
334.5518,43678.8917
334.7318,43625.325
334.9119,43611.9417
335.0918,43639.925
335.2718,43672.6
335.4518,43694.85
335.6317,43719.725
335.8116,43782.5
335.9915,43732.5333
336.1714,43626.4917
336.3513,43600.425
336.5311,43634.7583
336.7109,43721.2083
336.8907,43746.2083
337.0705,43606.6167
337.2502,43471.1667
337.43,43418.4333
337.6097,43369.9667
337.7894,43354.3833
337.9691,43391.2333
338.1488,43438.7167
338.3284,43477.2583
338.508,43572.4083
338.6877,43657.3
338.8672,43649.3083
339.0468,43586.8667
339.2263,43573.1917
339.4059,43865.725
339.5854,44128.3417
339.7649,43774.675
339.9443,43631.2583
340.1238,43565.775
340.3032,43562.2
340.4826,43581.075
340.662,43502.3583
340.8414,43423.45
341.0207,43430.1583
341.2001,43457.7083
341.3794,43441.8833
341.5587,43501.1833
341.738,43535.775
341.9172,43541.425
342.0965,43524.7417
342.2757,43448.6917
342.4549,43285.2667
342.6341,43300.375
342.8132,43339.3667
342.9923,43500.425
343.1715,43655.6833
343.3506,43615.1583
343.5296,43427.7667
343.7087,43351.5417
343.8878,43290.8667
344.0668,43291.025
344.2458,43297.225
344.4248,43213.0583
344.6037,43181.3417
344.7827,43217.0417
344.9616,43177.75
345.1405,43180.575
345.3194,43180.0667
345.4982,43119.3583
345.6771,43064.25
345.8559,43067.7917
346.0347,43066.4917
346.2135,43030.6083
346.3923,43009.4583
346.571,42955.975
346.7498,42921.55
346.9285,42986.4167
347.1071,42938.9167
347.2859,42845.75
347.4645,42897.5417
347.6431,42947.8167
347.8217,42948.8
348.0003,42869.1917
348.1789,42860.2167
348.3574,42826.825
348.5359,42773.325
348.7145,42699.1917
348.893,42727.775
349.0714,42730.8917
349.2499,42637.925
349.4283,42542.4417
349.6068,42450.05
349.7852,42423.55
349.9635,42439.5417
350.1419,42420.85
350.3202,42374.475
350.4985,42287.2667
350.6768,42220.875
350.8551,42182.75
351.0334,42163.35
351.2116,42134.2583
351.3898,42131.4583
351.568,42076.0917
351.7462,42062.4833
351.9243,42026.2833
352.1025,41952.8083
352.2806,41883.0917
352.4587,41871.15
352.6368,41816.9833
352.8148,41730.3583
352.9929,41679.5917
353.1709,41724.525
353.3489,41718.925
353.5268,41650.275
353.7048,41572.8667
353.8828,41535.3583
354.0607,41456.2333
354.2386,41455.1167
354.4165,41403.825
354.5943,41355.4083
354.7722,41347.4583
354.95,41408.175
355.1278,41392.7333
355.3056,41284.7667
355.4833,41142.7417
355.6611,41011.7
355.8388,40932.425
356.0165,40888.075
356.1942,40923.7
356.3719,40976.4583
356.5495,40937.975
356.7271,40890.5
356.9047,40845.6
357.0823,40836.9167
357.2599,40849.9917
357.4374,40780.975
357.6149,40658.6333
357.7924,40547.1083
357.9699,40558.8917
358.1474,40498.9667
358.3248,40392.725
358.5023,40362.5667
358.6797,40243.0833
358.8571,40183.3667
359.0344,40126.9833
359.2118,40043.2333
359.3891,40036.375
359.5664,39934.325
359.7437,39907.1333
359.9209,39878.3833
360.0982,39734.8
360.2754,39603.825
360.4526,39664.8417
360.6298,39637.6
360.807,39593.0583
360.9841,39575.5167
361.1613,39618.5667
361.3383,39818.6083
361.5154,39768.6917
361.6925,39790.6
361.8695,39704.0
362.0466,39559.4917
362.2236,39397.325
362.4005,39237.5
362.5775,39055.65
362.7545,38950.6417
362.9314,38862.9417
363.1083,38941.6917
363.2852,39342.7667
363.462,39235.675
363.6389,39086.7667
363.8157,38910.425
363.9925,38684.85
364.1693,38558.2083
364.346,38454.7667
364.5228,38541.7667
364.6996,38706.8
364.8762,38705.1333
365.0529,38752.0833
365.2296,38884.9333
365.4062,38703.8
365.5829,38662.025
365.7595,38661.4417
365.9361,38556.0833
366.1126,38532.5083
366.2892,39464.725
366.4657,40566.75
366.6422,40669.7
366.8186,40094.0167
366.9951,39946.175
367.1716,39376.7833
367.348,40132.7833
367.5244,40211.6417
367.7008,39562.9
367.8772,39065.0917
368.0535,39229.025
368.2298,40652.275
368.4061,41463.5167
368.5824,40605.5583
368.7586,40146.6417
368.9349,39700.2667
369.1111,38735.1583
369.2873,38231.4917
369.4635,38173.1
369.6396,38045.675
369.8158,38087.7083
369.9919,38647.1083
370.168,39497.6583
370.3441,39251.9833
370.5202,38576.1667
370.6962,38090.275
370.8722,37783.0667
371.0482,37687.7833
371.2242,37825.7
371.4002,38217.6083
371.5761,38265.2167
371.752,38038.325
371.9279,38114.0833
372.1038,38164.1333
372.2796,37991.125
372.4555,37953.85
372.6313,37918.0083
372.8071,37726.975
372.9829,37698.8583
373.1586,38000.2917
373.3344,37912.4917
373.5101,37653.3833
373.6858,37615.425
373.8615,37451.95
374.0371,37614.2583
374.2127,37912.65
374.3884,37650.4083
374.564,37497.2833
374.7395,37426.3083
374.9151,37421.3833
375.0906,37986.275
375.2661,38335.1167
375.4416,37900.6083
375.6171,37951.025
375.7925,38052.8333
375.968,38064.9583
376.1434,37879.4083
376.3188,37892.9917
376.4941,37882.3083
376.6695,37931.7083
376.8448,38085.9167
377.0201,38298.2083
377.1954,38449.675
377.3707,38292.0583
377.5459,38578.725
377.7212,39110.875
377.8964,39933.9833
378.0715,39973.1083
378.2467,39712.5417
378.4218,39248.3833
378.597,38590.5167
378.7721,38557.85
378.9472,38653.7917
379.1222,40079.6667
379.2973,40135.7583
379.4723,40742.875
379.6473,43022.8167
379.8223,43176.7667
379.9972,41513.7583
380.1722,40812.1583
380.3471,40621.75
380.522,39297.1583
380.6969,38830.9333
380.8717,39057.175
381.0466,38651.4417
381.2214,39246.1333
381.3962,39399.4083
381.571,39011.2833
381.7457,38748.8917
381.9204,38879.5333
382.0952,38615.2583
382.2699,39070.1417
382.4445,39531.675
382.6192,40038.0167
382.7938,40539.675
382.9685,40913.2167
383.1431,40377.4333
383.3176,39465.05
383.4922,39059.4167
383.6667,39338.7333
383.8412,39017.6667
384.0157,38836.6083
384.1902,39015.15
384.3646,38858.8333
384.5391,39014.0167
384.7134,39761.1
384.8878,41396.1667
385.0622,42084.7
385.2365,40585.4417
385.4109,39728.1417
385.5852,39498.6333
385.7594,40805.5417
385.9337,42890.1167
386.1079,43966.9417
386.2822,45106.8833
386.4564,44158.8583
386.6306,42402.1167
386.8047,43005.3083
386.9789,43844.925
387.153,45423.7417
387.3271,45058.7417
387.5012,43247.1583
387.6752,43337.925
387.8492,44368.7667
388.0233,43602.6417
388.1972,41875.7
388.3712,41690.0583
388.5452,41760.475
388.7191,42559.4583
388.893,45038.55
389.0669,43767.775
389.2408,40636.4167
389.4146,39298.2917
389.5884,38403.5417
389.7623,38396.4833
389.9361,38482.1333
390.1098,38290.0083
390.2835,38389.3083
390.4573,38300.4667
390.631,38318.0917
390.8047,38575.2167
390.9784,38696.4333
391.152,38365.2167
391.3256,38321.4083
391.4992,38173.4167
391.6728,38375.0583
391.8464,39195.4667
392.0199,39061.6583
392.1934,38525.0083
392.3669,38919.05
392.5403,39495.15
392.7138,40189.75
392.8873,40626.7417
393.0607,40185.875
393.2341,40070.2583
393.4074,40101.6917
393.5808,39575.375
393.7542,39658.025
393.9274,39659.7583
394.1007,39345.0167
394.274,40490.1583
394.4472,41065.3833
394.6205,42016.6667
394.7937,42788.625
394.9668,42992.85
395.14,42176.775
395.3131,40223.925
395.4863,39308.6833
395.6594,39237.025
395.8325,38875.85
396.0055,39474.6583
396.1786,39911.625
396.3516,40387.05
396.5246,39496.45
396.6975,38618.0917
396.8705,39123.7083
397.0434,40292.55
397.2163,39444.6917
397.3892,39115.0833
397.5621,39633.2917
397.735,40424.175
397.9077,41221.2667
398.0806,40951.3583
398.2534,42279.6917
398.4261,42114.825
398.5989,40935.55
398.7716,41257.125
398.9443,42363.2
399.117,44685.75
399.2896,44875.1583
399.4623,42469.1583
399.6349,41747.3417
399.8075,41761.4833
399.9801,40058.4333
400.1526,39307.425
400.3252,38931.6167
400.4977,39009.75
400.6702,39436.6
400.8427,38180.8
401.0151,37799.5417
401.1875,37135.7833
401.36,37013.375
401.5323,36708.3667
401.7047,36432.3083
401.877,36779.475
402.0494,37063.5667
402.2216,37734.0583
402.394,37680.6
402.5662,37955.4667
402.7385,39712.6417
402.9107,39394.6417
403.0829,38326.1917
403.2551,37886.9667
403.4272,37463.9167
403.5994,37400.7167
403.7715,37685.8167
403.9436,38016.6167
404.1156,37950.3333
