Timestamp,12/21/2023 15:46:50
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2362.15
218.2508,2411.2917
218.442,2460.3167
218.6332,2514.8917
218.8244,2568.375
219.0156,2620.9167
219.2067,2679.95
219.3979,2738.9583
219.589,2803.3083
219.7801,2865.425
219.9712,2929.2083
220.1623,2994.8083
220.3533,3067.825
220.5444,3139.4833
220.7354,3212.7083
220.9264,3285.3583
221.1174,3368.5583
221.3083,3447.9667
221.4993,3527.0667
221.6902,3607.3083
221.8812,3696.7583
222.0721,3784.725
222.263,3876.4083
222.4538,3972.2667
222.6447,4068.2167
222.8355,4166.6333
223.0264,4266.4333
223.2172,4366.4167
223.408,4471.775
223.5987,4580.4417
223.7895,4686.1333
223.9802,4803.95
224.1709,4918.0
224.3616,5037.95
224.5524,5155.15
224.743,5278.9333
224.9337,5394.9833
225.1243,5532.125
225.315,5655.7833
225.5056,5781.85
225.6962,5914.125
225.8867,6047.875
226.0773,6186.2417
226.2678,6322.5667
226.4584,6468.6417
226.6489,6611.7167
226.8394,6749.375
227.0298,6902.6417
227.2203,7059.8417
227.4108,7228.825
227.6012,7386.4333
227.7916,7538.5917
227.982,7700.3583
228.1723,7859.1833
228.3627,8029.4667
228.5531,8191.4667
228.7434,8358.5417
228.9337,8531.175
229.124,8710.0417
229.3143,8893.4
229.5045,9085.4917
229.6948,9274.325
229.885,9469.7833
230.0752,9670.3417
230.2654,9866.3417
230.4556,10068.7917
230.6457,10267.1417
230.8358,10458.6083
231.026,10659.425
231.2161,10861.0833
231.4062,11063.65
231.5963,11265.1333
231.7863,11470.6333
231.9764,11699.0083
232.1664,11921.1167
232.3564,12150.5833
232.5464,12370.8
232.7364,12603.8333
232.9263,12821.375
233.1163,13057.3417
233.3062,13291.5333
233.4961,13552.6667
233.686,13785.6667
233.8758,14004.7667
234.0657,14228.5417
234.2555,14471.6
234.4454,14713.9417
234.6352,14956.9167
234.825,15197.8083
235.0147,15423.275
235.2045,15661.0083
235.3942,15892.5083
235.5839,16139.775
235.7737,16375.45
235.9633,16612.3833
236.153,16871.8583
236.3427,17120.7417
236.5323,17364.1083
236.7219,17597.5667
236.9115,17809.6917
237.1011,18039.1333
237.2907,18292.375
237.4803,18543.0
237.6698,18779.475
237.8593,19025.1083
238.0488,19256.5917
238.2383,19503.8667
238.4278,19743.3833
238.6172,20009.9333
238.8066,20247.075
238.9961,20493.3833
239.1855,20751.475
239.3748,20995.775
239.5642,21220.1833
239.7536,21468.4417
239.9429,21709.075
240.1322,21921.7083
240.3215,22153.75
240.5108,22396.5333
240.7001,22634.5583
240.8893,22868.0583
241.0786,23097.125
241.2677,23327.0333
241.457,23570.6333
241.6461,23762.4917
241.8353,23960.1333
242.0244,24170.8917
242.2136,24367.6667
242.4027,24584.9417
242.5918,24788.125
242.7809,24974.2917
242.9699,25096.925
243.159,25246.8833
243.348,25503.9667
243.537,25768.6
243.726,25988.525
243.915,26172.9
244.1039,26355.5167
244.2929,26461.4333
244.4818,26562.0333
244.6707,26760.3583
244.8596,27019.0333
245.0485,27264.3417
245.2373,27503.775
245.4262,27716.8833
245.615,27914.9833
245.8038,28076.8667
245.9926,28269.625
246.1814,28421.7917
246.3701,28441.6333
246.5589,28518.0417
246.7476,28710.8417
246.9363,28968.5583
247.1249,29187.8667
247.3136,29399.6083
247.5023,29583.85
247.6909,29795.225
247.8795,29969.2167
248.0681,30151.8167
248.2567,30336.5333
248.4453,30495.225
248.6338,30651.7333
248.8224,30686.9
249.0109,30665.4167
249.1994,30801.275
249.3878,31023.8167
249.5763,31228.8417
249.7648,31403.1417
249.9532,31578.675
250.1416,31783.6083
250.33,31973.8583
250.5183,32151.8917
250.7067,32275.25
250.8951,32404.6667
251.0834,32533.6833
251.2717,32652.25
251.46,32768.1
251.6483,32868.275
251.8365,32921.15
252.0247,32888.3333
252.213,33019.0333
252.4012,33155.1417
252.5894,33349.0167
252.7775,33462.2083
252.9657,33571.4833
253.1538,33738.5333
253.3419,33843.6333
253.53,33928.5167
253.7181,34027.9917
253.9062,34115.025
254.0942,34213.375
254.2823,34266.275
254.4703,34319.4083
254.6583,34383.3833
254.8463,34460.0917
255.0342,34500.0083
255.2222,34547.4167
255.4101,34538.125
255.598,34511.1833
255.7859,34590.7833
255.9738,34729.825
256.1616,34851.6167
256.3495,34983.9167
256.5373,35080.4
256.7251,35223.8583
256.9129,35310.8833
257.1006,35384.8167
257.2884,35478.8417
257.4761,35585.75
257.6638,35636.4417
257.8515,35659.225
258.0392,35705.65
258.2269,35744.4667
258.4146,35781.4833
258.6022,35834.4167
258.7898,35830.05
258.9774,35852.15
259.165,35901.8167
259.3525,35928.8917
259.5401,35940.2
259.7276,36002.275
259.9151,36055.7667
260.1026,36091.0667
260.2901,36170.8917
260.4776,36228.1667
260.665,36329.3083
260.8524,36423.2083
261.0398,36508.1917
261.2272,36531.8667
261.4146,36533.8083
261.6019,36562.0333
261.7893,36620.8917
261.9766,36651.5167
262.1639,36693.875
262.3512,36692.5917
262.5384,36690.1
262.7257,36686.0083
262.9129,36696.4417
263.1001,36696.7833
263.2873,36747.3167
263.4745,36778.1
263.6617,36718.3917
263.8488,36735.4667
264.0359,36766.65
264.2231,36779.8333
264.4101,36800.0583
264.5972,36834.7
264.7842,36850.1333
264.9713,36846.6333
265.1583,36832.0333
265.3453,36852.2083
265.5323,36877.175
265.7193,36905.0917
265.9062,36957.5333
266.0931,36968.8
266.2801,36958.1917
266.4669,36993.3917
266.6538,37029.1917
266.8407,37056.9583
267.0276,37026.275
267.2143,37008.8
267.4012,37037.9083
267.588,36991.8417
267.7747,36996.325
267.9615,36992.3417
268.1482,36970.5917
268.3349,36979.5167
268.5217,36968.55
268.7083,36913.85
268.895,36910.4833
269.0817,36942.5667
269.2682,36935.3667
269.4549,36890.7833
269.6415,36817.8
269.8281,36805.8
270.0146,36840.25
270.2012,36857.625
270.3877,36873.825
270.5742,36868.7667
270.7607,36854.7417
270.9472,36854.4333
271.1336,36836.4833
271.32,36818.2917
271.5065,36798.9167
271.6929,36807.0333
271.8792,36819.9083
272.0656,36834.7333
272.252,36842.5083
272.4383,36849.3917
272.6246,36837.825
272.8109,36821.1083
272.9972,36889.8333
273.1835,36931.875
273.3697,36955.275
273.5559,36974.9333
273.7421,36978.8917
273.9283,36979.5
274.1145,36978.125
274.3007,36989.9417
274.4868,37018.8417
274.6729,37080.25
274.859,37099.5583
275.0451,37109.4167
275.2311,37038.2
275.4172,37060.9417
275.6032,37097.1167
275.7892,37154.75
275.9752,37157.4417
276.1612,37199.9
276.3472,37180.025
276.5331,37175.7833
276.719,37193.8917
276.9049,37204.7667
277.0908,37192.1
277.2767,37197.0
277.4625,37237.6667
277.6484,37233.4333
277.8342,37222.0583
278.02,37236.0
278.2057,37286.3
278.3915,37348.3667
278.5772,37369.975
278.763,37351.0333
278.9487,37403.6167
279.1343,37467.1583
279.32,37474.1667
279.5057,37449.2167
279.6913,37387.7417
279.877,37380.8667
280.0625,37397.4917
280.2481,37374.8667
280.4337,37350.4
280.6192,37421.9333
280.8048,37478.4083
280.9903,37469.225
281.1758,37447.8833
281.3612,37421.3167
281.5467,37425.7083
281.7321,37494.7417
281.9175,37533.65
282.1029,37542.5583
282.2884,37570.5167
282.4737,37541.0167
282.6591,37518.5833
282.8444,37541.6333
283.0297,37557.775
283.215,37587.5417
283.4002,37619.9417
283.5855,37594.275
283.7707,37527.1333
283.956,37538.95
284.1412,37548.35
284.3264,37609.7417
284.5115,37684.65
284.6967,37734.7833
284.8818,37728.975
285.0669,37688.7417
285.252,37717.625
285.4371,37767.125
285.6222,37759.8333
285.8072,37758.7583
285.9922,37774.9167
286.1772,37836.15
286.3622,37891.5167
286.5472,37877.35
286.7321,37866.1083
286.9171,37933.0
287.102,37976.625
287.2869,38040.6417
287.4717,38148.1917
287.6566,38168.225
287.8415,38209.975
288.0263,38232.45
288.2111,38197.4583
288.3959,38159.1667
288.5806,38199.1833
288.7654,38248.1167
288.9501,38372.8333
289.1348,38434.6917
289.3195,38472.2
289.5042,38525.9333
289.6889,38600.2083
289.8735,38575.025
290.0581,38584.975
290.2428,38556.0417
290.4273,38614.9167
290.6119,38694.8833
290.7965,38727.7
290.981,38788.125
291.1655,38812.1917
291.35,38759.2417
291.5345,38742.4333
291.719,38793.1583
291.9034,38843.4667
292.0878,38946.75
292.2722,38983.5083
292.4566,38988.3833
292.641,39047.2167
292.8253,39090.0417
293.0096,39103.1333
293.194,39172.3583
293.3783,39227.325
293.5626,39297.1083
293.7468,39356.9833
293.9311,39399.45
294.1153,39384.3167
294.2995,39317.8833
294.4837,39296.275
294.6678,39283.9417
294.852,39297.9167
295.0361,39368.5833
295.2202,39438.6917
295.4043,39510.7167
295.5884,39541.4
295.7725,39583.1417
295.9565,39606.45
296.1405,39582.2583
296.3246,39596.2417
296.5085,39704.6833
296.6925,39813.15
296.8764,39858.65
297.0603,39876.7917
297.2443,39898.825
297.4282,39896.3667
297.612,39886.9667
297.7959,39883.025
297.9797,39906.7917
298.1635,39899.475
298.3474,40007.3333
298.5311,40109.1583
298.7149,40100.3083
298.8987,40063.5583
299.0823,40090.15
299.2661,40066.9333
299.4498,39999.675
299.6334,40055.7083
299.8171,40123.5083
300.0007,40147.0667
300.1843,40192.925
300.368,40230.0583
300.5515,40244.6667
300.7351,40265.2917
300.9186,40295.675
301.1021,40295.4167
301.2857,40339.2833
301.4691,40382.8917
301.6526,40453.7417
301.8361,40447.475
302.0195,40454.375
302.2029,40480.8083
302.3863,40534.8667
302.5697,40531.125
302.753,40600.3
302.9364,40679.8917
303.1197,40773.1083
303.303,40805.65
303.4863,40781.725
303.6696,40725.975
303.8528,40707.1667
304.036,40723.5833
304.2192,40786.6333
304.4024,40814.0333
304.5856,40798.675
304.7688,40840.225
304.9519,40895.2667
305.135,40913.6667
305.3181,40936.175
305.5012,40963.1
305.6842,41031.6833
305.8673,41071.2167
306.0504,41055.6333
306.2333,41002.7667
306.4163,41029.1167
306.5993,41033.2833
306.7822,41083.8083
306.9652,41129.0667
307.1481,41127.3583
307.331,41134.75
307.5139,41132.0833
307.6967,41130.1167
307.8796,41145.1083
308.0624,41176.725
308.2452,41159.4417
308.428,41157.25
308.6107,41197.9417
308.7935,41192.7167
308.9762,41207.1667
309.1589,41231.55
309.3416,41255.6
309.5243,41258.9167
309.7069,41292.9083
309.8896,41282.1917
310.0721,41298.3917
310.2548,41342.9917
310.4373,41361.5583
310.6199,41430.4
310.8024,41426.875
310.985,41464.65
311.1674,41422.6667
311.3499,41375.725
311.5324,41419.4417
311.7148,41502.95
311.8973,41492.9833
312.0797,41514.6083
312.2621,41544.75
312.4445,41535.0167
312.6268,41525.5083
312.8091,41568.7
312.9915,41528.325
313.1738,41533.6583
313.356,41512.9667
313.5383,41489.2083
313.7206,41516.9
313.9027,41481.0583
314.085,41496.0083
314.2672,41537.9333
314.4493,41569.225
314.6314,41626.8917
314.8136,41668.225
314.9957,41640.175
315.1778,41615.5333
315.3598,41647.3917
315.5419,41681.0667
315.724,41718.2583
315.9059,41721.5
316.088,41720.0083
316.2699,41778.8333
316.4519,41820.3167
316.6338,41795.7167
316.8157,41719.7417
316.9977,41719.6417
317.1795,41796.875
317.3614,41847.6333
317.5432,41908.3833
317.7251,41920.8833
317.9069,41849.8167
318.0887,41839.6917
318.2704,41796.35
318.4522,41828.3417
318.6339,41889.1667
318.8156,41989.1917
318.9973,41983.4667
319.179,42037.85
319.3607,42094.6417
319.5423,42147.0583
319.7239,42150.35
319.9055,42124.7917
320.0871,42147.275
320.2687,42167.5
320.4502,42161.1667
320.6317,42103.1167
320.8132,42154.9417
320.9947,42203.6917
321.1761,42248.35
321.3576,42249.3083
321.5391,42263.825
321.7205,42291.8
321.9019,42306.1167
322.0832,42299.5333
322.2646,42298.2917
322.4459,42308.3
322.6272,42292.2
322.8085,42285.3
322.9898,42296.3417
323.1711,42282.8667
323.3523,42270.8833
323.5335,42250.9167
323.7147,42359.8333
323.8959,42489.0333
324.0771,42537.2833
324.2582,42543.2333
324.4393,42569.2417
324.6204,42607.7083
324.8015,42636.7083
324.9826,42715.8417
325.1637,42817.3083
325.3447,42812.5083
325.5257,42812.2
325.7067,42796.7833
325.8877,42677.8583
326.0686,42648.7667
326.2496,42700.175
326.4305,42679.3583
326.6114,42725.525
326.7922,42763.7833
326.9731,42789.1667
327.1539,42789.65
327.3347,42822.275
327.5155,42868.825
327.6963,42957.3083
327.8771,42996.8083
328.0578,42919.875
328.2385,42803.675
328.4193,42819.9083
328.5999,42841.2917
328.7806,42830.1333
328.9613,42861.7667
329.1419,42849.2417
329.3225,42882.3917
329.5031,42855.75
329.6837,42842.975
329.8642,42817.1167
330.0447,42816.3167
330.2252,42795.2917
330.4057,42759.525
330.5862,42748.8917
330.7667,42782.375
330.9471,42827.2583
331.1275,42934.5583
331.3079,42985.825
331.4883,43079.8833
331.6687,43061.25
331.849,42929.8833
332.0293,42840.525
332.2096,42784.3083
332.3899,42812.5
332.5702,42877.5167
332.7504,42938.525
332.9306,43018.925
333.1108,42962.9
333.291,42897.1083
333.4712,42894.7917
333.6514,42941.05
333.8315,42933.7167
334.0116,42939.6417
334.1917,42996.6
334.3717,43049.4583
334.5518,43079.7083
334.7318,43009.6583
334.9119,43004.9333
335.0918,43036.7583
335.2718,43065.925
335.4518,43088.4
335.6317,43109.7667
335.8116,43165.9333
335.9915,43103.875
336.1714,43002.3917
336.3513,42990.3333
336.5311,43022.475
336.7109,43102.4583
336.8907,43124.525
337.0705,42991.075
337.2502,42851.7167
337.43,42804.8167
337.6097,42748.3083
337.7894,42736.175
337.9691,42777.2917
338.1488,42824.4667
338.3284,42857.0417
338.508,42949.9583
338.6877,43040.025
338.8672,43022.4417
339.0468,42983.225
339.2263,42948.7
339.4059,43245.2417
339.5854,43489.4
339.7649,43163.575
339.9443,43020.5
340.1238,42949.6417
340.3032,42956.2167
340.4826,42963.475
340.662,42875.2167
340.8414,42799.1833
341.0207,42802.5833
341.2001,42825.8
341.3794,42817.2667
341.5587,42872.4333
341.738,42906.1917
341.9172,42904.6417
342.0965,42898.0833
342.2757,42803.425
342.4549,42659.1167
342.6341,42674.6917
342.8132,42714.4833
342.9923,42878.1083
343.1715,43030.8333
343.3506,42992.4917
343.5296,42793.575
343.7087,42719.5
343.8878,42652.8333
344.0668,42656.775
344.2458,42662.45
344.4248,42572.1833
344.6037,42549.4833
344.7827,42580.3417
344.9616,42549.4917
345.1405,42557.1583
345.3194,42543.7083
345.4982,42489.3417
345.6771,42431.5083
345.8559,42431.125
346.0347,42421.3333
346.2135,42394.1833
346.3923,42375.7083
346.571,42324.65
346.7498,42295.6583
346.9285,42359.3167
347.1071,42306.1667
347.2859,42215.7167
347.4645,42254.7417
347.6431,42296.4
347.8217,42310.2417
348.0003,42231.7583
348.1789,42213.7333
348.3574,42196.275
348.5359,42136.6917
348.7145,42058.4917
348.893,42080.7083
349.0714,42085.0333
349.2499,41997.2667
349.4283,41910.5583
349.6068,41815.85
349.7852,41788.7167
349.9635,41804.3333
350.1419,41793.625
350.3202,41748.0167
350.4985,41660.7167
350.6768,41595.6583
350.8551,41548.6083
351.0334,41538.4667
351.2116,41506.0083
351.3898,41500.775
351.568,41442.75
351.7462,41439.1167
351.9243,41396.0083
352.1025,41321.075
352.2806,41246.1917
352.4587,41234.75
352.6368,41187.8333
352.8148,41096.2083
352.9929,41057.125
353.1709,41105.5667
353.3489,41087.0917
353.5268,41028.6083
353.7048,40951.3333
353.8828,40906.1167
354.0607,40829.5667
354.2386,40830.15
354.4165,40789.7333
354.5943,40739.9083
354.7722,40739.575
354.95,40796.8333
355.1278,40774.175
355.3056,40669.2417
355.4833,40527.525
355.6611,40405.0
355.8388,40309.2667
356.0165,40276.175
356.1942,40290.8417
356.3719,40357.2167
356.5495,40311.1917
356.7271,40262.475
356.9047,40214.2
357.0823,40204.5083
357.2599,40215.9833
357.4374,40155.325
357.6149,40042.1333
357.7924,39929.5
357.9699,39932.3167
358.1474,39874.9333
358.3248,39770.2167
358.5023,39732.6167
358.6797,39618.025
358.8571,39568.1167
359.0344,39500.75
359.2118,39429.4167
359.3891,39420.2417
359.5664,39323.6417
359.7437,39302.075
359.9209,39268.125
360.0982,39129.7333
360.2754,39003.8
360.4526,39050.7917
360.6298,39024.0833
360.807,38976.2083
360.9841,38967.675
361.1613,39017.375
361.3383,39207.125
361.5154,39155.45
361.6925,39164.6167
361.8695,39078.7083
362.0466,38945.1667
362.2236,38795.675
362.4005,38634.725
362.5775,38459.3167
362.7545,38354.0083
362.9314,38262.75
363.1083,38332.5917
363.2852,38737.0833
363.462,38629.1583
363.6389,38486.9167
363.8157,38305.4667
363.9925,38094.3167
364.1693,37971.0083
364.346,37867.1417
364.5228,37943.1917
364.6996,38098.65
364.8762,38108.2083
365.0529,38148.8667
365.2296,38287.2333
365.4062,38104.9167
365.5829,38069.8
365.7595,38068.7
365.9361,37962.2167
366.1126,37957.175
366.2892,38862.65
366.4657,39943.3
366.6422,40044.1667
366.8186,39483.0583
366.9951,39332.4833
367.1716,38794.25
367.348,39526.0417
367.5244,39591.225
367.7008,38949.5917
367.8772,38463.9667
368.0535,38628.7583
368.2298,40015.625
368.4061,40808.8583
368.5824,39965.7417
368.7586,39530.275
368.9349,39102.4583
369.1111,38154.8
369.2873,37646.75
369.4635,37594.7333
369.6396,37456.6583
369.8158,37518.8083
369.9919,38045.0917
370.168,38884.6333
370.3441,38638.45
370.5202,37974.825
370.6962,37495.7167
370.8722,37201.225
371.0482,37095.3167
371.2242,37238.95
371.4002,37631.4333
371.5761,37679.3833
371.752,37461.3417
371.9279,37526.7333
372.1038,37566.4333
372.2796,37400.6417
372.4555,37369.5167
372.6313,37340.1333
372.8071,37137.85
372.9829,37117.2583
373.1586,37418.2417
373.3344,37313.5
373.5101,37056.9667
373.6858,37021.2833
373.8615,36875.725
374.0371,37033.2
374.2127,37328.2
374.3884,37069.2833
374.564,36914.9917
374.7395,36837.0167
374.9151,36828.2833
375.0906,37393.85
375.2661,37726.9167
375.4416,37303.8167
375.6171,37370.2833
375.7925,37464.0667
375.968,37458.5083
376.1434,37300.1917
376.3188,37306.6917
376.4941,37304.7333
376.6695,37354.3833
376.8448,37496.7917
377.0201,37707.8583
377.1954,37847.7583
377.3707,37698.3667
377.5459,37986.5667
377.7212,38514.2167
377.8964,39317.475
378.0715,39357.8667
378.2467,39101.7917
378.4218,38657.225
378.597,38004.025
378.7721,37969.7667
378.9472,38057.15
379.1222,39451.5
379.2973,39511.8667
379.4723,40118.85
379.6473,42356.525
379.8223,42474.0083
379.9972,40870.1417
380.1722,40204.525
380.3471,40017.5833
380.522,38719.0417
380.6969,38249.7
380.8717,38468.3917
381.0466,38063.225
381.2214,38644.1167
381.3962,38787.8583
381.571,38405.85
381.7457,38150.55
381.9204,38279.0
382.0952,38021.0917
382.2699,38471.8333
382.4445,38917.15
382.6192,39412.6083
382.7938,39904.2583
382.9685,40273.1833
383.1431,39757.0833
383.3176,38871.0167
383.4922,38480.8083
383.6667,38735.8167
383.8412,38418.4917
384.0157,38240.325
384.1902,38430.65
384.3646,38280.0083
384.5391,38429.2
384.7134,39148.6167
384.8878,40765.7417
385.0622,41415.8833
385.2365,39956.65
385.4109,39145.9083
385.5852,38917.8
385.7594,40178.3583
385.9337,42202.7417
386.1079,43274.95
386.2822,44398.2583
386.4564,43464.075
386.6306,41789.2
386.8047,42371.975
386.9789,43206.8667
387.153,44720.25
387.3271,44353.6333
387.5012,42629.4583
387.6752,42719.6
387.8492,43712.4083
388.0233,42941.9583
388.1972,41267.0833
388.3712,41093.6417
388.5452,41164.5417
388.7191,41928.3167
388.893,44348.6917
389.0669,43094.5667
389.2408,40058.1417
389.4146,38760.9167
389.5884,37872.325
389.7623,37858.5167
389.9361,37910.975
390.1098,37748.0083
390.2835,37843.8833
390.4573,37759.5
390.631,37781.6417
390.8047,38036.3417
390.9784,38150.8
391.152,37831.7917
391.3256,37804.0417
391.4992,37663.7833
391.6728,37863.275
391.8464,38652.4417
392.0199,38497.675
392.1934,37975.05
392.3669,38380.5667
392.5403,38933.4833
392.7138,39610.55
392.8873,40025.15
393.0607,39588.4583
393.2341,39483.7833
393.4074,39508.6583
393.5808,38987.2083
393.7542,39083.0917
393.9274,39081.2917
394.1007,38788.9333
394.274,39898.25
394.4472,40464.2333
394.6205,41399.475
394.7937,42160.15
394.9668,42381.7333
395.14,41589.5583
395.3131,39697.1
395.4863,38804.5167
395.6594,38704.9667
395.8325,38352.9833
396.0055,38929.7667
396.1786,39351.525
396.3516,39805.525
396.5246,38927.5417
396.6975,38068.5583
396.8705,38559.6417
397.0434,39682.7417
397.2163,38867.25
397.3892,38550.7167
397.5621,39088.5417
397.735,39858.75
397.9077,40643.7083
398.0806,40390.8583
398.2534,41692.1417
398.4261,41534.8583
398.5989,40401.8583
398.7716,40708.4333
398.9443,41812.8167
399.117,44033.6667
399.2896,44241.9417
399.4623,41909.2917
399.6349,41214.7
399.8075,41209.7333
399.9801,39542.1
400.1526,38802.85
400.3252,38440.4
400.4977,38506.6417
400.6702,38907.3417
400.8427,37689.1833
401.0151,37322.6667
401.1875,36688.7417
401.36,36561.25
401.5323,36252.1917
401.7047,35976.4083
401.877,36323.9167
402.0494,36604.65
402.2216,37266.1333
402.394,37200.725
402.5662,37487.0583
402.7385,39209.35
402.9107,38894.425
403.0829,37849.3333
403.2551,37420.6417
403.4272,37015.4083
403.5994,36947.2167
403.7715,37225.6417
403.9436,37551.0583
404.1156,37486.0583
