Timestamp,12/21/2023 03:31:02
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2427.725
218.2508,2480.5417
218.442,2530.9917
218.6332,2587.2833
218.8244,2639.8667
219.0156,2698.8167
219.2067,2759.1667
219.3979,2821.4
219.589,2885.3167
219.7801,2953.1333
219.9712,3017.5583
220.1623,3087.85
220.3533,3160.2
220.5444,3236.4333
220.7354,3313.3083
220.9264,3388.625
221.1174,3473.2083
221.3083,3557.8583
221.4993,3640.7833
221.6902,3724.825
221.8812,3816.825
222.0721,3909.0917
222.263,4002.9333
222.4538,4099.0333
222.6447,4204.0083
222.8355,4304.7667
223.0264,4409.7167
223.2172,4513.875
223.408,4625.5667
223.5987,4738.0667
223.7895,4852.1583
223.9802,4970.7
224.1709,5088.4417
224.3616,5214.8417
224.5524,5338.4083
224.743,5468.1583
224.9337,5589.5833
225.1243,5734.3833
225.315,5866.5417
225.5056,5996.35
225.6962,6137.9833
225.8867,6280.875
226.0773,6422.225
226.2678,6566.675
226.4584,6717.0
226.6489,6867.5167
226.8394,7011.9917
227.0298,7173.425
227.2203,7334.6667
227.4108,7506.125
227.6012,7676.175
227.7916,7836.025
227.982,8008.0
228.1723,8176.4833
228.3627,8351.9083
228.5531,8521.625
228.7434,8703.825
228.9337,8882.3083
229.124,9069.6833
229.3143,9256.5333
229.5045,9463.5667
229.6948,9658.9333
229.885,9869.7417
230.0752,10079.3083
230.2654,10286.9417
230.4556,10498.2667
230.6457,10701.4583
230.8358,10914.2083
231.026,11117.8667
231.2161,11332.8417
231.4062,11547.4417
231.5963,11764.0167
231.7863,11982.5917
231.9764,12216.1917
232.1664,12449.55
232.3564,12692.35
232.5464,12927.6083
232.7364,13175.4583
232.9263,13406.0167
233.1163,13658.0
233.3062,13905.825
233.4961,14178.0583
233.686,14425.1917
233.8758,14656.5
234.0657,14890.5333
234.2555,15155.8083
234.4454,15406.5583
234.6352,15659.3417
234.825,15914.2167
235.0147,16156.6167
235.2045,16406.575
235.3942,16656.275
235.5839,16915.4
235.7737,17165.3833
235.9633,17414.8583
236.153,17690.05
236.3427,17955.0667
236.5323,18218.5
236.7219,18476.2833
236.9115,18699.1833
237.1011,18932.1417
237.2907,19205.4583
237.4803,19478.275
237.6698,19720.4083
237.8593,19984.3083
238.0488,20241.7167
238.2383,20499.2167
238.4278,20747.3917
238.6172,21031.9083
238.8066,21288.8833
238.9961,21552.6833
239.1855,21826.1
239.3748,22091.075
239.5642,22333.3833
239.7536,22601.0167
239.9429,22862.2083
240.1322,23086.7
240.3215,23339.5417
240.5108,23591.675
240.7001,23855.3833
240.8893,24102.2417
241.0786,24349.4
241.2677,24586.125
241.457,24858.4333
241.6461,25060.3667
241.8353,25273.625
242.0244,25494.0583
242.2136,25721.9083
242.4027,25951.9417
242.5918,26168.5167
242.7809,26372.4333
242.9699,26505.1167
243.159,26668.4583
243.348,26944.3083
243.537,27228.35
243.726,27459.5417
243.915,27666.1417
244.1039,27855.5917
244.2929,27973.2667
244.4818,28089.4
244.6707,28304.3917
244.8596,28589.4333
245.0485,28847.975
245.2373,29102.2333
245.4262,29348.7333
245.615,29555.2333
245.8038,29723.6667
245.9926,29938.6917
246.1814,30101.725
246.3701,30129.425
246.5589,30212.5917
246.7476,30418.6917
246.9363,30701.8833
247.1249,30937.5167
247.3136,31171.0583
247.5023,31373.4917
247.6909,31605.8583
247.8795,31805.9
248.0681,31992.6167
248.2567,32190.175
248.4453,32370.2667
248.6338,32537.875
248.8224,32583.0917
249.0109,32559.9583
249.1994,32709.7417
249.3878,32952.8833
249.5763,33167.3417
249.7648,33366.4167
249.9532,33555.4083
250.1416,33779.5417
250.33,33981.95
250.5183,34187.5417
250.7067,34338.4
250.8951,34470.9417
251.0834,34608.9833
251.2717,34741.9917
251.46,34860.5917
251.6483,34983.3083
251.8365,35039.55
252.0247,35004.6083
252.213,35148.2917
252.4012,35301.2917
252.5894,35512.0083
252.7775,35634.4917
252.9657,35768.4833
253.1538,35937.55
253.3419,36062.7083
253.53,36162.0
253.7181,36272.175
253.9062,36377.1333
254.0942,36473.7833
254.2823,36535.0083
254.4703,36609.825
254.6583,36684.825
254.8463,36765.7333
255.0342,36817.05
255.2222,36861.275
255.4101,36857.75
255.598,36834.0167
255.7859,36933.7417
255.9738,37070.625
256.1616,37211.0
256.3495,37359.9833
256.5373,37462.75
256.7251,37631.3833
256.9129,37716.9333
257.1006,37807.1583
257.2884,37926.7917
257.4761,38038.9167
257.6638,38093.45
257.8515,38129.2667
258.0392,38189.4333
258.2269,38230.1583
258.4146,38276.5167
258.6022,38343.8917
258.7898,38348.5167
258.9774,38377.6667
259.165,38432.575
259.3525,38465.6417
259.5401,38475.4083
259.7276,38546.5
259.9151,38600.8333
260.1026,38655.2417
260.2901,38738.0
260.4776,38804.7583
260.665,38928.9667
260.8524,39032.9167
261.0398,39120.0333
261.2272,39167.0083
261.4146,39155.525
261.6019,39200.725
261.7893,39255.675
261.9766,39291.275
262.1639,39354.6083
262.3512,39342.9083
262.5384,39341.0083
262.7257,39349.325
262.9129,39367.4
263.1001,39385.6333
263.2873,39443.3667
263.4745,39471.25
263.6617,39401.9
263.8488,39440.775
264.0359,39476.0667
264.2231,39501.05
264.4101,39530.0417
264.5972,39565.5333
264.7842,39579.7667
264.9713,39597.5083
265.1583,39586.3583
265.3453,39595.3583
265.5323,39637.2917
265.7193,39674.45
265.9062,39734.4583
266.0931,39750.775
266.2801,39739.5917
266.4669,39784.7917
266.6538,39817.0917
266.8407,39853.45
267.0276,39825.675
267.2143,39820.8083
267.4012,39857.65
267.588,39798.5833
267.7747,39807.95
267.9615,39805.325
268.1482,39808.975
268.3349,39811.6917
268.5217,39801.3417
268.7083,39763.6333
268.895,39760.0
269.0817,39791.65
269.2682,39776.5417
269.4549,39748.2083
269.6415,39673.375
269.8281,39667.7583
270.0146,39709.1917
270.2012,39730.65
270.3877,39752.6333
270.5742,39750.45
270.7607,39746.75
270.9472,39750.4333
271.1336,39733.5083
271.32,39716.8667
271.5065,39697.3583
271.6929,39695.9833
271.8792,39737.575
272.0656,39741.7333
272.252,39759.05
272.4383,39767.45
272.6246,39762.275
272.8109,39755.9667
272.9972,39822.25
273.1835,39867.275
273.3697,39905.4083
273.5559,39912.9083
273.7421,39931.15
273.9283,39933.1833
274.1145,39941.3833
274.3007,39953.1083
274.4868,39997.1167
274.6729,40060.0
274.859,40084.675
275.0451,40103.9667
275.2311,40019.9167
275.4172,40057.1083
275.6032,40101.0167
275.7892,40163.0833
275.9752,40169.6083
276.1612,40219.3917
276.3472,40205.6917
276.5331,40206.3583
276.719,40225.525
276.9049,40236.5833
277.0908,40226.1083
277.2767,40241.725
277.4625,40281.25
277.6484,40287.0
277.8342,40275.4917
278.02,40302.35
278.2057,40347.1917
278.3915,40414.6083
278.5772,40454.95
278.763,40436.125
278.9487,40511.5583
279.1343,40562.1167
279.32,40573.2333
279.5057,40551.0417
279.6913,40487.4917
279.877,40485.9583
280.0625,40503.6833
280.2481,40479.975
280.4337,40468.375
280.6192,40544.3667
280.8048,40614.075
280.9903,40601.75
281.1758,40583.4083
281.3612,40548.7667
281.5467,40568.325
281.7321,40640.125
281.9175,40678.925
282.1029,40694.4333
282.2884,40734.4417
282.4737,40700.775
282.6591,40681.85
282.8444,40709.7583
283.0297,40735.3
283.215,40768.1833
283.4002,40796.175
283.5855,40777.45
283.7707,40719.8333
283.956,40720.5
284.1412,40747.4083
284.3264,40808.125
284.5115,40897.8917
284.6967,40952.4667
284.8818,40949.2
285.0669,40922.0333
285.252,40945.7
285.4371,40998.9417
285.6222,40996.4333
285.8072,41006.7417
285.9922,41024.7333
286.1772,41090.475
286.3622,41154.4
286.5472,41148.9583
286.7321,41130.2917
286.9171,41205.25
287.102,41252.3333
287.2869,41340.8
287.4717,41441.1833
287.6566,41474.3583
287.8415,41517.9083
288.0263,41554.0167
288.2111,41513.8833
288.3959,41475.3
288.5806,41525.6667
288.7654,41580.0917
288.9501,41722.9417
289.1348,41787.2417
289.3195,41836.6417
289.5042,41901.0917
289.6889,41983.375
289.8735,41953.8083
290.0581,41974.9667
290.2428,41951.4917
290.4273,42003.975
290.6119,42102.75
290.7965,42147.05
290.981,42201.6583
291.1655,42244.7583
291.35,42176.875
291.5345,42165.9917
291.719,42214.2917
291.9034,42283.8833
292.0878,42400.5083
292.2722,42444.45
292.4566,42444.1083
292.641,42513.9417
292.8253,42563.3167
293.0096,42586.475
293.194,42656.9833
293.3783,42716.775
293.5626,42799.9833
293.7468,42858.8833
293.9311,42927.7417
294.1153,42911.1833
294.2995,42836.05
294.4837,42806.025
294.6678,42804.45
294.852,42827.8333
295.0361,42902.3417
295.2202,42973.3667
295.4043,43066.475
295.5884,43099.7083
295.7725,43148.375
295.9565,43176.3
296.1405,43158.0667
296.3246,43181.3083
296.5085,43302.2667
296.6925,43410.5
296.8764,43457.4417
297.0603,43487.8417
297.2443,43509.4667
297.4282,43517.675
297.612,43506.6583
297.7959,43517.725
297.9797,43546.5833
298.1635,43540.325
298.3474,43656.9333
298.5311,43767.1167
298.7149,43755.6417
298.8987,43732.9417
299.0823,43750.3917
299.2661,43730.7917
299.4498,43663.1417
299.6334,43723.6917
299.8171,43792.45
300.0007,43837.5167
300.1843,43891.2917
300.368,43920.3417
300.5515,43946.225
300.7351,43965.7583
300.9186,44006.1917
301.1021,44000.0083
301.2857,44062.3083
301.4691,44102.1
301.6526,44186.0833
301.8361,44191.4667
302.0195,44196.7417
302.2029,44230.2083
302.3863,44287.7333
302.5697,44290.15
302.753,44359.2167
302.9364,44446.6
303.1197,44559.7167
303.303,44594.6667
303.4863,44582.4333
303.6696,44530.0167
303.8528,44495.375
304.036,44519.4
304.2192,44596.7833
304.4024,44633.1667
304.5856,44625.4917
304.7688,44668.8
304.9519,44731.2083
305.135,44749.9833
305.3181,44772.8167
305.5012,44802.7083
305.6842,44882.85
305.8673,44933.1917
306.0504,44911.1833
306.2333,44860.1417
306.4163,44898.9583
306.5993,44902.1833
306.7822,44959.675
306.9652,45023.5417
307.1481,45018.4833
307.331,45028.4833
307.5139,45033.7083
307.6967,45021.5
307.8796,45044.4917
308.0624,45089.025
308.2452,45068.9917
308.428,45060.275
308.6107,45111.6
308.7935,45109.4083
308.9762,45126.075
309.1589,45161.3833
309.3416,45189.4
309.5243,45204.8583
309.7069,45223.7167
309.8896,45233.7833
310.0721,45236.7583
310.2548,45282.5
310.4373,45323.825
310.6199,45399.325
310.8024,45397.825
310.985,45427.2333
311.1674,45397.8083
311.3499,45351.9583
311.5324,45397.8333
311.7148,45492.9917
311.8973,45488.425
312.0797,45507.55
312.2621,45546.2083
312.4445,45525.7917
312.6268,45525.8667
312.8091,45571.7417
312.9915,45535.35
313.1738,45536.5083
313.356,45521.2833
313.5383,45508.1
313.7206,45543.7583
313.9027,45505.025
314.085,45527.1833
314.2672,45573.4
314.4493,45608.0917
314.6314,45671.25
314.8136,45725.85
314.9957,45694.2333
315.1778,45672.3333
315.3598,45705.3083
315.5419,45751.8833
315.724,45784.2667
315.9059,45801.8917
316.088,45796.5833
316.2699,45860.9667
316.4519,45905.25
316.6338,45890.5167
316.8157,45801.6667
316.9977,45808.375
317.1795,45887.9
317.3614,45961.7333
317.5432,46015.8167
317.7251,46034.6167
317.9069,45953.15
318.0887,45951.9667
318.2704,45911.6917
318.4522,45951.25
318.6339,46008.3833
318.8156,46126.1833
318.9973,46115.875
319.179,46174.525
319.3607,46258.4333
319.5423,46300.4083
319.7239,46303.6917
319.9055,46282.9417
320.0871,46311.4333
320.2687,46327.725
320.4502,46335.0167
320.6317,46269.2167
320.8132,46324.0333
320.9947,46377.3333
321.1761,46425.0
321.3576,46443.6
321.5391,46454.5333
321.7205,46492.5083
321.9019,46514.9333
322.0832,46509.675
322.2646,46504.975
322.4459,46506.8083
322.6272,46509.45
322.8085,46507.3917
322.9898,46521.6417
323.1711,46502.9
323.3523,46495.9417
323.5335,46461.5083
323.7147,46572.7833
323.8959,46725.65
324.0771,46800.2333
324.2582,46803.2917
324.4393,46825.7667
324.6204,46876.6667
324.8015,46903.1
324.9826,46992.5417
325.1637,47103.375
325.3447,47101.6333
325.5257,47100.8
325.7067,47086.225
325.8877,46962.175
326.0686,46929.4333
326.2496,46985.0083
326.4305,46975.975
326.6114,47023.45
326.7922,47054.95
326.9731,47091.5417
327.1539,47098.0917
327.3347,47137.025
327.5155,47180.1
327.6963,47296.1083
327.8771,47329.7
328.0578,47252.6
328.2385,47135.1
328.4193,47155.7
328.5999,47181.55
328.7806,47155.5667
328.9613,47172.0833
329.1419,47178.6917
329.3225,47218.85
329.5031,47189.4833
329.6837,47175.8417
329.8642,47155.425
330.0447,47157.1167
330.2252,47143.55
330.4057,47099.5333
330.5862,47106.1667
330.7667,47111.025
330.9471,47178.1083
331.1275,47314.925
331.3079,47374.775
331.4883,47481.0833
331.6687,47445.65
331.849,47319.6167
332.0293,47223.1333
332.2096,47173.8917
332.3899,47185.625
332.5702,47249.9417
332.7504,47326.1083
332.9306,47400.1833
333.1108,47353.475
333.291,47278.4333
333.4712,47293.5417
333.6514,47342.1083
333.8315,47344.925
334.0116,47343.4083
334.1917,47407.6167
334.3717,47453.125
334.5518,47480.525
334.7318,47423.7583
334.9119,47415.475
335.0918,47454.5667
335.2718,47494.4917
335.4518,47516.2167
335.6317,47556.5333
335.8116,47607.825
335.9915,47555.925
336.1714,47453.9917
336.3513,47435.3167
336.5311,47463.0917
336.7109,47554.025
336.8907,47569.275
337.0705,47433.2583
337.2502,47281.4833
337.43,47242.2083
337.6097,47180.9583
337.7894,47170.2333
337.9691,47209.8167
338.1488,47266.2667
338.3284,47310.4417
338.508,47406.2167
338.6877,47495.05
338.8672,47488.3333
339.0468,47436.5833
339.2263,47424.8417
339.4059,47770.2167
339.5854,47964.575
339.7649,47640.175
339.9443,47495.475
340.1238,47436.7
340.3032,47427.8583
340.4826,47444.425
340.662,47343.475
340.8414,47257.4
341.0207,47274.9333
341.2001,47294.425
341.3794,47286.2
341.5587,47339.4417
341.738,47395.0
341.9172,47385.7417
342.0965,47363.3333
342.2757,47264.1833
342.4549,47116.8
342.6341,47136.4667
342.8132,47194.0583
342.9923,47358.575
343.1715,47530.275
343.3506,47473.875
343.5296,47279.925
343.7087,47197.4917
343.8878,47141.7833
344.0668,47130.125
344.2458,47142.775
344.4248,47051.6083
344.6037,47020.5333
344.7827,47053.625
344.9616,47033.4083
345.1405,47019.5417
345.3194,47032.575
345.4982,46964.2333
345.6771,46911.7583
345.8559,46910.5417
346.0347,46903.4917
346.2135,46872.475
346.3923,46845.15
346.571,46787.2417
346.7498,46752.9417
346.9285,46825.3917
347.1071,46771.5333
347.2859,46684.4917
347.4645,46722.75
347.6431,46768.9083
347.8217,46779.6
348.0003,46690.425
348.1789,46685.225
348.3574,46663.3167
348.5359,46596.575
348.7145,46522.4833
348.893,46551.5833
349.0714,46546.7333
349.2499,46452.4083
349.4283,46360.0333
349.6068,46262.7417
349.7852,46225.025
349.9635,46242.5
350.1419,46220.775
350.3202,46173.4333
350.4985,46082.7083
350.6768,46007.0583
350.8551,45970.3833
351.0334,45962.0333
351.2116,45915.05
351.3898,45914.3917
351.568,45840.0417
351.7462,45843.9667
351.9243,45806.9167
352.1025,45723.125
352.2806,45652.4333
352.4587,45639.9167
352.6368,45576.3
352.8148,45486.8667
352.9929,45444.2
353.1709,45486.9833
353.3489,45475.825
353.5268,45398.1167
353.7048,45322.975
353.8828,45274.6333
354.0607,45185.6583
354.2386,45182.6917
354.4165,45139.0167
354.5943,45088.875
354.7722,45075.4333
354.95,45144.0417
355.1278,45123.6167
355.3056,45012.65
355.4833,44852.65
355.6611,44726.5917
355.8388,44624.6167
356.0165,44596.3417
356.1942,44617.925
356.3719,44669.175
356.5495,44624.0667
356.7271,44582.0083
356.9047,44525.7333
357.0823,44516.4167
357.2599,44536.6417
357.4374,44458.5333
357.6149,44330.2917
357.7924,44220.1583
357.9699,44223.3833
358.1474,44157.8417
358.3248,44039.8
358.5023,44007.5833
358.6797,43886.6083
358.8571,43832.6583
359.0344,43751.35
359.2118,43678.425
359.3891,43651.2833
359.5664,43547.0167
359.7437,43529.55
359.9209,43497.225
360.0982,43339.3333
360.2754,43209.1083
360.4526,43260.2667
360.6298,43236.8167
360.807,43175.4583
360.9841,43170.2917
361.1613,43239.775
361.3383,43410.675
361.5154,43390.25
361.6925,43384.4167
361.8695,43301.0167
362.0466,43137.6083
362.2236,42989.9833
362.4005,42806.0167
362.5775,42612.25
362.7545,42492.5917
362.9314,42392.825
363.1083,42506.8833
363.2852,42931.075
363.462,42783.5917
363.6389,42641.1333
363.8157,42441.6917
363.9925,42225.225
364.1693,42079.5667
364.346,41968.5333
364.5228,42067.35
364.6996,42224.85
364.8762,42236.8583
365.0529,42286.275
365.2296,42424.35
365.4062,42230.05
365.5829,42206.825
365.7595,42205.25
365.9361,42066.625
366.1126,42101.2667
366.2892,43144.4167
366.4657,44255.9083
366.6422,44255.2333
366.8186,43762.9833
366.9951,43565.7
367.1716,43052.0917
367.348,43892.2833
367.5244,43795.0417
367.7008,43159.525
367.8772,42637.025
368.0535,42989.15
368.2298,44412.3333
368.4061,45161.3583
368.5824,44218.3667
368.7586,43837.2833
368.9349,43321.4
369.1111,42304.4
369.2873,41771.95
369.4635,41717.0417
369.6396,41532.4333
369.8158,41615.7083
369.9919,42223.2417
370.168,43105.7333
370.3441,42748.85
370.5202,42079.6583
370.6962,41598.9083
370.8722,41291.175
371.0482,41159.5
371.2242,41321.0917
371.4002,41735.3583
371.5761,41736.5
371.752,41548.625
371.9279,41630.3417
372.1038,41672.6167
372.2796,41481.2333
372.4555,41456.4167
372.6313,41386.9
372.8071,41189.4917
372.9829,41189.8917
373.1586,41520.2417
373.3344,41359.9417
373.5101,41118.075
373.6858,41066.8583
373.8615,40926.1583
374.0371,41109.575
374.2127,41383.1
374.3884,41098.8083
374.564,40963.1583
374.7395,40885.2333
374.9151,40897.85
375.0906,41532.7083
375.2661,41782.2083
375.4416,41376.975
375.6171,41456.4417
375.7925,41583.075
375.968,41556.1833
376.1434,41368.9583
376.3188,41381.6833
376.4941,41390.9833
376.6695,41442.7333
376.8448,41610.3333
377.0201,41838.25
377.1954,41956.6833
377.3707,41832.4583
377.5459,42168.5167
377.7212,42773.35
377.8964,43601.7833
378.0715,43581.85
378.2467,43336.2083
378.4218,42831.9917
378.597,42207.1667
378.7721,42154.6083
378.9472,42343.0917
379.1222,43807.8667
379.2973,43811.2083
379.4723,44612.5
379.6473,47084.7167
379.8223,46952.7083
379.9972,45266.1917
380.1722,44648.4583
380.3471,44381.3833
380.522,42954.275
380.6969,42499.2917
380.8717,42689.9583
381.0466,42240.3083
381.2214,42917.4917
381.3962,42974.4
381.571,42622.2583
381.7457,42339.55
381.9204,42500.8917
382.0952,42208.0083
382.2699,42770.15
382.4445,43204.8417
382.6192,43761.5833
382.7938,44320.25
382.9685,44655.025
383.1431,44062.0667
383.3176,43114.1333
383.4922,42797.95
383.6667,43026.8333
383.8412,42631.8417
384.0157,42485.3167
384.1902,42658.725
384.3646,42472.6833
384.5391,42704.9583
384.7134,43510.975
384.8878,45322.0833
385.0622,45794.6917
385.2365,44218.325
385.4109,43463.4917
385.5852,43304.35
385.7594,44847.1
385.9337,46832.4
386.1079,48010.0083
386.2822,49240.0083
386.4564,47990.475
386.6306,46479.975
386.8047,47130.6583
386.9789,48064.8417
387.153,49663.95
387.3271,48914.7333
387.5012,47343.4667
387.6752,47505.1333
387.8492,48588.8333
388.0233,47444.55
388.1972,45814.5333
388.3712,45645.6917
388.5452,45785.5583
388.7191,46663.075
388.893,49186.5583
389.0669,47417.1167
389.2408,44345.4083
389.4146,43043.8083
389.5884,42167.8333
389.7623,42096.175
389.9361,42021.3667
390.1098,41865.2083
390.2835,41964.3917
390.4573,41880.125
390.631,41905.6333
390.8047,42186.325
390.9784,42252.3917
391.152,41940.2917
391.3256,41895.5667
391.4992,41745.0167
391.6728,42020.2917
391.8464,42831.9583
392.0199,42614.2333
392.1934,42102.7583
392.3669,42615.175
392.5403,43204.4333
392.7138,43942.9833
392.8873,44290.4
393.0607,43862.3417
393.2341,43827.6333
393.4074,43786.475
393.5808,43243.5917
393.7542,43391.0167
393.9274,43264.8917
394.1007,43092.85
394.274,44252.6417
394.4472,44945.8167
394.6205,45926.4667
394.7937,46704.0667
394.9668,46909.6667
395.14,45900.0667
395.3131,43921.4417
395.4863,43068.9333
395.6594,42937.9583
395.8325,42525.8583
396.0055,43129.8167
396.1786,43618.45
396.3516,44019.6833
396.5246,43060.6667
396.6975,42194.6417
396.8705,42945.2333
397.0434,43925.8333
397.2163,43036.2
397.3892,42727.1833
397.5621,43373.375
397.735,44208.9667
397.9077,44976.7
398.0806,44672.025
398.2534,46272.05
398.4261,45787.55
398.5989,44799.2083
398.7716,45013.0333
398.9443,46570.2167
399.117,48731.75
399.2896,48720.975
399.4623,46260.6167
399.6349,45751.3417
399.8075,45577.925
399.9801,43779.475
400.1526,42916.3667
400.3252,42544.3917
400.4977,42724.4667
400.6702,42914.2833
400.8427,41650.2417
401.0151,41249.0
401.1875,40578.1
401.36,40454.0667
401.5323,40019.45
401.7047,39793.0083
401.877,40157.975
402.0494,40504.325
402.2216,41165.125
402.394,41076.3583
402.5662,41550.5167
402.7385,43288.1583
402.9107,42864.45
403.0829,41795.7417
403.2551,41326.1583
403.4272,40998.5333
403.5994,40842.6917
403.7715,41169.6833
403.9436,41425.3083
404.1156,41418.1417
