Timestamp,12/21/2023 10:33:13
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2351.45
218.2508,2403.0583
218.442,2449.6333
218.6332,2505.1583
218.8244,2555.8417
219.0156,2615.1667
219.2067,2671.5583
219.3979,2730.6417
219.589,2793.675
219.7801,2857.0083
219.9712,2921.3
220.1623,2987.275
220.3533,3058.95
220.5444,3130.5
220.7354,3204.7667
220.9264,3277.6333
221.1174,3357.9417
221.3083,3439.4667
221.4993,3517.575
221.6902,3597.375
221.8812,3689.225
222.0721,3776.7917
222.263,3867.3583
222.4538,3962.3167
222.6447,4058.5
222.8355,4158.0083
223.0264,4256.4083
223.2172,4358.8417
223.408,4466.9667
223.5987,4575.3917
223.7895,4682.3917
223.9802,4799.4833
224.1709,4911.3
224.3616,5031.1583
224.5524,5150.675
224.743,5276.4
224.9337,5392.775
225.1243,5528.025
225.315,5657.6
225.5056,5781.9833
225.6962,5916.25
225.8867,6049.9167
226.0773,6184.5417
226.2678,6324.4667
226.4584,6471.7583
226.6489,6618.1
226.8394,6759.75
227.0298,6913.0417
227.2203,7070.2083
227.4108,7235.6583
227.6012,7394.7417
227.7916,7551.0
227.982,7710.6167
228.1723,7875.3917
228.3627,8048.025
228.5531,8208.8
228.7434,8375.9667
228.9337,8556.075
229.124,8732.55
229.3143,8912.825
229.5045,9111.3333
229.6948,9300.6583
229.885,9499.1917
230.0752,9701.7917
230.2654,9896.9167
230.4556,10102.7167
230.6457,10301.25
230.8358,10499.425
231.026,10701.55
231.2161,10901.2
231.4062,11109.125
231.5963,11314.6917
231.7863,11522.6
231.9764,11754.7417
232.1664,11974.6333
232.3564,12215.6917
232.5464,12431.175
232.7364,12668.3583
232.9263,12887.0833
233.1163,13130.175
233.3062,13370.8917
233.4961,13632.2167
233.686,13871.15
233.8758,14083.2417
234.0657,14315.1083
234.2555,14567.1167
234.4454,14806.425
234.6352,15054.3
234.825,15298.0
235.0147,15534.7
235.2045,15772.5333
235.3942,16013.5833
235.5839,16253.2417
235.7737,16493.2667
235.9633,16736.5333
236.153,16998.1417
236.3427,17255.0333
236.5323,17505.7833
236.7219,17745.1667
236.9115,17964.3333
237.1011,18193.525
237.2907,18446.3
237.4803,18704.75
237.6698,18942.0583
237.8593,19194.5833
238.0488,19439.6167
238.2383,19681.6667
238.4278,19930.1
238.6172,20192.55
238.8066,20443.625
238.9961,20688.7333
239.1855,20952.7667
239.3748,21198.8
239.5642,21441.8
239.7536,21698.15
239.9429,21942.4083
240.1322,22164.1
240.3215,22398.375
240.5108,22643.025
240.7001,22888.0083
240.8893,23129.6417
241.0786,23367.0083
241.2677,23592.95
241.457,23853.2833
241.6461,24049.9333
241.8353,24258.8083
242.0244,24467.6583
242.2136,24675.725
242.4027,24892.775
242.5918,25106.6667
242.7809,25297.225
242.9699,25418.5333
243.159,25580.3417
243.348,25846.7417
243.537,26113.9
243.726,26345.4833
243.915,26533.4167
244.1039,26723.4
244.2929,26828.6167
244.4818,26944.9167
244.6707,27144.3667
244.8596,27417.8917
245.0485,27664.8083
245.2373,27913.05
245.4262,28136.4167
245.615,28346.9833
245.8038,28508.9833
245.9926,28710.5667
246.1814,28867.1833
246.3701,28888.9167
246.5589,28966.375
246.7476,29168.675
246.9363,29436.0833
247.1249,29662.3417
247.3136,29880.8
247.5023,30083.9417
247.6909,30293.975
247.8795,30485.2583
248.0681,30673.9
248.2567,30853.0583
248.4453,31025.1583
248.6338,31191.275
248.8224,31235.275
249.0109,31206.25
249.1994,31348.8667
249.3878,31575.3917
249.5763,31791.15
249.7648,31975.7
249.9532,32167.775
250.1416,32379.9083
250.33,32576.975
250.5183,32767.8833
250.7067,32909.3417
250.8951,33031.1333
251.0834,33168.125
251.2717,33292.4
251.46,33416.5167
251.6483,33523.1667
251.8365,33578.2
252.0247,33546.65
252.213,33673.9917
252.4012,33824.6083
252.5894,34024.6083
252.7775,34150.0917
252.9657,34271.8083
253.1538,34432.3
253.3419,34560.3333
253.53,34646.6333
253.7181,34746.275
253.9062,34846.9833
254.0942,34939.775
254.2823,35007.125
254.4703,35064.8083
254.6583,35144.3333
254.8463,35218.6917
255.0342,35263.8
255.2222,35305.0167
255.4101,35298.525
255.598,35282.5583
255.7859,35378.5583
255.9738,35512.0583
256.1616,35637.3417
256.3495,35789.0
256.5373,35884.3167
256.7251,36037.2333
256.9129,36127.4417
257.1006,36209.0583
257.2884,36312.6417
257.4761,36430.125
257.6638,36487.0083
257.8515,36511.0417
258.0392,36565.375
258.2269,36601.4667
258.4146,36659.225
258.6022,36711.575
258.7898,36721.025
258.9774,36748.5
259.165,36789.525
259.3525,36829.1333
259.5401,36835.7583
259.7276,36905.4167
259.9151,36963.6917
260.1026,37011.4833
260.2901,37081.4333
260.4776,37156.6833
260.665,37261.1417
260.8524,37363.9583
261.0398,37460.925
261.2272,37499.7083
261.4146,37483.2333
261.6019,37533.3667
261.7893,37580.8917
261.9766,37624.7417
262.1639,37679.1333
262.3512,37674.875
262.5384,37672.4583
262.7257,37671.1583
262.9129,37692.525
263.1001,37699.1667
263.2873,37755.5083
263.4745,37787.6583
263.6617,37724.2
263.8488,37753.4667
264.0359,37790.375
264.2231,37795.3917
264.4101,37829.6417
264.5972,37863.7
264.7842,37884.1167
264.9713,37890.5667
265.1583,37886.35
265.3453,37895.45
265.5323,37931.95
265.7193,37961.2167
265.9062,38023.1833
266.0931,38033.4333
266.2801,38038.8
266.4669,38074.225
266.6538,38105.4
266.8407,38141.4333
267.0276,38110.7667
267.2143,38093.2167
267.4012,38131.5
267.588,38078.9667
267.7747,38094.05
267.9615,38101.2667
268.1482,38081.2
268.3349,38091.7417
268.5217,38078.3
268.7083,38040.8917
268.895,38034.4583
269.0817,38064.75
269.2682,38063.6667
269.4549,38023.6833
269.6415,37953.2083
269.8281,37953.5083
270.0146,37990.2583
270.2012,38006.6667
270.3877,38027.275
270.5742,38021.1417
270.7607,38031.0167
270.9472,38020.875
271.1336,38011.275
271.32,37995.1
271.5065,37978.9667
271.6929,37970.925
271.8792,38006.7083
272.0656,38013.7583
272.252,38031.3
272.4383,38038.4583
272.6246,38028.5583
272.8109,38031.7083
272.9972,38090.6167
273.1835,38143.825
273.3697,38165.9583
273.5559,38191.9833
273.7421,38200.0667
273.9283,38202.6833
274.1145,38204.7167
274.3007,38217.4167
274.4868,38257.325
274.6729,38314.475
274.859,38348.2417
275.0451,38357.9333
275.2311,38276.7917
275.4172,38316.725
275.6032,38354.5917
275.7892,38400.325
275.9752,38416.25
276.1612,38469.1667
276.3472,38451.3
276.5331,38454.175
276.719,38469.4083
276.9049,38496.6833
277.0908,38478.675
277.2767,38487.0667
277.4625,38527.9583
277.6484,38522.5917
277.8342,38520.3583
278.02,38535.4333
278.2057,38585.6167
278.3915,38648.2917
278.5772,38670.9167
278.763,38662.9667
278.9487,38731.8333
279.1343,38784.625
279.32,38792.875
279.5057,38768.9583
279.6913,38707.6167
279.877,38712.7417
280.0625,38730.6583
280.2481,38706.9167
280.4337,38691.1417
280.6192,38761.2667
280.8048,38823.075
280.9903,38813.725
281.1758,38805.7
281.3612,38780.4917
281.5467,38783.1167
281.7321,38859.375
281.9175,38899.5167
282.1029,38910.625
282.2884,38939.7083
282.4737,38914.5917
282.6591,38895.3083
282.8444,38925.525
283.0297,38941.6667
283.215,38976.8417
283.4002,39003.8083
283.5855,38986.3833
283.7707,38927.5417
283.956,38941.075
284.1412,38953.6167
284.3264,39013.7
284.5115,39096.0583
284.6967,39144.1583
284.8818,39146.3333
285.0669,39117.05
285.252,39141.1917
285.4371,39189.0167
285.6222,39191.95
285.8072,39194.7833
285.9922,39210.7583
286.1772,39267.2
286.3622,39337.9417
286.5472,39325.8417
286.7321,39310.975
286.9171,39382.7667
287.102,39432.7333
287.2869,39502.4583
287.4717,39610.725
287.6566,39646.6833
287.8415,39679.5833
288.0263,39701.0667
288.2111,39672.7917
288.3959,39646.3333
288.5806,39688.0167
288.7654,39739.1917
288.9501,39865.5583
289.1348,39932.4583
289.3195,39965.1417
289.5042,40034.825
289.6889,40121.5667
289.8735,40090.55
290.0581,40107.9667
290.2428,40086.6583
290.4273,40132.6833
290.6119,40225.075
290.7965,40266.425
290.981,40319.1917
291.1655,40351.45
291.35,40303.4833
291.5345,40284.1917
291.719,40334.5083
291.9034,40390.65
292.0878,40508.7667
292.2722,40540.0
292.4566,40546.8833
292.641,40616.5917
292.8253,40658.1667
293.0096,40681.4167
293.194,40757.3583
293.3783,40799.9667
293.5626,40877.35
293.7468,40937.9917
293.9311,40991.5833
294.1153,40985.7083
294.2995,40909.3833
294.4837,40886.3417
294.6678,40886.3667
294.852,40903.2917
295.0361,40974.825
295.2202,41045.5833
295.4043,41129.925
295.5884,41161.125
295.7725,41207.3667
295.9565,41239.0417
296.1405,41210.6333
296.3246,41234.5583
296.5085,41351.6917
296.6925,41455.2417
296.8764,41492.575
297.0603,41524.5
297.2443,41541.5167
297.4282,41542.7583
297.612,41546.0333
297.7959,41538.9333
297.9797,41577.0083
298.1635,41563.3
298.3474,41688.8667
298.5311,41790.525
298.7149,41777.825
298.8987,41750.2833
299.0823,41766.7167
299.2661,41751.8333
299.4498,41680.3083
299.6334,41729.1917
299.8171,41813.1417
300.0007,41854.4667
300.1843,41893.6417
300.368,41925.3167
300.5515,41947.8
300.7351,41968.575
300.9186,42004.3
301.1021,42006.1917
301.2857,42050.4667
301.4691,42095.4833
301.6526,42171.7917
301.8361,42167.8417
302.0195,42175.575
302.2029,42210.0333
302.3863,42264.0417
302.5697,42260.1417
302.753,42333.6
302.9364,42416.5083
303.1197,42525.8583
303.303,42556.8833
303.4863,42546.65
303.6696,42490.6333
303.8528,42462.2
304.036,42480.7
304.2192,42560.2667
304.4024,42592.2
304.5856,42582.675
304.7688,42618.4417
304.9519,42674.7
305.135,42699.0583
305.3181,42724.675
305.5012,42745.675
305.6842,42819.1083
305.8673,42867.9
306.0504,42858.8667
306.2333,42791.175
306.4163,42823.1417
306.5993,42838.3833
306.7822,42895.0333
306.9652,42946.55
307.1481,42936.325
307.331,42945.9583
307.5139,42959.0083
307.6967,42947.3
307.8796,42968.95
308.0624,43008.7417
308.2452,42978.175
308.428,42975.575
308.6107,43027.9667
308.7935,43027.4167
308.9762,43052.5667
309.1589,43081.475
309.3416,43102.65
309.5243,43113.975
309.7069,43138.675
309.8896,43138.3083
310.0721,43151.925
310.2548,43191.8583
310.4373,43232.1083
310.6199,43295.225
310.8024,43297.8333
310.985,43331.1167
311.1674,43285.9167
311.3499,43249.3417
311.5324,43298.0
311.7148,43394.6167
311.8973,43383.6667
312.0797,43405.2667
312.2621,43440.5667
312.4445,43422.975
312.6268,43424.55
312.8091,43471.8917
312.9915,43433.975
313.1738,43433.525
313.356,43413.825
313.5383,43393.5583
313.7206,43426.1917
313.9027,43398.225
314.085,43421.9
314.2672,43461.1833
314.4493,43503.075
314.6314,43553.0
314.8136,43599.9
314.9957,43581.675
315.1778,43546.1333
315.3598,43575.65
315.5419,43617.5917
315.724,43652.7
315.9059,43662.5167
316.088,43660.85
316.2699,43738.1167
316.4519,43775.7
316.6338,43755.8417
316.8157,43679.0
316.9977,43681.475
317.1795,43757.65
317.3614,43837.9417
317.5432,43886.6167
317.7251,43903.925
317.9069,43819.7667
318.0887,43806.3083
318.2704,43780.425
318.4522,43813.625
318.6339,43874.8583
318.8156,43990.2167
318.9973,43983.9083
319.179,44018.2333
319.3607,44092.4167
319.5423,44149.9167
319.7239,44162.1583
319.9055,44137.4417
320.0871,44165.375
320.2687,44187.1083
320.4502,44183.425
320.6317,44132.4083
320.8132,44182.4333
320.9947,44242.7667
321.1761,44286.8833
321.3576,44289.2083
321.5391,44296.8083
321.7205,44330.8083
321.9019,44359.1667
322.0832,44351.4083
322.2646,44349.325
322.4459,44353.1667
322.6272,44339.625
322.8085,44338.0917
322.9898,44362.2667
323.1711,44347.2417
323.3523,44328.5
323.5335,44319.0417
323.7147,44415.5333
323.8959,44565.0917
324.0771,44633.7417
324.2582,44639.6167
324.4393,44661.35
324.6204,44698.8083
324.8015,44733.325
324.9826,44814.4083
325.1637,44922.75
325.3447,44924.9333
325.5257,44927.3
325.7067,44912.5083
325.8877,44802.7333
326.0686,44760.175
326.2496,44810.5083
326.4305,44803.2583
326.6114,44848.6917
326.7922,44897.6417
326.9731,44928.5
327.1539,44928.5667
327.3347,44969.15
327.5155,45005.775
327.6963,45110.6083
327.8771,45137.0583
328.0578,45064.4167
328.2385,44955.7667
328.4193,44978.8667
328.5999,44999.2333
328.7806,44989.5333
328.9613,45025.0083
329.1419,45025.4083
329.3225,45055.4583
329.5031,45030.0583
329.6837,45021.8167
329.8642,45002.225
330.0447,44995.8333
330.2252,44973.425
330.4057,44929.9167
330.5862,44921.875
330.7667,44950.9833
330.9471,45013.5833
331.1275,45129.5417
331.3079,45183.7
331.4883,45291.2667
331.6687,45255.4
331.849,45138.2083
332.0293,45044.6917
332.2096,44991.8333
332.3899,45012.3333
332.5702,45080.975
332.7504,45141.625
332.9306,45207.0
333.1108,45174.95
333.291,45096.9917
333.4712,45103.8417
333.6514,45151.9333
333.8315,45144.6333
334.0116,45151.2083
334.1917,45217.275
334.3717,45268.3333
334.5518,45303.2917
334.7318,45235.75
334.9119,45221.7583
335.0918,45275.525
335.2718,45305.3917
335.4518,45339.8083
335.6317,45364.175
335.8116,45414.0
335.9915,45343.0917
336.1714,45238.8417
336.3513,45231.9167
336.5311,45270.5833
336.7109,45341.875
336.8907,45356.025
337.0705,45212.8667
337.2502,45075.3917
337.43,45049.2083
337.6097,44994.8583
337.7894,44992.1833
337.9691,45013.9333
338.1488,45066.0
338.3284,45109.1583
338.508,45218.6833
338.6877,45309.0083
338.8672,45303.8417
339.0468,45244.3083
339.2263,45209.625
339.4059,45540.2
339.5854,45766.15
339.7649,45444.7833
339.9443,45304.5583
340.1238,45243.725
340.3032,45233.7167
340.4826,45246.4917
340.662,45154.4583
340.8414,45064.4833
341.0207,45081.5917
341.2001,45105.05
341.3794,45081.5583
341.5587,45148.0917
341.738,45187.9583
341.9172,45204.9417
342.0965,45173.475
342.2757,45086.9667
342.4549,44940.8833
342.6341,44956.9083
342.8132,45000.3333
342.9923,45182.6
343.1715,45329.025
343.3506,45263.825
343.5296,45097.05
343.7087,45015.1667
343.8878,44946.475
344.0668,44941.0167
344.2458,44939.9083
344.4248,44848.2167
344.6037,44830.35
344.7827,44874.525
344.9616,44850.1583
345.1405,44847.75
345.3194,44850.7917
345.4982,44797.9167
345.6771,44738.575
345.8559,44735.2083
346.0347,44720.75
346.2135,44692.3417
346.3923,44669.75
346.571,44618.0583
346.7498,44600.0583
346.9285,44669.9833
347.1071,44612.3333
347.2859,44519.1167
347.4645,44553.325
347.6431,44590.1333
347.8217,44611.4417
348.0003,44538.2
348.1789,44518.6917
348.3574,44496.5833
348.5359,44442.45
348.7145,44371.075
348.893,44395.7167
349.0714,44379.2917
349.2499,44295.7833
349.4283,44214.5917
349.6068,44111.4167
349.7852,44077.6417
349.9635,44116.675
350.1419,44093.8083
350.3202,44051.8167
350.4985,43961.1
350.6768,43886.5
350.8551,43853.775
351.0334,43828.4167
351.2116,43793.5917
351.3898,43784.275
351.568,43716.9417
351.7462,43728.1667
351.9243,43693.1667
352.1025,43614.7417
352.2806,43548.55
352.4587,43510.3167
352.6368,43457.6667
352.8148,43377.4
352.9929,43328.5
353.1709,43367.6917
353.3489,43365.6583
353.5268,43305.6167
353.7048,43230.9167
353.8828,43193.1
354.0607,43107.85
354.2386,43109.2917
354.4165,43058.7333
354.5943,43016.5167
354.7722,42997.525
354.95,43064.5083
355.1278,43049.3583
355.3056,42933.0
355.4833,42784.9833
355.6611,42651.3833
355.8388,42561.5083
356.0165,42528.3167
356.1942,42555.4
356.3719,42602.3667
356.5495,42549.2667
356.7271,42499.55
356.9047,42447.0667
357.0823,42437.2333
357.2599,42458.675
357.4374,42395.7333
357.6149,42274.75
357.7924,42171.7167
357.9699,42166.5583
358.1474,42088.2917
358.3248,41982.275
358.5023,41943.4083
358.6797,41821.25
358.8571,41767.825
359.0344,41724.5833
359.2118,41654.1583
359.3891,41643.6333
359.5664,41542.075
359.7437,41528.525
359.9209,41499.8333
360.0982,41345.9083
360.2754,41211.425
360.4526,41261.2083
360.6298,41229.6167
360.807,41175.925
360.9841,41163.8333
361.1613,41229.3417
361.3383,41400.4333
361.5154,41374.975
361.6925,41379.8083
361.8695,41284.6833
362.0466,41134.25
362.2236,40994.2
362.4005,40824.3
362.5775,40662.05
362.7545,40552.6917
362.9314,40462.5667
363.1083,40540.5333
363.2852,40933.35
363.462,40792.6833
363.6389,40668.4333
363.8157,40490.2417
363.9925,40284.1667
364.1693,40147.0583
364.346,40043.6333
364.5228,40115.8
364.6996,40279.625
364.8762,40282.6833
365.0529,40337.0833
365.2296,40489.0917
365.4062,40300.6667
365.5829,40270.55
365.7595,40292.5583
365.9361,40152.275
366.1126,40185.275
366.2892,41165.275
366.4657,42239.9
366.6422,42255.1333
366.8186,41771.5667
366.9951,41575.05
367.1716,41083.725
367.348,41861.1167
367.5244,41821.6583
367.7008,41192.775
367.8772,40694.3167
368.0535,40987.0417
368.2298,42367.8667
368.4061,43106.0667
368.5824,42194.95
368.7586,41819.6167
368.9349,41336.1083
369.1111,40375.775
369.2873,39862.9
369.4635,39809.5
369.6396,39656.0667
369.8158,39726.875
369.9919,40303.0333
370.168,41155.5417
370.3441,40810.9083
370.5202,40157.775
370.6962,39684.2167
370.8722,39388.4417
371.0482,39276.5583
371.2242,39441.7083
371.4002,39855.5417
371.5761,39861.6833
371.752,39669.4583
371.9279,39726.7083
372.1038,39742.7167
372.2796,39563.3667
372.4555,39551.5583
372.6313,39516.1833
372.8071,39307.725
372.9829,39309.9
373.1586,39621.85
373.3344,39454.2167
373.5101,39202.9833
373.6858,39157.9917
373.8615,39042.1417
374.0371,39238.25
374.2127,39504.4917
374.3884,39219.8583
374.564,39069.4333
374.7395,38994.6917
374.9151,38996.175
375.0906,39616.8417
375.2661,39891.1333
375.4416,39507.7583
375.6171,39586.0333
375.7925,39683.325
375.968,39665.35
376.1434,39483.9667
376.3188,39500.8083
376.4941,39515.7667
376.6695,39557.8917
376.8448,39715.375
377.0201,39937.2333
377.1954,40069.9083
377.3707,39952.725
377.5459,40265.2917
377.7212,40845.1083
377.8964,41644.8583
378.0715,41649.025
378.2467,41414.85
378.4218,40942.0667
378.597,40304.0
378.7721,40255.0583
378.9472,40404.275
379.1222,41806.7833
379.2973,41827.0083
379.4723,42550.2833
379.6473,44902.2417
379.8223,44812.2333
379.9972,43205.9667
380.1722,42617.9083
380.3471,42390.2917
380.522,41033.5583
380.6969,40585.9583
380.8717,40781.775
381.0466,40366.6583
381.2214,40995.8667
381.3962,41041.6333
381.571,40669.5583
381.7457,40413.775
381.9204,40552.5
382.0952,40260.8667
382.2699,40787.2917
382.4445,41210.7833
382.6192,41720.925
382.7938,42240.6333
382.9685,42567.3333
383.1431,42010.7833
383.3176,41104.325
383.4922,40782.675
383.6667,41022.4
383.8412,40650.8
384.0157,40503.35
384.1902,40689.9333
384.3646,40531.5583
384.5391,40759.75
384.7134,41541.5417
384.8878,43264.6417
385.0622,43759.0583
385.2365,42256.5917
385.4109,41505.425
385.5852,41327.825
385.7594,42764.2333
385.9337,44678.35
386.1079,45801.7917
386.2822,46998.9
386.4564,45858.0167
386.6306,44353.3333
386.8047,44983.6083
386.9789,45849.3
387.153,47377.7
387.3271,46723.6583
387.5012,45189.9
387.6752,45328.225
387.8492,46357.675
388.0233,45318.8583
388.1972,43722.4833
388.3712,43565.875
388.5452,43689.2
388.7191,44502.3333
388.893,46948.625
389.0669,45348.7
389.2408,42387.8
389.4146,41131.0333
389.5884,40286.3583
389.7623,40236.775
389.9361,40188.975
390.1098,40029.15
390.2835,40130.475
390.4573,40040.4833
390.631,40054.1417
390.8047,40337.275
390.9784,40419.7167
391.152,40123.4083
391.3256,40079.8
391.4992,39939.1333
391.6728,40190.15
391.8464,40962.6417
392.0199,40759.725
392.1934,40245.675
392.3669,40727.025
392.5403,41295.775
392.7138,41981.1583
392.8873,42315.425
393.0607,41867.6583
393.2341,41800.425
393.4074,41756.8167
393.5808,41237.6417
393.7542,41374.4833
393.9274,41297.9083
394.1007,41134.65
394.274,42244.7833
394.4472,42910.1583
394.6205,43872.0333
394.7937,44644.7583
394.9668,44869.7083
395.14,43958.325
395.3131,42035.8
395.4863,41205.1583
395.6594,41081.1167
395.8325,40692.8
396.0055,41265.2167
396.1786,41701.9917
396.3516,42075.075
396.5246,41152.55
396.6975,40285.8917
396.8705,40925.7
397.0434,41904.7667
397.2163,41081.2917
397.3892,40803.475
397.5621,41437.7833
397.735,42256.775
397.9077,43039.8333
398.0806,42774.7333
398.2534,44274.85
398.4261,43873.6583
398.5989,42892.05
398.7716,43127.3
398.9443,44537.3917
399.117,46668.8
399.2896,46720.8583
399.4623,44351.575
399.6349,43819.9833
399.8075,43681.9417
399.9801,41984.0167
400.1526,41166.9
400.3252,40816.3083
400.4977,40947.3667
400.6702,41164.6083
400.8427,39959.925
401.0151,39587.0333
401.1875,38944.5167
401.36,38825.3833
401.5323,38447.5333
401.7047,38202.1167
401.877,38553.525
402.0494,38880.25
402.2216,39520.575
402.394,39457.425
402.5662,39857.4167
402.7385,41565.7667
402.9107,41186.5917
403.0829,40123.7167
403.2551,39660.1583
403.4272,39327.8333
403.5994,39192.575
403.7715,39524.2333
403.9436,39793.8833
404.1156,39777.8167
