Timestamp,12/21/2023 13:16:03
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2370.125
218.2508,2420.325
218.442,2467.975
218.6332,2522.125
218.8244,2572.2833
219.0156,2631.1667
219.2067,2689.4917
219.3979,2750.425
219.589,2810.7667
219.7801,2875.775
219.9712,2941.2583
220.1623,3008.3
220.3533,3078.1583
220.5444,3150.7833
220.7354,3223.0333
220.9264,3297.475
221.1174,3378.525
221.3083,3459.4417
221.4993,3538.5417
221.6902,3619.3167
221.8812,3709.8
222.0721,3797.8083
222.263,3888.35
222.4538,3986.2583
222.6447,4084.2
222.8355,4182.175
223.0264,4279.8583
223.2172,4380.3333
223.408,4490.975
223.5987,4598.4417
223.7895,4704.5667
223.9802,4820.1833
224.1709,4936.0333
224.3616,5054.55
224.5524,5174.025
224.743,5297.1833
224.9337,5414.3833
225.1243,5550.6333
225.315,5678.85
225.5056,5804.5417
225.6962,5934.4667
225.8867,6069.975
226.0773,6205.2167
226.2678,6342.5417
226.4584,6489.0833
226.6489,6635.0417
226.8394,6776.6
227.0298,6928.0167
227.2203,7087.9583
227.4108,7253.3833
227.6012,7409.5083
227.7916,7566.9833
227.982,7730.8083
228.1723,7891.0917
228.3627,8059.2
228.5531,8220.4333
228.7434,8388.175
228.9337,8563.9917
229.124,8741.4167
229.3143,8921.1417
229.5045,9117.4333
229.6948,9306.0083
229.885,9505.625
230.0752,9705.6167
230.2654,9906.075
230.4556,10101.875
230.6457,10302.0583
230.8358,10500.925
231.026,10697.425
231.2161,10897.6417
231.4062,11104.5667
231.5963,11303.5667
231.7863,11520.6167
231.9764,11736.5917
232.1664,11964.125
232.3564,12195.925
232.5464,12417.5833
232.7364,12646.775
232.9263,12866.7083
233.1163,13104.375
233.3062,13343.3833
233.4961,13596.275
233.686,13837.9167
233.8758,14054.675
234.0657,14274.925
234.2555,14522.8833
234.4454,14762.1583
234.6352,15008.7417
234.825,15249.8083
235.0147,15477.1167
235.2045,15716.725
235.3942,15945.2
235.5839,16194.1167
235.7737,16424.7833
235.9633,16666.3
236.153,16922.5833
236.3427,17181.525
236.5323,17429.3583
236.7219,17659.3833
236.9115,17872.275
237.1011,18103.0583
237.2907,18352.025
237.4803,18602.9417
237.6698,18836.525
237.8593,19083.5583
238.0488,19328.825
238.2383,19570.9083
238.4278,19808.6083
238.6172,20072.2417
238.8066,20310.5667
238.9961,20560.975
239.1855,20815.9417
239.3748,21063.35
239.5642,21285.7333
239.7536,21539.0417
239.9429,21780.9167
240.1322,21992.1083
240.3215,22229.4083
240.5108,22468.2083
240.7001,22712.5417
240.8893,22942.2
241.0786,23175.4
241.2677,23398.225
241.457,23651.8083
241.6461,23839.6083
241.8353,24039.0833
242.0244,24243.8333
242.2136,24451.6417
242.4027,24667.5
242.5918,24875.0583
242.7809,25058.4417
242.9699,25174.6833
243.159,25331.5083
243.348,25589.8333
243.537,25851.7167
243.726,26065.7
243.915,26264.475
244.1039,26439.8833
244.2929,26537.05
244.4818,26653.5583
244.6707,26842.6167
244.8596,27104.2917
245.0485,27354.1833
245.2373,27593.225
245.4262,27812.8917
245.615,28003.5917
245.8038,28161.6333
245.9926,28358.075
246.1814,28510.2333
246.3701,28529.5417
246.5589,28605.2667
246.7476,28794.0333
246.9363,29061.9583
247.1249,29275.1333
247.3136,29489.7
247.5023,29686.3833
247.6909,29892.0833
247.8795,30067.425
248.0681,30251.1667
248.2567,30425.6583
248.4453,30594.9083
248.6338,30744.9
248.8224,30789.8833
249.0109,30761.5083
249.1994,30902.5333
249.3878,31125.9667
249.5763,31327.0
249.7648,31504.3833
249.9532,31679.95
250.1416,31884.7667
250.33,32079.275
250.5183,32261.3917
250.7067,32392.3917
250.8951,32517.8
251.0834,32644.6333
251.2717,32762.0333
251.46,32872.625
251.6483,32980.3417
251.8365,33022.3583
252.0247,33000.7667
252.213,33124.8667
252.4012,33268.1083
252.5894,33452.025
252.7775,33578.1667
252.9657,33679.05
253.1538,33847.8167
253.3419,33952.9583
253.53,34037.8083
253.7181,34147.15
253.9062,34237.8833
254.0942,34327.075
254.2823,34377.05
254.4703,34439.7417
254.6583,34513.2583
254.8463,34586.6917
255.0342,34614.8333
255.2222,34655.275
255.4101,34643.8
255.598,34625.05
255.7859,34713.7083
255.9738,34851.1
256.1616,34975.0167
256.3495,35107.2167
256.5373,35201.0417
256.7251,35349.225
256.9129,35431.25
257.1006,35505.7583
257.2884,35606.625
257.4761,35713.9167
257.6638,35767.0083
257.8515,35787.4
258.0392,35841.0917
258.2269,35873.0833
258.4146,35915.1833
258.6022,35967.7
258.7898,35967.0417
258.9774,35980.85
259.165,36034.5917
259.3525,36066.9
259.5401,36069.725
259.7276,36135.8417
259.9151,36190.8
260.1026,36231.5083
260.2901,36296.2417
260.4776,36357.9333
260.665,36480.0333
260.8524,36563.975
261.0398,36655.4833
261.2272,36674.3417
261.4146,36679.6
261.6019,36711.3167
261.7893,36755.1083
261.9766,36792.3083
262.1639,36839.925
262.3512,36838.1083
262.5384,36825.8583
262.7257,36834.0333
262.9129,36855.2083
263.1001,36852.5333
263.2873,36901.2
263.4745,36941.4333
263.6617,36869.05
263.8488,36891.1583
264.0359,36922.5833
264.2231,36937.675
264.4101,36957.125
264.5972,36987.325
264.7842,37003.8
264.9713,37005.9167
265.1583,36992.9917
265.3453,37011.0667
265.5323,37040.6833
265.7193,37067.2667
265.9062,37126.5
266.0931,37132.375
266.2801,37129.7583
266.4669,37162.35
266.6538,37193.2667
266.8407,37223.7667
267.0276,37190.4083
267.2143,37183.55
267.4012,37205.0333
267.588,37155.975
267.7747,37157.8833
267.9615,37156.1417
268.1482,37145.1833
268.3349,37148.9083
268.5217,37144.8083
268.7083,37102.8417
268.895,37102.5083
269.0817,37126.9
269.2682,37113.1667
269.4549,37081.2583
269.6415,37008.1083
269.8281,36998.225
270.0146,37031.4333
270.2012,37043.1667
270.3877,37065.8
270.5742,37060.975
270.7607,37056.3417
270.9472,37051.9583
271.1336,37040.4917
271.32,37018.9
271.5065,37005.225
271.6929,36995.85
271.8792,37024.7667
272.0656,37037.35
272.252,37049.225
272.4383,37054.1333
272.6246,37036.6417
272.8109,37032.6917
272.9972,37099.65
273.1835,37140.6833
273.3697,37163.5417
273.5559,37174.625
273.7421,37186.2167
273.9283,37193.8333
274.1145,37191.425
274.3007,37199.4583
274.4868,37232.2667
274.6729,37291.05
274.859,37310.9583
275.0451,37326.375
275.2311,37251.45
275.4172,37277.6083
275.6032,37317.1583
275.7892,37373.7083
275.9752,37384.8333
276.1612,37426.3083
276.3472,37400.5667
276.5331,37408.1083
276.719,37423.1417
276.9049,37433.0583
277.0908,37421.8417
277.2767,37427.5833
277.4625,37459.5667
277.6484,37460.1917
277.8342,37447.5833
278.02,37461.4667
278.2057,37515.4
278.3915,37578.8083
278.5772,37594.325
278.763,37579.3167
278.9487,37637.75
279.1343,37698.975
279.32,37702.6583
279.5057,37681.7083
279.6913,37615.4667
279.877,37622.275
280.0625,37632.6667
280.2481,37608.3
280.4337,37594.6833
280.6192,37663.7167
280.8048,37721.425
280.9903,37719.0417
281.1758,37698.15
281.3612,37666.6167
281.5467,37673.6667
281.7321,37731.1833
281.9175,37775.275
282.1029,37797.4417
282.2884,37821.0583
282.4737,37792.1583
282.6591,37773.325
282.8444,37803.1333
283.0297,37810.6333
283.215,37844.6167
283.4002,37870.2583
283.5855,37853.5083
283.7707,37787.65
283.956,37793.4333
284.1412,37806.4667
284.3264,37868.85
284.5115,37940.5333
284.6967,37990.0
284.8818,37986.5417
285.0669,37955.675
285.252,37981.4333
285.4371,38030.8167
285.6222,38022.5417
285.8072,38030.7917
285.9922,38035.325
286.1772,38101.7
286.3622,38160.0083
286.5472,38144.1
286.7321,38133.8917
286.9171,38204.2083
287.102,38238.45
287.2869,38319.3917
287.4717,38418.0
287.6566,38444.9667
287.8415,38486.2667
288.0263,38507.4583
288.2111,38473.05
288.3959,38433.975
288.5806,38478.925
288.7654,38532.2333
288.9501,38651.5417
289.1348,38715.05
289.3195,38754.9917
289.5042,38811.8417
289.6889,38892.8417
289.8735,38859.375
290.0581,38867.7
290.2428,38845.875
290.4273,38901.3667
290.6119,38986.0667
290.7965,39022.8833
290.981,39079.9583
291.1655,39111.0417
291.35,39057.1833
291.5345,39038.275
291.719,39079.8083
291.9034,39136.9167
292.0878,39241.125
292.2722,39277.4083
292.4566,39278.8417
292.641,39337.9667
292.8253,39380.175
293.0096,39398.6417
293.194,39468.8667
293.3783,39517.7417
293.5626,39592.175
293.7468,39651.7083
293.9311,39701.55
294.1153,39683.3333
294.2995,39620.6083
294.4837,39591.2417
294.6678,39583.525
294.852,39598.0833
295.0361,39682.6833
295.2202,39740.8167
295.4043,39818.7917
295.5884,39852.3833
295.7725,39894.9583
295.9565,39921.7833
296.1405,39885.9167
296.3246,39905.4333
296.5085,40019.2583
296.6925,40121.4417
296.8764,40171.9833
297.0603,40184.125
297.2443,40208.4417
297.4282,40204.4417
297.612,40200.1583
297.7959,40199.325
297.9797,40234.5167
298.1635,40220.9917
298.3474,40336.525
298.5311,40434.6333
298.7149,40427.25
298.8987,40390.2917
299.0823,40405.4333
299.2661,40388.725
299.4498,40322.8
299.6334,40375.225
299.8171,40450.4333
300.0007,40472.3167
300.1843,40527.6667
300.368,40552.275
300.5515,40569.825
300.7351,40593.275
300.9186,40620.775
301.1021,40620.1917
301.2857,40669.5083
301.4691,40710.7833
301.6526,40789.875
301.8361,40771.7583
302.0195,40785.8333
302.2029,40805.825
302.3863,40862.0667
302.5697,40862.825
302.753,40933.0417
302.9364,41019.2167
303.1197,41117.275
303.303,41138.7583
303.4863,41134.1333
303.6696,41071.6583
303.8528,41039.7583
304.036,41057.9667
304.2192,41128.9667
304.4024,41160.2833
304.5856,41145.3
304.7688,41182.1667
304.9519,41241.7083
305.135,41267.0417
305.3181,41279.0917
305.5012,41308.8333
305.6842,41381.3917
305.8673,41417.1167
306.0504,41410.7833
306.2333,41347.6833
306.4163,41383.225
306.5993,41387.5417
306.7822,41431.7833
306.9652,41490.55
307.1481,41479.8083
307.331,41487.9167
307.5139,41488.0333
307.6967,41486.775
307.8796,41507.275
308.0624,41541.6667
308.2452,41516.425
308.428,41508.6667
308.6107,41554.9417
308.7935,41549.9417
308.9762,41567.2583
309.1589,41588.2083
309.3416,41616.6417
309.5243,41634.9917
309.7069,41649.4083
309.8896,41657.2417
310.0721,41657.1167
310.2548,41705.4167
310.4373,41741.35
310.6199,41804.55
310.8024,41805.5917
310.985,41837.8167
311.1674,41798.3583
311.3499,41765.0083
311.5324,41802.8167
311.7148,41882.725
311.8973,41882.5333
312.0797,41896.4167
312.2621,41925.375
312.4445,41928.4417
312.6268,41912.0583
312.8091,41960.225
312.9915,41921.1
313.1738,41934.7583
313.356,41901.4833
313.5383,41877.575
313.7206,41909.8333
313.9027,41888.3333
314.085,41904.8333
314.2672,41939.9917
314.4493,41970.3917
314.6314,42024.8417
314.8136,42070.175
314.9957,42047.825
315.1778,42021.7833
315.3598,42044.075
315.5419,42078.4667
315.724,42116.9
315.9059,42119.8667
316.088,42122.4667
316.2699,42190.8417
316.4519,42232.075
316.6338,42213.2583
316.8157,42138.0083
316.9977,42146.075
317.1795,42215.4833
317.3614,42290.7083
317.5432,42349.6583
317.7251,42357.525
317.9069,42264.7667
318.0887,42257.8333
318.2704,42219.9917
318.4522,42261.8333
318.6339,42326.8417
318.8156,42442.6583
318.9973,42439.5583
319.179,42474.65
319.3607,42521.325
319.5423,42587.5083
319.7239,42588.95
319.9055,42573.975
320.0871,42598.7333
320.2687,42625.4833
320.4502,42626.2917
320.6317,42580.3
320.8132,42628.925
320.9947,42667.35
321.1761,42700.575
321.3576,42708.9333
321.5391,42722.55
321.7205,42749.4333
321.9019,42785.7917
322.0832,42761.6333
322.2646,42763.0583
322.4459,42764.2333
322.6272,42754.6
322.8085,42740.3667
322.9898,42760.8833
323.1711,42756.2333
323.3523,42749.0417
323.5335,42722.4833
323.7147,42829.7917
323.8959,42973.3167
324.0771,43033.7083
324.2582,43038.25
324.4393,43067.15
324.6204,43109.8917
324.8015,43123.4333
324.9826,43198.75
325.1637,43308.1417
325.3447,43307.9583
325.5257,43322.6083
325.7067,43318.35
325.8877,43218.5917
326.0686,43182.0917
326.2496,43235.2917
326.4305,43217.2583
326.6114,43254.6333
326.7922,43301.925
326.9731,43326.3583
327.1539,43317.3
327.3347,43354.6583
327.5155,43403.975
327.6963,43493.7
327.8771,43512.8167
328.0578,43451.35
328.2385,43337.875
328.4193,43354.6917
328.5999,43368.4083
328.7806,43350.9583
328.9613,43407.6
329.1419,43405.1833
329.3225,43450.6417
329.5031,43432.125
329.6837,43420.8333
329.8642,43401.0583
330.0447,43405.9
330.2252,43372.9083
330.4057,43316.6333
330.5862,43293.0583
330.7667,43317.4417
330.9471,43374.8167
331.1275,43492.175
331.3079,43542.7083
331.4883,43634.4583
331.6687,43613.1917
331.849,43497.575
332.0293,43413.9333
332.2096,43356.9417
332.3899,43369.575
332.5702,43444.275
332.7504,43506.6833
332.9306,43574.05
333.1108,43521.5833
333.291,43454.6833
333.4712,43450.05
333.6514,43476.2167
333.8315,43480.3917
334.0116,43486.6167
334.1917,43555.2
334.3717,43611.475
334.5518,43646.8917
334.7318,43585.825
334.9119,43555.5417
335.0918,43601.1167
335.2718,43639.2167
335.4518,43668.3917
335.6317,43696.125
335.8116,43735.3
335.9915,43639.1167
336.1714,43531.6083
336.3513,43543.2
336.5311,43588.7833
336.7109,43655.2083
336.8907,43658.1667
337.0705,43522.4417
337.2502,43379.075
337.43,43356.0833
337.6097,43318.4833
337.7894,43316.65
337.9691,43322.75
338.1488,43379.65
338.3284,43420.1417
338.508,43530.0
338.6877,43631.1833
338.8672,43618.9167
339.0468,43559.4583
339.2263,43520.6417
339.4059,43826.0167
339.5854,44056.2083
339.7649,43755.5333
339.9443,43622.1333
340.1238,43558.2333
340.3032,43547.3083
340.4826,43552.9
340.662,43462.9
340.8414,43370.8917
341.0207,43392.6417
341.2001,43416.725
341.3794,43383.975
341.5587,43445.2833
341.738,43479.75
341.9172,43510.6333
342.0965,43496.8167
342.2757,43414.6417
342.4549,43246.3583
342.6341,43263.925
342.8132,43308.7167
342.9923,43478.2417
343.1715,43619.4333
343.3506,43573.9667
343.5296,43396.8417
343.7087,43311.0167
343.8878,43238.575
344.0668,43201.1
344.2458,43197.1833
344.4248,43122.0417
344.6037,43106.9917
344.7827,43148.85
344.9616,43143.1917
345.1405,43151.7
345.3194,43149.1333
345.4982,43094.7333
345.6771,43041.2583
345.8559,43022.7833
346.0347,43000.5
346.2135,42968.7583
346.3923,42961.8083
346.571,42915.7833
346.7498,42904.9417
346.9285,42971.0583
347.1071,42923.6
347.2859,42810.95
347.4645,42832.4
347.6431,42863.7833
347.8217,42886.5917
348.0003,42819.6333
348.1789,42810.225
348.3574,42786.7
348.5359,42725.475
348.7145,42676.5667
348.893,42683.075
349.0714,42658.0
349.2499,42571.2583
349.4283,42495.9583
349.6068,42399.9083
349.7852,42356.3417
349.9635,42421.4
350.1419,42410.8833
350.3202,42373.925
350.4985,42281.525
350.6768,42218.225
350.8551,42173.425
351.0334,42145.975
351.2116,42105.8417
351.3898,42081.3667
351.568,42035.0583
351.7462,42055.425
351.9243,42016.35
352.1025,41928.0417
352.2806,41853.0167
352.4587,41799.4417
352.6368,41747.075
352.8148,41686.825
352.9929,41659.2583
353.1709,41696.1583
353.3489,41699.9417
353.5268,41644.5083
353.7048,41563.7667
353.8828,41535.9667
354.0607,41453.5
354.2386,41445.8333
354.4165,41412.2
354.5943,41368.0583
354.7722,41342.2583
354.95,41419.8417
355.1278,41403.9167
355.3056,41277.5
355.4833,41129.6167
355.6611,41005.825
355.8388,40915.0083
356.0165,40887.8583
356.1942,40928.625
356.3719,40967.5583
356.5495,40887.0833
356.7271,40827.6417
356.9047,40772.4917
357.0823,40749.8167
357.2599,40784.2917
357.4374,40732.7
357.6149,40615.6917
357.7924,40516.3
357.9699,40485.175
358.1474,40389.9833
358.3248,40305.6083
358.5023,40258.4583
358.6797,40136.2167
358.8571,40109.55
359.0344,40076.8167
359.2118,40024.5333
359.3891,40010.9667
359.5664,39925.6583
359.7437,39927.5083
359.9209,39909.6083
360.0982,39770.75
360.2754,39617.675
360.4526,39646.6583
360.6298,39609.5417
360.807,39546.2417
360.9841,39518.725
361.1613,39598.7583
361.3383,39773.8667
361.5154,39757.1083
361.6925,39756.2167
361.8695,39631.275
362.0466,39489.8833
362.2236,39377.3667
362.4005,39220.5
362.5775,39077.0667
362.7545,38998.175
362.9314,38889.7
363.1083,38928.775
363.2852,39313.525
363.462,39197.3333
363.6389,39073.2
363.8157,38910.0
363.9925,38724.9167
364.1693,38602.3167
364.346,38477.225
364.5228,38546.575
364.6996,38699.9333
364.8762,38694.2583
365.0529,38757.0167
365.2296,38913.2417
365.4062,38756.6667
365.5829,38723.1583
365.7595,38745.7917
365.9361,38633.8583
366.1126,38642.0417
366.2892,39556.45
366.4657,40607.8583
366.6422,40668.4
366.8186,40148.675
366.9951,39982.0667
367.1716,39486.475
367.348,40234.45
367.5244,40236.825
367.7008,39609.0167
367.8772,39107.1833
368.0535,39322.15
368.2298,40687.0583
368.4061,41450.25
368.5824,40575.65
368.7586,40175.4583
368.9349,39732.7083
369.1111,38823.55
369.2873,38337.35
369.4635,38277.5
369.6396,38127.3833
369.8158,38202.4083
369.9919,38763.1583
370.168,39593.2
370.3441,39285.6
370.5202,38603.4667
370.6962,38124.675
370.8722,37835.2
371.0482,37749.7
371.2242,37919.7583
371.4002,38350.2917
371.5761,38375.3333
371.752,38152.8
371.9279,38171.1167
372.1038,38154.8
372.2796,38002.1083
372.4555,38023.275
372.6313,37993.525
372.8071,37789.6667
372.9829,37798.0083
373.1586,38079.0583
373.3344,37901.75
373.5101,37615.0
373.6858,37578.5
373.8615,37477.725
374.0371,37687.025
374.2127,37973.3667
374.3884,37679.75
374.564,37510.3583
374.7395,37426.05
374.9151,37395.4583
375.0906,38010.8
375.2661,38349.3083
375.4416,38002.075
375.6171,38081.825
375.7925,38129.15
375.968,38112.225
376.1434,37958.2
376.3188,37964.9833
376.4941,37980.8
376.6695,38008.5667
376.8448,38167.4083
377.0201,38384.775
377.1954,38548.6083
377.3707,38428.2917
377.5459,38734.6083
377.7212,39286.8083
377.8964,40082.825
378.0715,40121.0667
378.2467,39886.2917
378.4218,39440.35
378.597,38784.475
378.7721,38714.4333
378.9472,38811.2
379.1222,40188.5
379.2973,40212.5667
379.4723,40851.025
379.6473,43102.1667
379.8223,43104.625
379.9972,41542.4833
380.1722,40950.5
380.3471,40788.5417
380.522,39486.2583
380.6969,39023.1667
380.8717,39232.0833
381.0466,38847.8583
381.2214,39432.3583
381.3962,39497.1583
381.571,39095.5833
381.7457,38845.25
381.9204,38964.7083
382.0952,38664.9583
382.2699,39176.775
382.4445,39584.7
382.6192,40039.15
382.7938,40539.85
382.9685,40888.3417
383.1431,40367.9
383.3176,39463.575
383.4922,39118.0
383.6667,39380.6917
383.8412,39018.0333
384.0157,38865.125
384.1902,39091.2333
384.3646,38978.6583
384.5391,39181.7917
384.7134,39927.4583
384.8878,41575.1833
385.0622,42124.0333
385.2365,40684.4167
385.4109,39909.1417
385.5852,39696.1667
385.7594,41006.0833
385.9337,42901.0
386.1079,43980.425
386.2822,45187.7417
386.4564,44200.4083
386.6306,42640.7667
386.8047,43236.3167
386.9789,44037.6167
387.153,45495.3917
387.3271,45005.75
387.5012,43470.9
387.6752,43587.9917
387.8492,44551.7167
388.0233,43670.875
388.1972,42050.0417
388.3712,41903.5583
388.5452,41999.8167
388.7191,42733.0417
388.893,45137.4833
389.0669,43776.8667
389.2408,40878.3667
389.4146,39627.1667
389.5884,38776.9583
389.7623,38760.6417
389.9361,38761.9333
390.1098,38610.9333
390.2835,38695.65
390.4573,38600.325
390.631,38606.55
390.8047,38904.3417
390.9784,39039.1333
391.152,38763.75
391.3256,38740.95
391.4992,38605.8833
391.6728,38809.5333
391.8464,39567.3
392.0199,39356.3583
392.1934,38831.525
392.3669,39264.5667
392.5403,39800.5833
392.7138,40437.9667
392.8873,40752.9417
393.0607,40270.5
393.2341,40139.4333
393.4074,40088.3583
393.5808,39592.8917
393.7542,39742.3417
393.9274,39762.3917
394.1007,39577.4
394.274,40695.5667
394.4472,41311.3583
394.6205,42293.3833
394.7937,43070.75
394.9668,43306.525
395.14,42511.2417
395.3131,40631.575
395.4863,39809.05
395.6594,39689.8
395.8325,39325.0333
396.0055,39896.4167
396.1786,40232.2333
396.3516,40595.9667
396.5246,39669.8667
396.6975,38751.8167
396.8705,39247.05
397.0434,40292.0667
397.2163,39539.1917
397.3892,39297.55
397.5621,39943.1333
397.735,40783.9917
397.9077,41615.0583
398.0806,41403.6167
398.2534,42801.2667
398.4261,42524.3917
398.5989,41500.225
398.7716,41768.0833
398.9443,43034.8167
399.117,45170.4917
399.2896,45327.2917
399.4623,43022.8333
399.6349,42402.6667
399.8075,42322.1
399.9801,40702.2583
400.1526,39949.3083
400.3252,39621.475
400.4977,39686.4917
400.6702,39962.55
400.8427,38802.1833
401.0151,38453.4417
401.1875,37857.9917
401.36,37737.8083
401.5323,37408.8
401.7047,37144.0833
401.877,37490.925
402.0494,37817.5667
402.2216,38444.65
402.394,38389.025
402.5662,38717.8917
402.7385,40416.5
402.9107,40093.5583
403.0829,38999.2583
403.2551,38542.8167
403.4272,38163.675
403.5994,38083.6833
403.7715,38434.9083
403.9436,38755.25
404.1156,38701.45
