Timestamp,12/21/2023 08:52:42
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2317.8917
218.2508,2369.425
218.442,2417.5167
218.6332,2469.8333
218.8244,2522.8167
219.0156,2580.0167
219.2067,2634.375
219.3979,2693.3
219.589,2757.3667
219.7801,2818.2167
219.9712,2882.0833
220.1623,2946.3583
220.3533,3016.6833
220.5444,3088.0167
220.7354,3163.7667
220.9264,3233.1417
221.1174,3314.1417
221.3083,3394.9833
221.4993,3470.8333
221.6902,3550.175
221.8812,3637.075
222.0721,3726.925
222.263,3818.65
222.4538,3910.4417
222.6447,4007.9
222.8355,4105.0583
223.0264,4203.225
223.2172,4303.6167
223.408,4414.0667
223.5987,4517.8417
223.7895,4624.9417
223.9802,4741.3667
224.1709,4853.7333
224.3616,4970.9417
224.5524,5090.8333
224.743,5216.35
224.9337,5332.4667
225.1243,5468.3583
225.315,5595.425
225.5056,5715.2333
225.6962,5845.6
225.8867,5978.3583
226.0773,6109.7167
226.2678,6249.6
226.4584,6398.3833
226.6489,6541.525
226.8394,6682.6417
227.0298,6837.0333
227.2203,6996.5583
227.4108,7160.775
227.6012,7317.4333
227.7916,7469.5167
227.982,7634.9917
228.1723,7795.3917
228.3627,7967.05
228.5531,8128.9167
228.7434,8292.5917
228.9337,8467.8
229.124,8649.3667
229.3143,8824.35
229.5045,9024.1917
229.6948,9213.3583
229.885,9409.075
230.0752,9610.6833
230.2654,9809.6167
230.4556,10006.4
230.6457,10200.1167
230.8358,10404.5333
231.026,10600.55
231.2161,10803.8917
231.4062,11006.925
231.5963,11214.0333
231.7863,11423.4667
231.9764,11643.5
232.1664,11869.6417
232.3564,12101.4417
232.5464,12325.8333
232.7364,12555.0583
232.9263,12775.2583
233.1163,13012.9333
233.3062,13253.9
233.4961,13511.15
233.686,13743.8167
233.8758,13968.1833
234.0657,14194.3583
234.2555,14440.9
234.4454,14680.675
234.6352,14930.2833
234.825,15173.5667
235.0147,15397.975
235.2045,15638.225
235.3942,15878.55
235.5839,16119.4417
235.7737,16363.2667
235.9633,16597.6917
236.153,16856.65
236.3427,17113.4917
236.5323,17364.4583
236.7219,17605.6833
236.9115,17825.8
237.1011,18052.875
237.2907,18304.9333
237.4803,18562.65
237.6698,18798.0667
237.8593,19049.5167
238.0488,19295.4083
238.2383,19543.9083
238.4278,19786.8
238.6172,20051.6083
238.8066,20294.4167
238.9961,20544.3833
239.1855,20802.4583
239.3748,21057.225
239.5642,21294.1083
239.7536,21544.7083
239.9429,21788.9917
240.1322,22004.7
240.3215,22246.025
240.5108,22488.8583
240.7001,22744.1583
240.8893,22977.9583
241.0786,23209.925
241.2677,23439.3167
241.457,23707.2
241.6461,23894.0083
241.8353,24098.6583
242.0244,24309.9417
242.2136,24517.025
242.4027,24743.3083
242.5918,24952.725
242.7809,25139.4167
242.9699,25267.9583
243.159,25432.9
243.348,25695.4333
243.537,25972.475
243.726,26189.3583
243.915,26389.5333
244.1039,26578.1417
244.2929,26686.7
244.4818,26798.8667
244.6707,26999.175
244.8596,27286.875
245.0485,27529.9333
245.2373,27775.6667
245.4262,28007.925
245.615,28206.5583
245.8038,28375.0917
245.9926,28572.35
246.1814,28734.0083
246.3701,28756.5083
246.5589,28845.6417
246.7476,29044.2833
246.9363,29310.1083
247.1249,29535.425
247.3136,29750.9833
247.5023,29952.2667
247.6909,30172.475
247.8795,30357.0417
248.0681,30545.5
248.2567,30735.4667
248.4453,30898.55
248.6338,31059.45
248.8224,31111.1833
249.0109,31083.9917
249.1994,31232.4333
249.3878,31468.175
249.5763,31683.4083
249.7648,31870.025
249.9532,32054.225
250.1416,32275.0917
250.33,32476.3167
250.5183,32658.5833
250.7067,32804.0
250.8951,32930.275
251.0834,33062.575
251.2717,33191.8333
251.46,33326.0417
251.6483,33424.5833
251.8365,33475.2333
252.0247,33458.4917
252.213,33582.675
252.4012,33733.625
252.5894,33939.1667
252.7775,34059.5083
252.9657,34178.6667
253.1538,34344.0667
253.3419,34463.7333
253.53,34556.95
253.7181,34669.9833
253.9062,34766.9083
254.0942,34863.9583
254.2823,34929.875
254.4703,34995.625
254.6583,35066.9917
254.8463,35154.625
255.0342,35188.1
255.2222,35240.7417
255.4101,35227.1
255.598,35223.3083
255.7859,35316.025
255.9738,35453.3333
256.1616,35584.6167
256.3495,35729.875
256.5373,35828.9667
256.7251,35981.1667
256.9129,36082.925
257.1006,36157.2917
257.2884,36259.3
257.4761,36374.4917
257.6638,36433.225
257.8515,36458.9583
258.0392,36513.6917
258.2269,36561.2167
258.4146,36599.8667
258.6022,36663.7167
258.7898,36669.0833
258.9774,36689.4083
259.165,36747.8583
259.3525,36784.3167
259.5401,36811.2083
259.7276,36872.125
259.9151,36926.0667
260.1026,36969.3083
260.2901,37053.5
260.4776,37120.3417
260.665,37237.7083
260.8524,37344.175
261.0398,37441.5333
261.2272,37459.9167
261.4146,37458.775
261.6019,37502.325
261.7893,37572.4417
261.9766,37615.2583
262.1639,37660.7917
262.3512,37656.725
262.5384,37668.3917
262.7257,37663.225
262.9129,37682.7833
263.1001,37695.1667
263.2873,37753.3917
263.4745,37787.7583
263.6617,37714.0583
263.8488,37749.8
264.0359,37789.6583
264.2231,37805.0583
264.4101,37825.7917
264.5972,37859.5083
264.7842,37870.9583
264.9713,37887.8833
265.1583,37877.0
265.3453,37895.7917
265.5323,37947.425
265.7193,37977.7917
265.9062,38034.7417
266.0931,38051.1
266.2801,38044.1417
266.4669,38082.2083
266.6538,38118.4583
266.8407,38143.225
267.0276,38124.7667
267.2143,38098.7917
267.4012,38134.6417
267.588,38086.1833
267.7747,38091.325
267.9615,38100.4333
268.1482,38078.9667
268.3349,38080.9833
268.5217,38074.7917
268.7083,38047.8833
268.895,38043.5583
269.0817,38077.525
269.2682,38068.9917
269.4549,38051.5167
269.6415,37983.275
269.8281,37979.825
270.0146,38018.0167
270.2012,38039.0333
270.3877,38066.5417
270.5742,38061.275
270.7607,38053.35
270.9472,38054.9083
271.1336,38048.3917
271.32,38026.9417
271.5065,38012.7583
271.6929,38020.65
271.8792,38058.05
272.0656,38065.8417
272.252,38085.3583
272.4383,38099.7583
272.6246,38086.8667
272.8109,38090.6583
272.9972,38145.8833
273.1835,38202.075
273.3697,38227.6167
273.5559,38253.0583
273.7421,38263.4333
273.9283,38260.5667
274.1145,38270.35
274.3007,38278.5417
274.4868,38307.2167
274.6729,38375.5667
274.859,38390.6333
275.0451,38406.7083
275.2311,38332.4583
275.4172,38363.2833
275.6032,38409.05
275.7892,38462.5167
275.9752,38487.375
276.1612,38543.175
276.3472,38522.4167
276.5331,38523.5167
276.719,38554.3
276.9049,38577.35
277.0908,38557.0667
277.2767,38567.9917
277.4625,38606.2583
277.6484,38610.725
277.8342,38589.9333
278.02,38605.1
278.2057,38655.8
278.3915,38708.2833
278.5772,38726.175
278.763,38716.9
278.9487,38781.5667
279.1343,38850.25
279.32,38864.625
279.5057,38850.7
279.6913,38786.6333
279.877,38794.9
280.0625,38821.1
280.2481,38808.825
280.4337,38789.5417
280.6192,38863.8917
280.8048,38928.8
280.9903,38935.2333
281.1758,38913.65
281.3612,38890.5833
281.5467,38892.5583
281.7321,38967.7917
281.9175,39013.35
282.1029,39031.0417
282.2884,39056.1083
282.4737,39033.1083
282.6591,39015.6667
282.8444,39040.575
283.0297,39063.0667
283.215,39101.775
283.4002,39126.2417
283.5855,39108.9917
283.7707,39057.5667
283.956,39060.3833
284.1412,39087.2167
284.3264,39138.0583
284.5115,39224.8417
284.6967,39288.8417
284.8818,39283.5167
285.0669,39244.1833
285.252,39278.075
285.4371,39332.3583
285.6222,39334.5417
285.8072,39345.9583
285.9922,39361.5583
286.1772,39427.0833
286.3622,39478.4
286.5472,39473.9417
286.7321,39463.5833
286.9171,39537.7917
287.102,39579.575
287.2869,39655.825
287.4717,39755.725
287.6566,39800.8917
287.8415,39834.675
288.0263,39868.8833
288.2111,39835.6083
288.3959,39795.425
288.5806,39848.9
288.7654,39890.725
288.9501,40034.725
289.1348,40095.4083
289.3195,40136.7
289.5042,40201.7
289.6889,40289.0833
289.8735,40260.0
290.0581,40280.7417
290.2428,40258.9833
290.4273,40312.525
290.6119,40402.4167
290.7965,40447.7333
290.981,40491.0917
291.1655,40526.8583
291.35,40488.825
291.5345,40462.2833
291.719,40509.9
291.9034,40572.1417
292.0878,40682.1333
292.2722,40722.5917
292.4566,40734.475
292.641,40793.5167
292.8253,40839.45
293.0096,40860.775
293.194,40942.6917
293.3783,40990.0333
293.5626,41068.5667
293.7468,41127.4333
293.9311,41182.8167
294.1153,41169.5833
294.2995,41099.1917
294.4837,41081.7
294.6678,41080.1583
294.852,41104.2083
295.0361,41174.1
295.2202,41234.2167
295.4043,41324.5917
295.5884,41355.9333
295.7725,41409.2167
295.9565,41432.1333
296.1405,41402.7917
296.3246,41432.0083
296.5085,41549.6167
296.6925,41661.7417
296.8764,41709.15
297.0603,41729.125
297.2443,41755.6917
297.4282,41755.8833
297.612,41755.75
297.7959,41750.9583
297.9797,41780.3167
298.1635,41780.0167
298.3474,41899.9583
298.5311,41999.025
298.7149,41989.7667
298.8987,41954.975
299.0823,41983.925
299.2661,41971.15
299.4498,41911.9833
299.6334,41953.9833
299.8171,42019.65
300.0007,42069.2
300.1843,42114.775
300.368,42147.6167
300.5515,42174.625
300.7351,42197.6667
300.9186,42226.75
301.1021,42235.45
301.2857,42289.3583
301.4691,42326.1417
301.6526,42407.3167
301.8361,42404.3
302.0195,42411.25
302.2029,42446.475
302.3863,42498.675
302.5697,42506.825
302.753,42569.425
302.9364,42663.55
303.1197,42768.025
303.303,42800.0833
303.4863,42793.175
303.6696,42734.4667
303.8528,42711.7583
304.036,42728.8083
304.2192,42800.7667
304.4024,42836.4083
304.5856,42818.8833
304.7688,42863.8833
304.9519,42926.9333
305.135,42936.5833
305.3181,42975.25
305.5012,43001.3417
305.6842,43087.5083
305.8673,43128.9667
306.0504,43112.4167
306.2333,43051.0
306.4163,43087.7
306.5993,43091.425
306.7822,43146.3333
306.9652,43209.05
307.1481,43193.9167
307.331,43212.1083
307.5139,43220.1
307.6967,43211.0667
307.8796,43233.2417
308.0624,43267.45
308.2452,43251.0917
308.428,43246.0833
308.6107,43290.6667
308.7935,43291.2
308.9762,43304.3
309.1589,43346.9583
309.3416,43377.2917
309.5243,43387.0667
309.7069,43418.6083
309.8896,43411.5667
310.0721,43419.15
310.2548,43459.7083
310.4373,43495.7583
310.6199,43569.4833
310.8024,43575.7
310.985,43604.7
311.1674,43559.7583
311.3499,43530.7333
311.5324,43572.325
311.7148,43665.7833
311.8973,43656.0583
312.0797,43684.625
312.2621,43719.15
312.4445,43717.475
312.6268,43701.4417
312.8091,43744.3833
312.9915,43711.875
313.1738,43713.7833
313.356,43700.8
313.5383,43673.4083
313.7206,43712.3417
313.9027,43685.6583
314.085,43704.6083
314.2672,43751.675
314.4493,43782.8333
314.6314,43842.7667
314.8136,43893.0667
314.9957,43875.2583
315.1778,43838.35
315.3598,43863.05
315.5419,43911.4333
315.724,43956.25
315.9059,43963.9917
316.088,43958.2333
316.2699,44032.7417
316.4519,44065.8417
316.6338,44047.2083
316.8157,43969.15
316.9977,43973.6667
317.1795,44046.85
317.3614,44129.9
317.5432,44174.55
317.7251,44205.5917
317.9069,44122.825
318.0887,44115.65
318.2704,44078.3083
318.4522,44103.8667
318.6339,44174.2833
318.8156,44286.5
318.9973,44279.2417
319.179,44331.0833
319.3607,44396.1917
319.5423,44457.9667
319.7239,44460.525
319.9055,44443.175
320.0871,44463.3
320.2687,44487.3917
320.4502,44485.7417
320.6317,44426.6917
320.8132,44482.4833
320.9947,44539.0
321.1761,44584.0417
321.3576,44595.6833
321.5391,44608.1417
321.7205,44637.875
321.9019,44660.225
322.0832,44658.4417
322.2646,44655.2917
322.4459,44668.0833
322.6272,44660.6917
322.8085,44657.725
322.9898,44681.2167
323.1711,44658.2417
323.3523,44659.225
323.5335,44629.825
323.7147,44737.1
323.8959,44880.6417
324.0771,44943.05
324.2582,44955.1917
324.4393,44980.2167
324.6204,45027.5
324.8015,45053.9333
324.9826,45137.3167
325.1637,45245.4083
325.3447,45238.5
325.5257,45247.8333
325.7067,45239.9667
325.8877,45117.3583
326.0686,45087.6333
326.2496,45142.55
326.4305,45137.075
326.6114,45175.7083
326.7922,45208.4417
326.9731,45234.4083
327.1539,45244.1667
327.3347,45284.9833
327.5155,45334.5583
327.6963,45429.7667
327.8771,45470.275
328.0578,45399.2417
328.2385,45287.5333
328.4193,45304.2583
328.5999,45330.4
328.7806,45319.8917
328.9613,45353.35
329.1419,45339.2333
329.3225,45374.5583
329.5031,45347.7417
329.6837,45342.3083
329.8642,45320.4083
330.0447,45323.8083
330.2252,45309.575
330.4057,45264.975
330.5862,45261.4333
330.7667,45285.175
330.9471,45336.6917
331.1275,45465.1833
331.3079,45528.8833
331.4883,45630.875
331.6687,45590.975
331.849,45476.4333
332.0293,45390.4667
332.2096,45332.8583
332.3899,45347.65
332.5702,45414.45
332.7504,45490.4
332.9306,45561.675
333.1108,45505.8083
333.291,45431.5417
333.4712,45448.125
333.6514,45496.4333
333.8315,45495.5583
334.0116,45498.2333
334.1917,45568.0333
334.3717,45611.9
334.5518,45637.1833
334.7318,45581.4333
334.9119,45564.15
335.0918,45616.325
335.2718,45655.9417
335.4518,45680.4083
335.6317,45720.5083
335.8116,45774.4
335.9915,45700.4083
336.1714,45606.825
336.3513,45600.6417
336.5311,45612.8333
336.7109,45714.5917
336.8907,45725.5333
337.0705,45588.0667
337.2502,45445.375
337.43,45405.8417
337.6097,45350.0667
337.7894,45335.65
337.9691,45373.5833
338.1488,45429.775
338.3284,45479.1917
338.508,45581.6417
338.6877,45671.8
338.8672,45667.2167
339.0468,45598.075
339.2263,45588.3167
339.4059,45919.5583
339.5854,46131.9667
339.7649,45800.75
339.9443,45668.3417
340.1238,45595.3917
340.3032,45590.0833
340.4826,45601.6
340.662,45509.6833
340.8414,45433.2167
341.0207,45447.7083
341.2001,45476.8833
341.3794,45458.1917
341.5587,45522.4
341.738,45568.6333
341.9172,45569.4417
342.0965,45546.2667
342.2757,45450.8083
342.4549,45306.1333
342.6341,45325.3583
342.8132,45385.3083
342.9923,45547.2417
343.1715,45702.9167
343.3506,45644.9917
343.5296,45465.275
343.7087,45390.0083
343.8878,45331.5333
344.0668,45317.6417
344.2458,45332.8
344.4248,45236.6917
344.6037,45219.6167
344.7827,45255.95
344.9616,45228.0417
345.1405,45226.1
345.3194,45231.0167
345.4982,45168.1167
345.6771,45119.0583
345.8559,45116.6083
346.0347,45104.5
346.2135,45073.1833
346.3923,45050.1583
346.571,44997.9
346.7498,44975.2417
346.9285,45037.3583
347.1071,44994.5833
347.2859,44898.4667
347.4645,44934.925
347.6431,44978.3167
347.8217,44996.4833
348.0003,44916.1333
348.1789,44911.1917
348.3574,44888.525
348.5359,44825.0583
348.7145,44753.1833
348.893,44775.3667
349.0714,44778.0917
349.2499,44679.4667
349.4283,44597.575
349.6068,44501.5083
349.7852,44467.1583
349.9635,44492.1583
350.1419,44470.9833
350.3202,44429.5417
350.4985,44341.0333
350.6768,44263.9167
350.8551,44225.0917
351.0334,44205.3083
351.2116,44186.0917
351.3898,44164.3333
351.568,44108.6917
351.7462,44105.2833
351.9243,44074.225
352.1025,43996.375
352.2806,43927.8
352.4587,43907.6917
352.6368,43847.225
352.8148,43761.4083
352.9929,43720.8333
353.1709,43757.5583
353.3489,43755.475
353.5268,43676.625
353.7048,43605.025
353.8828,43562.0833
354.0607,43487.55
354.2386,43478.925
354.4165,43442.1083
354.5943,43396.2333
354.7722,43380.3917
354.95,43437.1333
355.1278,43423.6083
355.3056,43312.2667
355.4833,43161.4583
355.6611,43030.2333
355.8388,42935.1583
356.0165,42900.3583
356.1942,42933.775
356.3719,42978.8333
356.5495,42942.975
356.7271,42886.5083
356.9047,42827.7083
357.0823,42826.975
357.2599,42844.375
357.4374,42790.125
357.6149,42667.725
357.7924,42555.6167
357.9699,42556.5833
358.1474,42488.6667
358.3248,42383.1417
358.5023,42338.15
358.6797,42223.6417
358.8571,42179.8
359.0344,42114.8083
359.2118,42032.275
359.3891,42015.0333
359.5664,41913.7917
359.7437,41894.375
359.9209,41870.4833
360.0982,41713.1167
360.2754,41584.9917
360.4526,41639.2
360.6298,41607.775
360.807,41554.75
360.9841,41547.375
361.1613,41609.3667
361.3383,41782.75
361.5154,41757.8333
361.6925,41762.7167
361.8695,41670.525
362.0466,41509.8333
362.2236,41371.9
362.4005,41201.4333
362.5775,41022.4083
362.7545,40919.5167
362.9314,40833.125
363.1083,40917.2667
363.2852,41310.1
363.462,41185.1833
363.6389,41039.4417
363.8157,40849.2
363.9925,40650.5583
364.1693,40516.275
364.346,40408.9
364.5228,40497.6667
364.6996,40648.325
364.8762,40659.2833
365.0529,40706.5333
365.2296,40857.85
365.4062,40666.4667
365.5829,40629.1917
365.7595,40643.575
365.9361,40510.45
366.1126,40552.3833
366.2892,41542.225
366.4657,42623.525
366.6422,42633.7333
366.8186,42138.85
366.9951,41950.275
367.1716,41458.8833
367.348,42245.6833
367.5244,42193.4917
367.7008,41568.4833
367.8772,41066.2833
368.0535,41366.4167
368.2298,42757.05
368.4061,43498.6333
368.5824,42584.9333
368.7586,42207.9417
368.9349,41707.4
369.1111,40732.0583
369.2873,40223.8667
369.4635,40171.9083
369.6396,40008.3667
369.8158,40078.25
369.9919,40669.575
370.168,41520.4333
370.3441,41184.225
370.5202,40525.725
370.6962,40052.45
370.8722,39768.425
371.0482,39632.85
371.2242,39799.9917
371.4002,40204.175
371.5761,40220.9333
371.752,40017.3333
371.9279,40095.3333
372.1038,40130.35
372.2796,39944.5417
372.4555,39926.225
372.6313,39876.8
372.8071,39669.475
372.9829,39674.1917
373.1586,39998.05
373.3344,39830.0833
373.5101,39592.1083
373.6858,39552.7083
373.8615,39414.6917
374.0371,39595.1333
374.2127,39860.8833
374.3884,39592.1667
374.564,39446.25
374.7395,39381.4417
374.9151,39382.0417
375.0906,39999.9833
375.2661,40257.05
375.4416,39868.025
375.6171,39949.3417
375.7925,40051.8
375.968,40044.0833
376.1434,39844.8333
376.3188,39865.6417
376.4941,39887.8667
376.6695,39924.0583
376.8448,40082.5667
377.0201,40306.1083
377.1954,40439.175
377.3707,40310.25
377.5459,40625.5667
377.7212,41204.5917
377.8964,42016.2667
378.0715,42014.2083
378.2467,41769.2667
378.4218,41292.6417
378.597,40663.2667
378.7721,40625.8667
378.9472,40775.5
379.1222,42200.9917
379.2973,42202.8333
379.4723,42952.625
379.6473,45324.9417
379.8223,45242.4667
379.9972,43619.4667
380.1722,43013.7583
380.3471,42771.4167
380.522,41401.7167
380.6969,40951.4083
380.8717,41136.0917
381.0466,40724.9083
381.2214,41363.0417
381.3962,41416.475
381.571,41060.9083
381.7457,40798.55
381.9204,40938.8417
382.0952,40652.175
382.2699,41189.7667
382.4445,41602.55
382.6192,42128.1333
382.7938,42660.4167
382.9685,42996.65
383.1431,42419.2167
383.3176,41498.4167
383.4922,41181.8
383.6667,41411.9333
383.8412,41038.9917
384.0157,40897.575
384.1902,41072.6167
384.3646,40900.7083
384.5391,41134.7833
384.7134,41915.5417
384.8878,43663.65
385.0622,44161.6
385.2365,42648.15
385.4109,41886.4083
385.5852,41723.3833
385.7594,43180.3333
385.9337,45113.9833
386.1079,46252.575
386.2822,47425.55
386.4564,46271.4917
386.6306,44759.5833
386.8047,45393.2583
386.9789,46267.7667
387.153,47814.6
387.3271,47141.7417
387.5012,45582.7167
387.6752,45728.25
387.8492,46783.475
388.0233,45710.675
388.1972,44121.7083
388.3712,43954.0
388.5452,44071.8667
388.7191,44899.675
388.893,47367.625
389.0669,45726.725
389.2408,42742.85
389.4146,41472.4
389.5884,40627.575
389.7623,40575.6583
389.9361,40518.5833
390.1098,40351.75
390.2835,40450.4
390.4573,40374.9833
390.631,40383.225
390.8047,40658.6167
390.9784,40722.3
391.152,40414.8083
391.3256,40372.1583
391.4992,40229.9917
391.6728,40477.175
391.8464,41262.4333
392.0199,41068.4
392.1934,40557.425
392.3669,41046.0917
392.5403,41620.425
392.7138,42323.9417
392.8873,42667.8417
393.0607,42247.725
393.2341,42175.2167
393.4074,42155.575
393.5808,41615.3917
393.7542,41745.6167
393.9274,41655.5167
394.1007,41470.775
394.274,42600.9917
394.4472,43273.5583
394.6205,44235.0167
394.7937,45002.1
394.9668,45211.1083
395.14,44271.4083
395.3131,42335.8917
395.4863,41496.825
395.6594,41370.125
395.8325,40965.3667
396.0055,41556.8667
396.1786,42014.6583
396.3516,42406.875
396.5246,41480.1083
396.6975,40627.6
396.8705,41298.8333
397.0434,42289.1417
397.2163,41441.3833
397.3892,41148.4083
397.5621,41759.525
397.735,42582.1417
397.9077,43339.575
398.0806,43054.0667
398.2534,44567.825
398.4261,44155.6083
398.5989,43160.5333
398.7716,43392.825
398.9443,44837.5583
399.117,46976.875
399.2896,47006.4
399.4623,44618.2333
399.6349,44099.4583
399.8075,43959.5333
399.9801,42224.5833
400.1526,41396.7917
400.3252,41043.425
400.4977,41184.9333
400.6702,41400.95
400.8427,40177.95
401.0151,39785.65
401.1875,39136.8167
401.36,39009.0
401.5323,38623.6583
401.7047,38377.75
401.877,38727.8833
402.0494,39059.3583
402.2216,39702.5083
402.394,39623.8417
402.5662,40051.3333
402.7385,41763.8667
402.9107,41371.8417
403.0829,40309.35
403.2551,39851.6417
403.4272,39525.95
403.5994,39391.175
403.7715,39707.4667
403.9436,39968.0167
404.1156,39946.5667
