Timestamp,12/21/2023 11:57:39
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2399.1667
218.2508,2449.75
218.442,2499.2667
218.6332,2555.8667
218.8244,2608.4
219.0156,2667.4917
219.2067,2723.375
219.3979,2785.0583
219.589,2848.6667
219.7801,2912.45
219.9712,2978.6917
220.1623,3044.5333
220.3533,3119.7333
220.5444,3189.8417
220.7354,3268.4583
220.9264,3340.9167
221.1174,3423.3667
221.3083,3509.375
221.4993,3588.2083
221.6902,3669.4917
221.8812,3761.05
222.0721,3851.2583
222.263,3943.7
222.4538,4042.075
222.6447,4141.5583
222.8355,4240.0833
223.0264,4341.7917
223.2172,4440.4417
223.408,4549.675
223.5987,4660.8417
223.7895,4768.8417
223.9802,4890.275
224.1709,5005.7417
224.3616,5126.3417
224.5524,5244.45
224.743,5375.5833
224.9337,5495.625
225.1243,5632.1
225.315,5762.0
225.5056,5886.4833
225.6962,6022.5833
225.8867,6160.8917
226.0773,6295.925
226.2678,6436.0083
226.4584,6586.6833
226.6489,6735.5167
226.8394,6880.2083
227.0298,7036.0667
227.2203,7195.625
227.4108,7364.7417
227.6012,7526.3083
227.7916,7680.2917
227.982,7850.6417
228.1723,8014.275
228.3627,8182.3167
228.5531,8347.9333
228.7434,8520.85
228.9337,8699.0833
229.124,8880.0167
229.3143,9063.8083
229.5045,9262.7667
229.6948,9459.8417
229.885,9656.675
230.0752,9861.9667
230.2654,10061.7583
230.4556,10267.8333
230.6457,10468.15
230.8358,10670.5083
231.026,10875.2583
231.2161,11079.7583
231.4062,11290.9333
231.5963,11491.175
231.7863,11708.9583
231.9764,11938.3
232.1664,12168.8833
232.3564,12404.7417
232.5464,12629.85
232.7364,12863.575
232.9263,13091.7083
233.1163,13331.4833
233.3062,13576.8
233.4961,13839.0333
233.686,14076.425
233.8758,14299.1667
234.0657,14529.6083
234.2555,14778.0583
234.4454,15027.7333
234.6352,15271.2667
234.825,15518.1167
235.0147,15753.1667
235.2045,15993.625
235.3942,16232.6
235.5839,16478.0833
235.7737,16727.9083
235.9633,16964.3083
236.153,17233.7833
236.3427,17493.15
236.5323,17744.3083
236.7219,17980.4583
236.9115,18202.2583
237.1011,18435.1
237.2907,18693.7417
237.4803,18952.8833
237.6698,19197.425
237.8593,19441.1917
238.0488,19691.0583
238.2383,19939.325
238.4278,20186.0917
238.6172,20448.0333
238.8066,20705.075
238.9961,20950.2667
239.1855,21215.4417
239.3748,21467.2083
239.5642,21701.3167
239.7536,21954.575
239.9429,22203.725
240.1322,22427.9167
240.3215,22662.0833
240.5108,22908.9
240.7001,23157.4167
240.8893,23399.6083
241.0786,23626.5417
241.2677,23861.9167
241.457,24126.6333
241.6461,24311.0333
241.8353,24516.475
242.0244,24734.1167
242.2136,24948.4583
242.4027,25158.75
242.5918,25369.3083
242.7809,25559.4083
242.9699,25686.025
243.159,25843.8417
243.348,26105.3083
243.537,26377.0917
243.726,26607.625
243.915,26799.3167
244.1039,26983.3
244.2929,27091.2417
244.4818,27200.95
244.6707,27402.55
244.8596,27673.5917
245.0485,27921.825
245.2373,28162.3167
245.4262,28394.2833
245.615,28595.425
245.8038,28759.25
245.9926,28949.1667
246.1814,29110.225
246.3701,29133.6333
246.5589,29212.175
246.7476,29416.5417
246.9363,29685.6583
247.1249,29907.3833
247.3136,30119.6917
247.5023,30319.2
247.6909,30529.7833
247.8795,30710.9583
248.0681,30904.5917
248.2567,31092.5167
248.4453,31261.9333
248.6338,31413.8083
248.8224,31457.7833
249.0109,31430.775
249.1994,31578.6667
249.3878,31803.775
249.5763,32005.8083
249.7648,32195.925
249.9532,32372.725
250.1416,32594.275
250.33,32789.8667
250.5183,32977.9167
250.7067,33115.5167
250.8951,33237.6417
251.0834,33374.7
251.2717,33501.4083
251.46,33616.95
251.6483,33728.925
251.8365,33770.4333
252.0247,33741.6417
252.213,33874.875
252.4012,34016.5833
252.5894,34216.5333
252.7775,34345.875
252.9657,34457.4917
253.1538,34624.4
253.3419,34743.2167
253.53,34821.8167
253.7181,34929.4917
253.9062,35026.925
254.0942,35112.0917
254.2823,35171.7083
254.4703,35238.6833
254.6583,35313.2917
254.8463,35400.6583
255.0342,35432.05
255.2222,35470.6083
255.4101,35452.4917
255.598,35445.2
255.7859,35530.0833
255.9738,35662.4667
256.1616,35796.7417
256.3495,35931.5583
256.5373,36037.575
256.7251,36193.2
256.9129,36284.2083
257.1006,36354.6333
257.2884,36457.4083
257.4761,36570.2833
257.6638,36621.5833
257.8515,36651.9583
258.0392,36699.5333
258.2269,36742.675
258.4146,36786.6083
258.6022,36844.7917
258.7898,36847.0333
258.9774,36868.9417
259.165,36910.025
259.3525,36945.225
259.5401,36957.6333
259.7276,37018.8667
259.9151,37078.325
260.1026,37119.9667
260.2901,37184.8917
260.4776,37245.0667
260.665,37375.0917
260.8524,37467.075
261.0398,37558.8583
261.2272,37589.1667
261.4146,37582.6083
261.6019,37619.3583
261.7893,37674.2917
261.9766,37715.1833
262.1639,37762.2667
262.3512,37756.425
262.5384,37755.5417
262.7257,37755.5583
262.9129,37768.4917
263.1001,37774.5333
263.2873,37826.75
263.4745,37860.9667
263.6617,37800.5167
263.8488,37828.6333
264.0359,37863.9333
264.2231,37875.6417
264.4101,37898.6667
264.5972,37933.2667
264.7842,37952.2417
264.9713,37955.5083
265.1583,37947.5167
265.3453,37965.4583
265.5323,37987.95
265.7193,38024.8583
265.9062,38081.4
266.0931,38095.1417
266.2801,38086.2833
266.4669,38119.2083
266.6538,38151.6167
266.8407,38180.55
267.0276,38160.0333
267.2143,38139.7333
267.4012,38174.7917
267.588,38130.8167
267.7747,38133.9083
267.9615,38139.6417
268.1482,38123.5583
268.3349,38139.075
268.5217,38118.5
268.7083,38087.5167
268.895,38073.4667
269.0817,38110.1167
269.2682,38101.8167
269.4549,38058.0167
269.6415,37990.175
269.8281,37980.575
270.0146,38014.925
270.2012,38030.325
270.3877,38049.95
270.5742,38047.925
270.7607,38047.1417
270.9472,38044.4
271.1336,38031.575
271.32,38012.6
271.5065,37997.45
271.6929,37986.8833
271.8792,38022.225
272.0656,38022.1083
272.252,38040.3667
272.4383,38050.4417
272.6246,38040.4583
272.8109,38037.125
272.9972,38105.2667
273.1835,38153.8
273.3697,38164.875
273.5559,38188.6083
273.7421,38202.9083
273.9283,38200.55
274.1145,38204.525
274.3007,38215.8167
274.4868,38244.9417
274.6729,38322.3083
274.859,38338.4917
275.0451,38357.7
275.2311,38276.5167
275.4172,38305.8
275.6032,38347.4667
275.7892,38398.2917
275.9752,38404.6167
276.1612,38461.95
276.3472,38435.125
276.5331,38430.4
276.719,38451.2417
276.9049,38472.275
277.0908,38452.9583
277.2767,38466.3167
277.4625,38496.6333
277.6484,38502.7167
277.8342,38490.5833
278.02,38520.65
278.2057,38565.0917
278.3915,38627.4917
278.5772,38651.0167
278.763,38640.0833
278.9487,38698.6583
279.1343,38765.9
279.32,38771.65
279.5057,38739.9583
279.6913,38675.0
279.877,38674.5333
280.0625,38693.925
280.2481,38674.475
280.4337,38654.1583
280.6192,38731.1583
280.8048,38790.4083
280.9903,38781.8
281.1758,38762.3917
281.3612,38736.2583
281.5467,38743.1083
281.7321,38805.7917
281.9175,38844.325
282.1029,38868.8667
282.2884,38896.6167
282.4737,38873.6917
282.6591,38846.5
282.8444,38871.2833
283.0297,38890.5917
283.215,38919.25
283.4002,38957.1
283.5855,38930.3583
283.7707,38871.95
283.956,38875.2417
284.1412,38889.2083
284.3264,38951.7833
284.5115,39031.625
284.6967,39084.3417
284.8818,39077.6
285.0669,39045.05
285.252,39084.9167
285.4371,39130.4583
285.6222,39118.1417
285.8072,39128.7583
285.9922,39139.6667
286.1772,39204.6
286.3622,39262.7667
286.5472,39261.225
286.7321,39240.6167
286.9171,39308.475
287.102,39352.05
287.2869,39423.0667
287.4717,39529.675
287.6566,39564.5333
287.8415,39599.9833
288.0263,39630.425
288.2111,39591.0167
288.3959,39549.7667
288.5806,39596.4
288.7654,39655.0333
288.9501,39775.5833
289.1348,39844.5667
289.3195,39876.3167
289.5042,39945.2917
289.6889,40027.6833
289.8735,39997.8333
290.0581,40012.6
290.2428,39990.975
290.4273,40040.6417
290.6119,40137.3667
290.7965,40172.7583
290.981,40225.2833
291.1655,40259.1167
291.35,40202.7583
291.5345,40185.1333
291.719,40224.5083
291.9034,40292.4083
292.0878,40400.8083
292.2722,40438.0417
292.4566,40444.1417
292.641,40519.3167
292.8253,40557.7167
293.0096,40573.4833
293.194,40641.9917
293.3783,40690.1333
293.5626,40768.3167
293.7468,40820.7583
293.9311,40882.1833
294.1153,40855.7083
294.2995,40804.2333
294.4837,40771.325
294.6678,40770.6167
294.852,40778.2333
295.0361,40856.4667
295.2202,40929.4667
295.4043,41017.1583
295.5884,41046.4917
295.7725,41099.9917
295.9565,41118.3
296.1405,41090.6
296.3246,41106.6167
296.5085,41220.05
296.6925,41335.9417
296.8764,41381.35
297.0603,41391.9083
297.2443,41420.7167
297.4282,41415.5917
297.612,41413.0083
297.7959,41409.675
297.9797,41445.675
298.1635,41440.4167
298.3474,41560.9167
298.5311,41654.225
298.7149,41644.3083
298.8987,41615.1167
299.0823,41635.3667
299.2661,41608.8917
299.4498,41541.125
299.6334,41595.8
299.8171,41667.9833
300.0007,41701.175
300.1843,41755.75
300.368,41787.9917
300.5515,41799.3417
300.7351,41819.3333
300.9186,41860.4167
301.1021,41857.5083
301.2857,41899.3333
301.4691,41942.0583
301.6526,42024.5083
301.8361,42027.525
302.0195,42029.0333
302.2029,42059.0167
302.3863,42114.7833
302.5697,42119.3
302.753,42176.3333
302.9364,42263.3917
303.1197,42362.975
303.303,42395.7583
303.4863,42383.6917
303.6696,42329.0417
303.8528,42294.5083
304.036,42324.925
304.2192,42394.6333
304.4024,42429.4417
304.5856,42412.9167
304.7688,42448.7
304.9519,42505.225
305.135,42536.3
305.3181,42549.4833
305.5012,42584.075
305.6842,42649.025
305.8673,42688.1667
306.0504,42676.3333
306.2333,42620.1583
306.4163,42653.3667
306.5993,42655.1333
306.7822,42712.0
306.9652,42763.925
307.1481,42762.6583
307.331,42778.2417
307.5139,42782.0583
307.6967,42772.75
307.8796,42792.075
308.0624,42828.3417
308.2452,42801.2417
308.428,42804.7583
308.6107,42845.1917
308.7935,42845.6
308.9762,42857.8
309.1589,42887.2667
309.3416,42907.0583
309.5243,42927.6583
309.7069,42948.9
309.8896,42950.025
310.0721,42955.2417
310.2548,43003.0167
310.4373,43043.3333
310.6199,43116.0583
310.8024,43123.0583
310.985,43148.4667
311.1674,43106.75
311.3499,43067.775
311.5324,43112.0667
311.7148,43201.675
311.8973,43194.075
312.0797,43218.475
312.2621,43251.0667
312.4445,43242.5083
312.6268,43233.1417
312.8091,43285.0917
312.9915,43252.0333
313.1738,43247.9833
313.356,43229.775
313.5383,43207.025
313.7206,43229.0417
313.9027,43207.075
314.085,43234.7917
314.2672,43263.45
314.4493,43302.1083
314.6314,43356.825
314.8136,43406.2833
314.9957,43388.0917
315.1778,43358.5417
315.3598,43385.825
315.5419,43416.8833
315.724,43440.5583
315.9059,43454.8917
316.088,43467.275
316.2699,43527.9417
316.4519,43588.05
316.6338,43563.6167
316.8157,43479.0917
316.9977,43487.0667
317.1795,43568.8417
317.3614,43655.2917
317.5432,43698.9667
317.7251,43710.025
317.9069,43620.7167
318.0887,43603.55
318.2704,43573.2917
318.4522,43625.2833
318.6339,43692.6167
318.8156,43805.4333
318.9973,43806.15
319.179,43836.2333
319.3607,43895.5167
319.5423,43956.1
319.7239,43955.8917
319.9055,43945.5
320.0871,43971.6833
320.2687,43997.8333
320.4502,43996.3417
320.6317,43958.3417
320.8132,43996.55
320.9947,44045.5
321.1761,44071.7417
321.3576,44079.15
321.5391,44097.7
321.7205,44143.15
321.9019,44173.4417
322.0832,44158.9667
322.2646,44146.8667
322.4459,44147.8
322.6272,44123.8417
322.8085,44122.7583
322.9898,44148.0667
323.1711,44140.3083
323.3523,44139.4
323.5335,44107.4917
323.7147,44220.25
323.8959,44376.675
324.0771,44428.9917
324.2582,44448.8417
324.4393,44467.1083
324.6204,44517.1167
324.8015,44528.9917
324.9826,44619.825
325.1637,44722.275
325.3447,44723.4
325.5257,44741.5583
325.7067,44737.0
325.8877,44637.725
326.0686,44595.6417
326.2496,44656.5667
326.4305,44634.5833
326.6114,44687.9083
326.7922,44732.6167
326.9731,44752.375
327.1539,44743.525
327.3347,44783.9583
327.5155,44835.15
327.6963,44927.05
327.8771,44958.1417
328.0578,44870.7583
328.2385,44763.5583
328.4193,44789.3083
328.5999,44809.7417
328.7806,44788.725
328.9613,44841.2
329.1419,44847.9917
329.3225,44893.6917
329.5031,44867.2667
329.6837,44862.2333
329.8642,44841.6
330.0447,44846.775
330.2252,44815.8167
330.4057,44754.05
330.5862,44727.9167
330.7667,44756.875
330.9471,44811.5417
331.1275,44940.9667
331.3079,44991.875
331.4883,45081.1
331.6687,45066.375
331.849,44950.3333
332.0293,44869.4083
332.2096,44795.45
332.3899,44814.9917
332.5702,44889.075
332.7504,44950.8167
332.9306,45025.0917
333.1108,44975.2167
333.291,44905.125
333.4712,44892.3333
333.6514,44931.65
333.8315,44933.675
334.0116,44943.2667
334.1917,45011.8417
334.3717,45079.3
334.5518,45116.6417
334.7318,45048.3
334.9119,45014.0583
335.0918,45067.3667
335.2718,45106.0833
335.4518,45142.05
335.6317,45176.1167
335.8116,45208.7917
335.9915,45101.4667
336.1714,44994.5167
336.3513,45013.5
336.5311,45045.625
336.7109,45118.975
336.8907,45116.4333
337.0705,44974.825
337.2502,44828.75
337.43,44822.45
337.6097,44785.4083
337.7894,44778.675
337.9691,44792.4917
338.1488,44845.2417
338.3284,44899.6167
338.508,45003.3917
338.6877,45101.7583
338.8672,45095.2
339.0468,45024.7917
339.2263,44986.0
339.4059,45306.5083
339.5854,45537.95
339.7649,45228.6
339.9443,45110.7083
340.1238,45035.8333
340.3032,45032.95
340.4826,45032.2333
340.662,44925.775
340.8414,44841.8917
341.0207,44854.3167
341.2001,44884.6667
341.3794,44848.45
341.5587,44913.8333
341.738,44967.7917
341.9172,44993.8333
342.0965,44974.75
342.2757,44875.225
342.4549,44719.9833
342.6341,44730.6167
342.8132,44785.45
342.9923,44966.925
343.1715,45114.5833
343.3506,45047.3583
343.5296,44875.1083
343.7087,44787.0583
343.8878,44705.1083
344.0668,44672.7
344.2458,44660.0917
344.4248,44577.5083
344.6037,44571.1083
344.7827,44623.4167
344.9616,44620.1167
345.1405,44621.7417
345.3194,44613.0167
345.4982,44570.45
345.6771,44509.0583
345.8559,44493.0833
346.0347,44471.4333
346.2135,44434.85
346.3923,44441.8833
346.571,44382.775
346.7498,44374.1083
346.9285,44449.4583
347.1071,44401.175
347.2859,44285.5333
347.4645,44300.0083
347.6431,44327.825
347.8217,44365.1667
348.0003,44289.7917
348.1789,44284.6917
348.3574,44262.9417
348.5359,44200.8583
348.7145,44148.075
348.893,44142.875
349.0714,44123.6333
349.2499,44035.275
349.4283,43955.0667
349.6068,43846.35
349.7852,43824.4083
349.9635,43885.7833
350.1419,43875.7667
350.3202,43845.675
350.4985,43745.6
350.6768,43675.6667
350.8551,43632.2333
351.0334,43599.9417
351.2116,43557.3
351.3898,43537.1917
351.568,43484.1
351.7462,43507.3167
351.9243,43468.2167
352.1025,43381.15
352.2806,43298.6667
352.4587,43245.6
352.6368,43185.8667
352.8148,43132.4083
352.9929,43107.15
353.1709,43137.9167
353.3489,43150.625
353.5268,43090.3417
353.7048,43015.7917
353.8828,42980.0333
354.0607,42895.125
354.2386,42884.075
354.4165,42854.75
354.5943,42809.1583
354.7722,42789.85
354.95,42860.575
355.1278,42845.8667
355.3056,42712.0833
355.4833,42553.4167
355.6611,42430.4167
355.8388,42331.1
356.0165,42304.025
356.1942,42340.475
356.3719,42390.8833
356.5495,42309.7
356.7271,42249.975
356.9047,42184.1417
357.0823,42169.2167
357.2599,42198.0333
357.4374,42136.35
357.6149,42034.9
357.7924,41927.6583
357.9699,41896.55
358.1474,41799.75
358.3248,41696.6417
358.5023,41645.35
358.6797,41524.5667
358.8571,41503.4083
359.0344,41475.0583
359.2118,41430.6333
359.3891,41419.3667
359.5664,41323.0417
359.7437,41321.6167
359.9209,41301.75
360.0982,41156.0167
360.2754,40996.6333
360.4526,41022.9083
360.6298,40986.9833
360.807,40919.1833
360.9841,40895.0083
361.1613,40980.5167
361.3383,41166.1083
361.5154,41161.5583
361.6925,41140.6667
361.8695,41024.8833
362.0466,40880.3167
362.2236,40763.8083
362.4005,40605.5
362.5775,40474.9667
362.7545,40385.8583
362.9314,40269.3083
363.1083,40294.775
363.2852,40688.15
363.462,40565.7417
363.6389,40437.3667
363.8157,40280.325
363.9925,40098.9333
364.1693,39961.225
364.346,39845.625
364.5228,39909.8
364.6996,40051.1667
364.8762,40048.575
365.0529,40115.2167
365.2296,40290.9583
365.4062,40124.05
365.5829,40097.8083
365.7595,40126.425
365.9361,40004.2083
366.1126,40026.9417
366.2892,40975.9167
366.4657,42047.2417
366.6422,42078.8
366.8186,41557.3083
366.9951,41383.5333
367.1716,40895.9417
367.348,41678.2167
367.5244,41648.85
367.7008,41007.5417
367.8772,40491.8167
368.0535,40752.875
368.2298,42134.0667
368.4061,42898.0167
368.5824,41991.9083
368.7586,41586.9167
368.9349,41130.5333
369.1111,40202.4
369.2873,39705.1
369.4635,39641.3583
369.6396,39490.4917
369.8158,39558.45
369.9919,40158.2833
370.168,40995.0167
370.3441,40652.85
370.5202,39953.7917
370.6962,39478.8833
370.8722,39177.275
371.0482,39087.6917
371.2242,39284.5333
371.4002,39719.725
371.5761,39730.6417
371.752,39521.4417
371.9279,39525.1083
372.1038,39504.0583
372.2796,39345.1167
372.4555,39372.7167
372.6313,39334.5833
372.8071,39137.1417
372.9829,39151.4917
373.1586,39437.9
373.3344,39239.3333
373.5101,38950.55
373.6858,38906.8667
373.8615,38817.375
374.0371,39047.1
374.2127,39331.125
374.3884,39023.5167
374.564,38861.0583
374.7395,38760.2167
374.9151,38729.85
375.0906,39368.0
375.2661,39706.7417
375.4416,39349.9
375.6171,39450.4583
375.7925,39496.1417
375.968,39477.6667
376.1434,39315.4917
376.3188,39320.7333
376.4941,39345.8417
376.6695,39370.85
376.8448,39540.2667
377.0201,39758.3
377.1954,39910.4917
377.3707,39818.4167
377.5459,40134.0
377.7212,40697.5583
377.8964,41511.8417
378.0715,41539.2333
378.2467,41321.5333
378.4218,40856.6667
378.597,40193.9
378.7721,40109.8833
378.9472,40219.5917
379.1222,41630.85
379.2973,41648.1333
379.4723,42335.45
379.6473,44655.875
379.8223,44601.25
379.9972,43009.4917
380.1722,42427.7083
380.3471,42249.475
380.522,40902.1583
380.6969,40436.3417
380.8717,40652.375
381.0466,40261.1583
381.2214,40867.8167
381.3962,40889.2917
381.571,40490.5417
381.7457,40235.8167
381.9204,40359.125
382.0952,40057.8833
382.2699,40583.825
382.4445,40983.25
382.6192,41462.3333
382.7938,41986.825
382.9685,42326.4083
383.1431,41779.775
383.3176,40848.3333
383.4922,40529.0917
383.6667,40778.6083
383.8412,40392.2167
384.0157,40242.3667
384.1902,40482.0667
384.3646,40364.4167
384.5391,40601.925
384.7134,41382.45
384.8878,43086.3667
385.0622,43588.425
385.2365,42120.7417
385.4109,41343.4583
385.5852,41137.1
385.7594,42532.0
385.9337,44426.2833
386.1079,45550.1083
386.2822,46782.6917
386.4564,45720.5333
386.6306,44181.0667
386.8047,44809.2083
386.9789,45631.3583
387.153,47123.5083
387.3271,46548.6167
387.5012,45027.7333
387.6752,45172.7
387.8492,46149.7583
388.0233,45177.5
388.1972,43555.6083
388.3712,43415.9667
388.5452,43528.9083
388.7191,44299.1333
388.893,46737.0917
389.0669,45245.4917
389.2408,42319.4167
389.4146,41065.05
389.5884,40217.7083
389.7623,40196.1167
389.9361,40158.025
390.1098,40009.075
390.2835,40095.275
390.4573,39997.6
390.631,39990.025
390.8047,40317.4917
390.9784,40436.775
391.152,40154.3583
391.3256,40142.1833
391.4992,39997.675
391.6728,40226.725
391.8464,40986.4
392.0199,40760.55
392.1934,40224.2833
392.3669,40694.725
392.5403,41251.3333
392.7138,41897.2417
392.8873,42181.8083
393.0607,41691.5917
393.2341,41560.525
393.4074,41493.6833
393.5808,40987.15
393.7542,41157.05
393.9274,41157.2083
394.1007,41004.9583
394.274,42153.8167
394.4472,42804.8583
394.6205,43807.4417
394.7937,44614.85
394.9668,44856.9667
395.14,44008.5333
395.3131,42093.8833
395.4863,41275.8167
395.6594,41137.7417
395.8325,40759.3583
396.0055,41333.6417
396.1786,41677.8417
396.3516,42031.4
396.5246,41071.8583
396.6975,40126.2
396.8705,40678.9
397.0434,41696.6167
397.2163,40915.9083
397.3892,40679.675
397.5621,41367.4083
397.735,42244.6
397.9077,43102.2667
398.0806,42897.6167
398.2534,44357.15
398.4261,44012.0083
398.5989,43009.6333
398.7716,43273.1417
398.9443,44647.425
399.117,46797.6
399.2896,46903.8
399.4623,44550.6667
399.6349,43968.6
399.8075,43844.725
399.9801,42182.375
400.1526,41403.2917
400.3252,41079.775
400.4977,41156.7
400.6702,41386.0833
400.8427,40213.0
401.0151,39852.9667
401.1875,39239.9417
401.36,39136.7417
401.5323,38766.7167
401.7047,38518.2667
401.877,38865.7583
402.0494,39207.8083
402.2216,39839.025
402.394,39781.4
402.5662,40169.4417
402.7385,41881.4417
402.9107,41537.975
403.0829,40416.4833
403.2551,39929.9083
403.4272,39563.275
403.5994,39473.1833
403.7715,39845.7083
403.9436,40156.1167
404.1156,40119.2333
