Timestamp,12/21/2023 15:41:49
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2367.8417
218.2508,2421.7917
218.442,2468.6333
218.6332,2522.0833
218.8244,2575.2833
219.0156,2631.425
219.2067,2689.775
219.3979,2749.6667
219.589,2813.1167
219.7801,2874.0
219.9712,2940.3417
220.1623,3006.45
220.3533,3079.0917
220.5444,3149.9167
220.7354,3223.35
220.9264,3297.7
221.1174,3380.6
221.3083,3460.95
221.4993,3541.0417
221.6902,3621.4833
221.8812,3710.3167
222.0721,3801.4417
222.263,3892.0
222.4538,3983.15
222.6447,4081.5
222.8355,4180.3333
223.0264,4280.825
223.2172,4381.375
223.408,4488.1833
223.5987,4599.5583
223.7895,4705.475
223.9802,4820.275
224.1709,4934.6833
224.3616,5057.075
224.5524,5178.2417
224.743,5297.5917
224.9337,5416.7833
225.1243,5553.2417
225.315,5678.7
225.5056,5805.5417
225.6962,5934.825
225.8867,6072.2333
226.0773,6210.2167
226.2678,6345.625
226.4584,6492.6
226.6489,6635.5833
226.8394,6775.0417
227.0298,6933.5833
227.2203,7088.9667
227.4108,7252.075
227.6012,7413.25
227.7916,7564.8333
227.982,7730.525
228.1723,7890.1167
228.3627,8059.525
228.5531,8223.0667
228.7434,8390.875
228.9337,8564.6
229.124,8740.8417
229.3143,8925.6167
229.5045,9118.3833
229.6948,9307.9667
229.885,9509.7083
230.0752,9703.0083
230.2654,9904.975
230.4556,10106.8417
230.6457,10299.5917
230.8358,10498.7917
231.026,10704.1583
231.2161,10901.4417
231.4062,11103.4583
231.5963,11303.875
231.7863,11517.75
231.9764,11744.225
232.1664,11964.3917
232.3564,12202.8917
232.5464,12421.8833
232.7364,12654.3333
232.9263,12869.6667
233.1163,13107.375
233.3062,13348.325
233.4961,13601.925
233.686,13843.5583
233.8758,14062.2833
234.0657,14280.7583
234.2555,14528.5667
234.4454,14769.6333
234.6352,15012.0167
234.825,15259.1917
235.0147,15478.0667
235.2045,15713.5167
235.3942,15956.6667
235.5839,16197.7333
235.7737,16435.3833
235.9633,16667.1083
236.153,16927.0
236.3427,17183.5917
236.5323,17433.5833
236.7219,17662.6417
236.9115,17880.8667
237.1011,18105.8
237.2907,18350.3583
237.4803,18612.3333
237.6698,18847.425
237.8593,19089.025
238.0488,19338.0833
238.2383,19573.5333
238.4278,19808.7583
238.6172,20076.4167
238.8066,20322.35
238.9961,20563.45
239.1855,20833.9
239.3748,21070.525
239.5642,21303.575
239.7536,21549.6167
239.9429,21785.8917
240.1322,22009.75
240.3215,22245.8167
240.5108,22476.8833
240.7001,22722.15
240.8893,22956.5333
241.0786,23180.6583
241.2677,23409.1167
241.457,23664.5
241.6461,23850.9917
241.8353,24051.625
242.0244,24257.9583
242.2136,24461.2083
242.4027,24674.975
242.5918,24884.2083
242.7809,25065.025
242.9699,25184.7833
243.159,25341.125
243.348,25592.775
243.537,25862.0917
243.726,26081.425
243.915,26270.6833
244.1039,26444.375
244.2929,26557.425
244.4818,26658.2167
244.6707,26853.9167
244.8596,27117.9167
245.0485,27365.5917
245.2373,27590.9
245.4262,27812.4083
245.615,28006.7
245.8038,28176.55
245.9926,28366.025
246.1814,28526.4
246.3701,28547.3333
246.5589,28619.4167
246.7476,28813.2583
246.9363,29066.0917
247.1249,29287.225
247.3136,29505.6417
247.5023,29692.9083
247.6909,29898.0167
247.8795,30077.9167
248.0681,30259.25
248.2567,30435.3333
248.4453,30598.3833
248.6338,30759.5167
248.8224,30807.175
249.0109,30772.225
249.1994,30909.0417
249.3878,31127.875
249.5763,31337.05
249.7648,31511.5417
249.9532,31688.8833
250.1416,31894.2917
250.33,32081.3167
250.5183,32265.9333
250.7067,32394.775
250.8951,32523.6
251.0834,32637.6833
251.2717,32761.0417
251.46,32884.025
251.6483,32991.6667
251.8365,33033.6917
252.0247,33005.6833
252.213,33126.6833
252.4012,33264.15
252.5894,33455.3833
252.7775,33582.1
252.9657,33686.9667
253.1538,33843.2083
253.3419,33964.5333
253.53,34037.3083
253.7181,34143.5167
253.9062,34234.7667
254.0942,34320.7583
254.2823,34379.4917
254.4703,34435.15
254.6583,34505.9
254.8463,34593.325
255.0342,34628.7333
255.2222,34654.4167
255.4101,34650.9083
255.598,34628.6667
255.7859,34713.875
255.9738,34849.35
256.1616,34970.5167
256.3495,35107.0417
256.5373,35198.4833
256.7251,35341.9667
256.9129,35434.1333
257.1006,35499.7167
257.2884,35602.9083
257.4761,35709.1083
257.6638,35758.3333
257.8515,35783.8167
258.0392,35828.075
258.2269,35865.25
258.4146,35903.0917
258.6022,35953.6417
258.7898,35956.7833
258.9774,35983.6917
259.165,36027.2083
259.3525,36054.775
259.5401,36056.7667
259.7276,36118.3333
259.9151,36173.7
260.1026,36217.3583
260.2901,36282.8083
260.4776,36357.8167
260.665,36459.5917
260.8524,36556.4833
261.0398,36634.575
261.2272,36664.475
261.4146,36651.3667
261.6019,36690.2667
261.7893,36736.35
261.9766,36772.0167
262.1639,36821.95
262.3512,36812.05
262.5384,36812.1
262.7257,36813.9917
262.9129,36819.925
263.1001,36820.25
263.2873,36872.1083
263.4745,36901.4417
263.6617,36842.525
263.8488,36860.675
264.0359,36891.4667
264.2231,36908.8583
264.4101,36924.0667
264.5972,36956.3667
264.7842,36973.9667
264.9713,36971.8167
265.1583,36967.1083
265.3453,36976.5667
265.5323,37004.1833
265.7193,37034.9917
265.9062,37095.1083
266.0931,37092.0
266.2801,37077.2583
266.4669,37119.5583
266.6538,37149.2667
266.8407,37181.8833
267.0276,37152.4167
267.2143,37134.5167
267.4012,37165.7417
267.588,37105.85
267.7747,37111.3083
267.9615,37125.3833
268.1482,37106.5417
268.3349,37107.7167
268.5217,37103.2917
268.7083,37050.9417
268.895,37036.05
269.0817,37064.25
269.2682,37057.8083
269.4549,37022.2167
269.6415,36947.0333
269.8281,36930.875
270.0146,36969.0
270.2012,36990.875
270.3877,36999.6083
270.5742,36991.3
270.7607,36990.8583
270.9472,36987.3083
271.1336,36974.2167
271.32,36951.0333
271.5065,36928.3167
271.6929,36928.775
271.8792,36963.2583
272.0656,36961.95
272.252,36978.4833
272.4383,36977.1
272.6246,36964.7167
272.8109,36956.2667
272.9972,37019.9417
273.1835,37065.5083
273.3697,37081.2833
273.5559,37105.675
273.7421,37116.175
273.9283,37107.875
274.1145,37102.8
274.3007,37113.125
274.4868,37148.15
274.6729,37203.8333
274.859,37235.9917
275.0451,37241.25
275.2311,37163.6667
275.4172,37198.0167
275.6032,37233.6667
275.7892,37280.6333
275.9752,37286.4167
276.1612,37334.5333
276.3472,37315.6417
276.5331,37307.1417
276.719,37327.675
276.9049,37339.9167
277.0908,37324.0083
277.2767,37333.1667
277.4625,37367.45
277.6484,37371.3333
277.8342,37351.5333
278.02,37362.9917
278.2057,37421.9083
278.3915,37481.6333
278.5772,37506.6833
278.763,37487.1417
278.9487,37548.2417
279.1343,37607.7833
279.32,37611.025
279.5057,37582.7333
279.6913,37519.775
279.877,37516.075
280.0625,37528.825
280.2481,37504.9083
280.4337,37496.6
280.6192,37552.4167
280.8048,37618.0333
280.9903,37604.7417
281.1758,37586.8833
281.3612,37556.2333
281.5467,37565.0167
281.7321,37626.9667
281.9175,37665.875
282.1029,37677.6167
282.2884,37701.1583
282.4737,37676.7667
282.6591,37657.425
282.8444,37684.825
283.0297,37705.3417
283.215,37725.5
283.4002,37751.2417
283.5855,37735.65
283.7707,37677.1583
283.956,37677.4667
284.1412,37692.2
284.3264,37744.1833
284.5115,37826.4583
284.6967,37869.0667
284.8818,37862.075
285.0669,37834.0
285.252,37860.3917
285.4371,37904.0167
285.6222,37894.6167
285.8072,37901.05
285.9922,37918.2833
286.1772,37978.5583
286.3622,38036.6167
286.5472,38023.5667
286.7321,38006.7167
286.9171,38070.1917
287.102,38121.3083
287.2869,38186.7583
287.4717,38284.7917
287.6566,38313.6
287.8415,38351.4333
288.0263,38374.4333
288.2111,38335.575
288.3959,38300.5583
288.5806,38336.3083
288.7654,38391.975
288.9501,38515.0917
289.1348,38576.5333
289.3195,38603.5917
289.5042,38669.1583
289.6889,38750.0917
289.8735,38711.0833
290.0581,38730.25
290.2428,38707.6
290.4273,38754.8833
290.6119,38846.4333
290.7965,38881.9833
290.981,38926.7583
291.1655,38964.7167
291.35,38910.4
291.5345,38891.3917
291.719,38934.6417
291.9034,38981.6833
292.0878,39091.475
292.2722,39122.1167
292.4566,39136.9333
292.641,39191.0833
292.8253,39233.8
293.0096,39253.35
293.194,39320.6833
293.3783,39374.9417
293.5626,39439.225
293.7468,39501.375
293.9311,39552.75
294.1153,39531.0333
294.2995,39462.2917
294.4837,39440.8417
294.6678,39432.4167
294.852,39450.8583
295.0361,39523.6167
295.2202,39586.7917
295.4043,39660.5917
295.5884,39686.525
295.7725,39733.6667
295.9565,39764.5917
296.1405,39726.0167
296.3246,39750.2917
296.5085,39854.675
296.6925,39958.5667
296.8764,40003.2833
297.0603,40024.7583
297.2443,40047.1417
297.4282,40044.0
297.612,40040.8083
297.7959,40040.875
297.9797,40066.425
298.1635,40050.5167
298.3474,40167.6333
298.5311,40253.8417
298.7149,40254.5167
298.8987,40219.0583
299.0823,40241.725
299.2661,40214.8333
299.4498,40156.1083
299.6334,40211.3667
299.8171,40265.7583
300.0007,40292.9333
300.1843,40346.1833
300.368,40372.2
300.5515,40396.025
300.7351,40424.8417
300.9186,40446.7917
301.1021,40448.95
301.2857,40499.6917
301.4691,40537.7917
301.6526,40603.9417
301.8361,40604.725
302.0195,40608.5583
302.2029,40633.4167
302.3863,40690.3417
302.5697,40687.575
302.753,40747.4083
302.9364,40827.3167
303.1197,40924.8
303.303,40955.4917
303.4863,40940.5083
303.6696,40887.3417
303.8528,40853.475
304.036,40872.6083
304.2192,40944.4167
304.4024,40977.85
304.5856,40959.9333
304.7688,41002.7417
304.9519,41052.5
305.135,41067.8583
305.3181,41084.3583
305.5012,41119.025
305.6842,41179.6417
305.8673,41228.275
306.0504,41210.225
306.2333,41157.075
306.4163,41193.1667
306.5993,41192.1667
306.7822,41240.0083
306.9652,41292.5917
307.1481,41286.475
307.331,41295.3
307.5139,41298.3083
307.6967,41293.7083
307.8796,41315.0667
308.0624,41341.3167
308.2452,41312.8333
308.428,41315.1417
308.6107,41358.2083
308.7935,41357.4333
308.9762,41369.425
309.1589,41394.2917
309.3416,41405.7417
309.5243,41426.225
309.7069,41448.8
309.8896,41444.9583
310.0721,41448.0667
310.2548,41495.15
310.4373,41527.375
310.6199,41585.4667
310.8024,41599.6417
310.985,41610.05
311.1674,41580.4333
311.3499,41535.7333
311.5324,41564.8917
311.7148,41665.25
311.8973,41657.2917
312.0797,41678.825
312.2621,41699.9833
312.4445,41697.3417
312.6268,41691.7333
312.8091,41732.3583
312.9915,41695.8
313.1738,41699.7083
313.356,41671.225
313.5383,41650.85
313.7206,41666.15
313.9027,41647.2
314.085,41665.9333
314.2672,41693.3083
314.4493,41725.5333
314.6314,41785.1083
314.8136,41829.5167
314.9957,41799.2417
315.1778,41774.0417
315.3598,41797.525
315.5419,41846.4917
315.724,41877.8083
315.9059,41877.1583
316.088,41883.725
316.2699,41947.775
316.4519,41980.4417
316.6338,41959.9583
316.8157,41878.5333
316.9977,41880.6417
317.1795,41954.4583
317.3614,42023.8083
317.5432,42072.3833
317.7251,42087.95
317.9069,42006.9333
318.0887,41998.3
318.2704,41949.9167
318.4522,41989.0417
318.6339,42046.0917
318.8156,42151.6083
318.9973,42143.8417
319.179,42190.4083
319.3607,42256.4917
319.5423,42312.6167
319.7239,42310.2583
319.9055,42289.1917
320.0871,42309.1833
320.2687,42332.3417
320.4502,42326.0583
320.6317,42270.95
320.8132,42322.4667
320.9947,42375.75
321.1761,42409.9667
321.3576,42410.9667
321.5391,42428.9333
321.7205,42459.05
321.9019,42476.2667
322.0832,42471.725
322.2646,42462.35
322.4459,42469.1333
322.6272,42456.6417
322.8085,42453.3333
322.9898,42471.8417
323.1711,42451.3833
323.3523,42438.75
323.5335,42419.5417
323.7147,42521.4417
323.8959,42648.2333
324.0771,42698.925
324.2582,42705.5917
324.4393,42736.7583
324.6204,42782.4417
324.8015,42801.875
324.9826,42887.9
325.1637,42990.975
325.3447,42980.7
325.5257,42976.2
325.7067,42957.0917
325.8877,42841.5083
326.0686,42807.025
326.2496,42859.1083
326.4305,42847.275
326.6114,42885.9083
326.7922,42928.8917
326.9731,42956.7833
327.1539,42952.3417
327.3347,42994.7333
327.5155,43033.3417
327.6963,43129.4667
327.8771,43163.575
328.0578,43084.9
328.2385,42968.9
328.4193,42990.7417
328.5999,43007.8167
328.7806,42994.5417
328.9613,43028.0583
329.1419,43022.75
329.3225,43052.8083
329.5031,43021.8667
329.6837,43010.0917
329.8642,42988.6917
330.0447,42981.9917
330.2252,42962.5583
330.4057,42922.35
330.5862,42922.25
330.7667,42938.5667
330.9471,42981.6833
331.1275,43100.6083
331.3079,43143.45
331.4883,43246.9833
331.6687,43224.2583
331.849,43095.6583
332.0293,43006.4
332.2096,42960.45
332.3899,42979.0917
332.5702,43046.5167
332.7504,43104.9417
332.9306,43189.0667
333.1108,43136.6667
333.291,43052.1167
333.4712,43066.2417
333.6514,43102.4917
333.8315,43105.9417
334.0116,43101.7583
334.1917,43165.9417
334.3717,43221.6
334.5518,43239.8917
334.7318,43179.4417
334.9119,43168.6583
335.0918,43192.2833
335.2718,43230.3083
335.4518,43249.7667
335.6317,43276.5667
335.8116,43332.575
335.9915,43276.9333
336.1714,43169.3083
336.3513,43154.15
336.5311,43183.2167
336.7109,43270.275
336.8907,43292.8417
337.0705,43159.625
337.2502,43008.8583
337.43,42974.6667
337.6097,42908.2417
337.7894,42910.8833
337.9691,42940.1
338.1488,42986.05
338.3284,43032.0833
338.508,43121.2917
338.6877,43212.075
338.8672,43198.675
339.0468,43142.8
339.2263,43110.1833
339.4059,43418.9667
339.5854,43659.8333
339.7649,43332.8583
339.9443,43183.5333
340.1238,43114.9333
340.3032,43113.1917
340.4826,43133.3833
340.662,43041.35
340.8414,42963.5417
341.0207,42972.95
341.2001,42993.725
341.3794,42980.55
341.5587,43036.5417
341.738,43073.275
341.9172,43076.675
342.0965,43055.725
342.2757,42966.3583
342.4549,42819.1667
342.6341,42837.3
342.8132,42873.775
342.9923,43039.6667
343.1715,43187.6667
343.3506,43150.9
343.5296,42957.65
343.7087,42885.3583
343.8878,42821.025
344.0668,42824.225
344.2458,42818.2
344.4248,42737.325
344.6037,42705.15
344.7827,42740.575
344.9616,42712.4
345.1405,42714.7417
345.3194,42707.8833
345.4982,42651.3583
345.6771,42602.7167
345.8559,42601.7
346.0347,42583.8417
346.2135,42562.825
346.3923,42535.45
346.571,42490.125
346.7498,42455.0917
346.9285,42520.3583
347.1071,42467.2167
347.2859,42374.1083
347.4645,42422.0917
347.6431,42464.1333
347.8217,42473.7917
348.0003,42395.1167
348.1789,42380.075
348.3574,42351.6333
348.5359,42296.3167
348.7145,42228.975
348.893,42239.825
349.0714,42252.0833
349.2499,42156.9083
349.4283,42074.5083
349.6068,41980.3667
349.7852,41943.3667
349.9635,41969.7333
350.1419,41951.6917
350.3202,41902.325
350.4985,41823.2167
350.6768,41754.0917
350.8551,41710.7083
351.0334,41693.9917
351.2116,41666.5
351.3898,41658.2333
351.568,41599.9
351.7462,41606.8583
351.9243,41557.2
352.1025,41478.8667
352.2806,41414.7417
352.4587,41393.7833
352.6368,41343.525
352.8148,41258.2583
352.9929,41211.7583
353.1709,41254.9167
353.3489,41242.6583
353.5268,41178.0167
353.7048,41107.7333
353.8828,41068.6417
354.0607,40988.1083
354.2386,40988.2417
354.4165,40947.8333
354.5943,40900.6333
354.7722,40885.8583
354.95,40949.2417
355.1278,40933.0833
355.3056,40820.1417
355.4833,40679.8583
355.6611,40558.9
355.8388,40467.2917
356.0165,40425.1667
356.1942,40452.4083
356.3719,40504.5833
356.5495,40461.775
356.7271,40408.7833
356.9047,40368.7167
357.0823,40354.3167
357.2599,40369.5667
357.4374,40313.1917
357.6149,40191.125
357.7924,40081.3167
357.9699,40083.0417
358.1474,40024.8083
358.3248,39914.5417
358.5023,39876.1083
358.6797,39775.1083
358.8571,39710.3083
359.0344,39663.6167
359.2118,39587.7333
359.3891,39578.9417
359.5664,39472.8667
359.7437,39451.4
359.9209,39420.625
360.0982,39285.1583
360.2754,39148.3667
360.4526,39206.2083
360.6298,39178.8
360.807,39129.025
360.9841,39121.8417
361.1613,39170.1417
361.3383,39355.95
361.5154,39310.775
361.6925,39312.7833
361.8695,39229.2583
362.0466,39084.3667
362.2236,38942.0083
362.4005,38784.9667
362.5775,38609.6417
362.7545,38503.4
362.9314,38406.0417
363.1083,38487.9833
363.2852,38882.7333
363.462,38780.2667
363.6389,38639.0833
363.8157,38457.45
363.9925,38239.475
364.1693,38114.9583
364.346,38012.3
364.5228,38082.0917
364.6996,38245.7667
364.8762,38250.3917
365.0529,38285.1
365.2296,38434.1917
365.4062,38253.6
365.5829,38219.1167
365.7595,38212.275
365.9361,38114.3167
366.1126,38102.0833
366.2892,39012.8
366.4657,40087.9833
366.6422,40190.1167
366.8186,39629.3
366.9951,39484.125
367.1716,38940.4333
367.348,39674.3
367.5244,39732.975
367.7008,39108.1833
367.8772,38611.35
368.0535,38783.5167
368.2298,40163.3083
368.4061,40958.4417
368.5824,40115.7333
368.7586,39684.9583
368.9349,39246.7917
369.1111,38308.1917
369.2873,37794.8417
369.4635,37740.9417
369.6396,37608.6917
369.8158,37652.625
369.9919,38203.025
370.168,39033.35
370.3441,38781.35
370.5202,38115.6667
370.6962,37637.6667
370.8722,37341.9333
371.0482,37244.775
371.2242,37383.3833
371.4002,37774.65
371.5761,37820.9917
371.752,37605.875
371.9279,37669.9583
372.1038,37708.0667
372.2796,37542.2667
372.4555,37516.65
372.6313,37478.6833
372.8071,37275.7833
372.9829,37264.9833
373.1586,37557.4417
373.3344,37453.0333
373.5101,37197.8833
373.6858,37156.4
373.8615,37020.1583
374.0371,37169.425
374.2127,37471.2583
374.3884,37207.7917
374.564,37048.9333
374.7395,36976.0333
374.9151,36969.9667
375.0906,37531.3083
375.2661,37865.2167
375.4416,37452.0583
375.6171,37507.725
375.7925,37603.0083
375.968,37611.55
376.1434,37439.3417
376.3188,37448.2167
376.4941,37445.3083
376.6695,37491.1833
376.8448,37641.15
377.0201,37841.6
377.1954,37992.9917
377.3707,37838.5167
377.5459,38130.9583
377.7212,38661.3917
377.8964,39464.7917
378.0715,39503.55
378.2467,39252.9583
378.4218,38808.2583
378.597,38154.5167
378.7721,38116.3417
378.9472,38215.7917
379.1222,39599.1667
379.2973,39660.9167
379.4723,40275.3833
379.6473,42519.4417
379.8223,42642.8667
379.9972,41024.4083
380.1722,40347.3
380.3471,40166.275
380.522,38860.125
380.6969,38400.8
380.8717,38617.025
381.0466,38207.775
381.2214,38791.8333
381.3962,38931.5833
381.571,38551.8583
381.7457,38292.7833
381.9204,38424.1583
382.0952,38163.3
382.2699,38621.85
382.4445,39071.075
382.6192,39560.0
382.7938,40053.025
382.9685,40417.0833
383.1431,39910.95
383.3176,39016.6417
383.4922,38618.9
383.6667,38888.7417
383.8412,38567.925
384.0157,38385.05
384.1902,38575.4667
384.3646,38422.725
384.5391,38576.5083
384.7134,39298.9833
384.8878,40931.7083
385.0622,41576.2167
385.2365,40106.3833
385.4109,39289.0583
385.5852,39064.65
385.7594,40344.2167
385.9337,42360.5583
386.1079,43435.9917
386.2822,44565.9833
386.4564,43638.875
386.6306,41950.5083
386.8047,42535.125
386.9789,43364.8583
387.153,44895.25
387.3271,44515.8667
387.5012,42795.4083
387.6752,42889.125
387.8492,43873.9167
388.0233,43107.8333
388.1972,41428.3083
388.3712,41258.975
388.5452,41315.6917
388.7191,42090.9333
388.893,44514.2
389.0669,43259.9083
389.2408,40218.875
389.4146,38912.675
389.5884,38025.9667
389.7623,38004.1
389.9361,38054.4583
390.1098,37885.025
390.2835,37988.2167
390.4573,37911.025
390.631,37923.0667
390.8047,38181.7667
390.9784,38294.95
391.152,37979.6167
391.3256,37949.9
391.4992,37811.6667
391.6728,38010.125
391.8464,38806.1917
392.0199,38652.25
392.1934,38123.425
392.3669,38512.9667
392.5403,39078.8
392.7138,39770.625
392.8873,40182.6167
393.0607,39740.7833
393.2341,39633.9583
393.4074,39661.6417
393.5808,39130.6667
393.7542,39228.125
393.9274,39233.9583
394.1007,38936.1167
394.274,40049.7833
394.4472,40625.1083
394.6205,41562.2833
394.7937,42321.2
394.9668,42540.0167
395.14,41749.3
395.3131,39850.5417
395.4863,38951.1333
395.6594,38865.1
395.8325,38495.9833
396.0055,39089.6667
396.1786,39507.3667
396.3516,39956.05
396.5246,39067.9833
396.6975,38210.9
396.8705,38709.3917
397.0434,39835.7917
397.2163,39011.9583
397.3892,38703.65
397.5621,39229.75
397.735,40014.05
397.9077,40799.15
398.0806,40545.6917
398.2534,41853.9417
398.4261,41685.2167
398.5989,40556.35
398.7716,40861.825
398.9443,41968.7
399.117,44207.9667
399.2896,44399.8667
399.4623,42062.325
399.6349,41375.3083
399.8075,41370.5667
399.9801,39700.95
400.1526,38951.2417
400.3252,38588.0167
400.4977,38658.6417
400.6702,39057.15
400.8427,37834.9
401.0151,37469.7333
401.1875,36831.65
401.36,36700.1
401.5323,36396.4417
401.7047,36122.0333
401.877,36467.9167
402.0494,36748.5417
402.2216,37410.9083
402.394,37351.4917
402.5662,37636.7917
402.7385,39355.75
402.9107,39051.025
403.0829,37990.9
403.2551,37569.4417
403.4272,37159.775
403.5994,37083.125
403.7715,37372.8583
403.9436,37695.3083
404.1156,37631.7167
