Timestamp,12/21/2023 06:49:05
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2256.7667
218.2508,2309.3
218.442,2355.2417
218.6332,2405.4833
218.8244,2452.55
219.0156,2510.9417
219.2067,2570.6667
219.3979,2626.7167
219.589,2691.0
219.7801,2751.3583
219.9712,2811.3333
220.1623,2877.0083
220.3533,2945.0333
220.5444,3011.025
220.7354,3084.1583
220.9264,3156.1667
221.1174,3234.2583
221.3083,3311.4167
221.4993,3380.975
221.6902,3458.6917
221.8812,3547.5917
222.0721,3636.6833
222.263,3727.1833
222.4538,3823.325
222.6447,3918.8833
222.8355,4015.85
223.0264,4114.0917
223.2172,4212.1083
223.408,4320.0083
223.5987,4428.8167
223.7895,4530.4417
223.9802,4642.7
224.1709,4751.075
224.3616,4870.9417
224.5524,4987.4917
224.743,5112.275
224.9337,5227.5333
225.1243,5362.5167
225.315,5486.9667
225.5056,5609.025
225.6962,5731.0083
225.8867,5859.7417
226.0773,5986.9833
226.2678,6128.7667
226.4584,6278.175
226.6489,6420.7833
226.8394,6560.6167
227.0298,6715.6833
227.2203,6869.0
227.4108,7032.1917
227.6012,7188.8583
227.7916,7335.1667
227.982,7497.0333
228.1723,7651.35
228.3627,7822.6833
228.5531,7984.4667
228.7434,8145.2
228.9337,8319.2417
229.124,8494.3833
229.3143,8671.0417
229.5045,8865.4583
229.6948,9047.0083
229.885,9245.65
230.0752,9441.2
230.2654,9636.0833
230.4556,9833.4667
230.6457,10023.675
230.8358,10222.5167
231.026,10416.7167
231.2161,10614.65
231.4062,10815.0917
231.5963,11007.7917
231.7863,11220.1417
231.9764,11434.7833
232.1664,11660.0833
232.3564,11884.6417
232.5464,12102.675
232.7364,12335.05
232.9263,12549.25
233.1163,12788.3
233.3062,13018.125
233.4961,13274.9917
233.686,13503.8
233.8758,13718.5417
234.0657,13934.3833
234.2555,14180.8833
234.4454,14420.05
234.6352,14657.3667
234.825,14901.6917
235.0147,15122.6833
235.2045,15355.9083
235.3942,15592.6083
235.5839,15830.2583
235.7737,16066.65
235.9633,16303.125
236.153,16553.7083
236.3427,16813.625
236.5323,17054.3917
236.7219,17289.9833
236.9115,17498.3417
237.1011,17728.6333
237.2907,17982.3083
237.4803,18232.7917
237.6698,18466.2833
237.8593,18712.8
238.0488,18955.0
238.2383,19200.3667
238.4278,19436.975
238.6172,19693.9083
238.8066,19931.2917
238.9961,20177.775
239.1855,20446.5083
239.3748,20686.425
239.5642,20918.9667
239.7536,21168.5917
239.9429,21405.0167
240.1322,21614.45
240.3215,21849.2833
240.5108,22082.2417
240.7001,22326.1833
240.8893,22569.4083
241.0786,22795.5167
241.2677,23017.2167
241.457,23270.1333
241.6461,23459.2917
241.8353,23658.0083
242.0244,23866.4417
242.2136,24070.95
242.4027,24288.15
242.5918,24499.975
242.7809,24691.6333
242.9699,24812.1333
243.159,24975.8083
243.348,25236.8667
243.537,25495.425
243.726,25731.0667
243.915,25928.3167
244.1039,26109.8917
244.2929,26215.2
244.4818,26331.525
244.6707,26539.2583
244.8596,26803.9917
245.0485,27059.925
245.2373,27296.6833
245.4262,27527.55
245.615,27728.9
245.8038,27891.1833
245.9926,28092.7083
246.1814,28249.625
246.3701,28282.05
246.5589,28362.2583
246.7476,28563.3333
246.9363,28826.95
247.1249,29038.7167
247.3136,29258.7833
247.5023,29463.45
247.6909,29680.9833
247.8795,29862.875
248.0681,30050.45
248.2567,30231.2833
248.4453,30393.8333
248.6338,30560.55
248.8224,30610.3917
249.0109,30581.15
249.1994,30726.8
249.3878,30962.3
249.5763,31163.4583
249.7648,31356.5833
249.9532,31540.65
250.1416,31749.5417
250.33,31949.3333
250.5183,32137.6833
250.7067,32278.9667
250.8951,32410.7833
251.0834,32539.3417
251.2717,32664.9833
251.46,32789.3583
251.6483,32901.3667
251.8365,32945.4167
252.0247,32930.8417
252.213,33064.925
252.4012,33208.5333
252.5894,33410.9167
252.7775,33529.6083
252.9657,33626.1333
253.1538,33800.575
253.3419,33936.9083
253.53,34027.1583
253.7181,34142.525
253.9062,34227.7917
254.0942,34322.7083
254.2823,34384.55
254.4703,34447.1333
254.6583,34532.4167
254.8463,34603.0833
255.0342,34651.5667
255.2222,34691.6
255.4101,34679.975
255.598,34670.3167
255.7859,34766.7167
255.9738,34904.975
256.1616,35044.1417
256.3495,35183.3417
256.5373,35297.0917
256.7251,35440.35
256.9129,35524.8917
257.1006,35603.6083
257.2884,35700.8583
257.4761,35804.0833
257.6638,35857.5583
257.8515,35877.375
258.0392,35930.5083
258.2269,35972.875
258.4146,36021.5167
258.6022,36081.8833
258.7898,36085.375
258.9774,36108.6417
259.165,36168.8833
259.3525,36224.5
259.5401,36244.325
259.7276,36312.75
259.9151,36383.575
260.1026,36423.15
260.2901,36498.0583
260.4776,36567.7667
260.665,36697.5917
260.8524,36792.5
261.0398,36882.6
261.2272,36906.525
261.4146,36905.7583
261.6019,36949.5417
261.7893,37023.8583
261.9766,37070.2083
262.1639,37127.7917
262.3512,37123.5333
262.5384,37129.6333
262.7257,37142.6667
262.9129,37160.3083
263.1001,37153.6667
263.2873,37217.1
263.4745,37240.475
263.6617,37170.1917
263.8488,37199.0917
264.0359,37235.075
264.2231,37238.4417
264.4101,37261.0417
264.5972,37287.6
264.7842,37299.3083
264.9713,37300.4333
265.1583,37302.1833
265.3453,37331.175
265.5323,37371.0
265.7193,37421.2917
265.9062,37481.6083
266.0931,37500.0167
266.2801,37493.4583
266.4669,37529.025
266.6538,37556.8417
266.8407,37580.9833
267.0276,37540.6
267.2143,37508.0917
267.4012,37540.3583
267.588,37482.675
267.7747,37487.0167
267.9615,37469.5917
268.1482,37443.55
268.3349,37452.3
268.5217,37440.3417
268.7083,37424.1583
268.895,37444.0167
269.0817,37498.4917
269.2682,37497.6917
269.4549,37489.95
269.6415,37434.375
269.8281,37442.0417
270.0146,37492.75
270.2012,37508.2
270.3877,37533.1
270.5742,37536.375
270.7607,37526.4667
270.9472,37517.6
271.1336,37508.0583
271.32,37488.8917
271.5065,37480.375
271.6929,37496.9833
271.8792,37539.9
272.0656,37556.5
272.252,37581.5083
272.4383,37602.8667
272.6246,37595.1
272.8109,37585.875
272.9972,37658.3833
273.1835,37711.3333
273.3697,37730.2417
273.5559,37755.55
273.7421,37756.3583
273.9283,37754.5583
274.1145,37749.8
274.3007,37766.1667
274.4868,37789.325
274.6729,37838.9417
274.859,37836.2583
275.0451,37848.1333
275.2311,37768.9333
275.4172,37814.725
275.6032,37870.65
275.7892,37933.475
275.9752,37968.3333
276.1612,38027.0833
276.3472,38014.925
276.5331,38022.8417
276.719,38047.025
276.9049,38076.3917
277.0908,38060.7917
277.2767,38067.7083
277.4625,38110.4167
277.6484,38090.2333
277.8342,38058.9667
278.02,38062.9083
278.2057,38097.0167
278.3915,38138.8167
278.5772,38131.2417
278.763,38114.1167
278.9487,38186.3583
279.1343,38260.9083
279.32,38293.55
279.5057,38288.9083
279.6913,38237.6833
279.877,38261.3
280.0625,38298.2083
280.2481,38289.925
280.4337,38300.5
280.6192,38373.5417
280.8048,38455.9333
280.9903,38459.65
281.1758,38443.0833
281.3612,38422.65
281.5467,38429.15
281.7321,38509.1833
281.9175,38545.275
282.1029,38569.7333
282.2884,38613.925
282.4737,38578.125
282.6591,38566.5417
282.8444,38586.8083
283.0297,38600.6417
283.215,38624.125
283.4002,38661.0833
283.5855,38650.1
283.7707,38597.9083
283.956,38606.5083
284.1412,38634.4667
284.3264,38700.4417
284.5115,38780.3083
284.6967,38838.6083
284.8818,38839.8833
285.0669,38799.4417
285.252,38831.4333
285.4371,38881.1167
285.6222,38886.5333
285.8072,38897.325
285.9922,38928.3833
286.1772,38983.1
286.3622,39042.8417
286.5472,39038.525
286.7321,39010.625
286.9171,39080.3833
287.102,39135.4583
287.2869,39211.8
287.4717,39316.9667
287.6566,39361.0417
287.8415,39401.9083
288.0263,39435.0083
288.2111,39396.275
288.3959,39373.4917
288.5806,39415.5667
288.7654,39453.675
288.9501,39581.4833
289.1348,39656.0083
289.3195,39701.9583
289.5042,39761.2167
289.6889,39851.6917
289.8735,39823.375
290.0581,39836.0833
290.2428,39824.0917
290.4273,39868.1833
290.6119,39963.3583
290.7965,40002.775
290.981,40058.2083
291.1655,40105.0917
291.35,40041.7
291.5345,40029.0917
291.719,40080.6083
291.9034,40137.9
292.0878,40245.85
292.2722,40279.025
292.4566,40284.525
292.641,40349.7833
292.8253,40399.9667
293.0096,40427.7417
293.194,40510.8167
293.3783,40561.925
293.5626,40634.3667
293.7468,40679.7333
293.9311,40735.4667
294.1153,40717.175
294.2995,40647.1583
294.4837,40631.5083
294.6678,40632.1
294.852,40656.9583
295.0361,40736.35
295.2202,40806.75
295.4043,40882.375
295.5884,40932.6
295.7725,40970.6333
295.9565,40989.8333
296.1405,40957.3083
296.3246,40976.1333
296.5085,41098.075
296.6925,41219.3167
296.8764,41270.575
297.0603,41300.0833
297.2443,41319.7083
297.4282,41332.8667
297.612,41327.425
297.7959,41314.8
297.9797,41335.1
298.1635,41321.5917
298.3474,41453.7167
298.5311,41553.175
298.7149,41555.65
298.8987,41532.0833
299.0823,41553.225
299.2661,41536.1583
299.4498,41477.0833
299.6334,41534.0667
299.8171,41589.1167
300.0007,41608.7583
300.1843,41654.725
300.368,41697.5917
300.5515,41726.6167
300.7351,41762.1
300.9186,41802.15
301.1021,41805.7833
301.2857,41858.9083
301.4691,41905.2667
301.6526,41972.05
301.8361,41976.05
302.0195,41960.75
302.2029,41986.6583
302.3863,42043.6917
302.5697,42049.4583
302.753,42126.8
302.9364,42223.6
303.1197,42335.3333
303.303,42364.0417
303.4863,42353.1
303.6696,42297.6
303.8528,42266.1083
304.036,42277.4083
304.2192,42349.5333
304.4024,42386.325
304.5856,42373.2333
304.7688,42420.6583
304.9519,42487.2833
305.135,42510.7917
305.3181,42544.0917
305.5012,42567.8833
305.6842,42643.225
305.8673,42689.575
306.0504,42669.4333
306.2333,42606.225
306.4163,42637.325
306.5993,42636.575
306.7822,42702.1333
306.9652,42757.5583
307.1481,42762.0667
307.331,42770.2417
307.5139,42773.475
307.6967,42783.7
307.8796,42789.775
308.0624,42824.8167
308.2452,42804.025
308.428,42800.45
308.6107,42837.1583
308.7935,42832.275
308.9762,42866.3
309.1589,42909.9667
309.3416,42931.85
309.5243,42956.5167
309.7069,42972.8667
309.8896,42971.6167
310.0721,42993.4667
310.2548,43029.0583
310.4373,43068.4
310.6199,43132.65
310.8024,43134.475
310.985,43171.95
311.1674,43126.4333
311.3499,43087.9917
311.5324,43141.0333
311.7148,43234.475
311.8973,43225.475
312.0797,43253.3167
312.2621,43292.0917
312.4445,43273.9
312.6268,43267.7917
312.8091,43309.9833
312.9915,43267.8583
313.1738,43277.575
313.356,43257.1917
313.5383,43245.3667
313.7206,43271.3833
313.9027,43246.2333
314.085,43273.6083
314.2672,43307.0667
314.4493,43348.4083
314.6314,43405.6917
314.8136,43454.4917
314.9957,43431.625
315.1778,43392.7417
315.3598,43426.9417
315.5419,43476.1167
315.724,43512.7
315.9059,43522.175
316.088,43524.9167
316.2699,43584.9583
316.4519,43632.1
316.6338,43600.15
316.8157,43520.875
316.9977,43529.5833
317.1795,43597.9
317.3614,43677.6
317.5432,43736.6583
317.7251,43749.0833
317.9069,43672.0583
318.0887,43674.5417
318.2704,43631.8333
318.4522,43675.675
318.6339,43736.1417
318.8156,43839.1917
318.9973,43835.3833
319.179,43892.2833
319.3607,43953.075
319.5423,44008.3667
319.7239,44019.9833
319.9055,43999.95
320.0871,44026.175
320.2687,44040.125
320.4502,44032.1583
320.6317,43975.4583
320.8132,44029.9917
320.9947,44085.975
321.1761,44123.6667
321.3576,44137.6
321.5391,44139.7
321.7205,44174.0167
321.9019,44201.5583
322.0832,44204.2
322.2646,44200.3333
322.4459,44211.5
322.6272,44208.9917
322.8085,44207.9
322.9898,44239.8083
323.1711,44213.4
323.3523,44215.8833
323.5335,44187.375
323.7147,44290.4083
323.8959,44439.7417
324.0771,44500.0667
324.2582,44504.0917
324.4393,44528.9167
324.6204,44576.5583
324.8015,44602.7
324.9826,44703.4417
325.1637,44794.6833
325.3447,44798.9333
325.5257,44802.8167
325.7067,44784.4583
325.8877,44661.7
326.0686,44634.65
326.2496,44691.1083
326.4305,44672.175
326.6114,44723.4083
326.7922,44750.1167
326.9731,44783.7667
327.1539,44784.7
327.3347,44827.5417
327.5155,44867.3583
327.6963,44981.6833
327.8771,45020.9917
328.0578,44944.7333
328.2385,44833.925
328.4193,44852.5
328.5999,44870.325
328.7806,44860.3833
328.9613,44898.4167
329.1419,44880.45
329.3225,44918.9417
329.5031,44898.5083
329.6837,44892.2083
329.8642,44873.9917
330.0447,44863.7667
330.2252,44849.3833
330.4057,44811.5167
330.5862,44810.2833
330.7667,44827.7
330.9471,44887.9333
331.1275,45007.575
331.3079,45063.1833
331.4883,45175.3083
331.6687,45141.4167
331.849,45015.8083
332.0293,44924.8
332.2096,44873.6667
332.3899,44884.7583
332.5702,44944.25
332.7504,45012.6667
332.9306,45099.8417
333.1108,45049.3417
333.291,44975.8583
333.4712,44991.0833
333.6514,45051.3583
333.8315,45043.0167
334.0116,45043.025
334.1917,45104.3583
334.3717,45161.3583
334.5518,45187.55
334.7318,45128.8417
334.9119,45118.1167
335.0918,45157.675
335.2718,45198.3667
335.4518,45223.725
335.6317,45258.5667
335.8116,45309.8917
335.9915,45257.25
336.1714,45158.875
336.3513,45140.4333
336.5311,45171.2417
336.7109,45258.2667
336.8907,45273.475
337.0705,45136.0833
337.2502,45005.7583
337.43,44958.8417
337.6097,44903.6083
337.7894,44898.6167
337.9691,44928.9917
338.1488,44979.6417
338.3284,45023.2167
338.508,45128.2333
338.6877,45210.5417
338.8672,45209.8583
339.0468,45143.0917
339.2263,45123.6833
339.4059,45464.7833
339.5854,45665.8417
339.7649,45341.3917
339.9443,45207.5
340.1238,45144.5917
340.3032,45137.4917
340.4826,45153.0667
340.662,45067.825
340.8414,44988.15
341.0207,44997.825
341.2001,45020.2417
341.3794,45014.8333
341.5587,45075.9333
341.738,45117.5333
341.9172,45119.5333
342.0965,45094.7417
342.2757,44994.2
342.4549,44855.1667
342.6341,44874.9167
342.8132,44925.6167
342.9923,45082.7
343.1715,45248.8083
343.3506,45193.8917
343.5296,45017.3167
343.7087,44937.3
343.8878,44883.125
344.0668,44889.5583
344.2458,44887.8917
344.4248,44800.4417
344.6037,44780.4583
344.7827,44819.075
344.9616,44776.8333
345.1405,44773.4917
345.3194,44777.9667
345.4982,44717.5583
345.6771,44675.6917
345.8559,44668.25
346.0347,44658.55
346.2135,44625.4833
346.3923,44609.325
346.571,44558.425
346.7498,44530.3583
346.9285,44594.2583
347.1071,44544.3583
347.2859,44461.275
347.4645,44495.6833
347.6431,44541.45
347.8217,44562.3333
348.0003,44469.1833
348.1789,44459.4167
348.3574,44444.4167
348.5359,44377.275
348.7145,44308.625
348.893,44341.25
349.0714,44339.4667
349.2499,44245.9417
349.4283,44158.3333
349.6068,44067.65
349.7852,44029.7833
349.9635,44048.25
350.1419,44032.9333
350.3202,43984.9833
350.4985,43893.6833
350.6768,43822.8
350.8551,43784.675
351.0334,43772.6
351.2116,43741.25
351.3898,43737.1083
351.568,43667.8917
351.7462,43663.2083
351.9243,43634.85
352.1025,43563.3083
352.2806,43496.0583
352.4587,43479.1
352.6368,43423.3167
352.8148,43328.325
352.9929,43275.8667
353.1709,43327.6
353.3489,43314.325
353.5268,43243.5
353.7048,43174.475
353.8828,43126.35
354.0607,43046.9917
354.2386,43042.15
354.4165,43007.8167
354.5943,42958.1417
354.7722,42945.9083
354.95,43007.6583
355.1278,42990.85
355.3056,42890.325
355.4833,42742.675
355.6611,42601.575
355.8388,42518.9083
356.0165,42476.1667
356.1942,42503.0917
356.3719,42561.675
356.5495,42522.7
356.7271,42467.2083
356.9047,42419.4833
357.0823,42424.05
357.2599,42439.925
357.4374,42365.1417
357.6149,42247.9833
357.7924,42137.3333
357.9699,42143.925
358.1474,42074.2
358.3248,41980.9333
358.5023,41941.925
358.6797,41820.9667
358.8571,41768.4417
359.0344,41702.5417
359.2118,41617.5167
359.3891,41604.3417
359.5664,41504.275
359.7437,41481.85
359.9209,41458.9167
360.0982,41303.4667
360.2754,41174.9917
360.4526,41227.125
360.6298,41199.1833
360.807,41145.2917
360.9841,41149.8917
361.1613,41203.2583
361.3383,41378.8333
361.5154,41344.3167
361.6925,41344.625
361.8695,41271.975
362.0466,41106.8833
362.2236,40958.05
362.4005,40794.0083
362.5775,40615.9833
362.7545,40504.8333
362.9314,40417.0583
363.1083,40519.4583
363.2852,40916.6167
363.462,40773.1667
363.6389,40643.4917
363.8157,40462.275
363.9925,40246.5167
364.1693,40106.9083
364.346,40009.25
364.5228,40095.5083
364.6996,40259.4583
364.8762,40269.55
365.0529,40307.7167
365.2296,40449.4
365.4062,40261.9833
365.5829,40224.9
365.7595,40240.1333
365.9361,40103.9917
366.1126,40142.0
366.2892,41126.0667
366.4657,42198.7833
366.6422,42199.825
366.8186,41727.4667
366.9951,41537.1833
367.1716,41041.225
367.348,41832.5
367.5244,41767.8833
367.7008,41156.8833
367.8772,40657.8083
368.0535,40973.75
368.2298,42342.025
368.4061,43073.6333
368.5824,42171.425
368.7586,41797.1833
368.9349,41304.1333
369.1111,40336.7583
369.2873,39827.0083
369.4635,39770.85
369.6396,39618.0833
369.8158,39677.2583
369.9919,40266.7167
370.168,41102.6583
370.3441,40775.3083
370.5202,40131.2167
370.6962,39672.6
370.8722,39375.025
371.0482,39249.6917
371.2242,39396.975
371.4002,39799.6583
371.5761,39810.275
371.752,39625.7
371.9279,39707.9167
372.1038,39742.8
372.2796,39555.1083
372.4555,39532.0583
372.6313,39470.6833
372.8071,39284.0417
372.9829,39282.3917
373.1586,39599.7
373.3344,39446.2667
373.5101,39217.7917
373.6858,39172.1083
373.8615,39034.6417
374.0371,39212.4167
374.2127,39469.7833
374.3884,39200.9583
374.564,39066.9333
374.7395,38997.1167
374.9151,39009.45
375.0906,39617.575
375.2661,39862.1083
375.4416,39460.7417
375.6171,39551.475
375.7925,39671.8083
375.968,39651.9083
376.1434,39456.225
376.3188,39482.85
376.4941,39489.1167
376.6695,39532.0417
376.8448,39698.6833
377.0201,39914.4167
377.1954,40032.975
377.3707,39905.075
377.5459,40224.5167
377.7212,40792.3667
377.8964,41598.5667
378.0715,41571.0083
378.2467,41350.7
378.4218,40866.475
378.597,40261.475
378.7721,40216.4
378.9472,40377.65
379.1222,41780.0083
379.2973,41782.0917
379.4723,42547.6083
379.6473,44899.825
379.8223,44800.5917
379.9972,43195.5083
380.1722,42595.7167
380.3471,42347.9917
380.522,40984.6833
380.6969,40548.3667
380.8717,40725.6583
381.0466,40306.1333
381.2214,40949.8083
381.3962,41002.4333
381.571,40649.9917
381.7457,40384.3417
381.9204,40539.45
382.0952,40262.6667
382.2699,40789.5833
382.4445,41204.3417
382.6192,41735.5667
382.7938,42261.05
382.9685,42583.725
383.1431,42011.6667
383.3176,41110.625
383.4922,40801.5417
383.6667,41016.6417
383.8412,40660.3417
384.0157,40511.0083
384.1902,40673.65
384.3646,40498.7083
384.5391,40735.7417
384.7134,41505.1167
384.8878,43246.375
385.0622,43732.1917
385.2365,42215.1583
385.4109,41480.1167
385.5852,41318.475
385.7594,42783.4833
385.9337,44690.2583
386.1079,45816.375
386.2822,46968.7583
386.4564,45795.7333
386.6306,44318.7583
386.8047,44941.2167
386.9789,45820.3333
387.153,47344.9167
387.3271,46665.6333
387.5012,45123.775
387.6752,45275.9083
387.8492,46319.8
388.0233,45234.5833
388.1972,43663.3917
388.3712,43504.85
388.5452,43622.2833
388.7191,44448.2083
388.893,46884.9917
389.0669,45237.2917
389.2408,42279.8667
389.4146,41049.5083
389.5884,40210.8333
389.7623,40156.4167
389.9361,40092.575
390.1098,39923.8
390.2835,40019.3417
390.4573,39937.7333
390.631,39951.6833
390.8047,40219.4083
390.9784,40269.9583
391.152,39963.925
391.3256,39912.9417
391.4992,39768.25
391.6728,40013.4167
391.8464,40793.325
392.0199,40598.3167
392.1934,40107.3083
392.3669,40588.95
392.5403,41158.075
392.7138,41862.8167
392.8873,42198.2167
393.0607,41783.1083
393.2341,41731.575
393.4074,41704.825
393.5808,41178.125
393.7542,41304.5917
393.9274,41192.8333
394.1007,41023.9333
394.274,42136.7167
394.4472,42818.2
394.6205,43754.025
394.7937,44503.975
394.9668,44703.3667
395.14,43755.7667
395.3131,41840.6667
395.4863,41005.6833
395.6594,40875.1833
395.8325,40481.1583
396.0055,41063.5583
396.1786,41525.4583
396.3516,41913.7
396.5246,40997.775
396.6975,40177.975
396.8705,40880.2667
397.0434,41826.75
397.2163,40976.45
397.3892,40683.575
397.5621,41291.3
397.735,42081.55
397.9077,42810.575
398.0806,42523.5833
398.2534,44028.0833
398.4261,43592.875
398.5989,42628.7167
398.7716,42850.0333
398.9443,44297.35
399.117,46398.3417
399.2896,46406.6167
399.4623,44048.475
399.6349,43552.9583
399.8075,43410.725
399.9801,41698.8
400.1526,40865.3833
400.3252,40512.325
400.4977,40663.6
400.6702,40863.4333
400.8427,39634.05
401.0151,39247.575
401.1875,38589.05
401.36,38471.1
401.5323,38069.6667
401.7047,37841.7
401.877,38190.3167
402.0494,38513.3333
402.2216,39150.0083
402.394,39065.2
402.5662,39499.0
402.7385,41183.3
402.9107,40786.5417
403.0829,39754.675
403.2551,39308.425
403.4272,38989.4833
403.5994,38841.15
403.7715,39141.575
403.9436,39398.8667
404.1156,39384.9833
