Timestamp,12/21/2023 11:42:35
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2374.1083
218.2508,2426.775
218.442,2474.6083
218.6332,2530.8167
218.8244,2583.175
219.0156,2640.2583
219.2067,2697.0833
219.3979,2756.3
219.589,2819.2833
219.7801,2882.225
219.9712,2948.6917
220.1623,3014.6
220.3533,3086.7917
220.5444,3159.5333
220.7354,3232.8667
220.9264,3308.3
221.1174,3388.45
221.3083,3473.9167
221.4993,3551.7417
221.6902,3633.5833
221.8812,3721.275
222.0721,3810.9167
222.263,3902.7667
222.4538,3997.6417
222.6447,4095.2083
222.8355,4192.5917
223.0264,4295.1667
223.2172,4397.1417
223.408,4503.0
223.5987,4614.0917
223.7895,4720.5917
223.9802,4836.825
224.1709,4952.2333
224.3616,5072.8583
224.5524,5195.0
224.743,5320.9417
224.9337,5440.6917
225.1243,5575.5
225.315,5701.2333
225.5056,5825.675
225.6962,5960.2083
225.8867,6097.0583
226.0773,6237.05
226.2678,6370.775
226.4584,6518.55
226.6489,6668.325
226.8394,6809.5667
227.0298,6963.2833
227.2203,7120.725
227.4108,7289.25
227.6012,7445.9917
227.7916,7598.2583
227.982,7770.7417
228.1723,7924.925
228.3627,8099.95
228.5531,8262.825
228.7434,8432.4333
228.9337,8609.3833
229.124,8787.5167
229.3143,8971.1083
229.5045,9168.0667
229.6948,9360.1
229.885,9557.5667
230.0752,9758.75
230.2654,9959.075
230.4556,10161.8583
230.6457,10359.9917
230.8358,10559.2167
231.026,10767.1917
231.2161,10966.5833
231.4062,11174.3917
231.5963,11377.4
231.7863,11592.1583
231.9764,11814.8583
232.1664,12044.2667
232.3564,12274.775
232.5464,12500.0
232.7364,12733.6083
232.9263,12954.4417
233.1163,13198.85
233.3062,13432.525
233.4961,13697.8
233.686,13931.425
233.8758,14153.2083
234.0657,14384.9
234.2555,14628.8167
234.4454,14874.775
234.6352,15114.8833
234.825,15358.05
235.0147,15592.825
235.2045,15827.875
235.3942,16071.2833
235.5839,16316.6833
235.7737,16554.0917
235.9633,16795.875
236.153,17050.9583
236.3427,17314.525
236.5323,17565.7083
236.7219,17804.125
236.9115,18019.9083
237.1011,18252.6083
237.2907,18504.9083
237.4803,18758.8333
237.6698,18998.7833
237.8593,19246.025
238.0488,19492.1
238.2383,19740.45
238.4278,19978.5917
238.6172,20240.4667
238.8066,20489.1167
238.9961,20743.6
239.1855,21002.775
239.3748,21249.8417
239.5642,21485.4
239.7536,21736.525
239.9429,21984.0167
240.1322,22208.2083
240.3215,22441.425
240.5108,22681.275
240.7001,22929.8833
240.8893,23166.9
241.0786,23398.6667
241.2677,23633.3417
241.457,23889.825
241.6461,24079.1833
241.8353,24280.05
242.0244,24496.4
242.2136,24696.0917
242.4027,24915.525
242.5918,25122.975
242.7809,25314.5167
242.9699,25430.575
243.159,25596.4
243.348,25853.3083
243.537,26119.1583
243.726,26342.8333
243.915,26547.0083
244.1039,26725.9167
244.2929,26828.4167
244.4818,26938.35
244.6707,27145.6167
244.8596,27407.4
245.0485,27651.825
245.2373,27896.2917
245.4262,28124.0083
245.615,28320.8
245.8038,28482.2167
245.9926,28674.475
246.1814,28834.0333
246.3701,28859.85
246.5589,28931.35
246.7476,29130.875
246.9363,29396.5083
247.1249,29617.7083
247.3136,29838.8917
247.5023,30027.2833
247.6909,30240.025
247.8795,30433.1167
248.0681,30611.875
248.2567,30801.9833
248.4453,30958.1667
248.6338,31115.9
248.8224,31161.525
249.0109,31128.0167
249.1994,31285.5
249.3878,31506.7917
249.5763,31713.1167
249.7648,31898.8417
249.9532,32074.475
250.1416,32294.9917
250.33,32487.6917
250.5183,32675.2083
250.7067,32812.5333
250.8951,32930.5167
251.0834,33064.725
251.2717,33193.2833
251.46,33306.7417
251.6483,33411.35
251.8365,33459.9083
252.0247,33433.4917
252.213,33567.8333
252.4012,33710.075
252.5894,33902.5667
252.7775,34028.525
252.9657,34140.85
253.1538,34308.6167
253.3419,34424.8417
253.53,34509.0083
253.7181,34612.2417
253.9062,34704.8
254.0942,34796.5667
254.2823,34859.3667
254.4703,34916.525
254.6583,34991.7083
254.8463,35072.95
255.0342,35108.6583
255.2222,35153.8583
255.4101,35147.5917
255.598,35124.775
255.7859,35222.0917
255.9738,35343.7083
256.1616,35471.35
256.3495,35616.7083
256.5373,35705.075
256.7251,35864.6583
256.9129,35955.4167
257.1006,36030.7833
257.2884,36132.4083
257.4761,36242.2167
257.6638,36305.625
257.8515,36324.45
258.0392,36376.2833
258.2269,36417.725
258.4146,36461.1167
258.6022,36510.775
258.7898,36518.775
258.9774,36545.5417
259.165,36588.8667
259.3525,36619.7917
259.5401,36638.5833
259.7276,36700.2167
259.9151,36754.825
260.1026,36799.975
260.2901,36874.3167
260.4776,36930.5417
260.665,37050.0333
260.8524,37138.8583
261.0398,37238.5833
261.2272,37260.3
261.4146,37260.825
261.6019,37296.875
261.7893,37354.5583
261.9766,37392.0667
262.1639,37448.6083
262.3512,37431.2917
262.5384,37430.8833
262.7257,37434.2083
262.9129,37446.6667
263.1001,37456.8167
263.2873,37515.0917
263.4745,37542.8333
263.6617,37476.7
263.8488,37502.0083
264.0359,37535.6083
264.2231,37565.2917
264.4101,37583.45
264.5972,37610.5
264.7842,37639.1083
264.9713,37633.7083
265.1583,37622.7583
265.3453,37645.675
265.5323,37672.8917
265.7193,37705.5167
265.9062,37761.2667
266.0931,37777.45
266.2801,37772.0333
266.4669,37805.7417
266.6538,37833.0667
266.8407,37866.85
267.0276,37850.775
267.2143,37833.6833
267.4012,37860.2583
267.588,37805.8083
267.7747,37815.925
267.9615,37830.35
268.1482,37813.4667
268.3349,37820.2833
268.5217,37808.55
268.7083,37768.2583
268.895,37764.8667
269.0817,37800.85
269.2682,37787.2583
269.4549,37749.9667
269.6415,37670.7833
269.8281,37675.85
270.0146,37707.7417
270.2012,37724.7333
270.3877,37738.7
270.5742,37741.575
270.7607,37740.8583
270.9472,37736.4917
271.1336,37726.6083
271.32,37705.5583
271.5065,37689.1583
271.6929,37688.75
271.8792,37717.8583
272.0656,37717.325
272.252,37742.8417
272.4383,37746.6917
272.6246,37737.85
272.8109,37727.0667
272.9972,37795.8
273.1835,37836.8667
273.3697,37862.2333
273.5559,37886.85
273.7421,37900.825
273.9283,37897.9583
274.1145,37898.0
274.3007,37913.0167
274.4868,37950.5
274.6729,38003.9917
274.859,38043.9333
275.0451,38050.3083
275.2311,37974.5917
275.4172,38010.3083
275.6032,38045.9833
275.7892,38090.7
275.9752,38110.2667
276.1612,38151.1417
276.3472,38135.4333
276.5331,38135.8167
276.719,38157.8917
276.9049,38166.85
277.0908,38152.5083
277.2767,38165.6333
277.4625,38200.9333
277.6484,38210.9833
277.8342,38196.6667
278.02,38217.5083
278.2057,38271.4583
278.3915,38328.5917
278.5772,38362.6917
278.763,38342.2917
278.9487,38403.375
279.1343,38471.075
279.32,38479.0417
279.5057,38451.8083
279.6913,38378.0667
279.877,38384.5083
280.0625,38396.8
280.2481,38376.725
280.4337,38366.4833
280.6192,38425.45
280.8048,38489.3667
280.9903,38484.05
281.1758,38476.5167
281.3612,38441.25
281.5467,38451.275
281.7321,38521.6833
281.9175,38554.5417
282.1029,38574.9333
282.2884,38603.325
282.4737,38586.7333
282.6591,38557.6083
282.8444,38587.5667
283.0297,38600.6167
283.215,38633.2583
283.4002,38662.525
283.5855,38646.9417
283.7707,38579.4667
283.956,38591.2
284.1412,38605.1
284.3264,38664.175
284.5115,38736.8167
284.6967,38798.6667
284.8818,38785.5167
285.0669,38764.2583
285.252,38791.775
285.4371,38834.05
285.6222,38829.5333
285.8072,38840.0667
285.9922,38855.2417
286.1772,38910.5
286.3622,38975.5
286.5472,38970.7833
286.7321,38944.6083
286.9171,39018.5667
287.102,39062.225
287.2869,39138.175
287.4717,39234.2833
287.6566,39273.9417
287.8415,39313.3083
288.0263,39342.3333
288.2111,39299.7333
288.3959,39272.6
288.5806,39316.3
288.7654,39370.6833
288.9501,39502.65
289.1348,39559.2333
289.3195,39591.875
289.5042,39661.0
289.6889,39745.2333
289.8735,39711.6667
290.0581,39726.3583
290.2428,39706.1417
290.4273,39756.4917
290.6119,39844.925
290.7965,39889.65
290.981,39933.9417
291.1655,39970.3083
291.35,39911.2
291.5345,39900.85
291.719,39944.7167
291.9034,40003.1
292.0878,40119.175
292.2722,40146.6083
292.4566,40159.825
292.641,40220.025
292.8253,40270.0917
293.0096,40285.9333
293.194,40363.8833
293.3783,40401.025
293.5626,40480.2667
293.7468,40540.6167
293.9311,40602.3333
294.1153,40580.45
294.2995,40509.8083
294.4837,40493.7
294.6678,40480.575
294.852,40494.7917
295.0361,40569.6417
295.2202,40639.7667
295.4043,40718.7833
295.5884,40751.5083
295.7725,40803.8917
295.9565,40830.3333
296.1405,40803.2667
296.3246,40819.2
296.5085,40928.8833
296.6925,41042.8667
296.8764,41088.0917
297.0603,41109.275
297.2443,41130.6917
297.4282,41130.1
297.612,41124.275
297.7959,41125.8333
297.9797,41148.625
298.1635,41153.1667
298.3474,41271.3833
298.5311,41376.5417
298.7149,41358.2667
298.8987,41336.4417
299.0823,41340.5167
299.2661,41317.4917
299.4498,41254.625
299.6334,41311.45
299.8171,41381.8333
300.0007,41422.5167
300.1843,41467.2417
300.368,41492.925
300.5515,41517.1833
300.7351,41538.8917
300.9186,41564.5
301.1021,41568.5917
301.2857,41620.65
301.4691,41656.4583
301.6526,41728.3167
301.8361,41736.8917
302.0195,41732.4333
302.2029,41774.3417
302.3863,41831.725
302.5697,41828.8833
302.753,41882.9833
302.9364,41980.925
303.1197,42081.2833
303.303,42110.275
303.4863,42094.6
303.6696,42038.2833
303.8528,42013.6583
304.036,42037.9167
304.2192,42101.7667
304.4024,42139.2083
304.5856,42122.6417
304.7688,42165.0
304.9519,42226.65
305.135,42252.1
305.3181,42268.7333
305.5012,42296.5417
305.6842,42367.7
305.8673,42404.2
306.0504,42400.9083
306.2333,42338.4167
306.4163,42371.6917
306.5993,42378.3833
306.7822,42425.0667
306.9652,42482.875
307.1481,42474.9083
307.331,42488.9917
307.5139,42493.625
307.6967,42492.3833
307.8796,42499.725
308.0624,42539.45
308.2452,42515.9583
308.428,42521.5583
308.6107,42559.575
308.7935,42559.7083
308.9762,42571.2667
309.1589,42606.5333
309.3416,42622.65
309.5243,42641.9
309.7069,42671.7667
309.8896,42666.375
310.0721,42679.925
310.2548,42717.1833
310.4373,42753.775
310.6199,42816.0833
310.8024,42830.0333
310.985,42855.3417
311.1674,42812.025
311.3499,42776.725
311.5324,42823.475
311.7148,42914.3833
311.8973,42902.45
312.0797,42929.6667
312.2621,42963.6333
312.4445,42951.2833
312.6268,42948.4
312.8091,42985.6333
312.9915,42957.8833
313.1738,42951.5417
313.356,42935.9167
313.5383,42908.2
313.7206,42943.2917
313.9027,42917.0
314.085,42947.5667
314.2672,42977.1667
314.4493,43007.4417
314.6314,43067.7833
314.8136,43122.5583
314.9957,43097.9583
315.1778,43064.0167
315.3598,43099.4917
315.5419,43128.9833
315.724,43160.65
315.9059,43171.35
316.088,43173.8417
316.2699,43246.875
316.4519,43295.65
316.6338,43271.1833
316.8157,43193.4917
316.9977,43197.5917
317.1795,43277.1333
317.3614,43355.5583
317.5432,43403.9
317.7251,43414.2
317.9069,43324.225
318.0887,43313.75
318.2704,43285.225
318.4522,43315.7
318.6339,43391.6
318.8156,43500.0917
318.9973,43499.7167
319.179,43540.6833
319.3607,43599.675
319.5423,43657.1333
319.7239,43668.5417
319.9055,43642.8083
320.0871,43672.0667
320.2687,43696.3167
320.4502,43702.3083
320.6317,43654.5833
320.8132,43697.875
320.9947,43748.7833
321.1761,43779.7333
321.3576,43790.125
321.5391,43796.6417
321.7205,43835.675
321.9019,43858.7583
322.0832,43859.0333
322.2646,43848.3083
322.4459,43853.0917
322.6272,43838.9333
322.8085,43835.025
322.9898,43847.3167
323.1711,43840.6833
323.3523,43837.6917
323.5335,43808.8667
323.7147,43919.675
323.8959,44068.6667
324.0771,44132.975
324.2582,44141.3667
324.4393,44160.75
324.6204,44201.0417
324.8015,44220.8417
324.9826,44305.95
325.1637,44420.3917
325.3447,44419.2917
325.5257,44434.4583
325.7067,44418.4333
325.8877,44308.375
326.0686,44272.2667
326.2496,44328.2917
326.4305,44321.4333
326.6114,44359.525
326.7922,44402.3583
326.9731,44435.5917
327.1539,44421.2333
327.3347,44471.9333
327.5155,44514.85
327.6963,44607.9583
327.8771,44634.375
328.0578,44557.875
328.2385,44443.9667
328.4193,44473.05
328.5999,44492.7833
328.7806,44476.5333
328.9613,44517.6417
329.1419,44524.65
329.3225,44563.075
329.5031,44541.475
329.6837,44530.9917
329.8642,44512.5417
330.0447,44515.2
330.2252,44487.8833
330.4057,44428.475
330.5862,44411.75
330.7667,44434.3583
330.9471,44489.4583
331.1275,44619.7833
331.3079,44673.7167
331.4883,44769.0417
331.6687,44738.0667
331.849,44636.7667
332.0293,44541.6917
332.2096,44479.6917
332.3899,44501.5583
332.5702,44572.7
332.7504,44633.0167
332.9306,44704.225
333.1108,44662.1583
333.291,44582.1
333.4712,44575.3833
333.6514,44620.7167
333.8315,44620.5583
334.0116,44621.6333
334.1917,44694.0417
334.3717,44747.6167
334.5518,44783.1667
334.7318,44729.1333
334.9119,44702.9667
335.0918,44745.8
335.2718,44788.0833
335.4518,44813.5167
335.6317,44848.6833
335.8116,44883.8417
335.9915,44795.8333
336.1714,44695.45
336.3513,44698.4833
336.5311,44739.575
336.7109,44805.8417
336.8907,44809.3
337.0705,44663.1583
337.2502,44526.7917
337.43,44511.4083
337.6097,44464.6333
337.7894,44458.5083
337.9691,44482.3083
338.1488,44536.3083
338.3284,44570.825
338.508,44685.1167
338.6877,44780.0833
338.8672,44767.1
339.0468,44702.5833
339.2263,44669.2
339.4059,45001.0667
339.5854,45216.6
339.7649,44903.5
339.9443,44773.1667
340.1238,44707.9583
340.3032,44701.3833
340.4826,44706.0083
340.662,44618.6667
340.8414,44526.025
341.0207,44548.05
341.2001,44566.2917
341.3794,44538.2083
341.5587,44594.8417
341.738,44643.6917
341.9172,44666.8
342.0965,44644.0
342.2757,44549.9417
342.4549,44400.0417
342.6341,44422.4417
342.8132,44467.6333
342.9923,44647.2083
343.1715,44789.0833
343.3506,44727.7417
343.5296,44554.55
343.7087,44467.1
343.8878,44392.625
344.0668,44365.0
344.2458,44360.7333
344.4248,44279.8667
344.6037,44259.325
344.7827,44309.8833
344.9616,44292.25
345.1405,44302.725
345.3194,44296.95
345.4982,44251.4
345.6771,44191.05
345.8559,44173.9417
346.0347,44157.4333
346.2135,44123.225
346.3923,44120.725
346.571,44067.1917
346.7498,44051.1
346.9285,44122.5417
347.1071,44078.9333
347.2859,43971.475
347.4645,43984.7417
347.6431,44024.2917
347.8217,44045.8583
348.0003,43980.6583
348.1789,43964.6917
348.3574,43943.3583
348.5359,43882.9917
348.7145,43832.45
348.893,43831.225
349.0714,43819.5083
349.2499,43727.9167
349.4283,43644.4833
349.6068,43550.1833
349.7852,43512.8
349.9635,43556.65
350.1419,43556.4083
350.3202,43519.2833
350.4985,43426.025
350.6768,43347.3917
350.8551,43309.0167
351.0334,43283.675
351.2116,43248.2
351.3898,43232.9417
351.568,43175.1167
351.7462,43189.7833
351.9243,43150.5833
352.1025,43071.5667
352.2806,42989.3
352.4587,42952.7583
352.6368,42879.5583
352.8148,42814.4667
352.9929,42792.2417
353.1709,42823.2417
353.3489,42826.0917
353.5268,42773.1083
353.7048,42696.9417
353.8828,42659.8083
354.0607,42573.6167
354.2386,42570.425
354.4165,42541.3167
354.5943,42484.425
354.7722,42458.9583
354.95,42533.45
355.1278,42523.0167
355.3056,42396.0833
355.4833,42244.4333
355.6611,42116.8417
355.8388,42015.3333
356.0165,41995.975
356.1942,42030.0167
356.3719,42077.3667
356.5495,41994.65
356.7271,41944.4833
356.9047,41879.3167
357.0823,41872.675
357.2599,41900.5417
357.4374,41840.4333
357.6149,41728.525
357.7924,41612.7917
357.9699,41597.6417
358.1474,41517.125
358.3248,41410.9417
358.5023,41368.0667
358.6797,41248.725
358.8571,41214.3667
359.0344,41170.4917
359.2118,41126.35
359.3891,41112.25
359.5664,41014.6417
359.7437,41005.25
359.9209,40979.1917
360.0982,40835.2667
360.2754,40684.9833
360.4526,40726.7917
360.6298,40696.025
360.807,40627.0583
360.9841,40610.4
361.1613,40687.575
361.3383,40864.6417
361.5154,40844.375
361.6925,40838.7333
361.8695,40735.3083
362.0466,40584.55
362.2236,40454.375
362.4005,40304.9333
362.5775,40156.7417
362.7545,40058.2
362.9314,39951.225
363.1083,40004.675
363.2852,40392.15
363.462,40265.0417
363.6389,40139.775
363.8157,39965.1083
363.9925,39779.1
364.1693,39644.0667
364.346,39530.5
364.5228,39602.0333
364.6996,39754.7667
364.8762,39751.45
365.0529,39814.1833
365.2296,39966.95
365.4062,39797.2583
365.5829,39775.0667
365.7595,39788.3583
365.9361,39673.2
366.1126,39699.6833
366.2892,40649.4583
366.4657,41714.5833
366.6422,41737.1667
366.8186,41239.075
366.9951,41042.525
367.1716,40563.5083
367.348,41331.9833
367.5244,41310.1917
367.7008,40676.6917
367.8772,40173.2083
368.0535,40439.1417
368.2298,41811.7583
368.4061,42557.5417
368.5824,41658.1833
368.7586,41267.7333
368.9349,40803.95
369.1111,39878.9583
369.2873,39377.0417
369.4635,39313.6
369.6396,39156.9667
369.8158,39231.2083
369.9919,39812.8083
370.168,40646.125
370.3441,40315.1167
370.5202,39642.2583
370.6962,39166.9
370.8722,38870.8167
371.0482,38769.9333
371.2242,38950.5
371.4002,39372.5167
371.5761,39391.7833
371.752,39177.1833
371.9279,39214.6667
372.1038,39215.3667
372.2796,39037.775
372.4555,39050.4417
372.6313,39022.5917
372.8071,38819.2417
372.9829,38822.925
373.1586,39113.6667
373.3344,38934.6167
373.5101,38667.2583
373.6858,38615.85
373.8615,38520.0167
374.0371,38721.2167
374.2127,39008.5083
374.3884,38716.0667
374.564,38551.5083
374.7395,38463.3083
374.9151,38455.025
375.0906,39068.1417
375.2661,39378.1
375.4416,39020.0917
375.6171,39105.0
375.7925,39172.425
375.968,39150.725
376.1434,38989.7667
376.3188,38997.0583
376.4941,39014.775
376.6695,39044.35
376.8448,39202.4917
377.0201,39428.6083
377.1954,39576.5917
377.3707,39459.9917
377.5459,39775.3083
377.7212,40337.375
377.8964,41150.7083
378.0715,41160.325
378.2467,40935.8667
378.4218,40478.2417
378.597,39828.6917
378.7721,39758.85
378.9472,39886.0833
379.1222,41286.8583
379.2973,41298.7667
379.4723,41993.2667
379.6473,44297.3833
379.8223,44242.0417
379.9972,42658.325
380.1722,42071.1
380.3471,41872.225
380.522,40537.3667
380.6969,40089.3917
380.8717,40285.2917
381.0466,39883.35
381.2214,40498.6833
381.3962,40544.7167
381.571,40152.2917
381.7457,39898.4833
381.9204,40028.1333
382.0952,39731.8583
382.2699,40261.575
382.4445,40657.1417
382.6192,41152.6083
382.7938,41661.225
382.9685,42005.3917
383.1431,41456.8833
383.3176,40547.5417
383.4922,40222.975
383.6667,40467.0833
383.8412,40087.85
384.0157,39942.5417
384.1902,40158.1083
384.3646,40035.9333
384.5391,40256.9667
384.7134,41020.275
384.8878,42708.4583
385.0622,43213.6417
385.2365,41748.2917
385.4109,40984.875
385.5852,40783.9833
385.7594,42174.7333
385.9337,44074.225
386.1079,45185.9167
386.2822,46397.0083
386.4564,45314.9
386.6306,43799.2917
386.8047,44418.6
386.9789,45261.1333
387.153,46750.3167
387.3271,46157.1
387.5012,44641.6917
387.6752,44779.0833
387.8492,45763.3417
388.0233,44785.7917
388.1972,43180.05
388.3712,43043.0833
388.5452,43145.5333
388.7191,43942.2917
388.893,46363.175
389.0669,44849.575
389.2408,41919.3667
389.4146,40668.9583
389.5884,39831.7417
389.7623,39795.2083
389.9361,39750.2167
390.1098,39598.8
390.2835,39692.825
390.4573,39600.9667
390.631,39603.8667
390.8047,39916.4083
390.9784,40024.1
391.152,39723.1583
391.3256,39703.8167
391.4992,39565.075
391.6728,39800.4583
391.8464,40564.35
392.0199,40346.9833
392.1934,39833.4417
392.3669,40295.75
392.5403,40850.5083
392.7138,41510.05
392.8873,41815.2667
393.0607,41346.9167
393.2341,41234.5583
393.4074,41194.8833
393.5808,40681.2417
393.7542,40837.75
393.9274,40799.5833
394.1007,40639.3583
394.274,41759.0167
394.4472,42405.3333
394.6205,43378.6583
394.7937,44163.2
394.9668,44397.7583
395.14,43541.1833
395.3131,41633.3917
395.4863,40821.9583
395.6594,40690.8167
395.8325,40310.075
396.0055,40878.2583
396.1786,41258.05
396.3516,41617.2417
396.5246,40686.65
396.6975,39779.225
396.8705,40368.6917
397.0434,41369.875
397.2163,40570.0417
397.3892,40323.5417
397.5621,40971.5917
397.735,41815.8333
397.9077,42630.5083
398.0806,42395.3333
398.2534,43868.475
398.4261,43507.75
398.5989,42503.3583
398.7716,42761.5083
398.9443,44130.4917
399.117,46255.325
399.2896,46349.7417
399.4623,44007.0417
399.6349,43443.45
399.8075,43308.925
399.9801,41654.85
400.1526,40870.5583
400.3252,40539.225
400.4977,40640.5333
400.6702,40861.075
400.8427,39693.8667
401.0151,39326.8583
401.1875,38701.3
401.36,38594.1833
401.5323,38228.3667
401.7047,37986.2583
401.877,38321.3333
402.0494,38653.9
402.2216,39297.8083
402.394,39227.7
402.5662,39610.7917
402.7385,41315.05
402.9107,40948.525
403.0829,39871.9
403.2551,39397.8333
403.4272,39056.3917
403.5994,38943.2917
403.7715,39288.0583
403.9436,39586.8
404.1156,39547.5
