Timestamp,12/21/2023 02:52:50
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2407.4333
218.2508,2458.9667
218.442,2507.475
218.6332,2565.4583
218.8244,2617.9333
219.0156,2676.4167
219.2067,2736.1917
219.3979,2799.5333
219.589,2863.5083
219.7801,2926.375
219.9712,2994.6917
220.1623,3063.9833
220.3533,3138.325
220.5444,3208.9833
220.7354,3288.6833
220.9264,3363.2667
221.1174,3447.0167
221.3083,3530.5583
221.4993,3611.625
221.6902,3694.5917
221.8812,3787.5583
222.0721,3879.375
222.263,3975.5833
222.4538,4070.125
222.6447,4171.7583
222.8355,4275.6583
223.0264,4376.1167
223.2172,4479.675
223.408,4592.175
223.5987,4705.1917
223.7895,4815.1167
223.9802,4936.175
224.1709,5057.1167
224.3616,5178.975
224.5524,5303.2833
224.743,5434.8167
224.9337,5556.1333
225.1243,5695.375
225.315,5826.1333
225.5056,5958.0
225.6962,6094.575
225.8867,6238.6833
226.0773,6382.5167
226.2678,6521.05
226.4584,6671.7417
226.6489,6822.6833
226.8394,6966.425
227.0298,7126.9583
227.2203,7292.8333
227.4108,7464.7083
227.6012,7627.6
227.7916,7787.5
227.982,7961.0667
228.1723,8128.975
228.3627,8300.8917
228.5531,8471.0833
228.7434,8648.3
228.9337,8832.725
229.124,9013.5417
229.3143,9202.9417
229.5045,9409.3333
229.6948,9607.2667
229.885,9811.175
230.0752,10022.425
230.2654,10231.4083
230.4556,10434.3583
230.6457,10645.4333
230.8358,10851.6417
231.026,11058.9167
231.2161,11268.6
231.4062,11487.1417
231.5963,11692.6583
231.7863,11912.3167
231.9764,12147.9333
232.1664,12380.325
232.3564,12626.075
232.5464,12860.2583
232.7364,13097.0917
232.9263,13325.0667
233.1163,13576.475
233.3062,13828.5833
233.4961,14095.5833
233.686,14347.2333
233.8758,14575.3083
234.0657,14809.4167
234.2555,15066.2
234.4454,15322.5417
234.6352,15577.825
234.825,15829.0583
235.0147,16070.35
235.2045,16310.6167
235.3942,16569.45
235.5839,16821.8167
235.7737,17072.575
235.9633,17319.6667
236.153,17592.275
236.3427,17860.5333
236.5323,18123.2833
236.7219,18371.1583
236.9115,18596.0583
237.1011,18837.7417
237.2907,19106.225
237.4803,19373.4333
237.6698,19619.9583
237.8593,19874.125
238.0488,20132.7917
238.2383,20398.7083
238.4278,20643.775
238.6172,20917.55
238.8066,21180.925
238.9961,21442.675
239.1855,21710.8083
239.3748,21977.1417
239.5642,22221.85
239.7536,22483.975
239.9429,22741.075
240.1322,22969.9417
240.3215,23216.5333
240.5108,23469.2
240.7001,23734.7167
240.8893,23972.675
241.0786,24223.425
241.2677,24461.2833
241.457,24729.0417
241.6461,24935.2917
241.8353,25145.0417
242.0244,25367.175
242.2136,25582.0333
242.4027,25816.6583
242.5918,26039.275
242.7809,26236.75
242.9699,26367.5083
243.159,26535.35
243.348,26808.6583
243.537,27095.0333
243.726,27330.6
243.915,27539.5917
244.1039,27728.2083
244.2929,27839.6917
244.4818,27955.425
244.6707,28166.5833
244.8596,28448.4667
245.0485,28709.4333
245.2373,28972.6417
245.4262,29212.3
245.615,29423.1417
245.8038,29593.7833
245.9926,29803.3333
246.1814,29967.1583
246.3701,30000.05
246.5589,30077.5417
246.7476,30289.9667
246.9363,30573.6
247.1249,30808.8667
247.3136,31030.4917
247.5023,31232.1417
247.6909,31466.6417
247.8795,31660.0333
248.0681,31861.8667
248.2567,32056.7
248.4453,32220.075
248.6338,32391.85
248.8224,32443.9917
249.0109,32407.6833
249.1994,32576.8333
249.3878,32811.75
249.5763,33037.475
249.7648,33233.225
249.9532,33418.6417
250.1416,33640.95
250.33,33854.3667
250.5183,34048.8417
250.7067,34185.775
250.8951,34323.8167
251.0834,34458.875
251.2717,34601.0167
251.46,34718.9667
251.6483,34835.1417
251.8365,34886.9917
252.0247,34864.9917
252.213,35005.0833
252.4012,35146.8333
252.5894,35364.0083
252.7775,35496.0583
252.9657,35609.7583
253.1538,35786.5333
253.3419,35911.0167
253.53,36012.35
253.7181,36124.2583
253.9062,36227.9167
254.0942,36328.6333
254.2823,36390.825
254.4703,36454.6583
254.6583,36537.2833
254.8463,36622.9167
255.0342,36666.6167
255.2222,36718.3167
255.4101,36699.4417
255.598,36690.2333
255.7859,36777.4583
255.9738,36924.7333
256.1616,37057.0583
256.3495,37206.2167
256.5373,37309.475
256.7251,37481.1417
256.9129,37572.4333
257.1006,37660.7333
257.2884,37766.4167
257.4761,37876.85
257.6638,37945.7917
257.8515,37972.275
258.0392,38023.1083
258.2269,38067.2333
258.4146,38119.5667
258.6022,38182.8667
258.7898,38192.6167
258.9774,38214.6167
259.165,38276.8917
259.3525,38301.4583
259.5401,38316.4167
259.7276,38383.425
259.9151,38438.1333
260.1026,38496.1583
260.2901,38573.4833
260.4776,38648.8667
260.665,38764.6583
260.8524,38873.45
261.0398,38964.3
261.2272,39004.725
261.4146,38993.3333
261.6019,39044.35
261.7893,39099.55
261.9766,39141.9667
262.1639,39203.1417
262.3512,39191.8
262.5384,39191.5
262.7257,39198.875
262.9129,39223.7
263.1001,39225.2667
263.2873,39289.8083
263.4745,39321.5667
263.6617,39252.6417
263.8488,39278.0833
264.0359,39318.725
264.2231,39343.8667
264.4101,39362.9167
264.5972,39406.1833
264.7842,39427.6417
264.9713,39430.9833
265.1583,39419.9167
265.3453,39438.0667
265.5323,39471.5417
265.7193,39513.275
265.9062,39567.975
266.0931,39589.0833
266.2801,39575.9583
266.4669,39618.75
266.6538,39649.4583
266.8407,39689.5167
267.0276,39654.0167
267.2143,39645.4333
267.4012,39683.8167
267.588,39627.8167
267.7747,39632.3083
267.9615,39630.2833
268.1482,39622.9833
268.3349,39631.45
268.5217,39624.4583
268.7083,39586.9667
268.895,39580.9583
269.0817,39625.3083
269.2682,39611.475
269.4549,39577.55
269.6415,39500.4833
269.8281,39507.3833
270.0146,39542.5417
270.2012,39559.5667
270.3877,39588.3583
270.5742,39586.65
270.7607,39579.425
270.9472,39583.8167
271.1336,39561.4833
271.32,39544.05
271.5065,39529.0167
271.6929,39533.9167
271.8792,39567.125
272.0656,39579.6083
272.252,39596.2167
272.4383,39611.9583
272.6246,39595.0
272.8109,39595.95
272.9972,39658.2
273.1835,39706.5917
273.3697,39738.5333
273.5559,39757.3333
273.7421,39775.6667
273.9283,39783.0083
274.1145,39776.2583
274.3007,39794.3917
274.4868,39831.0417
274.6729,39896.95
274.859,39918.7083
275.0451,39926.75
275.2311,39850.7
275.4172,39890.9
275.6032,39931.5333
275.7892,39979.6667
275.9752,40002.675
276.1612,40054.3167
276.3472,40042.85
276.5331,40036.7667
276.719,40056.9083
276.9049,40085.2
277.0908,40064.8583
277.2767,40083.4833
277.4625,40130.5833
277.6484,40123.2333
277.8342,40107.3667
278.02,40128.8583
278.2057,40179.7917
278.3915,40245.2917
278.5772,40268.7167
278.763,40263.7333
278.9487,40326.8917
279.1343,40395.0083
279.32,40397.4583
279.5057,40377.275
279.6913,40314.2333
279.877,40316.125
280.0625,40331.125
280.2481,40311.6
280.4337,40296.175
280.6192,40373.25
280.8048,40448.9333
280.9903,40452.525
281.1758,40422.85
281.3612,40398.4917
281.5467,40403.8333
281.7321,40476.9167
281.9175,40526.1917
282.1029,40540.2167
282.2884,40571.675
282.4737,40545.5667
282.6591,40525.9
282.8444,40557.9667
283.0297,40577.875
283.215,40598.1833
283.4002,40634.4417
283.5855,40631.0
283.7707,40561.3583
283.956,40572.3833
284.1412,40589.9583
284.3264,40652.8583
284.5115,40743.5
284.6967,40799.825
284.8818,40793.4667
285.0669,40764.7667
285.252,40798.5583
285.4371,40848.5833
285.6222,40847.9417
285.8072,40863.975
285.9922,40874.9583
286.1772,40939.8083
286.3622,41012.975
286.5472,40997.9
286.7321,40972.975
286.9171,41054.3667
287.102,41106.2167
287.2869,41186.375
287.4717,41288.3583
287.6566,41337.4833
287.8415,41372.275
288.0263,41399.5917
288.2111,41366.2583
288.3959,41326.425
288.5806,41379.5
288.7654,41428.125
288.9501,41570.9333
289.1348,41641.6833
289.3195,41681.3833
289.5042,41745.2
289.6889,41841.2667
289.8735,41808.45
290.0581,41833.4917
290.2428,41805.8583
290.4273,41857.6917
290.6119,41955.7167
290.7965,42003.275
290.981,42056.6417
291.1655,42098.0583
291.35,42041.1833
291.5345,42029.4417
291.719,42075.2917
291.9034,42141.975
292.0878,42254.775
292.2722,42287.7167
292.4566,42303.1917
292.641,42370.0917
292.8253,42419.9583
293.0096,42443.3667
293.194,42524.9083
293.3783,42579.9167
293.5626,42669.9833
293.7468,42719.7917
293.9311,42785.5917
294.1153,42763.6167
294.2995,42689.9583
294.4837,42664.375
294.6678,42671.3417
294.852,42685.8
295.0361,42775.25
295.2202,42830.525
295.4043,42931.4333
295.5884,42960.1167
295.7725,43016.675
295.9565,43036.9417
296.1405,43006.625
296.3246,43032.8083
296.5085,43156.625
296.6925,43279.9833
296.8764,43326.8333
297.0603,43357.775
297.2443,43382.525
297.4282,43382.6917
297.612,43382.7333
297.7959,43374.675
297.9797,43408.8917
298.1635,43393.9417
298.3474,43522.175
298.5311,43635.45
298.7149,43628.2833
298.8987,43599.925
299.0823,43625.0667
299.2661,43609.8917
299.4498,43544.1833
299.6334,43593.1833
299.8171,43662.3417
300.0007,43708.2167
300.1843,43746.9167
300.368,43793.6167
300.5515,43806.7917
300.7351,43841.95
300.9186,43879.1583
301.1021,43882.5083
301.2857,43934.225
301.4691,43983.9333
301.6526,44057.825
301.8361,44059.3417
302.0195,44059.6167
302.2029,44102.2167
302.3863,44156.6667
302.5697,44159.375
302.753,44233.2417
302.9364,44331.2833
303.1197,44434.1333
303.303,44480.6083
303.4863,44469.5167
303.6696,44404.1
303.8528,44378.4917
304.036,44395.0583
304.2192,44476.4083
304.4024,44506.7
304.5856,44496.0917
304.7688,44547.1333
304.9519,44613.425
305.135,44632.5583
305.3181,44661.5
305.5012,44699.2
305.6842,44771.55
305.8673,44819.6667
306.0504,44805.6417
306.2333,44746.3833
306.4163,44776.4667
306.5993,44788.2667
306.7822,44843.6083
306.9652,44904.9083
307.1481,44893.95
307.331,44920.3083
307.5139,44924.0917
307.6967,44913.5583
307.8796,44935.4
308.0624,44979.7833
308.2452,44954.7917
308.428,44948.2583
308.6107,44996.8917
308.7935,45000.425
308.9762,45019.15
309.1589,45056.6583
309.3416,45085.95
309.5243,45090.3083
309.7069,45126.5833
309.8896,45120.4083
310.0721,45138.1417
310.2548,45179.6333
310.4373,45212.4667
310.6199,45287.6917
310.8024,45299.5083
310.985,45320.0167
311.1674,45286.3833
311.3499,45245.475
311.5324,45289.5833
311.7148,45396.1333
311.8973,45383.1417
312.0797,45409.675
312.2621,45444.0917
312.4445,45427.6167
312.6268,45422.7833
312.8091,45478.6583
312.9915,45436.2083
313.1738,45445.2917
313.356,45430.9417
313.5383,45406.675
313.7206,45436.3667
313.9027,45410.9833
314.085,45439.4167
314.2672,45473.275
314.4493,45508.7833
314.6314,45576.0
314.8136,45628.9333
314.9957,45598.3417
315.1778,45565.2583
315.3598,45598.6
315.5419,45646.925
315.724,45681.7333
315.9059,45696.8333
316.088,45695.3083
316.2699,45766.1667
316.4519,45812.05
316.6338,45783.8917
316.8157,45698.5833
316.9977,45709.85
317.1795,45793.0583
317.3614,45863.3417
317.5432,45919.925
317.7251,45947.2833
317.9069,45859.475
318.0887,45859.4333
318.2704,45822.7083
318.4522,45855.3333
318.6339,45920.0833
318.8156,46043.125
318.9973,46027.4667
319.179,46085.05
319.3607,46157.625
319.5423,46216.3583
319.7239,46209.6417
319.9055,46197.6667
320.0871,46214.8833
320.2687,46238.6
320.4502,46237.0417
320.6317,46172.6667
320.8132,46235.4667
320.9947,46290.3917
321.1761,46334.65
321.3576,46349.1667
321.5391,46361.6333
321.7205,46399.6333
321.9019,46428.9
322.0832,46418.2667
322.2646,46422.0583
322.4459,46418.8167
322.6272,46422.4667
322.8085,46423.55
322.9898,46439.9917
323.1711,46423.2833
323.3523,46414.8333
323.5335,46387.45
323.7147,46499.875
323.8959,46644.9417
324.0771,46696.425
324.2582,46719.625
324.4393,46741.45
324.6204,46793.725
324.8015,46821.05
324.9826,46914.0
325.1637,47018.2583
325.3447,47016.5167
325.5257,47020.9083
325.7067,47001.2917
325.8877,46877.5917
326.0686,46837.6917
326.2496,46902.3167
326.4305,46894.825
326.6114,46934.35
326.7922,46973.2083
326.9731,47001.0583
327.1539,47007.2167
327.3347,47056.5833
327.5155,47098.4583
327.6963,47214.1
327.8771,47243.4583
328.0578,47164.7333
328.2385,47049.8833
328.4193,47080.6083
328.5999,47093.1333
328.7806,47082.9417
328.9613,47110.45
329.1419,47094.8917
329.3225,47133.7
329.5031,47097.925
329.6837,47096.1333
329.8642,47079.9417
330.0447,47075.6583
330.2252,47057.7167
330.4057,47019.3833
330.5862,47018.6167
330.7667,47046.7
330.9471,47091.325
331.1275,47228.875
331.3079,47296.975
331.4883,47397.8583
331.6687,47355.725
331.849,47238.025
332.0293,47152.6833
332.2096,47087.0417
332.3899,47104.925
332.5702,47172.125
332.7504,47242.0833
332.9306,47329.0417
333.1108,47271.4
333.291,47200.4583
333.4712,47212.6083
333.6514,47266.2
333.8315,47255.65
334.0116,47263.9583
334.1917,47328.475
334.3717,47388.3083
334.5518,47415.525
334.7318,47352.275
334.9119,47342.15
335.0918,47380.6917
335.2718,47414.45
335.4518,47439.2167
335.6317,47469.3333
335.8116,47532.95
335.9915,47485.5583
336.1714,47375.475
336.3513,47357.3667
336.5311,47385.15
336.7109,47480.075
336.8907,47490.2917
337.0705,47352.3583
337.2502,47207.8083
337.43,47166.7917
337.6097,47098.375
337.7894,47095.1833
337.9691,47134.3333
338.1488,47192.0
338.3284,47224.9083
338.508,47330.5917
338.6877,47422.675
338.8672,47416.2333
339.0468,47350.9
339.2263,47337.5
339.4059,47696.8833
339.5854,47890.0
339.7649,47566.2917
339.9443,47415.9
340.1238,47351.3833
340.3032,47348.6667
340.4826,47360.0667
340.662,47267.55
340.8414,47189.5
341.0207,47201.425
341.2001,47218.1083
341.3794,47204.1
341.5587,47267.6
341.738,47309.8667
341.9172,47306.9417
342.0965,47285.9333
342.2757,47200.3667
342.4549,47046.2833
342.6341,47060.2167
342.8132,47112.8833
342.9923,47289.825
343.1715,47443.3833
343.3506,47396.2
343.5296,47206.4417
343.7087,47124.825
343.8878,47058.275
344.0668,47066.5083
344.2458,47067.5833
344.4248,46973.0667
344.6037,46949.425
344.7827,46987.5917
344.9616,46949.725
345.1405,46957.075
345.3194,46952.6083
345.4982,46881.4083
345.6771,46831.2667
345.8559,46826.1
346.0347,46830.0
346.2135,46783.2667
346.3923,46759.7
346.571,46710.4083
346.7498,46682.3167
346.9285,46741.825
347.1071,46697.525
347.2859,46599.1167
347.4645,46643.475
347.6431,46690.8083
347.8217,46707.7
348.0003,46618.5583
348.1789,46614.0
348.3574,46594.2583
348.5359,46518.9833
348.7145,46457.8333
348.893,46465.75
349.0714,46470.3
349.2499,46374.0333
349.4283,46288.1417
349.6068,46187.3083
349.7852,46147.0583
349.9635,46169.5333
350.1419,46151.8167
350.3202,46108.625
350.4985,46015.875
350.6768,45945.9
350.8551,45896.125
351.0334,45885.475
351.2116,45849.5417
351.3898,45845.0
351.568,45767.25
351.7462,45768.2083
351.9243,45729.8
352.1025,45649.85
352.2806,45587.1833
352.4587,45561.7167
352.6368,45506.1667
352.8148,45409.725
352.9929,45371.6917
353.1709,45407.0167
353.3489,45400.6583
353.5268,45319.225
353.7048,45247.9167
353.8828,45200.6917
354.0607,45110.5083
354.2386,45107.3667
354.4165,45070.0583
354.5943,45009.1583
354.7722,44997.3083
354.95,45069.3583
355.1278,45053.625
355.3056,44937.8
355.4833,44779.7833
355.6611,44648.55
355.8388,44552.3833
356.0165,44522.8333
356.1942,44533.2333
356.3719,44600.2667
356.5495,44559.9917
356.7271,44497.2167
356.9047,44460.25
357.0823,44451.5667
357.2599,44456.0917
357.4374,44387.8833
357.6149,44255.4917
357.7924,44153.25
357.9699,44149.4833
358.1474,44083.775
358.3248,43978.6417
358.5023,43944.3
358.6797,43815.9417
358.8571,43752.875
359.0344,43690.8917
359.2118,43605.475
359.3891,43582.825
359.5664,43481.5833
359.7437,43456.35
359.9209,43427.4167
360.0982,43265.5333
360.2754,43138.2667
360.4526,43188.9833
360.6298,43154.6167
360.807,43104.0667
360.9841,43108.075
361.1613,43169.9417
361.3383,43343.15
361.5154,43310.9083
361.6925,43321.8917
361.8695,43230.7833
362.0466,43057.825
362.2236,42912.5917
362.4005,42731.0083
362.5775,42539.1167
362.7545,42417.5833
362.9314,42316.9333
363.1083,42431.0417
363.2852,42848.45
363.462,42711.9083
363.6389,42555.0583
363.8157,42374.2
363.9925,42157.2917
364.1693,42019.675
364.346,41902.45
364.5228,41991.8667
364.6996,42155.425
364.8762,42164.6917
365.0529,42205.175
365.2296,42349.925
365.4062,42160.1417
365.5829,42129.05
365.7595,42125.3
365.9361,41993.2083
366.1126,42028.8917
366.2892,43056.5667
366.4657,44182.4
366.6422,44193.7
366.8186,43694.7083
366.9951,43495.3917
367.1716,42979.1
367.348,43793.7917
367.5244,43730.0417
367.7008,43085.975
367.8772,42563.275
368.0535,42886.9833
368.2298,44334.9083
368.4061,45098.5917
368.5824,44159.6167
368.7586,43761.5333
368.9349,43252.8667
369.1111,42226.0083
369.2873,41694.9833
369.4635,41631.4333
369.6396,41462.3667
369.8158,41539.3667
369.9919,42145.3917
370.168,43034.2583
370.3441,42689.4667
370.5202,42019.4583
370.6962,41521.475
370.8722,41223.2167
371.0482,41091.425
371.2242,41240.3583
371.4002,41661.4333
371.5761,41671.3833
371.752,41469.2333
371.9279,41565.9833
372.1038,41601.3917
372.2796,41405.6
372.4555,41381.2417
372.6313,41319.2833
372.8071,41118.9833
372.9829,41117.075
373.1586,41453.5083
373.3344,41289.775
373.5101,41048.1833
373.6858,41009.5417
373.8615,40855.5667
374.0371,41040.4583
374.2127,41320.3833
374.3884,41029.5083
374.564,40889.9
374.7395,40823.0917
374.9151,40824.7
375.0906,41455.3917
375.2661,41718.6667
375.4416,41302.9833
375.6171,41385.2083
375.7925,41506.1167
375.968,41491.9583
376.1434,41295.8583
376.3188,41314.7833
376.4941,41333.1083
376.6695,41375.25
376.8448,41541.9167
377.0201,41767.4833
377.1954,41891.5583
377.3707,41752.5083
377.5459,42094.5833
377.7212,42691.125
377.8964,43523.4417
378.0715,43524.0
378.2467,43278.2917
378.4218,42766.0833
378.597,42130.2667
378.7721,42085.0583
378.9472,42252.775
379.1222,43722.6167
379.2973,43724.4833
379.4723,44520.5583
379.6473,46997.05
379.8223,46893.5833
379.9972,45201.3417
380.1722,44569.3833
380.3471,44306.6
380.522,42878.175
380.6969,42416.7083
380.8717,42609.0083
381.0466,42165.6583
381.2214,42839.0833
381.3962,42903.2833
381.571,42541.675
381.7457,42269.2333
381.9204,42420.8667
382.0952,42134.375
382.2699,42682.5167
382.4445,43129.125
382.6192,43686.45
382.7938,44239.9667
382.9685,44581.7
383.1431,43990.6
383.3176,43031.6083
383.4922,42704.9833
383.6667,42942.4833
383.8412,42550.6333
384.0157,42402.75
384.1902,42571.475
384.3646,42393.0167
384.5391,42612.8667
384.7134,43423.0583
384.8878,45235.5
385.0622,45736.425
385.2365,44155.1917
385.4109,43378.95
385.5852,43210.5333
385.7594,44740.1417
385.9337,46744.4083
386.1079,47933.2583
386.2822,49141.925
386.4564,47921.4
386.6306,46362.875
386.8047,47019.8833
386.9789,47949.75
387.153,49556.0
387.3271,48843.8167
387.5012,47240.1667
387.6752,47395.0583
387.8492,48478.875
388.0233,47367.7333
388.1972,45719.825
388.3712,45556.6917
388.5452,45682.0833
388.7191,46551.475
388.893,49091.2917
389.0669,47369.45
389.2408,44259.1667
389.4146,42940.0083
389.5884,42052.3833
389.7623,41996.7
389.9361,41947.825
390.1098,41775.6
390.2835,41878.375
390.4573,41798.9083
390.631,41812.075
390.8047,42091.2333
390.9784,42157.0167
391.152,41836.925
391.3256,41791.5583
391.4992,41638.8167
391.6728,41913.8417
391.8464,42728.5667
392.0199,42522.725
392.1934,42009.8083
392.3669,42512.8083
392.5403,43105.2667
392.7138,43851.5
392.8873,44210.775
393.0607,43769.9083
393.2341,43715.2667
393.4074,43691.3417
393.5808,43149.925
393.7542,43276.0833
393.9274,43157.6667
394.1007,42967.625
394.274,44128.7583
394.4472,44828.9417
394.6205,45816.2333
394.7937,46597.1833
394.9668,46807.6167
395.14,45820.1
395.3131,43812.5583
395.4863,42947.4667
395.6594,42824.475
395.8325,42407.8583
396.0055,43016.7667
396.1786,43503.8667
396.3516,43914.05
396.5246,42966.4417
396.6975,42091.2333
396.8705,42818.8583
397.0434,43817.5917
397.2163,42939.35
397.3892,42630.5333
397.5621,43262.425
397.735,44086.5333
397.9077,44867.6167
398.0806,44558.075
398.2534,46150.8
398.4261,45682.8083
398.5989,44674.1167
398.7716,44911.125
398.9443,46413.0333
399.117,48615.0583
399.2896,48628.025
399.4623,46145.9833
399.6349,45623.5333
399.8075,45470.85
399.9801,43668.8
400.1526,42807.8417
400.3252,42435.2167
400.4977,42596.6833
400.6702,42820.5417
400.8427,41547.5833
401.0151,41129.5583
401.1875,40456.5417
401.36,40338.3167
401.5323,39926.9417
401.7047,39671.9167
401.877,40056.7333
402.0494,40386.8667
402.2216,41053.0083
402.394,40964.4417
402.5662,41423.3917
402.7385,43189.9167
402.9107,42772.2667
403.0829,41694.7583
403.2551,41224.0667
403.4272,40879.8667
403.5994,40730.8917
403.7715,41058.725
403.9436,41319.7167
404.1156,41312.3
