Timestamp,12/21/2023 12:29:49
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2375.9083
218.2508,2424.0917
218.442,2473.4
218.6332,2531.3917
218.8244,2581.55
219.0156,2639.325
219.2067,2696.6417
219.3979,2755.8167
219.589,2821.2917
219.7801,2882.8167
219.9712,2948.125
220.1623,3017.0833
220.3533,3086.95
220.5444,3158.2833
220.7354,3234.4917
220.9264,3306.8833
221.1174,3389.7167
221.3083,3474.1917
221.4993,3551.1
221.6902,3631.7083
221.8812,3723.425
222.0721,3811.0417
222.263,3901.375
222.4538,3996.6167
222.6447,4093.4
222.8355,4193.3083
223.0264,4292.575
223.2172,4397.1
223.408,4502.6167
223.5987,4611.75
223.7895,4718.2583
223.9802,4833.075
224.1709,4951.15
224.3616,5069.1167
224.5524,5191.0833
224.743,5315.05
224.9337,5437.125
225.1243,5570.2333
225.315,5698.9
225.5056,5821.4667
225.6962,5952.3083
225.8867,6088.0083
226.0773,6224.2667
226.2678,6367.5167
226.4584,6513.2917
226.6489,6657.225
226.8394,6801.9833
227.0298,6958.4167
227.2203,7115.5667
227.4108,7281.9
227.6012,7438.825
227.7916,7596.0167
227.982,7761.3
228.1723,7922.5167
228.3627,8091.0833
228.5531,8259.2417
228.7434,8423.775
228.9337,8601.4417
229.124,8782.1167
229.3143,8959.5667
229.5045,9155.5417
229.6948,9353.175
229.885,9547.9
230.0752,9746.675
230.2654,9950.425
230.4556,10147.7417
230.6457,10344.9333
230.8358,10548.1417
231.026,10748.6583
231.2161,10948.1167
231.4062,11159.3167
231.5963,11359.7417
231.7863,11576.6917
231.9764,11793.95
232.1664,12019.8417
232.3564,12253.8583
232.5464,12479.0417
232.7364,12714.6833
232.9263,12931.85
233.1163,13174.0833
233.3062,13411.7333
233.4961,13671.5
233.686,13905.8333
233.8758,14130.8167
234.0657,14353.625
234.2555,14602.0
234.4454,14841.8417
234.6352,15088.325
234.825,15331.9833
235.0147,15564.4167
235.2045,15803.425
235.3942,16040.1333
235.5839,16282.4417
235.7737,16522.525
235.9633,16754.8833
236.153,17017.3
236.3427,17280.15
236.5323,17521.925
236.7219,17759.9583
236.9115,17978.65
237.1011,18205.8583
237.2907,18463.0083
237.4803,18716.0583
237.6698,18948.9917
237.8593,19195.2667
238.0488,19440.375
238.2383,19687.6833
238.4278,19923.9583
238.6172,20188.7583
238.8066,20435.5333
238.9961,20684.2333
239.1855,20948.6167
239.3748,21196.25
239.5642,21427.1583
239.7536,21679.875
239.9429,21922.9833
240.1322,22135.0917
240.3215,22368.6333
240.5108,22613.025
240.7001,22855.85
240.8893,23091.0167
241.0786,23325.0
241.2677,23550.8417
241.457,23808.4583
241.6461,23993.8
241.8353,24200.8167
242.0244,24406.1667
242.2136,24613.2917
242.4027,24833.45
242.5918,25035.8667
242.7809,25230.0583
242.9699,25341.7167
243.159,25506.7417
243.348,25759.8333
243.537,26034.4833
243.726,26256.0
243.915,26445.025
244.1039,26624.4
244.2929,26728.8083
244.4818,26833.5
244.6707,27036.9417
244.8596,27309.2
245.0485,27549.9667
245.2373,27791.0833
245.4262,28020.1
245.615,28211.8833
245.8038,28369.7083
245.9926,28559.675
246.1814,28723.0667
246.3701,28741.8917
246.5589,28828.9333
246.7476,29015.0167
246.9363,29281.3333
247.1249,29498.3583
247.3136,29716.1083
247.5023,29908.6083
247.6909,30121.9917
247.8795,30298.95
248.0681,30482.8083
248.2567,30662.3833
248.4453,30834.3833
248.6338,30987.4667
248.8224,31028.9833
249.0109,30999.5917
249.1994,31145.6917
249.3878,31366.6583
249.5763,31569.05
249.7648,31753.1583
249.9532,31933.7
250.1416,32132.3333
250.33,32337.1833
250.5183,32516.5417
250.7067,32656.7583
250.8951,32779.9667
251.0834,32910.6083
251.2717,33037.4417
251.46,33139.6417
251.6483,33254.9667
251.8365,33297.05
252.0247,33271.2083
252.213,33397.625
252.4012,33533.0167
252.5894,33733.6917
252.7775,33851.5833
252.9657,33976.6917
253.1538,34134.2083
253.3419,34248.625
253.53,34325.2417
253.7181,34431.9
253.9062,34525.7333
254.0942,34611.2667
254.2823,34676.325
254.4703,34738.725
254.6583,34810.4417
254.8463,34885.8917
255.0342,34929.3833
255.2222,34965.9917
255.4101,34943.625
255.598,34927.625
255.7859,35019.7167
255.9738,35144.325
256.1616,35273.6417
256.3495,35414.1333
256.5373,35516.4917
256.7251,35660.9417
256.9129,35749.4917
257.1006,35824.4667
257.2884,35922.1667
257.4761,36037.8333
257.6638,36091.7583
257.8515,36113.9333
258.0392,36167.9
258.2269,36202.1417
258.4146,36245.2917
258.6022,36291.8
258.7898,36295.075
258.9774,36322.7667
259.165,36370.2083
259.3525,36399.175
259.5401,36416.9083
259.7276,36463.0083
259.9151,36521.4083
260.1026,36569.5333
260.2901,36635.0333
260.4776,36693.075
260.665,36817.1833
260.8524,36912.6917
261.0398,36996.2167
261.2272,37024.6583
261.4146,37012.925
261.6019,37052.625
261.7893,37109.8667
261.9766,37145.9917
262.1639,37193.5583
262.3512,37183.8167
262.5384,37190.9333
262.7257,37181.3917
262.9129,37206.25
263.1001,37205.8333
263.2873,37258.7
263.4745,37290.4667
263.6617,37224.1583
263.8488,37251.3583
264.0359,37283.9417
264.2231,37298.5083
264.4101,37317.8333
264.5972,37355.6667
264.7842,37367.9417
264.9713,37378.2667
265.1583,37362.4083
265.3453,37375.65
265.5323,37406.2583
265.7193,37440.1333
265.9062,37492.1167
266.0931,37503.275
266.2801,37497.3167
266.4669,37532.6
266.6538,37546.6917
266.8407,37589.725
267.0276,37568.9417
267.2143,37556.1917
267.4012,37576.8417
267.588,37531.9167
267.7747,37532.7417
267.9615,37540.8
268.1482,37520.6
268.3349,37528.0917
268.5217,37519.7667
268.7083,37480.8917
268.895,37476.9833
269.0817,37502.9333
269.2682,37491.8417
269.4549,37454.9
269.6415,37384.5083
269.8281,37378.8583
270.0146,37411.0833
270.2012,37430.1583
270.3877,37448.575
270.5742,37442.4083
270.7607,37436.5833
270.9472,37436.3083
271.1336,37423.25
271.32,37401.2083
271.5065,37377.9583
271.6929,37386.6417
271.8792,37417.4583
272.0656,37409.4083
272.252,37429.3167
272.4383,37439.0
272.6246,37420.4333
272.8109,37416.875
272.9972,37479.6417
273.1835,37527.3583
273.3697,37554.2167
273.5559,37568.3417
273.7421,37582.5333
273.9283,37587.35
274.1145,37581.4917
274.3007,37588.6583
274.4868,37623.075
274.6729,37687.825
274.859,37710.05
275.0451,37724.8917
275.2311,37642.8667
275.4172,37679.9
275.6032,37711.7667
275.7892,37757.5667
275.9752,37781.8667
276.1612,37817.7583
276.3472,37812.8667
276.5331,37810.1833
276.719,37824.025
276.9049,37835.3417
277.0908,37819.4417
277.2767,37835.025
277.4625,37869.1917
277.6484,37872.2667
277.8342,37856.0667
278.02,37872.8583
278.2057,37922.95
278.3915,37986.1667
278.5772,38012.55
278.763,37994.6083
278.9487,38057.025
279.1343,38108.9167
279.32,38119.6917
279.5057,38096.4083
279.6913,38027.675
279.877,38036.9
280.0625,38048.8333
280.2481,38027.25
280.4337,38009.0333
280.6192,38079.625
280.8048,38131.9333
280.9903,38130.6667
281.1758,38104.5917
281.3612,38079.6
281.5467,38090.7667
281.7321,38151.225
281.9175,38193.025
282.1029,38211.7083
282.2884,38253.5
282.4737,38210.5167
282.6591,38199.0
282.8444,38212.9583
283.0297,38230.3333
283.215,38260.2833
283.4002,38291.4583
283.5855,38272.225
283.7707,38221.5083
283.956,38215.8667
284.1412,38226.525
284.3264,38285.4333
284.5115,38366.425
284.6967,38424.325
284.8818,38415.9917
285.0669,38382.8167
285.252,38419.1833
285.4371,38455.1583
285.6222,38444.4417
285.8072,38460.0083
285.9922,38470.225
286.1772,38531.0417
286.3622,38588.5667
286.5472,38586.525
286.7321,38565.725
286.9171,38634.2667
287.102,38676.9917
287.2869,38748.2083
287.4717,38848.7583
287.6566,38887.2583
287.8415,38924.725
288.0263,38937.625
288.2111,38903.125
288.3959,38865.7167
288.5806,38914.8083
288.7654,38963.0917
288.9501,39090.275
289.1348,39156.65
289.3195,39196.2667
289.5042,39252.9083
289.6889,39339.275
289.8735,39302.575
290.0581,39321.025
290.2428,39301.0583
290.4273,39342.1833
290.6119,39440.5917
290.7965,39471.125
290.981,39521.6167
291.1655,39557.1167
291.35,39509.9
291.5345,39485.4083
291.719,39536.1583
291.9034,39584.925
292.0878,39695.4167
292.2722,39738.875
292.4566,39737.975
292.641,39806.3333
292.8253,39842.5583
293.0096,39861.6417
293.194,39930.7333
293.3783,39981.35
293.5626,40055.7833
293.7468,40116.6417
293.9311,40166.6417
294.1153,40152.675
294.2995,40084.175
294.4837,40060.2833
294.6678,40049.2083
294.852,40067.6583
295.0361,40139.6333
295.2202,40212.3667
295.4043,40290.3833
295.5884,40324.95
295.7725,40365.1083
295.9565,40389.2333
296.1405,40362.45
296.3246,40384.4667
296.5085,40485.8167
296.6925,40592.95
296.8764,40649.2
297.0603,40669.6667
297.2443,40689.2417
297.4282,40688.6167
297.612,40686.1083
297.7959,40677.1333
297.9797,40709.7167
298.1635,40705.6333
298.3474,40814.4167
298.5311,40918.0
298.7149,40908.8333
298.8987,40873.6167
299.0823,40897.3333
299.2661,40876.8167
299.4498,40814.925
299.6334,40861.475
299.8171,40931.8
300.0007,40967.6583
300.1843,41011.225
300.368,41043.0083
300.5515,41062.2167
300.7351,41085.55
300.9186,41112.25
301.1021,41116.3917
301.2857,41165.525
301.4691,41199.4583
301.6526,41270.0917
301.8361,41272.475
302.0195,41270.7667
302.2029,41314.5083
302.3863,41356.8667
302.5697,41359.85
302.753,41420.8
302.9364,41514.675
303.1197,41616.3083
303.303,41647.2
303.4863,41628.2583
303.6696,41573.1333
303.8528,41538.6917
304.036,41565.2417
304.2192,41627.1583
304.4024,41665.2167
304.5856,41657.5167
304.7688,41693.725
304.9519,41742.3083
305.135,41768.9083
305.3181,41786.3667
305.5012,41822.425
305.6842,41891.1083
305.8673,41928.9083
306.0504,41926.5417
306.2333,41855.2
306.4163,41894.9167
306.5993,41894.2417
306.7822,41952.775
306.9652,42002.1583
307.1481,41994.3417
307.331,42003.8833
307.5139,42010.325
307.6967,42002.1083
307.8796,42020.3667
308.0624,42062.2667
308.2452,42028.9333
308.428,42024.275
308.6107,42074.9917
308.7935,42072.7417
308.9762,42083.825
309.1589,42114.15
309.3416,42136.9333
309.5243,42147.575
309.7069,42187.275
309.8896,42175.0
310.0721,42183.4833
310.2548,42224.9
310.4373,42258.0667
310.6199,42325.8083
310.8024,42332.375
310.985,42359.7083
311.1674,42326.3917
311.3499,42282.2417
311.5324,42324.525
311.7148,42410.4417
311.8973,42402.2667
312.0797,42426.2
312.2621,42458.125
312.4445,42454.7417
312.6268,42446.5417
312.8091,42498.75
312.9915,42458.0667
313.1738,42464.875
313.356,42438.225
313.5383,42419.1833
313.7206,42450.35
313.9027,42419.5333
314.085,42438.8167
314.2672,42474.8417
314.4493,42502.5
314.6314,42564.8667
314.8136,42612.8417
314.9957,42593.4083
315.1778,42554.7417
315.3598,42582.5083
315.5419,42621.05
315.724,42649.6833
315.9059,42661.0917
316.088,42658.8833
316.2699,42726.7667
316.4519,42769.2583
316.6338,42749.9333
316.8157,42681.2583
316.9977,42687.1083
317.1795,42772.7083
317.3614,42838.5917
317.5432,42893.8917
317.7251,42892.2083
317.9069,42809.3333
318.0887,42798.45
318.2704,42764.875
318.4522,42808.2917
318.6339,42871.575
318.8156,42987.3583
318.9973,42989.4833
319.179,43013.525
319.3607,43081.4
319.5423,43135.425
319.7239,43136.4167
319.9055,43123.5417
320.0871,43145.35
320.2687,43169.8917
320.4502,43181.475
320.6317,43134.55
320.8132,43180.6417
320.9947,43221.7833
321.1761,43249.3917
321.3576,43264.7667
321.5391,43275.15
321.7205,43305.425
321.9019,43337.525
322.0832,43334.225
322.2646,43314.275
322.4459,43327.775
322.6272,43311.3167
322.8085,43293.6417
322.9898,43322.4167
323.1711,43316.1833
323.3523,43306.4667
323.5335,43282.0417
323.7147,43394.025
323.8959,43526.0417
324.0771,43602.625
324.2582,43602.0
324.4393,43629.3833
324.6204,43668.275
324.8015,43687.8
324.9826,43766.125
325.1637,43872.2
325.3447,43874.6417
325.5257,43892.1333
325.7067,43883.5417
325.8877,43769.7417
326.0686,43747.0917
326.2496,43800.6333
326.4305,43778.6833
326.6114,43827.3167
326.7922,43867.475
326.9731,43892.2083
327.1539,43896.225
327.3347,43920.8
327.5155,43970.5417
327.6963,44069.125
327.8771,44091.6417
328.0578,44025.3083
328.2385,43907.9333
328.4193,43925.7167
328.5999,43943.65
328.7806,43930.4917
328.9613,43982.575
329.1419,43976.1583
329.3225,44018.8833
329.5031,43990.5583
329.6837,43985.5333
329.8642,43967.1333
330.0447,43974.5083
330.2252,43942.075
330.4057,43892.8
330.5862,43874.0833
330.7667,43884.4917
330.9471,43947.4667
331.1275,44064.125
331.3079,44113.8333
331.4883,44213.3417
331.6687,44191.8167
331.849,44078.175
332.0293,43993.5833
332.2096,43931.7917
332.3899,43951.2417
332.5702,44021.8417
332.7504,44076.2833
332.9306,44149.15
333.1108,44097.05
333.291,44033.05
333.4712,44029.1917
333.6514,44063.1167
333.8315,44067.1583
334.0116,44067.3833
334.1917,44126.6583
334.3717,44198.425
334.5518,44220.275
334.7318,44161.0417
334.9119,44128.8917
335.0918,44177.9167
335.2718,44218.4417
335.4518,44251.8
335.6317,44276.6833
335.8116,44323.2083
335.9915,44225.8417
336.1714,44120.0083
336.3513,44127.1167
336.5311,44172.3333
336.7109,44243.05
336.8907,44243.1083
337.0705,44103.4167
337.2502,43959.1417
337.43,43939.0333
337.6097,43904.75
337.7894,43893.25
337.9691,43909.1417
338.1488,43967.8833
338.3284,44017.6833
338.508,44130.0667
338.6877,44214.0167
338.8672,44208.875
339.0468,44147.8583
339.2263,44098.05
339.4059,44423.6583
339.5854,44649.4917
339.7649,44332.5
339.9443,44209.5917
340.1238,44142.9417
340.3032,44137.0833
340.4826,44143.1917
340.662,44043.8333
340.8414,43963.475
341.0207,43973.2333
341.2001,43997.3417
341.3794,43966.4833
341.5587,44028.75
341.738,44081.8583
341.9172,44096.5083
342.0965,44096.1167
342.2757,43984.0417
342.4549,43831.0833
342.6341,43851.7333
342.8132,43897.45
342.9923,44066.6417
343.1715,44218.7667
343.3506,44159.4833
343.5296,43984.1583
343.7087,43902.2583
343.8878,43821.55
344.0668,43798.0333
344.2458,43788.6083
344.4248,43711.3083
344.6037,43694.5583
344.7827,43745.7333
344.9616,43723.4917
345.1405,43737.5167
345.3194,43733.6583
345.4982,43679.2667
345.6771,43617.1167
345.8559,43604.8083
346.0347,43591.825
346.2135,43553.25
346.3923,43556.1833
346.571,43498.1083
346.7498,43481.35
346.9285,43561.6
347.1071,43495.5917
347.2859,43399.4333
347.4645,43415.7167
347.6431,43452.1917
347.8217,43477.6167
348.0003,43402.275
348.1789,43396.3333
348.3574,43371.675
348.5359,43310.4667
348.7145,43268.2583
348.893,43266.0583
349.0714,43253.625
349.2499,43158.45
349.4283,43077.8417
349.6068,42969.1167
349.7852,42939.825
349.9635,42996.175
350.1419,42984.575
350.3202,42959.7917
350.4985,42861.0833
350.6768,42786.2333
350.8551,42746.95
351.0334,42724.4583
351.2116,42678.35
351.3898,42669.2333
351.568,42604.025
351.7462,42634.1833
351.9243,42588.05
352.1025,42505.2083
352.2806,42417.2917
352.4587,42384.5917
352.6368,42323.8333
352.8148,42262.075
352.9929,42227.3167
353.1709,42264.5833
353.3489,42280.9
353.5268,42207.4333
353.7048,42133.5667
353.8828,42097.6333
354.0607,42020.6667
354.2386,42007.4917
354.4165,41979.9333
354.5943,41934.0833
354.7722,41920.5583
354.95,41983.1
355.1278,41973.6083
355.3056,41838.625
355.4833,41691.9333
355.6611,41572.8917
355.8388,41475.9417
356.0165,41447.6583
356.1942,41487.0583
356.3719,41524.4833
356.5495,41441.6667
356.7271,41389.6917
356.9047,41329.9417
357.0823,41316.0917
357.2599,41340.425
357.4374,41289.775
357.6149,41184.8167
357.7924,41074.6917
357.9699,41055.2667
358.1474,40964.225
358.3248,40861.875
358.5023,40806.1
358.6797,40696.6
358.8571,40661.1417
359.0344,40628.8333
359.2118,40580.4167
359.3891,40568.1
359.5664,40474.925
359.7437,40474.4333
359.9209,40452.6417
360.0982,40302.05
360.2754,40152.4833
360.4526,40185.65
360.6298,40152.4333
360.807,40085.9333
360.9841,40076.525
361.1613,40148.8
361.3383,40330.0333
361.5154,40299.625
361.6925,40302.7083
361.8695,40184.3
362.0466,40047.7833
362.2236,39920.4417
362.4005,39767.625
362.5775,39625.075
362.7545,39528.9583
362.9314,39429.5333
363.1083,39463.175
363.2852,39859.2167
363.462,39739.85
363.6389,39612.85
363.8157,39445.725
363.9925,39253.4417
364.1693,39131.625
364.346,39012.9583
364.5228,39079.4833
364.6996,39222.95
364.8762,39231.3417
365.0529,39293.4
365.2296,39449.1583
365.4062,39276.1583
365.5829,39252.85
365.7595,39267.125
365.9361,39155.8
366.1126,39166.6917
366.2892,40106.3667
366.4657,41164.3833
366.6422,41204.0667
366.8186,40702.825
366.9951,40517.7583
367.1716,40030.1333
367.348,40783.5917
367.5244,40770.0917
367.7008,40151.7667
367.8772,39639.2
368.0535,39881.4167
368.2298,41243.2
368.4061,42012.3
368.5824,41120.7
368.7586,40716.4167
368.9349,40280.9917
369.1111,39357.5667
369.2873,38858.0083
369.4635,38801.175
369.6396,38655.5667
369.8158,38718.3167
369.9919,39289.6167
370.168,40118.8917
370.3441,39797.1083
370.5202,39128.725
370.6962,38657.05
370.8722,38357.8833
371.0482,38265.4583
371.2242,38443.1667
371.4002,38867.825
371.5761,38887.8333
371.752,38672.15
371.9279,38690.0417
372.1038,38692.025
372.2796,38520.0583
372.4555,38543.5083
372.6313,38500.9667
372.8071,38301.8583
372.9829,38310.525
373.1586,38601.7833
373.3344,38415.6667
373.5101,38143.275
373.6858,38097.7167
373.8615,38005.6167
374.0371,38209.8833
374.2127,38491.1583
374.3884,38198.3083
374.564,38034.0833
374.7395,37952.1083
374.9151,37920.9917
375.0906,38545.075
375.2661,38864.0083
375.4416,38507.125
375.6171,38600.4667
375.7925,38657.9833
375.968,38635.55
376.1434,38473.2417
376.3188,38485.6833
376.4941,38500.2667
376.6695,38531.3667
376.8448,38694.65
377.0201,38909.0167
377.1954,39060.4417
377.3707,38948.025
377.5459,39261.3917
377.7212,39813.9583
377.8964,40613.6417
378.0715,40644.9167
378.2467,40411.9917
378.4218,39972.525
378.597,39309.4167
378.7721,39235.25
378.9472,39345.05
379.1222,40731.525
379.2973,40752.675
379.4723,41426.5083
379.6473,43697.3083
379.8223,43667.9083
379.9972,42092.0917
380.1722,41508.4667
380.3471,41320.7
380.522,40002.5083
380.6969,39550.45
380.8717,39761.725
381.0466,39365.1833
381.2214,39963.7083
381.3962,40017.425
381.571,39627.5083
381.7457,39380.7583
381.9204,39503.7333
382.0952,39196.5
382.2699,39719.8583
382.4445,40111.6417
382.6192,40594.075
382.7938,41093.8
382.9685,41452.7583
383.1431,40903.7
383.3176,40008.425
383.4922,39667.1667
383.6667,39916.6167
383.8412,39550.9333
384.0157,39399.3083
384.1902,39624.025
384.3646,39502.6583
384.5391,39718.6
384.7134,40477.7583
384.8878,42146.4417
385.0622,42669.6333
385.2365,41213.4917
385.4109,40451.35
385.5852,40245.775
385.7594,41594.2167
385.9337,43479.6167
386.1079,44586.1333
386.2822,45787.975
386.4564,44755.7917
386.6306,43230.7417
386.8047,43829.1667
386.9789,44648.0333
387.153,46116.5083
387.3271,45584.1917
387.5012,44050.4833
387.6752,44179.95
387.8492,45153.3
388.0233,44224.9
388.1972,42619.5083
388.3712,42476.6417
388.5452,42568.55
388.7191,43335.5833
388.893,45737.5417
389.0669,44316.875
389.2408,41394.4417
389.4146,40153.2833
389.5884,39304.8833
389.7623,39280.1083
389.9361,39253.5833
390.1098,39105.125
390.2835,39194.325
390.4573,39094.1417
390.631,39109.8833
390.8047,39412.4167
390.9784,39531.05
391.152,39244.6917
391.3256,39218.725
391.4992,39082.4083
391.6728,39297.1167
391.8464,40064.3667
392.0199,39857.6167
392.1934,39330.1417
392.3669,39773.05
392.5403,40319.6583
392.7138,40970.2417
392.8873,41282.55
393.0607,40815.6083
393.2341,40688.6833
393.4074,40638.0833
393.5808,40130.1417
393.7542,40282.9833
393.9274,40279.1583
394.1007,40106.3
394.274,41234.55
394.4472,41858.6083
394.6205,42835.7583
394.7937,43606.85
394.9668,43844.9833
395.14,43018.175
395.3131,41137.6583
395.4863,40317.3333
395.6594,40190.5083
395.8325,39818.7917
396.0055,40392.1333
396.1786,40750.5083
396.3516,41106.8333
396.5246,40186.0167
396.6975,39261.4167
396.8705,39811.7083
397.0434,40824.475
397.2163,40058.1667
397.3892,39811.225
397.5621,40459.9167
397.735,41304.675
397.9077,42125.8333
398.0806,41911.8833
398.2534,43329.9333
398.4261,43017.7833
398.5989,42002.1833
398.7716,42263.525
398.9443,43584.2583
399.117,45713.6333
399.2896,45829.0
399.4623,43506.2
399.6349,42924.7583
399.8075,42821.3833
399.9801,41173.725
400.1526,40407.6167
400.3252,40080.1417
400.4977,40161.6417
400.6702,40404.0
400.8427,39245.3083
401.0151,38892.3583
401.1875,38275.4167
401.36,38166.7583
401.5323,37807.2167
401.7047,37567.7833
401.877,37909.1917
402.0494,38227.0667
402.2216,38873.5417
402.394,38816.9833
402.5662,39161.2833
402.7385,40869.0417
402.9107,40516.1333
403.0829,39434.15
403.2551,38967.6417
403.4272,38606.0333
403.5994,38510.7333
403.7715,38863.1417
403.9436,39165.0167
404.1156,39123.625
