Timestamp,12/21/2023 23:50:21
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2339.0
218.2508,2387.8917
218.442,2434.7
218.6332,2490.9917
218.8244,2543.4833
219.0156,2598.775
219.2067,2655.2667
219.3979,2711.7417
219.589,2775.35
219.7801,2836.9667
219.9712,2901.6667
220.1623,2966.95
220.3533,3039.0833
220.5444,3106.9917
220.7354,3182.6417
220.9264,3256.125
221.1174,3336.0417
221.3083,3417.65
221.4993,3494.7333
221.6902,3574.9333
221.8812,3662.2333
222.0721,3751.3
222.263,3840.825
222.4538,3933.35
222.6447,4029.0167
222.8355,4128.35
223.0264,4224.25
223.2172,4328.6
223.408,4433.9
223.5987,4540.6
223.7895,4645.15
223.9802,4762.175
224.1709,4874.0083
224.3616,4992.0417
224.5524,5108.5417
224.743,5235.6583
224.9337,5349.1583
225.1243,5483.4083
225.315,5610.2833
225.5056,5734.1167
225.6962,5868.8917
225.8867,6003.6667
226.0773,6142.3333
226.2678,6272.8333
226.4584,6418.8917
226.6489,6560.5417
226.8394,6702.2833
227.0298,6850.0333
227.2203,7003.5833
227.4108,7167.4
227.6012,7326.0
227.7916,7477.3917
227.982,7645.625
228.1723,7798.4333
228.3627,7967.8417
228.5531,8130.8583
228.7434,8294.125
228.9337,8467.4833
229.124,8646.0417
229.3143,8826.0667
229.5045,9017.4167
229.6948,9203.825
229.885,9404.7667
230.0752,9603.2417
230.2654,9800.875
230.4556,10000.0667
230.6457,10197.15
230.8358,10389.8333
231.026,10584.7417
231.2161,10790.0
231.4062,10992.7083
231.5963,11190.3833
231.7863,11401.8417
231.9764,11625.1
232.1664,11848.8667
232.3564,12074.1333
232.5464,12297.2667
232.7364,12526.1917
232.9263,12742.8
233.1163,12981.7833
233.3062,13217.9083
233.4961,13475.65
233.686,13709.1667
233.8758,13924.7833
234.0657,14147.9417
234.2555,14389.675
234.4454,14635.1833
234.6352,14874.4667
234.825,15115.0667
235.0147,15341.775
235.2045,15581.3333
235.3942,15812.9167
235.5839,16059.5667
235.7737,16293.4333
235.9633,16525.6417
236.153,16781.3833
236.3427,17036.0667
236.5323,17281.0333
236.7219,17519.7083
236.9115,17736.7667
237.1011,17958.5583
237.2907,18209.4667
237.4803,18461.8417
237.6698,18689.6083
237.8593,18937.8667
238.0488,19176.9583
238.2383,19420.7917
238.4278,19660.4
238.6172,19919.075
238.8066,20167.0833
238.9961,20407.3167
239.1855,20670.8667
239.3748,20911.6333
239.5642,21139.9333
239.7536,21390.975
239.9429,21628.2167
240.1322,21848.1
240.3215,22078.5917
240.5108,22320.1083
240.7001,22558.5333
240.8893,22795.3417
241.0786,23024.9417
241.2677,23251.1583
241.457,23498.8333
241.6461,23685.575
241.8353,23885.7
242.0244,24096.5
242.2136,24296.575
242.4027,24511.75
242.5918,24722.8833
242.7809,24910.0583
242.9699,25030.0917
243.159,25184.4417
243.348,25438.2333
243.537,25703.8083
243.726,25917.9917
243.915,26114.1833
244.1039,26295.175
244.2929,26402.6083
244.4818,26503.45
244.6707,26705.3833
244.8596,26966.325
245.0485,27213.075
245.2373,27449.3167
245.4262,27666.8167
245.615,27860.175
245.8038,28025.9333
245.9926,28217.1167
246.1814,28384.15
246.3701,28411.15
246.5589,28473.325
246.7476,28660.975
246.9363,28929.2167
247.1249,29141.6917
247.3136,29367.575
247.5023,29549.625
247.6909,29762.7583
247.8795,29943.95
248.0681,30116.675
248.2567,30299.2417
248.4453,30467.125
248.6338,30628.8917
248.8224,30670.825
249.0109,30640.3583
249.1994,30782.4667
249.3878,31004.6417
249.5763,31209.7
249.7648,31388.8417
249.9532,31562.15
250.1416,31769.575
250.33,31961.7917
250.5183,32149.9833
250.7067,32270.425
250.8951,32398.8417
251.0834,32530.2333
251.2717,32662.0917
251.46,32763.6667
251.6483,32879.5083
251.8365,32927.8167
252.0247,32896.75
252.213,33023.325
252.4012,33162.7833
252.5894,33360.875
252.7775,33476.725
252.9657,33595.1333
253.1538,33746.8417
253.3419,33867.4583
253.53,33951.6667
253.7181,34054.9333
253.9062,34151.6167
254.0942,34240.475
254.2823,34296.4333
254.4703,34357.7167
254.6583,34432.5833
254.8463,34510.575
255.0342,34550.45
255.2222,34588.2
255.4101,34575.7917
255.598,34553.475
255.7859,34644.275
255.9738,34770.6417
256.1616,34894.9667
256.3495,35035.5083
256.5373,35130.5083
256.7251,35279.75
256.9129,35375.7333
257.1006,35444.4917
257.2884,35540.225
257.4761,35647.9
257.6638,35707.8083
257.8515,35730.8333
258.0392,35782.7167
258.2269,35821.0833
258.4146,35862.7833
258.6022,35917.6167
258.7898,35918.875
258.9774,35943.825
259.165,35997.4667
259.3525,36024.775
259.5401,36025.8583
259.7276,36084.9333
259.9151,36140.5667
260.1026,36181.6
260.2901,36254.9917
260.4776,36317.3083
260.665,36441.4417
260.8524,36534.175
261.0398,36620.7667
261.2272,36648.5083
261.4146,36642.2083
261.6019,36677.5417
261.7893,36731.0333
261.9766,36753.525
262.1639,36811.225
262.3512,36806.0083
262.5384,36803.0333
262.7257,36806.1667
262.9129,36822.6083
263.1001,36822.2833
263.2873,36882.35
263.4745,36906.2583
263.6617,36836.05
263.8488,36873.2583
264.0359,36898.3583
264.2231,36915.2917
264.4101,36943.4167
264.5972,36975.0
264.7842,36990.9583
264.9713,36994.4417
265.1583,36982.3917
265.3453,37006.05
265.5323,37028.4667
265.7193,37050.675
265.9062,37105.5917
266.0931,37125.7333
266.2801,37110.05
266.4669,37155.0083
266.6538,37185.0417
266.8407,37214.2167
267.0276,37192.1333
267.2143,37165.925
267.4012,37201.7833
267.588,37151.875
267.7747,37157.825
267.9615,37161.6417
268.1482,37146.9083
268.3349,37159.0417
268.5217,37142.8083
268.7083,37100.0167
268.895,37086.925
269.0817,37129.5583
269.2682,37111.3833
269.4549,37073.6167
269.6415,37005.9417
269.8281,36993.9417
270.0146,37030.9
270.2012,37047.725
270.3877,37066.1833
270.5742,37064.4417
270.7607,37062.0083
270.9472,37056.9167
271.1336,37042.9167
271.32,37027.3917
271.5065,37005.8917
271.6929,37005.975
271.8792,37035.4083
272.0656,37033.65
272.252,37050.2333
272.4383,37057.325
272.6246,37046.3667
272.8109,37035.4
272.9972,37103.4583
273.1835,37147.2
273.3697,37169.4417
273.5559,37185.6083
273.7421,37204.9083
273.9283,37207.9
274.1145,37198.8667
274.3007,37210.6417
274.4868,37242.45
274.6729,37301.15
274.859,37333.5083
275.0451,37350.5583
275.2311,37273.925
275.4172,37299.8583
275.6032,37334.0417
275.7892,37383.9333
275.9752,37395.2
276.1612,37438.525
276.3472,37416.075
276.5331,37423.55
276.719,37435.875
276.9049,37452.25
277.0908,37432.3917
277.2767,37453.3
277.4625,37484.1333
277.6484,37489.6917
277.8342,37470.7667
278.02,37489.8583
278.2057,37544.0167
278.3915,37605.225
278.5772,37633.6083
278.763,37619.925
278.9487,37673.125
279.1343,37724.7333
279.32,37736.8333
279.5057,37717.725
279.6913,37652.6
279.877,37657.8917
280.0625,37666.1167
280.2481,37637.7167
280.4337,37618.5417
280.6192,37693.075
280.8048,37758.7917
280.9903,37746.8833
281.1758,37725.725
281.3612,37700.3083
281.5467,37711.9917
281.7321,37776.625
281.9175,37816.4833
282.1029,37828.725
282.2884,37858.6583
282.4737,37833.6167
282.6591,37811.2917
282.8444,37831.6
283.0297,37861.325
283.215,37882.5667
283.4002,37913.8917
283.5855,37897.9417
283.7707,37828.875
283.956,37834.9417
284.1412,37846.5333
284.3264,37905.0417
284.5115,37976.9833
284.6967,38033.8
284.8818,38029.1417
285.0669,38007.9333
285.252,38033.075
285.4371,38078.7667
285.6222,38071.4833
285.8072,38074.7
285.9922,38092.1917
286.1772,38143.55
286.3622,38207.9667
286.5472,38200.5167
286.7321,38182.3417
286.9171,38246.95
287.102,38301.6
287.2869,38371.725
287.4717,38470.9917
287.6566,38506.875
287.8415,38540.2583
288.0263,38566.9
288.2111,38524.3
288.3959,38487.7167
288.5806,38533.8333
288.7654,38586.7917
288.9501,38717.8167
289.1348,38778.8917
289.3195,38807.425
289.5042,38867.6917
289.6889,38946.5417
289.8735,38917.075
290.0581,38938.6917
290.2428,38915.0167
290.4273,38971.3417
290.6119,39048.1917
290.7965,39095.925
290.981,39138.1583
291.1655,39170.9083
291.35,39122.65
291.5345,39106.7917
291.719,39144.8833
291.9034,39201.2417
292.0878,39315.5667
292.2722,39354.9667
292.4566,39364.1333
292.641,39428.5333
292.8253,39467.3583
293.0096,39479.8167
293.194,39558.5917
293.3783,39595.9333
293.5626,39676.3917
293.7468,39729.0833
293.9311,39783.9583
294.1153,39769.975
294.2995,39700.0833
294.4837,39674.4417
294.6678,39670.7833
294.852,39689.5083
295.0361,39764.7083
295.2202,39820.15
295.4043,39905.2917
295.5884,39935.8
295.7725,39980.7667
295.9565,40004.5917
296.1405,39983.55
296.3246,40003.4333
296.5085,40115.3167
296.6925,40220.075
296.8764,40265.0667
297.0603,40277.8
297.2443,40303.775
297.4282,40297.5333
297.612,40293.3083
297.7959,40297.6083
297.9797,40324.1417
298.1635,40312.7833
298.3474,40433.6333
298.5311,40530.7167
298.7149,40525.175
298.8987,40489.6667
299.0823,40507.475
299.2661,40488.4667
299.4498,40430.2833
299.6334,40478.9917
299.8171,40545.3583
300.0007,40586.6
300.1843,40630.2667
300.368,40664.8917
300.5515,40687.175
300.7351,40703.7667
300.9186,40736.9917
301.1021,40731.5167
301.2857,40781.3667
301.4691,40829.4833
301.6526,40897.45
301.8361,40898.7417
302.0195,40899.175
302.2029,40929.7833
302.3863,40992.2083
302.5697,40985.2
302.753,41053.8917
302.9364,41131.4833
303.1197,41230.1333
303.303,41259.9917
303.4863,41241.2083
303.6696,41185.9167
303.8528,41163.8667
304.036,41182.525
304.2192,41255.4083
304.4024,41290.5667
304.5856,41277.0167
304.7688,41311.6583
304.9519,41361.8583
305.135,41387.05
305.3181,41403.4667
305.5012,41439.3917
305.6842,41505.3917
305.8673,41551.6667
306.0504,41539.7
306.2333,41476.65
306.4163,41510.9
306.5993,41519.9333
306.7822,41564.7917
306.9652,41624.9167
307.1481,41609.9583
307.331,41621.6917
307.5139,41621.95
307.6967,41616.3333
307.8796,41639.3
308.0624,41670.8
308.2452,41643.3833
308.428,41644.55
308.6107,41690.7
308.7935,41693.175
308.9762,41713.1917
309.1589,41748.6833
309.3416,41763.4333
309.5243,41770.075
309.7069,41799.1167
309.8896,41793.925
310.0721,41808.7167
310.2548,41843.35
310.4373,41872.0083
310.6199,41933.1583
310.8024,41946.5
310.985,41966.5833
311.1674,41940.2333
311.3499,41888.9583
311.5324,41927.6583
311.7148,42022.3417
311.8973,42013.425
312.0797,42037.25
312.2621,42070.6583
312.4445,42051.125
312.6268,42044.5083
312.8091,42094.9167
312.9915,42063.325
313.1738,42058.375
313.356,42030.5333
313.5383,42004.5917
313.7206,42041.8917
313.9027,42011.5
314.085,42034.325
314.2672,42066.7667
314.4493,42101.7083
314.6314,42155.6083
314.8136,42208.2917
314.9957,42181.1
315.1778,42154.225
315.3598,42183.0583
315.5419,42222.9583
315.724,42257.1
315.9059,42266.1
316.088,42261.8417
316.2699,42330.4
316.4519,42371.5333
316.6338,42337.225
316.8157,42263.275
316.9977,42267.7583
317.1795,42336.5
317.3614,42404.9667
317.5432,42457.7833
317.7251,42479.4667
317.9069,42395.2417
318.0887,42387.075
318.2704,42345.1417
318.4522,42379.4583
318.6339,42437.325
318.8156,42547.9583
318.9973,42540.3333
319.179,42596.025
319.3607,42659.1083
319.5423,42704.65
319.7239,42712.2083
319.9055,42691.075
320.0871,42709.6167
320.2687,42735.2583
320.4502,42722.675
320.6317,42671.1333
320.8132,42722.6917
320.9947,42774.1583
321.1761,42812.4333
321.3576,42830.8333
321.5391,42834.375
321.7205,42862.1333
321.9019,42880.5583
322.0832,42873.1083
322.2646,42874.9833
322.4459,42872.1
322.6272,42873.425
322.8085,42871.65
322.9898,42884.1583
323.1711,42864.3
323.3523,42844.3167
323.5335,42835.3833
323.7147,42930.0
323.8959,43071.4083
324.0771,43121.1417
324.2582,43128.2333
324.4393,43157.7667
324.6204,43195.85
324.8015,43226.075
324.9826,43307.0333
325.1637,43410.8667
325.3447,43410.4917
325.5257,43405.1667
325.7067,43381.875
325.8877,43269.3083
326.0686,43222.15
326.2496,43267.65
326.4305,43270.4583
326.6114,43310.85
326.7922,43353.9917
326.9731,43385.3583
327.1539,43384.3083
327.3347,43423.4917
327.5155,43455.1
327.6963,43561.825
327.8771,43591.3
328.0578,43516.0833
328.2385,43413.8417
328.4193,43419.9667
328.5999,43441.7417
328.7806,43425.4167
328.9613,43458.7667
329.1419,43431.9333
329.3225,43478.2417
329.5031,43447.7333
329.6837,43448.8333
329.8642,43421.7667
330.0447,43419.625
330.2252,43410.4083
330.4057,43363.2667
330.5862,43354.825
330.7667,43382.4
330.9471,43434.7167
331.1275,43545.425
331.3079,43596.0917
331.4883,43685.3917
331.6687,43658.0917
331.849,43533.4583
332.0293,43435.0667
332.2096,43401.1083
332.3899,43426.2417
332.5702,43482.6333
332.7504,43540.875
332.9306,43629.2083
333.1108,43575.8333
333.291,43510.0833
333.4712,43512.7
333.6514,43559.7833
333.8315,43552.4167
334.0116,43556.0167
334.1917,43609.625
334.3717,43661.95
334.5518,43695.275
334.7318,43629.4417
334.9119,43614.7583
335.0918,43653.1667
335.2718,43682.9833
335.4518,43705.0917
335.6317,43736.15
335.8116,43789.1833
335.9915,43743.0833
336.1714,43642.05
336.3513,43618.4083
336.5311,43642.4333
336.7109,43729.725
336.8907,43757.425
337.0705,43618.275
337.2502,43476.4583
337.43,43426.8833
337.6097,43371.45
337.7894,43366.425
337.9691,43402.525
338.1488,43454.7083
338.3284,43487.5167
338.508,43589.775
338.6877,43676.7583
338.8672,43667.4083
339.0468,43607.5833
339.2263,43578.7167
339.4059,43883.9917
339.5854,44132.1417
339.7649,43792.4333
339.9443,43639.1583
340.1238,43575.225
340.3032,43574.3333
340.4826,43598.9
340.662,43511.0083
340.8414,43431.9583
341.0207,43439.275
341.2001,43471.0417
341.3794,43458.7667
341.5587,43517.2917
341.738,43547.05
341.9172,43551.2
342.0965,43533.3167
342.2757,43456.2333
342.4549,43296.6083
342.6341,43310.8417
342.8132,43348.175
342.9923,43513.9
343.1715,43659.2417
343.3506,43634.2167
343.5296,43434.8833
343.7087,43363.7583
343.8878,43304.95
344.0668,43306.9333
344.2458,43309.4333
344.4248,43230.45
344.6037,43196.1833
344.7827,43225.9667
344.9616,43187.625
345.1405,43194.075
345.3194,43194.2917
345.4982,43133.1333
345.6771,43079.4083
345.8559,43079.2667
346.0347,43072.6333
346.2135,43036.8167
346.3923,43020.125
346.571,42969.6667
346.7498,42942.975
346.9285,43004.4417
347.1071,42942.5083
347.2859,42860.8833
347.4645,42907.0333
347.6431,42953.4333
347.8217,42960.6167
348.0003,42878.1083
348.1789,42862.9917
348.3574,42849.675
348.5359,42783.2083
348.7145,42713.5083
348.893,42740.4583
349.0714,42736.6833
349.2499,42650.1083
349.4283,42553.0417
349.6068,42468.4083
349.7852,42431.1083
349.9635,42451.4917
350.1419,42426.6167
350.3202,42386.05
350.4985,42299.6667
350.6768,42230.5667
350.8551,42187.8583
351.0334,42182.5417
351.2116,42144.075
351.3898,42146.5583
351.568,42082.35
351.7462,42075.3917
351.9243,42042.2833
352.1025,41961.5167
352.2806,41898.6917
352.4587,41881.8083
352.6368,41834.4333
352.8148,41734.8
352.9929,41695.675
353.1709,41731.1833
353.3489,41728.1083
353.5268,41655.6667
353.7048,41586.0667
353.8828,41541.8833
354.0607,41464.9417
354.2386,41456.3833
354.4165,41416.9667
354.5943,41371.675
354.7722,41358.7917
354.95,41421.7833
355.1278,41409.8417
355.3056,41294.2833
355.4833,41149.5667
355.6611,41030.5083
355.8388,40939.8417
356.0165,40906.625
356.1942,40933.7833
356.3719,40985.1417
356.5495,40952.2333
356.7271,40901.675
356.9047,40858.2667
357.0823,40856.7667
357.2599,40856.1667
357.4374,40796.8417
357.6149,40673.1583
357.7924,40569.25
357.9699,40565.625
358.1474,40507.275
358.3248,40409.6167
358.5023,40371.1
358.6797,40251.7833
358.8571,40195.15
359.0344,40134.6167
359.2118,40056.2583
359.3891,40055.5917
359.5664,39948.2917
359.7437,39928.7917
359.9209,39887.425
360.0982,39754.9667
360.2754,39616.275
360.4526,39674.0
360.6298,39650.95
360.807,39600.6667
360.9841,39589.3917
361.1613,39640.9583
361.3383,39836.4417
361.5154,39778.85
361.6925,39800.1167
361.8695,39709.5833
362.0466,39576.95
362.2236,39406.2583
362.4005,39247.425
362.5775,39065.8583
362.7545,38967.15
362.9314,38870.5917
363.1083,38945.5833
363.2852,39358.85
363.462,39257.0417
363.6389,39101.8667
363.8157,38908.65
363.9925,38698.7167
364.1693,38572.6167
364.346,38472.3667
364.5228,38548.6583
364.6996,38721.8417
364.8762,38714.7167
365.0529,38767.1833
365.2296,38903.6
365.4062,38711.7083
365.5829,38671.6
365.7595,38680.3667
365.9361,38565.125
366.1126,38543.8667
366.2892,39480.4417
366.4657,40577.9833
366.6422,40690.775
366.8186,40106.6
366.9951,39960.3417
367.1716,39388.2083
367.348,40158.1083
367.5244,40224.7
367.7008,39574.85
367.8772,39081.3417
368.0535,39241.9667
368.2298,40665.0083
368.4061,41490.8417
368.5824,40617.0417
368.7586,40164.25
368.9349,39714.5583
369.1111,38755.3083
369.2873,38250.1083
369.4635,38189.675
369.6396,38053.7167
369.8158,38105.7417
369.9919,38652.8083
370.168,39513.4
370.3441,39268.1083
370.5202,38583.1833
370.6962,38107.5417
370.8722,37800.15
371.0482,37699.0583
371.2242,37839.3417
371.4002,38246.2083
371.5761,38270.6167
371.752,38057.3417
371.9279,38127.9333
372.1038,38175.9583
372.2796,38009.3083
372.4555,37972.0
372.6313,37928.9167
372.8071,37738.6667
372.9829,37699.7167
373.1586,38020.3333
373.3344,37922.55
373.5101,37666.15
373.6858,37625.6583
373.8615,37475.6333
374.0371,37626.0583
374.2127,37927.4167
374.3884,37667.3333
374.564,37511.3
374.7395,37435.3833
374.9151,37436.7583
375.0906,38009.2167
375.2661,38343.4083
375.4416,37911.3083
375.6171,37958.5
375.7925,38061.5333
375.968,38076.825
376.1434,37894.5083
376.3188,37907.55
376.4941,37898.1167
376.6695,37948.025
376.8448,38106.225
377.0201,38310.1417
377.1954,38459.5667
377.3707,38300.0667
377.5459,38586.5333
377.7212,39131.1333
377.8964,39939.3167
378.0715,39983.8333
378.2467,39726.85
378.4218,39262.05
378.597,38601.05
378.7721,38575.8917
378.9472,38669.0
379.1222,40089.3833
379.2973,40148.85
379.4723,40759.2583
379.6473,43043.225
379.8223,43191.8167
379.9972,41524.7833
380.1722,40825.95
380.3471,40642.15
380.522,39318.7083
380.6969,38844.6083
380.8717,39074.6
381.0466,38664.625
381.2214,39254.525
381.3962,39419.775
381.571,39030.45
381.7457,38764.8167
381.9204,38895.4333
382.0952,38633.95
382.2699,39094.6417
382.4445,39543.75
382.6192,40063.55
382.7938,40559.2167
382.9685,40930.05
383.1431,40396.3333
383.3176,39483.25
383.4922,39076.2667
383.6667,39350.025
383.8412,39020.4083
384.0157,38858.3083
384.1902,39038.9333
384.3646,38883.0083
384.5391,39026.3333
384.7134,39772.9417
384.8878,41418.6583
385.0622,42107.5833
385.2365,40597.4833
385.4109,39746.6
385.5852,39517.7333
385.7594,40817.225
385.9337,42919.3667
386.1079,43992.6917
386.2822,45130.2917
386.4564,44179.2083
386.6306,42422.475
386.8047,43021.3417
386.9789,43867.1333
387.153,45437.2083
387.3271,45068.6667
387.5012,43263.775
387.6752,43357.0917
387.8492,44382.0333
388.0233,43617.0917
388.1972,41889.825
388.3712,41713.85
388.5452,41779.8583
388.7191,42578.1333
388.893,45056.5667
389.0669,43784.9667
389.2408,40648.05
389.4146,39323.3917
389.5884,38412.3167
389.7623,38414.7167
389.9361,38492.6667
390.1098,38309.275
390.2835,38404.325
390.4573,38316.1833
390.631,38328.3583
390.8047,38589.025
390.9784,38716.4917
391.152,38384.2167
391.3256,38343.2
391.4992,38192.1083
391.6728,38394.075
391.8464,39217.0167
392.0199,39077.1083
392.1934,38534.2583
392.3669,38935.875
392.5403,39506.6
392.7138,40210.4667
392.8873,40656.9583
393.0607,40201.9083
393.2341,40084.8917
393.4074,40115.2083
393.5808,39582.425
393.7542,39674.5917
393.9274,39676.7333
394.1007,39352.825
394.274,40503.7667
394.4472,41088.8833
394.6205,42040.4083
394.7937,42811.8333
394.9668,43015.3333
395.14,42187.325
395.3131,40242.8
395.4863,39328.0917
395.6594,39250.4917
395.8325,38892.5083
396.0055,39494.5917
396.1786,39926.5083
396.3516,40402.1417
396.5246,39506.125
396.6975,38629.1667
396.8705,39150.3917
397.0434,40305.5667
397.2163,39456.4083
397.3892,39139.6333
397.5621,39657.7583
397.735,40448.15
397.9077,41243.275
398.0806,40957.0417
398.2534,42282.35
398.4261,42126.1583
398.5989,40952.9333
398.7716,41278.6917
398.9443,42387.725
399.117,44700.1667
399.2896,44886.4833
399.4623,42481.575
399.6349,41759.6
399.8075,41771.6583
399.9801,40073.0
400.1526,39324.775
400.3252,38949.675
400.4977,39029.625
400.6702,39442.775
400.8427,38186.1
401.0151,37812.6917
401.1875,37148.575
401.36,37021.775
401.5323,36717.2167
401.7047,36437.4167
401.877,36793.5667
402.0494,37080.8167
402.2216,37751.6833
402.394,37691.875
402.5662,37973.9083
402.7385,39734.8083
402.9107,39410.6833
403.0829,38336.1167
403.2551,37907.2
403.4272,37487.8167
403.5994,37411.2583
403.7715,37703.275
403.9436,38038.425
404.1156,37961.0333
