Timestamp,12/21/2023 06:15:54
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2141.9833
218.2508,2193.2333
218.442,2237.4333
218.6332,2282.6917
218.8244,2328.725
219.0156,2387.375
219.2067,2442.3
219.3979,2502.85
219.589,2562.1917
219.7801,2618.3917
219.9712,2679.5917
220.1623,2742.5
220.3533,2802.0333
220.5444,2866.3667
220.7354,2936.7917
220.9264,3004.375
221.1174,3075.5833
221.3083,3138.9
221.4993,3197.4333
221.6902,3273.875
221.8812,3361.2333
222.0721,3452.0583
222.263,3545.675
222.4538,3641.0083
222.6447,3736.525
222.8355,3834.8667
223.0264,3930.4417
223.2172,4027.3167
223.408,4133.525
223.5987,4235.6333
223.7895,4334.975
223.9802,4444.6417
224.1709,4554.3
224.3616,4664.2333
224.5524,4777.0833
224.743,4896.8917
224.9337,5006.0417
225.1243,5136.6667
225.315,5256.15
225.5056,5365.8083
225.6962,5476.45
225.8867,5577.9917
226.0773,5684.9083
226.2678,5835.0833
226.4584,6000.0417
226.6489,6136.1917
226.8394,6278.1833
227.0298,6445.9167
227.2203,6600.5417
227.4108,6760.25
227.6012,6906.6917
227.7916,7048.7583
227.982,7208.8333
228.1723,7358.5083
228.3627,7519.6667
228.5531,7674.8917
228.7434,7831.725
228.9337,7999.7917
229.124,8171.95
229.3143,8341.6917
229.5045,8527.925
229.6948,8705.15
229.885,8893.35
230.0752,9082.4583
230.2654,9267.825
230.4556,9463.7083
230.6457,9645.8167
230.8358,9836.225
231.026,10017.6833
231.2161,10209.1833
231.4062,10398.6
231.5963,10588.0333
231.7863,10789.8
231.9764,11001.5583
232.1664,11209.85
232.3564,11426.9167
232.5464,11633.75
232.7364,11856.9167
232.9263,12062.125
233.1163,12290.1
233.3062,12515.3667
233.4961,12761.8667
233.686,12980.05
233.8758,13189.7667
234.0657,13403.125
234.2555,13637.825
234.4454,13862.95
234.6352,14097.0667
234.825,14322.5333
235.0147,14533.3583
235.2045,14760.7083
235.3942,14987.7833
235.5839,15218.9333
235.7737,15444.875
235.9633,15665.1667
236.153,15911.4083
236.3427,16154.975
236.5323,16389.1417
236.7219,16615.9167
236.9115,16823.0917
237.1011,17040.6083
237.2907,17285.2417
237.4803,17520.3833
237.6698,17750.9
237.8593,17990.4083
238.0488,18221.0
238.2383,18446.3917
238.4278,18680.0417
238.6172,18926.75
238.8066,19164.2417
238.9961,19391.7
239.1855,19643.275
239.3748,19874.0833
239.5642,20087.625
239.7536,20330.7833
239.9429,20558.2
240.1322,20761.2417
240.3215,20982.2167
240.5108,21211.775
240.7001,21444.9333
240.8893,21668.9083
241.0786,21889.1917
241.2677,22101.1583
241.457,22342.9083
241.6461,22517.7333
241.8353,22705.6833
242.0244,22922.3
242.2136,23118.6583
242.4027,23325.2667
242.5918,23523.575
242.7809,23705.9333
242.9699,23830.1667
243.159,23992.475
243.348,24243.125
243.537,24503.2
243.726,24713.7
243.915,24901.525
244.1039,25081.65
244.2929,25188.7083
244.4818,25302.6917
244.6707,25506.0583
244.8596,25758.8417
245.0485,25998.7333
245.2373,26236.4167
245.4262,26453.6833
245.615,26645.725
245.8038,26809.25
245.9926,26998.1167
246.1814,27154.45
246.3701,27184.3083
246.5589,27264.575
246.7476,27448.5
246.9363,27701.575
247.1249,27882.9833
247.3136,28096.7333
247.5023,28301.6917
247.6909,28516.2583
247.8795,28695.0917
248.0681,28866.6833
248.2567,29049.2583
248.4453,29199.6167
248.6338,29358.6417
248.8224,29404.3917
249.0109,29379.1167
249.1994,29528.0083
249.3878,29741.2
249.5763,29944.7833
249.7648,30123.525
249.9532,30312.8833
250.1416,30513.7833
250.33,30722.1333
250.5183,30902.0917
250.7067,31034.625
250.8951,31161.9833
251.0834,31281.3167
251.2717,31403.6
251.46,31519.1917
251.6483,31638.9667
251.8365,31691.3167
252.0247,31672.375
252.213,31802.025
252.4012,31937.55
252.5894,32137.525
252.7775,32239.0083
252.9657,32312.1167
253.1538,32489.0667
253.3419,32647.45
253.53,32742.1167
253.7181,32849.575
253.9062,32931.0917
254.0942,33016.2333
254.2823,33074.025
254.4703,33130.0917
254.6583,33201.4083
254.8463,33279.3583
255.0342,33317.5167
255.2222,33365.1917
255.4101,33349.775
255.598,33349.2167
255.7859,33436.4583
255.9738,33585.2917
256.1616,33722.1417
256.3495,33863.4
256.5373,33967.05
256.7251,34103.1667
256.9129,34176.8917
257.1006,34238.725
257.2884,34322.525
257.4761,34408.8417
257.6638,34447.5
257.8515,34471.225
258.0392,34508.75
258.2269,34542.75
258.4146,34581.275
258.6022,34647.4833
258.7898,34657.9667
258.9774,34659.35
259.165,34735.9333
259.3525,34824.0917
259.5401,34881.2583
259.7276,34956.5417
259.9151,35013.4833
260.1026,35055.0917
260.2901,35135.4917
260.4776,35216.75
260.665,35339.9417
260.8524,35429.2
261.0398,35520.0833
261.2272,35539.5
261.4146,35541.7667
261.6019,35594.5917
261.7893,35675.0083
261.9766,35736.1333
262.1639,35806.3167
262.3512,35820.525
262.5384,35825.2583
262.7257,35837.6333
262.9129,35851.4333
263.1001,35847.1583
263.2873,35908.875
263.4745,35927.9333
263.6617,35832.275
263.8488,35844.725
264.0359,35871.2167
264.2231,35872.6833
264.4101,35874.8583
264.5972,35867.2333
264.7842,35865.7167
264.9713,35870.6417
265.1583,35882.525
265.3453,35932.6667
265.5323,36007.3667
265.7193,36073.3417
265.9062,36148.1333
266.0931,36160.825
266.2801,36153.9167
266.4669,36181.1917
266.6538,36190.7167
266.8407,36198.7667
267.0276,36147.35
267.2143,36086.8667
267.4012,36084.175
267.588,36018.4667
267.7747,35987.3667
267.9615,35941.7
268.1482,35889.1417
268.3349,35902.0583
268.5217,35919.4083
268.7083,35922.85
268.895,35970.3583
269.0817,36067.6417
269.2682,36105.5
269.4549,36123.6167
269.6415,36104.5917
269.8281,36133.3833
270.0146,36197.0917
270.2012,36226.7333
270.3877,36255.725
270.5742,36244.725
270.7607,36234.5417
270.9472,36220.45
271.1336,36197.275
271.32,36193.4917
271.5065,36194.2333
271.6929,36229.9167
271.8792,36295.4417
272.0656,36335.6083
272.252,36375.8
272.4383,36408.875
272.6246,36412.0333
272.8109,36417.2333
272.9972,36482.3
273.1835,36527.925
273.3697,36545.3833
273.5559,36568.0333
273.7421,36569.9083
273.9283,36544.6167
274.1145,36540.7417
274.3007,36545.0083
274.4868,36540.325
274.6729,36532.725
274.859,36507.0417
275.0451,36489.3667
275.2311,36424.9167
275.4172,36485.8333
275.6032,36557.75
275.7892,36659.7083
275.9752,36720.4417
276.1612,36801.5833
276.3472,36818.85
276.5331,36826.65
276.719,36866.5083
276.9049,36895.425
277.0908,36888.9167
277.2767,36901.9083
277.4625,36926.2167
277.6484,36887.6
277.8342,36790.85
278.02,36772.3083
278.2057,36782.7583
278.3915,36742.2583
278.5772,36687.0417
278.763,36663.5
278.9487,36742.625
279.1343,36847.6667
279.32,36910.6583
279.5057,36941.3917
279.6913,36938.8167
279.877,37004.65
280.0625,37083.0
280.2481,37113.75
280.4337,37143.25
280.6192,37241.2667
280.8048,37341.5583
280.9903,37358.9833
281.1758,37360.475
281.3612,37349.7083
281.5467,37367.2167
281.7321,37436.9833
281.9175,37483.8417
282.1029,37510.05
282.2884,37550.55
282.4737,37544.15
282.6591,37523.4417
282.8444,37549.6667
283.0297,37559.25
283.215,37578.3667
283.4002,37608.35
283.5855,37598.375
283.7707,37561.4333
283.956,37579.3833
284.1412,37612.4583
284.3264,37678.7667
284.5115,37765.7917
284.6967,37815.5917
284.8818,37819.9167
285.0669,37782.6333
285.252,37805.6667
285.4371,37859.3833
285.6222,37860.6083
285.8072,37888.8417
285.9922,37908.0667
286.1772,37971.3
286.3622,38038.475
286.5472,38025.3167
286.7321,38003.575
286.9171,38066.4167
287.102,38116.825
287.2869,38205.95
287.4717,38308.9
287.6566,38349.975
287.8415,38395.2917
288.0263,38430.5417
288.2111,38404.8583
288.3959,38372.975
288.5806,38403.6833
288.7654,38450.15
288.9501,38581.1333
289.1348,38642.7667
289.3195,38702.8167
289.5042,38769.45
289.6889,38852.05
289.8735,38821.0667
290.0581,38840.75
290.2428,38822.7667
290.4273,38870.2417
290.6119,38950.95
290.7965,38984.725
290.981,39045.7833
291.1655,39085.2917
291.35,39052.6917
291.5345,39043.75
291.719,39083.9167
291.9034,39135.1833
292.0878,39239.4917
292.2722,39271.9667
292.4566,39282.2417
292.641,39348.85
292.8253,39404.5667
293.0096,39430.7417
293.194,39509.6583
293.3783,39558.65
293.5626,39624.4917
293.7468,39677.65
293.9311,39723.9167
294.1153,39698.2167
294.2995,39628.5
294.4837,39608.4083
294.6678,39620.8417
294.852,39648.925
295.0361,39735.65
295.2202,39803.0667
295.4043,39895.1167
295.5884,39931.95
295.7725,39962.5167
295.9565,39977.3083
296.1405,39937.175
296.3246,39962.1
296.5085,40084.8667
296.6925,40214.9
296.8764,40266.925
297.0603,40304.4333
297.2443,40327.3583
297.4282,40332.125
297.612,40320.4583
297.7959,40310.1583
297.9797,40319.7083
298.1635,40309.4333
298.3474,40433.3667
298.5311,40541.3333
298.7149,40546.2167
298.8987,40526.025
299.0823,40551.5667
299.2661,40543.9917
299.4498,40484.075
299.6334,40533.0583
299.8171,40583.5833
300.0007,40586.3833
300.1843,40642.425
300.368,40682.625
300.5515,40725.1333
300.7351,40766.0583
300.9186,40807.9083
301.1021,40818.9333
301.2857,40882.3167
301.4691,40915.875
301.6526,40981.025
301.8361,40965.5583
302.0195,40959.0
302.2029,40971.3833
302.3863,41023.375
302.5697,41045.75
302.753,41129.875
302.9364,41224.525
303.1197,41336.5333
303.303,41374.4833
303.4863,41372.2083
303.6696,41302.4583
303.8528,41281.05
304.036,41278.9417
304.2192,41337.2
304.4024,41361.925
304.5856,41363.4417
304.7688,41420.1167
304.9519,41492.475
305.135,41521.2167
305.3181,41548.1917
305.5012,41581.0583
305.6842,41656.8083
305.8673,41704.3667
306.0504,41687.05
306.2333,41606.8
306.4163,41637.7583
306.5993,41648.7833
306.7822,41697.0333
306.9652,41764.125
307.1481,41771.1667
307.331,41793.9
307.5139,41788.4167
307.6967,41793.6833
307.8796,41812.2833
308.0624,41824.6
308.2452,41798.1583
308.428,41806.0167
308.6107,41834.6417
308.7935,41832.0917
308.9762,41862.7333
309.1589,41895.475
309.3416,41945.0167
309.5243,41962.6833
309.7069,41989.3
309.8896,41987.7667
310.0721,42012.425
310.2548,42043.7583
310.4373,42079.7667
310.6199,42145.6583
310.8024,42151.6583
310.985,42177.825
311.1674,42144.6333
311.3499,42109.15
311.5324,42158.0333
311.7148,42251.5333
311.8973,42252.325
312.0797,42274.5333
312.2621,42300.2167
312.4445,42298.6083
312.6268,42283.8
312.8091,42325.125
312.9915,42287.1917
313.1738,42288.6167
313.356,42275.7667
313.5383,42265.3417
313.7206,42301.775
313.9027,42269.2667
314.085,42310.0667
314.2672,42340.2417
314.4493,42381.6667
314.6314,42438.775
314.8136,42486.925
314.9957,42464.7833
315.1778,42439.8167
315.3598,42461.175
315.5419,42502.1917
315.724,42541.4833
315.9059,42556.0167
316.088,42556.45
316.2699,42623.9333
316.4519,42662.3083
316.6338,42626.7333
316.8157,42547.8417
316.9977,42561.05
317.1795,42637.0667
317.3614,42699.9167
317.5432,42768.4167
317.7251,42777.4417
317.9069,42697.5333
318.0887,42689.7083
318.2704,42662.1333
318.4522,42695.95
318.6339,42763.8083
318.8156,42879.6417
318.9973,42864.3417
319.179,42925.4583
319.3607,42992.2083
319.5423,43038.9333
319.7239,43041.1583
319.9055,43025.6417
320.0871,43039.9583
320.2687,43069.2
320.4502,43066.8083
320.6317,43007.9417
320.8132,43058.5083
320.9947,43105.5083
321.1761,43146.4417
321.3576,43158.4667
321.5391,43165.9083
321.7205,43205.85
321.9019,43231.05
322.0832,43227.4
322.2646,43220.4667
322.4459,43234.7
322.6272,43239.9667
322.8085,43248.325
322.9898,43271.375
323.1711,43255.7583
323.3523,43252.475
323.5335,43235.9833
323.7147,43335.4167
323.8959,43475.275
324.0771,43536.4417
324.2582,43543.0833
324.4393,43565.5917
324.6204,43621.3083
324.8015,43648.7833
324.9826,43729.425
325.1637,43841.5333
325.3447,43837.2833
325.5257,43844.575
325.7067,43825.7667
325.8877,43709.7417
326.0686,43675.7833
326.2496,43735.925
326.4305,43720.8083
326.6114,43769.9917
326.7922,43783.1167
326.9731,43807.0333
327.1539,43825.7333
327.3347,43855.5
327.5155,43908.8083
327.6963,44015.7833
327.8771,44048.8583
328.0578,43981.5583
328.2385,43868.4333
328.4193,43892.0
328.5999,43919.675
328.7806,43912.9417
328.9613,43944.1
329.1419,43931.4667
329.3225,43960.5583
329.5031,43940.3917
329.6837,43927.5417
329.8642,43910.8333
330.0447,43919.725
330.2252,43899.05
330.4057,43864.3917
330.5862,43871.5167
330.7667,43893.1
330.9471,43939.6
331.1275,44065.0083
331.3079,44113.2583
331.4883,44219.9833
331.6687,44187.925
331.849,44069.9583
332.0293,43981.2417
332.2096,43917.85
332.3899,43907.15
332.5702,43975.5583
332.7504,44051.2833
332.9306,44140.9917
333.1108,44090.9583
333.291,44014.4333
333.4712,44037.875
333.6514,44095.2083
333.8315,44087.65
334.0116,44097.825
334.1917,44160.175
334.3717,44209.475
334.5518,44237.2833
334.7318,44180.8583
334.9119,44177.1
335.0918,44207.8917
335.2718,44249.9167
335.4518,44272.2417
335.6317,44305.3333
335.8116,44363.9583
335.9915,44313.5667
336.1714,44218.9667
336.3513,44204.9333
336.5311,44233.5833
336.7109,44313.8917
336.8907,44336.3583
337.0705,44202.5083
337.2502,44064.9917
337.43,44026.8417
337.6097,43974.4333
337.7894,43965.0583
337.9691,44004.9583
338.1488,44037.1667
338.3284,44083.8083
338.508,44183.35
338.6877,44272.2917
338.8672,44273.575
339.0468,44201.575
339.2263,44199.2083
339.4059,44518.05
339.5854,44711.625
339.7649,44404.975
339.9443,44271.65
340.1238,44210.4917
340.3032,44213.7417
340.4826,44222.4167
340.662,44135.8667
340.8414,44058.2333
341.0207,44066.5667
341.2001,44091.2083
341.3794,44079.9417
341.5587,44148.1833
341.738,44184.35
341.9172,44182.9583
342.0965,44163.1833
342.2757,44071.5
342.4549,43932.55
342.6341,43948.5667
342.8132,44002.9167
342.9923,44157.1833
343.1715,44317.6083
343.3506,44262.3333
343.5296,44090.8417
343.7087,44020.5417
343.8878,43953.55
344.0668,43959.0667
344.2458,43962.7083
344.4248,43872.425
344.6037,43852.6583
344.7827,43886.9833
344.9616,43858.3833
345.1405,43861.5583
345.3194,43867.275
345.4982,43797.3083
345.6771,43756.8917
345.8559,43757.1167
346.0347,43741.35
346.2135,43715.8
346.3923,43690.4833
346.571,43636.0333
346.7498,43614.6083
346.9285,43678.225
347.1071,43634.6333
347.2859,43548.5667
347.4645,43587.0167
347.6431,43630.9417
347.8217,43641.875
348.0003,43555.675
348.1789,43556.8583
348.3574,43534.9833
348.5359,43473.05
348.7145,43405.8417
348.893,43426.8417
349.0714,43430.95
349.2499,43341.8417
349.4283,43265.325
349.6068,43171.3333
349.7852,43136.9667
349.9635,43142.2333
350.1419,43127.7417
350.3202,43091.7083
350.4985,43005.5167
350.6768,42932.6667
350.8551,42886.4917
351.0334,42884.95
351.2116,42850.5833
351.3898,42845.4667
351.568,42785.4167
351.7462,42783.0667
351.9243,42746.025
352.1025,42671.6167
352.2806,42609.6167
352.4587,42594.725
352.6368,42540.0
352.8148,42449.6
352.9929,42408.025
353.1709,42439.55
353.3489,42437.8083
353.5268,42364.35
353.7048,42296.95
353.8828,42262.775
354.0607,42178.9667
354.2386,42175.6167
354.4165,42134.2917
354.5943,42078.725
354.7722,42077.725
354.95,42142.8833
355.1278,42124.8833
355.3056,42019.8333
355.4833,41872.925
355.6611,41740.0
355.8388,41654.9333
356.0165,41631.3417
356.1942,41652.8833
356.3719,41696.175
356.5495,41663.1583
356.7271,41608.7833
356.9047,41562.4667
357.0823,41564.6917
357.2599,41579.8417
357.4374,41522.5833
357.6149,41390.0
357.7924,41290.4
357.9699,41287.7083
358.1474,41232.6333
358.3248,41129.925
358.5023,41095.8833
358.6797,40984.0333
358.8571,40927.575
359.0344,40857.6417
359.2118,40789.5917
359.3891,40763.1
359.5664,40662.6083
359.7437,40650.7833
359.9209,40621.575
360.0982,40472.8167
360.2754,40348.8083
360.4526,40397.6417
360.6298,40373.3917
360.807,40325.5667
360.9841,40319.675
361.1613,40376.2917
361.3383,40547.725
361.5154,40512.675
361.6925,40523.475
361.8695,40449.775
362.0466,40286.6583
362.2236,40145.8917
362.4005,39965.9167
362.5775,39801.2833
362.7545,39688.775
362.9314,39608.625
363.1083,39705.3667
363.2852,40096.3
363.462,39955.8167
363.6389,39830.9
363.8157,39642.6083
363.9925,39447.375
364.1693,39303.825
364.346,39211.3583
364.5228,39293.4917
364.6996,39452.8917
364.8762,39463.7167
365.0529,39507.25
365.2296,39640.4833
365.4062,39452.5833
365.5829,39426.0667
365.7595,39439.275
365.9361,39305.6583
366.1126,39339.3917
366.2892,40301.2333
366.4657,41363.7667
366.6422,41358.3333
366.8186,40890.5
366.9951,40704.5
367.1716,40229.775
367.348,41006.625
367.5244,40938.8083
367.7008,40331.825
367.8772,39844.2333
368.0535,40169.0833
368.2298,41508.8167
368.4061,42213.0833
368.5824,41333.4583
368.7586,40967.9583
368.9349,40485.9417
369.1111,39524.925
369.2873,39036.1833
369.4635,38986.0
369.6396,38827.45
369.8158,38891.7583
369.9919,39465.25
370.168,40292.475
370.3441,39956.95
370.5202,39337.5417
370.6962,38878.1
370.8722,38595.0417
371.0482,38472.9417
371.2242,38629.9833
371.4002,39016.25
371.5761,39027.8667
371.752,38837.9833
371.9279,38915.1667
372.1038,38958.775
372.2796,38775.8417
372.4555,38740.9833
372.6313,38701.9917
372.8071,38499.9583
372.9829,38503.4417
373.1586,38821.5667
373.3344,38663.7333
373.5101,38439.2
373.6858,38398.2667
373.8615,38264.525
374.0371,38439.875
374.2127,38696.0
374.3884,38432.0
374.564,38293.7917
374.7395,38230.2833
374.9151,38244.2
375.0906,38840.6833
375.2661,39072.0167
375.4416,38689.95
375.6171,38772.8167
375.7925,38883.6833
375.968,38864.8917
376.1434,38682.05
376.3188,38705.0
376.4941,38721.1167
376.6695,38758.5583
376.8448,38915.8417
377.0201,39135.15
377.1954,39250.7417
377.3707,39126.125
377.5459,39435.2917
377.7212,40003.3667
377.8964,40771.325
378.0715,40766.725
378.2467,40535.9417
378.4218,40069.2417
378.597,39472.4917
378.7721,39426.6417
378.9472,39595.575
379.1222,40956.45
379.2973,40968.1667
379.4723,41707.2833
379.6473,44027.9167
379.8223,43919.5917
379.9972,42335.55
380.1722,41750.0583
380.3471,41518.35
380.522,40181.6917
380.6969,39754.1667
380.8717,39935.5167
381.0466,39520.9917
381.2214,40148.275
381.3962,40208.0917
381.571,39864.4583
381.7457,39606.8333
381.9204,39752.025
382.0952,39472.0583
382.2699,39986.65
382.4445,40393.0333
382.6192,40912.55
382.7938,41416.275
382.9685,41748.4583
383.1431,41178.5417
383.3176,40287.0667
383.4922,39984.95
383.6667,40205.6333
383.8412,39845.6167
384.0157,39709.4
384.1902,39863.9583
384.3646,39693.85
384.5391,39921.05
384.7134,40694.6583
384.8878,42409.9333
385.0622,42871.75
385.2365,41388.0833
385.4109,40676.425
385.5852,40513.3583
385.7594,41958.8167
385.9337,43815.4333
386.1079,44920.5583
386.2822,46039.6083
386.4564,44882.3833
386.6306,43435.375
386.8047,44051.05
386.9789,44898.3917
387.153,46399.35
387.3271,45712.7083
387.5012,44195.65
387.6752,44360.7333
387.8492,45380.6167
388.0233,44311.0167
388.1972,42776.075
388.3712,42618.9917
388.5452,42720.3083
388.7191,43532.625
388.893,45926.7833
389.0669,44283.4083
389.2408,41402.5667
389.4146,40220.25
389.5884,39416.5833
389.7623,39356.35
389.9361,39290.6083
390.1098,39127.4417
390.2835,39212.8583
390.4573,39125.425
390.631,39122.1
390.8047,39385.375
390.9784,39431.575
391.152,39127.6
391.3256,39069.5667
391.4992,38931.3583
391.6728,39172.0
391.8464,39915.8333
392.0199,39734.925
392.1934,39242.1167
392.3669,39722.1917
392.5403,40277.4333
392.7138,40955.125
392.8873,41292.0417
393.0607,40874.1417
393.2341,40813.6333
393.4074,40779.6083
393.5808,40263.9167
393.7542,40383.0833
393.9274,40278.2917
394.1007,40112.4167
394.274,41226.1333
394.4472,41909.6417
394.6205,42820.9583
394.7937,43565.525
394.9668,43745.875
395.14,42793.6167
395.3131,40920.2833
395.4863,40097.7417
395.6594,39963.5083
395.8325,39572.65
396.0055,40144.75
396.1786,40599.0583
396.3516,40962.375
396.5246,40084.6417
396.6975,39270.8667
396.8705,39968.6833
397.0434,40899.675
397.2163,40060.1917
397.3892,39770.95
397.5621,40361.6167
397.735,41126.0083
397.9077,41851.4083
398.0806,41555.9833
398.2534,43037.475
398.4261,42593.225
398.5989,41656.2667
398.7716,41862.2583
398.9443,43298.375
399.117,45351.0
399.2896,45351.4667
399.4623,43040.0917
399.6349,42584.1083
399.8075,42440.4
399.9801,40750.3917
400.1526,39936.275
400.3252,39582.625
400.4977,39734.5667
400.6702,39909.7917
400.8427,38698.775
401.0151,38305.9083
401.1875,37679.4667
401.36,37544.1333
401.5323,37150.975
401.7047,36919.8583
401.877,37273.6667
402.0494,37582.3917
402.2216,38206.8
402.394,38116.275
402.5662,38550.1083
402.7385,40194.5417
402.9107,39809.0167
403.0829,38788.3167
403.2551,38354.1917
403.4272,38039.5083
403.5994,37883.7333
403.7715,38191.9917
403.9436,38427.5167
404.1156,38413.2583
