Timestamp,12/21/2023 06:25:58
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2247.2583
218.2508,2297.8167
218.442,2341.4833
218.6332,2391.6333
218.8244,2441.8
219.0156,2499.825
219.2067,2557.75
219.3979,2616.3667
219.589,2677.9333
219.7801,2739.025
219.9712,2800.3583
220.1623,2863.95
220.3533,2932.65
220.5444,2999.7083
220.7354,3071.4333
220.9264,3141.5583
221.1174,3218.6167
221.3083,3291.65
221.4993,3363.475
221.6902,3440.7583
221.8812,3529.8083
222.0721,3618.8083
222.263,3711.9917
222.4538,3807.6083
222.6447,3902.5083
222.8355,4002.1417
223.0264,4097.3083
223.2172,4197.225
223.408,4303.9917
223.5987,4411.9833
223.7895,4515.8917
223.9802,4627.875
224.1709,4738.4667
224.3616,4854.55
224.5524,4971.8333
224.743,5096.575
224.9337,5210.2167
225.1243,5342.275
225.315,5468.875
225.5056,5590.2417
225.6962,5714.7417
225.8867,5839.025
226.0773,5966.1833
226.2678,6106.3333
226.4584,6257.3917
226.6489,6400.95
226.8394,6542.025
227.0298,6695.425
227.2203,6852.1667
227.4108,7014.5167
227.6012,7168.7833
227.7916,7319.2667
227.982,7477.1583
228.1723,7636.2917
228.3627,7804.4167
228.5531,7962.8
228.7434,8122.925
228.9337,8296.625
229.124,8472.45
229.3143,8652.8667
229.5045,8842.6667
229.6948,9026.95
229.885,9223.3
230.0752,9414.5
230.2654,9612.175
230.4556,9809.9667
230.6457,10002.6833
230.8358,10195.2333
231.026,10391.225
231.2161,10584.5667
231.4062,10785.525
231.5963,10983.3667
231.7863,11191.2167
231.9764,11405.7167
232.1664,11627.0167
232.3564,11857.275
232.5464,12074.7417
232.7364,12307.45
232.9263,12516.9083
233.1163,12751.8333
233.3062,12984.875
233.4961,13235.2667
233.686,13466.325
233.8758,13678.6167
234.0657,13900.5667
234.2555,14145.1167
234.4454,14383.2417
234.6352,14621.3917
234.825,14858.4167
235.0147,15084.1583
235.2045,15327.4083
235.3942,15549.9417
235.5839,15792.9917
235.7737,16027.725
235.9633,16259.3333
236.153,16516.9
236.3427,16765.9167
236.5323,17014.0583
236.7219,17241.65
236.9115,17453.9917
237.1011,17684.8167
237.2907,17936.75
237.4803,18183.8667
237.6698,18417.0417
237.8593,18662.425
238.0488,18902.9583
238.2383,19147.1167
238.4278,19382.4833
238.6172,19639.9
238.8066,19890.8833
238.9961,20127.6
239.1855,20380.7
239.3748,20628.7
239.5642,20856.7833
239.7536,21104.225
239.9429,21341.6167
240.1322,21554.2083
240.3215,21784.2583
240.5108,22023.9583
240.7001,22263.3083
240.8893,22499.0083
241.0786,22728.95
241.2677,22946.3417
241.457,23195.45
241.6461,23379.0583
241.8353,23587.0417
242.0244,23793.85
242.2136,24002.75
242.4027,24214.6667
242.5918,24426.425
242.7809,24614.4417
242.9699,24743.7667
243.159,24902.775
243.348,25166.2417
243.537,25431.4417
243.726,25652.4167
243.915,25846.225
244.1039,26026.5
244.2929,26147.4167
244.4818,26263.5
244.6707,26470.3667
244.8596,26733.4667
245.0485,26981.6667
245.2373,27222.3833
245.4262,27445.1
245.615,27648.4833
245.8038,27812.45
245.9926,28011.8333
246.1814,28169.8667
246.3701,28199.9667
246.5589,28279.2333
246.7476,28473.3833
246.9363,28739.4
247.1249,28940.9583
247.3136,29162.2167
247.5023,29370.9583
247.6909,29588.2333
247.8795,29772.925
248.0681,29952.2667
248.2567,30130.2667
248.4453,30308.6083
248.6338,30461.0833
248.8224,30513.675
249.0109,30488.2167
249.1994,30629.7917
249.3878,30857.8083
249.5763,31072.85
249.7648,31255.5583
249.9532,31440.95
250.1416,31652.95
250.33,31853.4083
250.5183,32048.7
250.7067,32184.675
250.8951,32307.6167
251.0834,32436.1417
251.2717,32561.575
251.46,32683.7167
251.6483,32796.65
251.8365,32853.925
252.0247,32835.0417
252.213,32957.1833
252.4012,33106.7667
252.5894,33301.5083
252.7775,33416.6333
252.9657,33510.9083
253.1538,33683.85
253.3419,33828.4417
253.53,33926.1167
253.7181,34037.35
253.9062,34117.375
254.0942,34210.1583
254.2823,34285.6667
254.4703,34350.075
254.6583,34420.9333
254.8463,34495.675
255.0342,34536.1583
255.2222,34585.3083
255.4101,34574.7
255.598,34565.8
255.7859,34660.1
255.9738,34802.9333
256.1616,34933.625
256.3495,35078.2583
256.5373,35177.5917
256.7251,35330.4667
256.9129,35409.875
257.1006,35484.9833
257.2884,35583.8333
257.4761,35685.0333
257.6638,35743.5
257.8515,35760.9333
258.0392,35811.5417
258.2269,35851.3083
258.4146,35895.7
258.6022,35959.275
258.7898,35961.1833
258.9774,35977.7583
259.165,36036.325
259.3525,36104.125
259.5401,36132.6917
259.7276,36199.9833
259.9151,36266.3833
260.1026,36306.5
260.2901,36393.2583
260.4776,36460.9667
260.665,36580.2667
260.8524,36682.65
261.0398,36774.6
261.2272,36793.5833
261.4146,36796.0333
261.6019,36846.4833
261.7893,36907.5417
261.9766,36957.075
262.1639,37016.8167
262.3512,37018.1167
262.5384,37024.7
262.7257,37029.7667
262.9129,37044.3667
263.1001,37050.05
263.2873,37110.625
263.4745,37137.5167
263.6617,37062.1
263.8488,37083.325
264.0359,37116.725
264.2231,37124.1833
264.4101,37144.0667
264.5972,37161.1417
264.7842,37167.8917
264.9713,37169.1167
265.1583,37176.075
265.3453,37204.2167
265.5323,37262.45
265.7193,37311.7083
265.9062,37372.8
266.0931,37381.9583
266.2801,37385.5
266.4669,37414.2917
266.6538,37432.2333
266.8407,37460.4083
267.0276,37426.75
267.2143,37391.2667
267.4012,37409.5167
267.588,37342.7
267.7747,37338.9833
267.9615,37320.75
268.1482,37291.9
268.3349,37308.225
268.5217,37303.9917
268.7083,37280.6917
268.895,37307.2167
269.0817,37367.0583
269.2682,37384.4667
269.4549,37370.7083
269.6415,37320.4333
269.8281,37329.8083
270.0146,37380.475
270.2012,37406.5417
270.3877,37426.6167
270.5742,37427.4667
270.7607,37419.175
270.9472,37407.1
271.1336,37393.5667
271.32,37387.3667
271.5065,37375.2417
271.6929,37384.575
271.8792,37431.6833
272.0656,37455.65
272.252,37484.75
272.4383,37506.8833
272.6246,37500.2167
272.8109,37505.0583
272.9972,37574.0417
273.1835,37622.55
273.3697,37640.1167
273.5559,37657.0417
273.7421,37661.2583
273.9283,37657.1167
274.1145,37660.925
274.3007,37663.875
274.4868,37687.2667
274.6729,37725.425
274.859,37718.0417
275.0451,37723.6333
275.2311,37657.8083
275.4172,37698.0083
275.6032,37760.875
275.7892,37823.3
275.9752,37858.55
276.1612,37932.1583
276.3472,37920.3583
276.5331,37922.725
276.719,37949.5917
276.9049,37976.775
277.0908,37969.6833
277.2767,37979.0417
277.4625,38009.7583
277.6484,37992.6333
277.8342,37952.4167
278.02,37944.2
278.2057,37984.7
278.3915,38007.8833
278.5772,38001.7833
278.763,37979.9
278.9487,38050.7333
279.1343,38133.9
279.32,38164.5
279.5057,38163.2833
279.6913,38122.1
279.877,38158.3667
280.0625,38199.3083
280.2481,38201.6833
280.4337,38208.2833
280.6192,38292.95
280.8048,38369.2667
280.9903,38374.3667
281.1758,38361.9667
281.3612,38347.3917
281.5467,38349.2583
281.7321,38431.2
281.9175,38472.15
282.1029,38491.2833
282.2884,38536.7333
282.4737,38515.6833
282.6591,38488.6917
282.8444,38518.9333
283.0297,38527.8833
283.215,38547.6917
283.4002,38590.1333
283.5855,38571.2417
283.7707,38523.0333
283.956,38532.6417
284.1412,38566.6167
284.3264,38635.8
284.5115,38717.5167
284.6967,38770.0833
284.8818,38769.3417
285.0669,38736.0
285.252,38761.175
285.4371,38806.65
285.6222,38809.025
285.8072,38825.525
285.9922,38851.3833
286.1772,38916.95
286.3622,38976.425
286.5472,38970.8417
286.7321,38946.0583
286.9171,39021.8417
287.102,39068.0917
287.2869,39151.1917
287.4717,39253.4083
287.6566,39284.6
287.8415,39341.525
288.0263,39376.1583
288.2111,39335.9083
288.3959,39302.6917
288.5806,39344.5917
288.7654,39390.1667
288.9501,39517.8833
289.1348,39590.8167
289.3195,39637.8667
289.5042,39698.4667
289.6889,39787.7833
289.8735,39759.8583
290.0581,39773.0417
290.2428,39755.7667
290.4273,39807.4167
290.6119,39891.1167
290.7965,39929.325
290.981,39987.9917
291.1655,40031.25
291.35,39984.9917
291.5345,39970.525
291.719,40018.325
291.9034,40068.0333
292.0878,40179.25
292.2722,40215.5
292.4566,40222.175
292.641,40293.2917
292.8253,40335.6833
293.0096,40371.3167
293.194,40439.7917
293.3783,40502.8
293.5626,40568.0917
293.7468,40617.4
293.9311,40673.5167
294.1153,40654.3
294.2995,40586.6667
294.4837,40565.85
294.6678,40569.6417
294.852,40594.4833
295.0361,40673.3833
295.2202,40741.5917
295.4043,40829.75
295.5884,40868.0583
295.7725,40903.5167
295.9565,40925.7583
296.1405,40889.25
296.3246,40907.7
296.5085,41038.1667
296.6925,41155.9667
296.8764,41207.075
297.0603,41234.7
297.2443,41261.925
297.4282,41260.625
297.612,41261.3167
297.7959,41256.5333
297.9797,41278.3167
298.1635,41265.1833
298.3474,41383.1667
298.5311,41492.05
298.7149,41497.3667
298.8987,41471.5917
299.0823,41502.0
299.2661,41485.9583
299.4498,41416.7417
299.6334,41475.4167
299.8171,41536.9917
300.0007,41548.3333
300.1843,41597.5333
300.368,41635.025
300.5515,41673.025
300.7351,41709.7917
300.9186,41744.1583
301.1021,41751.6417
301.2857,41803.7
301.4691,41844.625
301.6526,41920.225
301.8361,41920.7417
302.0195,41902.975
302.2029,41929.8667
302.3863,41983.0583
302.5697,41996.5833
302.753,42078.6417
302.9364,42168.15
303.1197,42277.9833
303.303,42318.95
303.4863,42301.6667
303.6696,42243.0083
303.8528,42222.5667
304.036,42235.925
304.2192,42290.7333
304.4024,42324.8333
304.5856,42319.7583
304.7688,42355.525
304.9519,42428.9
305.135,42461.025
305.3181,42482.6667
305.5012,42520.6167
305.6842,42595.8833
305.8673,42646.8167
306.0504,42622.375
306.2333,42556.8667
306.4163,42576.1083
306.5993,42582.8833
306.7822,42648.9667
306.9652,42718.7333
307.1481,42707.8083
307.331,42726.2917
307.5139,42729.8333
307.6967,42725.8417
307.8796,42743.7333
308.0624,42777.4667
308.2452,42743.975
308.428,42752.1833
308.6107,42797.0583
308.7935,42787.8333
308.9762,42813.5167
309.1589,42855.7083
309.3416,42887.1333
309.5243,42902.275
309.7069,42926.3333
309.8896,42933.6167
310.0721,42946.6667
310.2548,42984.25
310.4373,43016.45
310.6199,43078.375
310.8024,43096.0667
310.985,43117.3667
311.1674,43086.65
311.3499,43047.4333
311.5324,43092.75
311.7148,43185.1083
311.8973,43180.525
312.0797,43209.7917
312.2621,43242.5917
312.4445,43229.1417
312.6268,43221.2583
312.8091,43268.8083
312.9915,43221.3917
313.1738,43229.9583
313.356,43213.85
313.5383,43195.0167
313.7206,43226.7417
313.9027,43202.0
314.085,43231.2167
314.2672,43262.1583
314.4493,43315.5667
314.6314,43365.5833
314.8136,43417.5167
314.9957,43388.85
315.1778,43357.2583
315.3598,43390.7083
315.5419,43426.275
315.724,43462.9
315.9059,43484.2083
316.088,43482.7583
316.2699,43554.1833
316.4519,43588.475
316.6338,43563.4417
316.8157,43485.3333
316.9977,43490.6667
317.1795,43569.1417
317.3614,43634.4917
317.5432,43695.6583
317.7251,43709.95
317.9069,43625.875
318.0887,43623.675
318.2704,43592.6667
318.4522,43629.425
318.6339,43694.0833
318.8156,43798.2417
318.9973,43790.475
319.179,43850.075
319.3607,43908.9083
319.5423,43971.2083
319.7239,43981.8417
319.9055,43964.6667
320.0871,43983.6667
320.2687,44000.725
320.4502,43996.6083
320.6317,43938.7167
320.8132,43985.1583
320.9947,44038.5167
321.1761,44082.2667
321.3576,44087.65
321.5391,44099.375
321.7205,44139.1917
321.9019,44166.1583
322.0832,44161.05
322.2646,44156.3
322.4459,44175.5417
322.6272,44175.7583
322.8085,44174.925
322.9898,44197.15
323.1711,44176.325
323.3523,44168.0417
323.5335,44152.025
323.7147,44254.6583
323.8959,44405.8917
324.0771,44462.0083
324.2582,44465.2667
324.4393,44493.7417
324.6204,44536.5583
324.8015,44574.6667
324.9826,44656.2
325.1637,44759.3083
325.3447,44764.8667
325.5257,44768.2
325.7067,44745.2583
325.8877,44630.3917
326.0686,44599.8833
326.2496,44650.7417
326.4305,44634.1583
326.6114,44682.1583
326.7922,44717.8417
326.9731,44739.0833
327.1539,44748.9583
327.3347,44792.0167
327.5155,44834.975
327.6963,44941.775
327.8771,44982.575
328.0578,44898.3167
328.2385,44793.9333
328.4193,44816.0333
328.5999,44839.8
328.7806,44831.8417
328.9613,44863.5
329.1419,44844.1167
329.3225,44876.8167
329.5031,44853.1333
329.6837,44843.525
329.8642,44825.2333
330.0447,44824.7083
330.2252,44813.5667
330.4057,44775.225
330.5862,44772.8667
330.7667,44797.575
330.9471,44851.1417
331.1275,44981.3083
331.3079,45033.775
331.4883,45141.2417
331.6687,45107.5583
331.849,44978.175
332.0293,44890.6583
332.2096,44834.4333
332.3899,44849.25
332.5702,44899.975
332.7504,44979.1083
332.9306,45057.5167
333.1108,45005.4333
333.291,44936.5167
333.4712,44956.9917
333.6514,45003.7917
333.8315,44999.5833
334.0116,45013.5083
334.1917,45067.1333
334.3717,45120.1583
334.5518,45148.5083
334.7318,45095.3083
334.9119,45083.2417
335.0918,45117.8333
335.2718,45159.0333
335.4518,45187.8
335.6317,45221.1167
335.8116,45277.175
335.9915,45218.4917
336.1714,45122.825
336.3513,45110.225
336.5311,45142.6083
336.7109,45214.6167
336.8907,45231.825
337.0705,45111.15
337.2502,44963.9667
337.43,44925.9667
337.6097,44866.5667
337.7894,44856.5667
337.9691,44896.975
338.1488,44940.8833
338.3284,44989.0333
338.508,45086.0083
338.6877,45182.2583
338.8672,45172.675
339.0468,45105.45
339.2263,45101.825
339.4059,45434.0583
339.5854,45628.8667
339.7649,45314.3333
339.9443,45166.0917
340.1238,45107.2833
340.3032,45100.975
340.4826,45121.1667
340.662,45032.7833
340.8414,44951.2
341.0207,44966.7
341.2001,44982.85
341.3794,44976.8417
341.5587,45043.3917
341.738,45075.7
341.9172,45080.5083
342.0965,45053.45
342.2757,44964.0417
342.4549,44825.775
342.6341,44831.5917
342.8132,44882.425
342.9923,45048.1833
343.1715,45207.4333
343.3506,45154.7
343.5296,44971.8667
343.7087,44899.6167
343.8878,44840.3083
344.0668,44839.6583
344.2458,44855.6
344.4248,44760.975
344.6037,44736.275
344.7827,44777.675
344.9616,44744.1083
345.1405,44750.5667
345.3194,44743.45
345.4982,44682.2583
345.6771,44629.4917
345.8559,44631.3917
346.0347,44628.0833
346.2135,44597.4417
346.3923,44573.625
346.571,44518.7417
346.7498,44491.3
346.9285,44555.875
347.1071,44508.0417
347.2859,44415.9083
347.4645,44459.1417
347.6431,44506.0833
347.8217,44521.575
348.0003,44428.2833
348.1789,44422.3167
348.3574,44405.9833
348.5359,44350.8833
348.7145,44271.3167
348.893,44297.1
349.0714,44298.175
349.2499,44209.425
349.4283,44134.4333
349.6068,44028.9833
349.7852,43996.725
349.9635,44010.9417
350.1419,43988.9917
350.3202,43945.4667
350.4985,43862.95
350.6768,43795.0
350.8551,43750.95
351.0334,43748.3833
351.2116,43702.0333
351.3898,43708.0
351.568,43637.9417
351.7462,43630.125
351.9243,43593.2167
352.1025,43514.9833
352.2806,43451.2167
352.4587,43445.725
352.6368,43379.6583
352.8148,43292.1417
352.9929,43247.6167
353.1709,43286.8083
353.3489,43271.925
353.5268,43214.7917
353.7048,43136.9833
353.8828,43094.5417
354.0607,43014.4917
354.2386,43010.7167
354.4165,42974.95
354.5943,42918.9
354.7722,42906.375
354.95,42970.5667
355.1278,42958.45
355.3056,42848.0667
355.4833,42702.5417
355.6611,42569.5667
355.8388,42487.0
356.0165,42456.2167
356.1942,42472.0417
356.3719,42521.6167
356.5495,42485.4167
356.7271,42426.9667
356.9047,42389.4833
357.0823,42385.2167
357.2599,42400.05
357.4374,42334.325
357.6149,42209.1083
357.7924,42102.725
357.9699,42108.775
358.1474,42049.3833
358.3248,41934.2083
358.5023,41912.8917
358.6797,41780.0083
358.8571,41735.8417
359.0344,41668.5417
359.2118,41582.8167
359.3891,41567.05
359.5664,41472.3167
359.7437,41450.0083
359.9209,41421.2417
360.0982,41261.0417
360.2754,41143.6417
360.4526,41193.025
360.6298,41159.525
360.807,41113.9583
360.9841,41109.4333
361.1613,41172.5083
361.3383,41342.3667
361.5154,41308.4917
361.6925,41310.0417
361.8695,41243.9333
362.0466,41080.55
362.2236,40933.5667
362.4005,40761.2583
362.5775,40578.65
362.7545,40468.7333
362.9314,40381.9167
363.1083,40485.9083
363.2852,40882.225
363.462,40740.125
363.6389,40607.6917
363.8157,40418.0417
363.9925,40219.2167
364.1693,40076.4083
364.346,39972.975
364.5228,40059.5833
364.6996,40219.525
364.8762,40238.3667
365.0529,40283.4417
365.2296,40413.4917
365.4062,40227.55
365.5829,40194.7833
365.7595,40201.675
365.9361,40072.7583
366.1126,40109.175
366.2892,41090.5667
366.4657,42167.3167
366.6422,42158.5333
366.8186,41690.2667
366.9951,41492.9
367.1716,41010.9333
367.348,41803.9083
367.5244,41732.075
367.7008,41110.2583
367.8772,40624.5667
368.0535,40938.725
368.2298,42301.3667
368.4061,43034.2167
368.5824,42136.3583
368.7586,41759.6167
368.9349,41270.5667
369.1111,40298.9
369.2873,39785.2583
369.4635,39738.075
369.6396,39575.85
369.8158,39652.125
369.9919,40225.2167
370.168,41072.0917
370.3441,40733.6917
370.5202,40094.85
370.6962,39636.1917
370.8722,39346.7417
371.0482,39219.9417
371.2242,39368.6417
371.4002,39759.9417
371.5761,39775.0083
371.752,39583.4917
371.9279,39667.1833
372.1038,39713.5583
372.2796,39525.5083
372.4555,39505.3917
372.6313,39446.6417
372.8071,39247.2917
372.9829,39241.0583
373.1586,39570.6833
373.3344,39408.1583
373.5101,39187.7167
373.6858,39132.4
373.8615,39008.125
374.0371,39178.6083
374.2127,39442.375
374.3884,39168.1083
374.564,39037.2667
374.7395,38968.8833
374.9151,38982.225
375.0906,39591.4
375.2661,39820.9667
375.4416,39429.4333
375.6171,39516.1833
375.7925,39627.4083
375.968,39608.2167
376.1434,39427.825
376.3188,39450.6167
376.4941,39460.6667
376.6695,39503.4333
376.8448,39656.5083
377.0201,39874.9167
377.1954,40000.9583
377.3707,39866.75
377.5459,40193.3833
377.7212,40761.1333
377.8964,41554.6
378.0715,41547.7167
378.2467,41310.175
378.4218,40834.35
378.597,40235.8
378.7721,40179.8333
378.9472,40344.3917
379.1222,41742.0667
379.2973,41762.0667
379.4723,42514.3583
379.6473,44862.1167
379.8223,44756.0083
379.9972,43148.0083
380.1722,42560.0083
380.3471,42315.7083
380.522,40950.525
380.6969,40515.775
380.8717,40692.775
381.0466,40267.2583
381.2214,40913.8583
381.3962,40974.3833
381.571,40621.9417
381.7457,40363.575
381.9204,40504.9
382.0952,40231.65
382.2699,40754.3
382.4445,41171.2083
382.6192,41696.95
382.7938,42229.2583
382.9685,42547.25
383.1431,41977.9667
383.3176,41071.3083
383.4922,40759.2167
383.6667,40986.1917
383.8412,40623.3667
384.0157,40476.7417
384.1902,40642.8583
384.3646,40459.0333
384.5391,40690.5833
384.7134,41467.975
384.8878,43213.3583
385.0622,43680.675
385.2365,42180.725
385.4109,41444.7333
385.5852,41284.075
385.7594,42751.8917
385.9337,44656.1083
386.1079,45772.175
386.2822,46924.05
386.4564,45750.4833
386.6306,44281.0917
386.8047,44908.1167
386.9789,45771.9833
387.153,47298.9583
387.3271,46608.7417
387.5012,45077.9583
387.6752,45236.25
387.8492,46277.25
388.0233,45197.0417
388.1972,43624.6167
388.3712,43465.9083
388.5452,43578.825
388.7191,44407.4167
388.893,46834.9917
389.0669,45166.7917
389.2408,42240.1167
389.4146,41006.2917
389.5884,40178.9833
389.7623,40108.3667
389.9361,40055.6083
390.1098,39887.475
390.2835,39980.675
390.4573,39901.8667
390.631,39905.1167
390.8047,40170.6833
390.9784,40226.9583
391.152,39916.325
391.3256,39865.1583
391.4992,39722.9083
391.6728,39971.175
391.8464,40747.675
392.0199,40545.925
392.1934,40057.4833
392.3669,40544.125
392.5403,41103.9667
392.7138,41806.8583
392.8873,42142.6417
393.0607,41731.0
393.2341,41676.675
393.4074,41641.7917
393.5808,41125.6083
393.7542,41243.2333
393.9274,41132.325
394.1007,40957.3333
394.274,42080.6833
394.4472,42763.3583
394.6205,43699.2
394.7937,44447.8583
394.9668,44639.4167
395.14,43686.5667
395.3131,41778.7333
395.4863,40951.325
395.6594,40820.0167
395.8325,40427.925
396.0055,40999.6083
396.1786,41467.325
396.3516,41847.6083
396.5246,40947.2333
396.6975,40113.65
396.8705,40817.7833
397.0434,41770.2583
397.2163,40919.8833
397.3892,40628.4083
397.5621,41228.875
397.735,42015.6917
397.9077,42747.7417
398.0806,42456.325
398.2534,43959.3083
398.4261,43528.9917
398.5989,42563.5
398.7716,42776.4083
398.9443,44236.3
399.117,46330.8917
399.2896,46329.5417
399.4623,43980.2833
399.6349,43495.2333
399.8075,43343.4583
399.9801,41620.75
400.1526,40790.9167
400.3252,40445.9083
400.4977,40596.1
400.6702,40796.75
400.8427,39574.875
401.0151,39168.175
401.1875,38529.0667
401.36,38404.9333
401.5323,37998.9833
401.7047,37774.4667
401.877,38121.3667
402.0494,38443.1333
402.2216,39077.4
402.394,38996.325
402.5662,39441.325
402.7385,41117.7917
402.9107,40714.525
403.0829,39683.1917
403.2551,39240.7417
403.4272,38920.75
403.5994,38769.65
403.7715,39076.0833
403.9436,39318.6583
404.1156,39304.225
