Timestamp,12/21/2023 22:08:49
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2350.9583
218.2508,2402.0167
218.442,2447.275
218.6332,2502.5667
218.8244,2555.3167
219.0156,2611.975
219.2067,2669.0917
219.3979,2727.4083
219.589,2789.175
219.7801,2854.0917
219.9712,2916.2583
220.1623,2981.3833
220.3533,3055.8167
220.5444,3126.9667
220.7354,3200.1917
220.9264,3274.8167
221.1174,3354.925
221.3083,3436.7833
221.4993,3514.6417
221.6902,3594.75
221.8812,3682.9333
222.0721,3771.8083
222.263,3859.6833
222.4538,3957.4917
222.6447,4054.875
222.8355,4151.925
223.0264,4250.5667
223.2172,4347.725
223.408,4457.125
223.5987,4564.475
223.7895,4670.7
223.9802,4784.1083
224.1709,4900.0
224.3616,5018.4667
224.5524,5138.925
224.743,5262.35
224.9337,5377.65
225.1243,5516.6667
225.315,5642.6833
225.5056,5766.2
225.6962,5897.0667
225.8867,6035.975
226.0773,6172.7
226.2678,6309.8917
226.4584,6452.5667
226.6489,6598.4083
226.8394,6736.575
227.0298,6887.725
227.2203,7042.4833
227.4108,7209.8667
227.6012,7370.5583
227.7916,7520.6167
227.982,7685.9583
228.1723,7842.4
228.3627,8014.6833
228.5531,8175.9833
228.7434,8342.15
228.9337,8513.9167
229.124,8692.1833
229.3143,8866.9583
229.5045,9068.2667
229.6948,9257.7833
229.885,9449.0917
230.0752,9650.525
230.2654,9849.3083
230.4556,10048.2417
230.6457,10246.2167
230.8358,10448.1667
231.026,10647.1167
231.2161,10842.5167
231.4062,11043.2417
231.5963,11252.4167
231.7863,11460.75
231.9764,11681.1583
232.1664,11907.6917
232.3564,12138.4333
232.5464,12356.45
232.7364,12590.1167
232.9263,12804.525
233.1163,13041.6583
233.3062,13284.5917
233.4961,13538.8167
233.686,13775.1833
233.8758,13991.4417
234.0657,14217.2667
234.2555,14461.1417
234.4454,14709.6
234.6352,14943.95
234.825,15186.975
235.0147,15415.1583
235.2045,15655.6667
235.3942,15888.7417
235.5839,16131.3917
235.7737,16374.0083
235.9633,16602.5417
236.153,16857.85
236.3427,17119.2083
236.5323,17365.5583
236.7219,17597.9917
236.9115,17811.575
237.1011,18041.3083
237.2907,18293.05
237.4803,18544.775
237.6698,18772.725
237.8593,19022.4
238.0488,19267.6833
238.2383,19508.65
238.4278,19745.2833
238.6172,20006.1
238.8066,20256.125
238.9961,20501.7333
239.1855,20752.7167
239.3748,21001.5083
239.5642,21224.275
239.7536,21479.0083
239.9429,21717.15
240.1322,21934.8917
240.3215,22169.1583
240.5108,22407.0833
240.7001,22650.8417
240.8893,22884.5417
241.0786,23118.7917
241.2677,23342.9417
241.457,23599.1583
241.6461,23787.2667
241.8353,23983.5167
242.0244,24193.0417
242.2136,24394.5333
242.4027,24607.6667
242.5918,24813.5083
242.7809,25001.1583
242.9699,25119.5667
243.159,25272.4583
243.348,25539.6917
243.537,25798.6167
243.726,26020.1667
243.915,26207.9333
244.1039,26396.3417
244.2929,26504.1417
244.4818,26597.3333
244.6707,26795.325
244.8596,27065.3167
245.0485,27306.9417
245.2373,27538.7417
245.4262,27770.1083
245.615,27961.0583
245.8038,28118.1833
245.9926,28313.1083
246.1814,28472.625
246.3701,28498.425
246.5589,28566.05
246.7476,28756.0667
246.9363,29019.8667
247.1249,29244.2083
247.3136,29454.125
247.5023,29652.5167
247.6909,29853.675
247.8795,30037.2
248.0681,30219.8667
248.2567,30396.15
248.4453,30563.2917
248.6338,30727.0417
248.8224,30770.275
249.0109,30734.7083
249.1994,30882.8833
249.3878,31098.2583
249.5763,31302.75
249.7648,31490.2417
249.9532,31660.3167
250.1416,31862.175
250.33,32058.25
250.5183,32237.35
250.7067,32372.6333
250.8951,32495.325
251.0834,32621.15
251.2717,32748.8
251.46,32855.5167
251.6483,32966.5083
251.8365,33018.9833
252.0247,32986.975
252.213,33106.5917
252.4012,33253.7833
252.5894,33452.0417
252.7775,33572.8833
252.9657,33686.3833
253.1538,33851.6333
253.3419,33957.6833
253.53,34041.5667
253.7181,34142.3417
253.9062,34231.1833
254.0942,34329.4583
254.2823,34379.65
254.4703,34449.5667
254.6583,34520.6333
254.8463,34593.7417
255.0342,34628.95
255.2222,34677.8083
255.4101,34666.6
255.598,34640.1917
255.7859,34723.1833
255.9738,34855.375
256.1616,34978.6
256.3495,35114.2417
256.5373,35210.45
256.7251,35361.0833
256.9129,35447.075
257.1006,35528.7583
257.2884,35622.225
257.4761,35730.225
257.6638,35786.6917
257.8515,35810.7417
258.0392,35857.7833
258.2269,35896.8583
258.4146,35933.5833
258.6022,35988.275
258.7898,35990.8083
258.9774,36013.6333
259.165,36072.4
259.3525,36094.35
259.5401,36106.8417
259.7276,36161.725
259.9151,36216.15
260.1026,36262.075
260.2901,36331.4583
260.4776,36396.6083
260.665,36512.3583
260.8524,36595.175
261.0398,36687.55
261.2272,36715.075
261.4146,36707.75
261.6019,36745.5333
261.7893,36792.8667
261.9766,36826.775
262.1639,36876.1583
262.3512,36862.675
262.5384,36869.75
262.7257,36867.875
262.9129,36883.4083
263.1001,36883.8417
263.2873,36939.1083
263.4745,36968.9833
263.6617,36903.8917
263.8488,36929.3333
264.0359,36951.7333
264.2231,36986.7333
264.4101,37005.0
264.5972,37033.3583
264.7842,37047.85
264.9713,37051.1833
265.1583,37040.7167
265.3453,37061.1
265.5323,37080.2417
265.7193,37116.4583
265.9062,37169.075
266.0931,37177.9667
266.2801,37168.1667
266.4669,37212.5083
266.6538,37241.525
266.8407,37274.625
267.0276,37242.7833
267.2143,37229.5
267.4012,37264.4833
267.588,37217.1
267.7747,37209.325
267.9615,37218.1333
268.1482,37201.9583
268.3349,37208.3
268.5217,37199.4917
268.7083,37152.8417
268.895,37146.3583
269.0817,37175.4667
269.2682,37161.8917
269.4549,37122.375
269.6415,37054.7167
269.8281,37047.0667
270.0146,37083.5583
270.2012,37091.025
270.3877,37107.7667
270.5742,37110.3167
270.7607,37103.3167
270.9472,37095.3583
271.1336,37089.5083
271.32,37069.2583
271.5065,37047.2083
271.6929,37046.9333
271.8792,37077.9667
272.0656,37078.725
272.252,37096.5833
272.4383,37099.4917
272.6246,37087.55
272.8109,37083.1417
272.9972,37142.5833
273.1835,37187.9
273.3697,37213.5583
273.5559,37238.0917
273.7421,37241.2
273.9283,37239.7833
274.1145,37241.575
274.3007,37253.1083
274.4868,37289.5083
274.6729,37350.8667
274.859,37367.7
275.0451,37386.2917
275.2311,37303.7417
275.4172,37332.5417
275.6032,37373.0
275.7892,37420.5167
275.9752,37435.1083
276.1612,37480.1
276.3472,37459.5833
276.5331,37462.4583
276.719,37472.1
276.9049,37491.0083
277.0908,37473.9167
277.2767,37487.4833
277.4625,37522.6
277.6484,37525.3167
277.8342,37512.3333
278.02,37522.1167
278.2057,37578.325
278.3915,37638.4167
278.5772,37662.7167
278.763,37645.5083
278.9487,37706.225
279.1343,37771.1083
279.32,37777.3583
279.5057,37745.6917
279.6913,37679.8417
279.877,37683.0167
280.0625,37701.3167
280.2481,37681.2167
280.4337,37657.7083
280.6192,37729.375
280.8048,37785.8917
280.9903,37777.3833
281.1758,37767.925
281.3612,37738.0
281.5467,37737.3833
281.7321,37807.2
281.9175,37843.4917
282.1029,37857.3
282.2884,37892.5
282.4737,37858.6083
282.6591,37833.2333
282.8444,37856.8583
283.0297,37876.325
283.215,37910.1917
283.4002,37936.7583
283.5855,37921.8583
283.7707,37858.0
283.956,37866.625
284.1412,37880.0417
284.3264,37943.2833
284.5115,38010.8083
284.6967,38066.4833
284.8818,38062.1833
285.0669,38028.8917
285.252,38066.2333
285.4371,38107.9083
285.6222,38096.9667
285.8072,38108.5167
285.9922,38118.1083
286.1772,38170.4167
286.3622,38231.7833
286.5472,38224.5333
286.7321,38206.5167
286.9171,38278.4833
287.102,38319.2167
287.2869,38399.3
287.4717,38491.2917
287.6566,38519.6583
287.8415,38564.2917
288.0263,38583.5583
288.2111,38547.7667
288.3959,38510.1083
288.5806,38553.1583
288.7654,38609.4417
288.9501,38738.4083
289.1348,38793.825
289.3195,38833.0583
289.5042,38881.0333
289.6889,38968.2167
289.8735,38947.3083
290.0581,38953.3833
290.2428,38926.6917
290.4273,38987.325
290.6119,39072.45
290.7965,39113.9583
290.981,39160.8417
291.1655,39192.9583
291.35,39142.0333
291.5345,39121.25
291.719,39175.575
291.9034,39226.1417
292.0878,39332.3167
292.2722,39372.0667
292.4566,39387.5333
292.641,39444.0583
292.8253,39474.975
293.0096,39503.5833
293.194,39568.0417
293.3783,39621.4917
293.5626,39689.5167
293.7468,39752.9
293.9311,39806.4917
294.1153,39783.45
294.2995,39716.0
294.4837,39701.275
294.6678,39682.725
294.852,39707.1667
295.0361,39776.05
295.2202,39839.4417
295.4043,39923.2
295.5884,39954.9833
295.7725,39992.5833
295.9565,40017.2083
296.1405,39999.15
296.3246,40013.9417
296.5085,40128.0167
296.6925,40237.125
296.8764,40279.8583
297.0603,40302.325
297.2443,40314.5
297.4282,40314.325
297.612,40310.3833
297.7959,40311.975
297.9797,40336.25
298.1635,40326.7583
298.3474,40440.0167
298.5311,40537.0417
298.7149,40539.7
298.8987,40497.7
299.0823,40517.0
299.2661,40496.4417
299.4498,40440.8583
299.6334,40482.1667
299.8171,40560.7917
300.0007,40596.8333
300.1843,40633.4833
300.368,40663.675
300.5515,40684.425
300.7351,40710.175
300.9186,40735.1
301.1021,40741.175
301.2857,40795.4417
301.4691,40837.2167
301.6526,40905.175
301.8361,40906.3583
302.0195,40905.2417
302.2029,40939.8917
302.3863,40991.0667
302.5697,40988.1333
302.753,41049.5333
302.9364,41141.2667
303.1197,41239.8167
303.303,41267.25
303.4863,41255.025
303.6696,41191.575
303.8528,41164.5917
304.036,41183.5583
304.2192,41262.8417
304.4024,41295.45
304.5856,41284.2
304.7688,41316.4667
304.9519,41360.6917
305.135,41394.3333
305.3181,41411.5083
305.5012,41434.8167
305.6842,41504.3167
305.8673,41547.5667
306.0504,41545.125
306.2333,41481.9917
306.4163,41516.825
306.5993,41509.6417
306.7822,41568.8667
306.9652,41621.5
307.1481,41613.4917
307.331,41615.2917
307.5139,41618.375
307.6967,41613.8667
307.8796,41628.8667
308.0624,41671.325
308.2452,41648.2
308.428,41639.8583
308.6107,41686.0
308.7935,41695.85
308.9762,41700.7667
309.1589,41737.1583
309.3416,41763.1583
309.5243,41763.9
309.7069,41792.1917
309.8896,41792.3583
310.0721,41796.0333
310.2548,41836.7167
310.4373,41863.825
310.6199,41935.0583
310.8024,41947.4333
310.985,41963.4333
311.1674,41925.2417
311.3499,41877.7083
311.5324,41921.8917
311.7148,42010.25
311.8973,42000.3667
312.0797,42023.575
312.2621,42060.225
312.4445,42042.3167
312.6268,42041.0917
312.8091,42081.175
312.9915,42047.3667
313.1738,42049.6917
313.356,42023.175
313.5383,42006.8833
313.7206,42026.525
313.9027,42007.8583
314.085,42029.25
314.2672,42061.775
314.4493,42090.275
314.6314,42139.6083
314.8136,42198.0583
314.9957,42170.5417
315.1778,42145.4333
315.3598,42172.1833
315.5419,42211.5167
315.724,42242.8417
315.9059,42250.2083
316.088,42256.7333
316.2699,42320.0
316.4519,42345.9917
316.6338,42324.6833
316.8157,42248.3417
316.9977,42252.9667
317.1795,42319.575
317.3614,42389.1917
317.5432,42441.3417
317.7251,42459.6667
317.9069,42378.7167
318.0887,42371.5583
318.2704,42335.55
318.4522,42365.3667
318.6339,42424.6167
318.8156,42533.0
318.9973,42520.425
319.179,42572.8417
319.3607,42636.2417
319.5423,42688.0333
319.7239,42698.2833
319.9055,42670.475
320.0871,42700.2167
320.2687,42702.7667
320.4502,42706.0583
320.6317,42648.3917
320.8132,42709.2167
320.9947,42760.6
321.1761,42795.1833
321.3576,42816.9833
321.5391,42807.4333
321.7205,42842.4833
321.9019,42859.1667
322.0832,42848.175
322.2646,42846.5083
322.4459,42852.1417
322.6272,42845.0833
322.8085,42844.5667
322.9898,42862.625
323.1711,42839.25
323.3523,42834.2417
323.5335,42809.4583
323.7147,42906.1833
323.8959,43047.2167
324.0771,43106.8167
324.2582,43108.9167
324.4393,43137.8333
324.6204,43177.45
324.8015,43198.1083
324.9826,43281.3
325.1637,43382.4583
325.3447,43381.6667
325.5257,43379.9167
325.7067,43352.1
325.8877,43240.4083
326.0686,43200.0917
326.2496,43247.0
326.4305,43240.8
326.6114,43279.3
326.7922,43316.3583
326.9731,43353.7
327.1539,43355.2583
327.3347,43385.325
327.5155,43442.2917
327.6963,43529.475
327.8771,43566.2417
328.0578,43493.5917
328.2385,43377.225
328.4193,43393.2417
328.5999,43411.9667
328.7806,43399.0167
328.9613,43430.6583
329.1419,43416.675
329.3225,43440.9917
329.5031,43417.9833
329.6837,43409.0667
329.8642,43388.0
330.0447,43374.9833
330.2252,43358.0417
330.4057,43329.1583
330.5862,43321.7833
330.7667,43354.4667
330.9471,43397.125
331.1275,43503.9917
331.3079,43562.6667
331.4883,43654.025
331.6687,43630.6083
331.849,43498.6917
332.0293,43405.675
332.2096,43376.7167
332.3899,43393.625
332.5702,43450.375
332.7504,43514.3333
332.9306,43588.7833
333.1108,43540.8417
333.291,43468.5
333.4712,43472.3417
333.6514,43528.65
333.8315,43518.8167
334.0116,43524.4083
334.1917,43583.125
334.3717,43634.5667
334.5518,43655.9667
334.7318,43594.8
334.9119,43579.3
335.0918,43616.0333
335.2718,43652.75
335.4518,43667.5
335.6317,43693.525
335.8116,43757.3333
335.9915,43705.9083
336.1714,43590.2333
336.3513,43575.9
336.5311,43599.2333
336.7109,43693.6083
336.8907,43720.4833
337.0705,43582.0333
337.2502,43438.4
337.43,43390.3167
337.6097,43323.7667
337.7894,43327.3417
337.9691,43364.6583
338.1488,43408.2833
338.3284,43449.7
338.508,43547.7917
338.6877,43627.025
338.8672,43619.425
339.0468,43554.3583
339.2263,43532.75
339.4059,43842.7167
339.5854,44091.8
339.7649,43752.5583
339.9443,43598.675
340.1238,43530.7167
340.3032,43535.4667
340.4826,43548.9167
340.662,43463.625
340.8414,43391.0333
341.0207,43394.825
341.2001,43428.5167
341.3794,43414.4
341.5587,43470.6833
341.738,43502.6917
341.9172,43512.725
342.0965,43488.875
342.2757,43386.025
342.4549,43254.4083
342.6341,43264.2
342.8132,43302.9833
342.9923,43462.7333
343.1715,43601.3667
343.3506,43586.5167
343.5296,43394.5583
343.7087,43303.45
343.8878,43258.6083
344.0668,43255.7083
344.2458,43265.325
344.4248,43175.275
344.6037,43147.5083
344.7827,43167.525
344.9616,43148.6083
345.1405,43149.5333
345.3194,43142.6833
345.4982,43080.3667
345.6771,43031.025
345.8559,43030.825
346.0347,43027.4667
346.2135,42991.5417
346.3923,42968.8167
346.571,42923.2917
346.7498,42892.8917
346.9285,42948.9583
347.1071,42895.875
347.2859,42811.575
347.4645,42847.25
347.6431,42905.1667
347.8217,42913.1333
348.0003,42827.8
348.1789,42814.7417
348.3574,42792.1667
348.5359,42730.9917
348.7145,42658.5333
348.893,42676.4083
349.0714,42686.8833
349.2499,42597.75
349.4283,42513.8167
349.6068,42416.6167
349.7852,42376.8583
349.9635,42395.95
350.1419,42385.0833
350.3202,42338.6667
350.4985,42238.825
350.6768,42182.3167
350.8551,42126.375
351.0334,42120.625
351.2116,42089.2917
351.3898,42097.4
351.568,42026.775
351.7462,42016.1917
351.9243,41978.7667
352.1025,41906.3
352.2806,41845.9833
352.4587,41829.6
352.6368,41778.6167
352.8148,41693.6417
352.9929,41634.4417
353.1709,41674.3917
353.3489,41670.1583
353.5268,41599.3417
353.7048,41529.2917
353.8828,41484.575
354.0607,41407.15
354.2386,41405.1
354.4165,41363.3667
354.5943,41317.3583
354.7722,41302.0
354.95,41361.1417
355.1278,41349.8417
355.3056,41244.4417
355.4833,41104.85
355.6611,40975.5
355.8388,40887.575
356.0165,40845.425
356.1942,40881.5333
356.3719,40935.7667
356.5495,40888.95
356.7271,40832.4167
356.9047,40797.6667
357.0823,40790.05
357.2599,40806.125
357.4374,40733.1667
357.6149,40617.05
357.7924,40506.9167
357.9699,40509.55
358.1474,40458.275
358.3248,40346.9583
358.5023,40314.6
358.6797,40195.1083
358.8571,40142.7083
359.0344,40075.5667
359.2118,39987.2
359.3891,39993.2167
359.5664,39883.5333
359.7437,39865.25
359.9209,39834.2833
360.0982,39689.275
360.2754,39558.95
360.4526,39617.675
360.6298,39586.8917
360.807,39533.1333
360.9841,39531.0667
361.1613,39573.2167
361.3383,39768.6083
361.5154,39728.9
361.6925,39741.95
361.8695,39652.5667
362.0466,39509.0333
362.2236,39357.3333
362.4005,39196.1833
362.5775,39010.5417
362.7545,38912.7417
362.9314,38811.9917
363.1083,38893.5167
363.2852,39304.5667
363.462,39192.8917
363.6389,39037.0667
363.8157,38857.5083
363.9925,38646.7083
364.1693,38513.1917
364.346,38413.725
364.5228,38487.4833
364.6996,38658.375
364.8762,38659.5667
365.0529,38703.9083
365.2296,38837.925
365.4062,38657.475
365.5829,38606.9167
365.7595,38612.7667
365.9361,38510.3083
366.1126,38481.8833
366.2892,39404.6917
366.4657,40508.1417
366.6422,40625.6
366.8186,40034.45
366.9951,39893.4333
367.1716,39327.2417
367.348,40078.9917
367.5244,40162.9
367.7008,39515.25
367.8772,39015.7083
368.0535,39166.425
368.2298,40594.2333
368.4061,41420.8583
368.5824,40568.0417
368.7586,40100.6667
368.9349,39654.2583
369.1111,38696.425
369.2873,38183.4833
369.4635,38124.3417
369.6396,37999.4333
369.8158,38047.8
369.9919,38592.5333
370.168,39440.3917
370.3441,39198.7833
370.5202,38523.6833
370.6962,38037.7667
370.8722,37741.6417
371.0482,37636.9583
371.2242,37767.1917
371.4002,38172.2667
371.5761,38218.4667
371.752,37993.325
371.9279,38063.325
372.1038,38106.3167
372.2796,37941.65
372.4555,37907.1917
372.6313,37871.5
372.8071,37668.8083
372.9829,37642.7
373.1586,37957.5
373.3344,37855.7917
373.5101,37598.975
373.6858,37563.0
373.8615,37409.3667
374.0371,37562.3833
374.2127,37865.0083
374.3884,37596.05
374.564,37452.4333
374.7395,37379.075
374.9151,37358.2833
375.0906,37934.85
375.2661,38286.85
375.4416,37841.8
375.6171,37891.675
375.7925,37991.8917
375.968,38010.5583
376.1434,37834.15
376.3188,37845.5833
376.4941,37835.3
376.6695,37877.1583
376.8448,38037.2583
377.0201,38244.425
377.1954,38394.7917
377.3707,38225.9167
377.5459,38516.4917
377.7212,39043.0083
377.8964,39876.3
378.0715,39920.425
378.2467,39653.8167
378.4218,39195.9333
378.597,38528.325
378.7721,38507.725
378.9472,38604.65
379.1222,40018.0417
379.2973,40091.2833
379.4723,40686.8333
379.6473,42950.525
379.8223,43130.9667
379.9972,41462.525
380.1722,40742.1083
380.3471,40571.4333
380.522,39246.1917
380.6969,38772.5583
380.8717,39000.4083
381.0466,38601.6667
381.2214,39178.9083
381.3962,39345.55
381.571,38952.825
381.7457,38695.95
381.9204,38823.3917
382.0952,38563.65
382.2699,39017.1417
382.4445,39480.0333
382.6192,39989.0667
382.7938,40484.5417
382.9685,40859.5083
383.1431,40333.0667
383.3176,39418.3083
383.4922,39002.0917
383.6667,39283.2917
383.8412,38966.7833
384.0157,38788.6083
384.1902,38964.0083
384.3646,38806.4083
384.5391,38955.725
384.7134,39696.2
384.8878,41338.1667
385.0622,42039.725
385.2365,40530.65
385.4109,39672.3167
385.5852,39442.95
385.7594,40722.1333
385.9337,42834.3417
386.1079,43902.6
386.2822,45046.85
386.4564,44109.5083
386.6306,42335.25
386.8047,42938.3833
386.9789,43787.8417
387.153,45357.1
387.3271,45019.8583
387.5012,43191.4917
387.6752,43271.5833
387.8492,44298.7333
388.0233,43560.5917
388.1972,41816.2667
388.3712,41645.6833
388.5452,41696.5583
388.7191,42494.35
388.893,44977.0417
389.0669,43738.6583
389.2408,40594.1083
389.4146,39247.0333
389.5884,38335.6
389.7623,38339.3417
389.9361,38426.825
390.1098,38238.7917
390.2835,38334.975
390.4573,38252.2417
390.631,38278.7917
390.8047,38530.5417
390.9784,38652.2083
391.152,38319.4
391.3256,38265.3333
391.4992,38139.6667
391.6728,38330.1583
391.8464,39152.95
392.0199,39015.5
392.1934,38470.8417
392.3669,38866.5333
392.5403,39435.1167
392.7138,40135.5
392.8873,40586.8667
393.0607,40140.5167
393.2341,40024.85
393.4074,40049.8917
393.5808,39516.5
393.7542,39609.3
393.9274,39616.6083
394.1007,39286.0083
394.274,40434.3417
394.4472,41006.0917
394.6205,41956.8083
394.7937,42731.3
394.9668,42933.7
395.14,42125.375
395.3131,40179.0167
395.4863,39253.4833
395.6594,39179.2417
395.8325,38820.175
396.0055,39419.8667
396.1786,39856.8083
396.3516,40346.2167
396.5246,39451.8167
396.6975,38570.3917
396.8705,39055.0833
397.0434,40246.3833
397.2163,39405.0667
397.3892,39067.175
397.5621,39578.3417
397.735,40371.975
397.9077,41162.6333
398.0806,40900.7167
398.2534,42205.125
398.4261,42076.6
398.5989,40880.8917
398.7716,41213.7583
398.9443,42289.2667
399.117,44629.9917
399.2896,44815.0333
399.4623,42427.3667
399.6349,41688.4583
399.8075,41711.3917
399.9801,40012.2667
400.1526,39257.0083
400.3252,38878.7
400.4977,38947.5
400.6702,39394.575
400.8427,38121.975
401.0151,37750.8333
401.1875,37089.6083
401.36,36964.4
401.5323,36670.7833
401.7047,36382.35
401.877,36736.7333
402.0494,37022.2917
402.2216,37694.0667
402.394,37637.6
402.5662,37907.1833
402.7385,39678.1417
402.9107,39351.9167
403.0829,38283.5833
403.2551,37849.2083
403.4272,37420.4667
403.5994,37355.6333
403.7715,37631.7917
403.9436,37983.875
404.1156,37907.0917
