Timestamp,12/21/2023 14:57:35
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2360.7667
218.2508,2411.45
218.442,2459.1
218.6332,2515.4833
218.8244,2567.8
219.0156,2623.1917
219.2067,2679.4417
219.3979,2739.5083
219.589,2802.725
219.7801,2865.9333
219.9712,2933.15
220.1623,2996.0833
220.3533,3066.7333
220.5444,3138.175
220.7354,3215.15
220.9264,3286.0333
221.1174,3367.475
221.3083,3448.9
221.4993,3530.2833
221.6902,3607.875
221.8812,3697.425
222.0721,3785.3167
222.263,3875.6417
222.4538,3972.0167
222.6447,4067.325
222.8355,4165.825
223.0264,4263.425
223.2172,4365.875
223.408,4474.1167
223.5987,4580.15
223.7895,4687.7333
223.9802,4806.7417
224.1709,4916.975
224.3616,5034.6917
224.5524,5156.1333
224.743,5277.3333
224.9337,5397.425
225.1243,5532.4333
225.315,5657.3833
225.5056,5780.35
225.6962,5911.3
225.8867,6044.3167
226.0773,6178.6583
226.2678,6318.4417
226.4584,6467.8083
226.6489,6608.325
226.8394,6751.4167
227.0298,6902.975
227.2203,7060.8333
227.4108,7227.8917
227.6012,7384.9417
227.7916,7537.8917
227.982,7704.1417
228.1723,7860.1167
228.3627,8027.45
228.5531,8191.0417
228.7434,8357.8917
228.9337,8533.2667
229.124,8711.325
229.3143,8891.0167
229.5045,9085.15
229.6948,9273.65
229.885,9471.5417
230.0752,9671.3417
230.2654,9865.45
230.4556,10066.2083
230.6457,10261.625
230.8358,10457.6833
231.026,10657.1
231.2161,10858.85
231.4062,11063.6667
231.5963,11263.7167
231.7863,11477.0583
231.9764,11700.225
232.1664,11923.775
232.3564,12150.3583
232.5464,12378.9667
232.7364,12601.4917
232.9263,12824.5917
233.1163,13059.0667
233.3062,13297.725
233.4961,13555.225
233.686,13789.5083
233.8758,14005.8583
234.0657,14225.5583
234.2555,14471.825
234.4454,14717.725
234.6352,14958.3
234.825,15193.5083
235.0147,15425.45
235.2045,15659.1167
235.3942,15891.2333
235.5839,16134.8917
235.7737,16378.8083
235.9633,16609.175
236.153,16861.7083
236.3427,17120.8917
236.5323,17368.6833
236.7219,17603.9417
236.9115,17817.9417
237.1011,18045.125
237.2907,18293.6833
237.4803,18543.05
237.6698,18777.5583
237.8593,19024.475
238.0488,19264.7667
238.2383,19511.2667
238.4278,19743.9167
238.6172,20008.175
238.8066,20247.875
238.9961,20496.2833
239.1855,20751.2
239.3748,20998.8667
239.5642,21223.7
239.7536,21468.075
239.9429,21713.375
240.1322,21929.625
240.3215,22166.45
240.5108,22396.575
240.7001,22637.1333
240.8893,22874.9417
241.0786,23102.2417
241.2677,23325.25
241.457,23578.675
241.6461,23771.45
241.8353,23960.9833
242.0244,24168.325
242.2136,24375.0583
242.4027,24592.4
242.5918,24795.2083
242.7809,24981.775
242.9699,25103.1917
243.159,25249.1417
243.348,25515.3583
243.537,25766.225
243.726,25988.15
243.915,26177.4333
244.1039,26364.9917
244.2929,26464.7167
244.4818,26566.2667
244.6707,26772.9
244.8596,27031.05
245.0485,27272.5417
245.2373,27509.9833
245.4262,27727.2083
245.615,27920.1917
245.8038,28077.0667
245.9926,28275.3833
246.1814,28424.275
246.3701,28454.55
246.5589,28525.8583
246.7476,28711.15
246.9363,28975.325
247.1249,29191.0667
247.3136,29402.7333
247.5023,29595.0583
247.6909,29799.775
247.8795,29979.025
248.0681,30158.5417
248.2567,30342.1167
248.4453,30497.9583
248.6338,30659.4083
248.8224,30706.8917
249.0109,30671.0667
249.1994,30815.8083
249.3878,31028.6333
249.5763,31229.1167
249.7648,31413.6833
249.9532,31590.3667
250.1416,31795.4083
250.33,31988.9583
250.5183,32160.65
250.7067,32298.2333
250.8951,32419.25
251.0834,32543.8333
251.2717,32670.0167
251.46,32783.875
251.6483,32890.075
251.8365,32932.075
252.0247,32906.8083
252.213,33026.8917
252.4012,33157.9417
252.5894,33350.9583
252.7775,33473.65
252.9657,33584.025
253.1538,33740.35
253.3419,33855.5
253.53,33933.6667
253.7181,34045.8
253.9062,34139.3
254.0942,34216.0583
254.2823,34279.0417
254.4703,34330.5167
254.6583,34411.2417
254.8463,34483.7583
255.0342,34520.3917
255.2222,34556.8667
255.4101,34543.275
255.598,34532.2583
255.7859,34619.3
255.9738,34739.0667
256.1616,34867.4083
256.3495,34996.8083
256.5373,35094.2667
256.7251,35237.8583
256.9129,35320.8667
257.1006,35392.425
257.2884,35495.0
257.4761,35600.0417
257.6638,35660.375
257.8515,35681.7167
258.0392,35728.0167
258.2269,35755.4
258.4146,35804.425
258.6022,35852.725
258.7898,35853.8833
258.9774,35886.5167
259.165,35920.7333
259.3525,35949.3
259.5401,35961.0083
259.7276,36014.1
259.9151,36067.4417
260.1026,36113.5833
260.2901,36179.0
260.4776,36245.0917
260.665,36353.0583
260.8524,36445.5667
261.0398,36533.8833
261.2272,36561.8917
261.4146,36545.475
261.6019,36590.3583
261.7893,36640.4167
261.9766,36671.7333
262.1639,36723.1667
262.3512,36703.7167
262.5384,36707.3083
262.7257,36710.0083
262.9129,36725.2917
263.1001,36719.6667
263.2873,36776.575
263.4745,36799.475
263.6617,36735.8583
263.8488,36764.1
264.0359,36790.2833
264.2231,36806.3
264.4101,36824.5583
264.5972,36852.7667
264.7842,36868.65
264.9713,36870.55
265.1583,36859.4917
265.3453,36881.7333
265.5323,36902.3
265.7193,36931.5167
265.9062,36982.7
266.0931,36997.3083
266.2801,36978.575
266.4669,37013.15
266.6538,37037.2833
266.8407,37072.0
267.0276,37041.725
267.2143,37027.625
267.4012,37064.4083
267.588,37013.6167
267.7747,37016.5833
267.9615,37015.6417
268.1482,36999.1
268.3349,37003.2
268.5217,36992.0
268.7083,36958.05
268.895,36941.7583
269.0817,36967.3917
269.2682,36957.7417
269.4549,36919.6083
269.6415,36842.7833
269.8281,36833.25
270.0146,36871.15
270.2012,36885.675
270.3877,36905.8833
270.5742,36896.0
270.7607,36894.2833
270.9472,36892.0833
271.1336,36873.5333
271.32,36854.0667
271.5065,36828.0
271.6929,36831.2
271.8792,36855.5417
272.0656,36857.85
272.252,36873.2
272.4383,36882.7667
272.6246,36871.2583
272.8109,36862.0667
272.9972,36927.2917
273.1835,36962.95
273.3697,36984.6333
273.5559,36987.9333
273.7421,37004.8667
273.9283,37006.4667
274.1145,37003.5
274.3007,37016.675
274.4868,37045.6167
274.6729,37095.9
274.859,37135.6333
275.0451,37141.3583
275.2311,37062.0417
275.4172,37092.3167
275.6032,37132.625
275.7892,37174.1167
275.9752,37189.1167
276.1612,37227.3417
276.3472,37206.2083
276.5331,37208.2667
276.719,37220.2917
276.9049,37236.85
277.0908,37225.6917
277.2767,37231.3667
277.4625,37262.8917
277.6484,37270.4333
277.8342,37245.2
278.02,37269.1083
278.2057,37314.925
278.3915,37376.275
278.5772,37406.9583
278.763,37382.7583
278.9487,37440.075
279.1343,37494.4417
279.32,37508.8833
279.5057,37483.7583
279.6913,37407.5167
279.877,37417.625
280.0625,37431.4667
280.2481,37409.4417
280.4337,37380.95
280.6192,37454.2667
280.8048,37508.8583
280.9903,37509.0667
281.1758,37487.7083
281.3612,37451.5167
281.5467,37451.7667
281.7321,37519.75
281.9175,37558.1833
282.1029,37567.85
282.2884,37604.375
282.4737,37573.525
282.6591,37546.6333
282.8444,37579.3917
283.0297,37593.9667
283.215,37621.35
283.4002,37652.7417
283.5855,37629.3583
283.7707,37563.4167
283.956,37563.7583
284.1412,37589.1
284.3264,37638.5583
284.5115,37718.475
284.6967,37761.4333
284.8818,37754.8583
285.0669,37719.2917
285.252,37747.3667
285.4371,37798.3917
285.6222,37799.3
285.8072,37800.9917
285.9922,37808.6083
286.1772,37868.4583
286.3622,37922.0833
286.5472,37911.2583
286.7321,37891.2
286.9171,37963.1583
287.102,38012.525
287.2869,38077.9667
287.4717,38169.9917
287.6566,38217.7583
287.8415,38243.05
288.0263,38266.7583
288.2111,38220.4167
288.3959,38188.8833
288.5806,38230.55
288.7654,38287.5167
288.9501,38407.0583
289.1348,38470.7917
289.3195,38505.7167
289.5042,38556.1417
289.6889,38636.95
289.8735,38605.875
290.0581,38622.5417
290.2428,38601.1917
290.4273,38643.4083
290.6119,38727.0667
290.7965,38772.5917
290.981,38822.55
291.1655,38848.9333
291.35,38797.4083
291.5345,38782.8917
291.719,38818.5917
291.9034,38877.7333
292.0878,38981.5083
292.2722,39019.4167
292.4566,39016.6083
292.641,39082.9833
292.8253,39127.4
293.0096,39136.0917
293.194,39211.175
293.3783,39255.1583
293.5626,39326.4917
293.7468,39383.15
293.9311,39437.5583
294.1153,39417.7583
294.2995,39350.9083
294.4837,39328.6333
294.6678,39324.75
294.852,39339.0417
295.0361,39405.6083
295.2202,39471.325
295.4043,39543.7333
295.5884,39584.5917
295.7725,39623.5
295.9565,39646.075
296.1405,39618.3083
296.3246,39631.45
296.5085,39739.7667
296.6925,39851.7
296.8764,39889.0917
297.0603,39911.75
297.2443,39932.2917
297.4282,39930.725
297.612,39926.1167
297.7959,39925.75
297.9797,39944.75
298.1635,39941.1917
298.3474,40051.6333
298.5311,40147.9083
298.7149,40135.5667
298.8987,40100.9917
299.0823,40115.25
299.2661,40104.6417
299.4498,40042.0583
299.6334,40088.375
299.8171,40147.7667
300.0007,40194.3667
300.1843,40237.8917
300.368,40270.0
300.5515,40283.8417
300.7351,40305.8
300.9186,40334.0667
301.1021,40336.9917
301.2857,40384.3667
301.4691,40411.9917
301.6526,40485.675
301.8361,40486.0667
302.0195,40491.1667
302.2029,40527.275
302.3863,40575.525
302.5697,40577.1833
302.753,40635.0
302.9364,40713.8333
303.1197,40815.9083
303.303,40839.55
303.4863,40830.1583
303.6696,40774.7
303.8528,40747.4917
304.036,40761.8
304.2192,40831.95
304.4024,40866.575
304.5856,40848.5667
304.7688,40889.0583
304.9519,40934.1417
305.135,40962.6917
305.3181,40978.1917
305.5012,41007.8417
305.6842,41077.3417
305.8673,41117.9
306.0504,41100.2833
306.2333,41038.9333
306.4163,41068.3583
306.5993,41077.4333
306.7822,41127.05
306.9652,41174.9667
307.1481,41169.1333
307.331,41183.1417
307.5139,41180.7333
307.6967,41170.5167
307.8796,41191.025
308.0624,41224.4833
308.2452,41195.3583
308.428,41196.85
308.6107,41236.1667
308.7935,41239.0333
308.9762,41251.5583
309.1589,41278.6
309.3416,41300.4583
309.5243,41319.15
309.7069,41329.3333
309.8896,41325.1833
310.0721,41326.5417
310.2548,41373.875
310.4373,41406.3
310.6199,41478.875
310.8024,41476.7833
310.985,41493.65
311.1674,41466.75
311.3499,41422.2667
311.5324,41465.2833
311.7148,41549.225
311.8973,41540.15
312.0797,41559.8667
312.2621,41598.0333
312.4445,41580.6
312.6268,41572.4833
312.8091,41625.8
312.9915,41578.0917
313.1738,41582.7167
313.356,41557.9917
313.5383,41539.8833
313.7206,41567.0333
313.9027,41534.8917
314.085,41556.6333
314.2672,41593.4917
314.4493,41627.55
314.6314,41674.7833
314.8136,41717.325
314.9957,41696.5333
315.1778,41663.1583
315.3598,41696.3167
315.5419,41727.9917
315.724,41765.45
315.9059,41773.8833
316.088,41779.3833
316.2699,41832.7917
316.4519,41876.4833
316.6338,41843.9833
316.8157,41773.925
316.9977,41776.1833
317.1795,41852.375
317.3614,41918.4667
317.5432,41973.4333
317.7251,41984.475
317.9069,41905.5333
318.0887,41902.8583
318.2704,41857.05
318.4522,41892.5333
318.6339,41958.2417
318.8156,42057.8833
318.9973,42052.4167
319.179,42100.3167
319.3607,42155.175
319.5423,42209.8667
319.7239,42213.2083
319.9055,42192.1583
320.0871,42210.4
320.2687,42230.7083
320.4502,42227.25
320.6317,42176.0167
320.8132,42227.5333
320.9947,42272.3333
321.1761,42308.0
321.3576,42311.2667
321.5391,42337.7667
321.7205,42361.8333
321.9019,42374.0917
322.0832,42369.275
322.2646,42367.4667
322.4459,42372.3833
322.6272,42365.3167
322.8085,42358.1917
322.9898,42368.05
323.1711,42350.7167
323.3523,42340.9167
323.5335,42321.1667
323.7147,42425.125
323.8959,42557.6917
324.0771,42624.5667
324.2582,42621.5583
324.4393,42641.8167
324.6204,42687.65
324.8015,42711.15
324.9826,42788.4667
325.1637,42891.8833
325.3447,42886.35
325.5257,42887.8833
325.7067,42873.4
325.8877,42767.325
326.0686,42733.25
326.2496,42784.15
326.4305,42763.7917
326.6114,42806.3833
326.7922,42848.8333
326.9731,42874.5083
327.1539,42873.1833
327.3347,42918.15
327.5155,42957.9167
327.6963,43053.6083
327.8771,43075.0667
328.0578,43000.1583
328.2385,42888.1083
328.4193,42912.5083
328.5999,42934.1083
328.7806,42914.2
328.9613,42952.5
329.1419,42943.2
329.3225,42975.375
329.5031,42949.675
329.6837,42937.65
329.8642,42918.7333
330.0447,42919.9083
330.2252,42889.225
330.4057,42847.9333
330.5862,42839.0667
330.7667,42868.8
330.9471,42910.45
331.1275,43036.1083
331.3079,43079.8583
331.4883,43167.1333
331.6687,43156.2167
331.849,43025.475
332.0293,42936.8083
332.2096,42888.7583
332.3899,42898.6583
332.5702,42962.0583
332.7504,43038.4167
332.9306,43105.8167
333.1108,43059.0833
333.291,42978.5083
333.4712,42987.4167
333.6514,43029.475
333.8315,43029.4667
334.0116,43030.05
334.1917,43089.7417
334.3717,43143.3333
334.5518,43176.3667
334.7318,43112.95
334.9119,43090.9833
335.0918,43127.175
335.2718,43171.6417
335.4518,43183.6083
335.6317,43217.25
335.8116,43270.25
335.9915,43197.425
336.1714,43094.1167
336.3513,43083.65
336.5311,43113.8583
336.7109,43193.9917
336.8907,43217.0917
337.0705,43070.3917
337.2502,42934.5833
337.43,42899.6917
337.6097,42844.0917
337.7894,42839.725
337.9691,42861.475
338.1488,42913.1
338.3284,42958.025
338.508,43061.4083
338.6877,43141.8167
338.8672,43126.2917
339.0468,43067.425
339.2263,43045.8917
339.4059,43350.5167
339.5854,43584.4917
339.7649,43269.775
339.9443,43122.1083
340.1238,43054.925
340.3032,43054.175
340.4826,43073.725
340.662,42975.3
340.8414,42889.1167
341.0207,42907.0
341.2001,42927.1083
341.3794,42916.8667
341.5587,42977.7917
341.738,43006.7583
341.9172,43014.6083
342.0965,43002.4333
342.2757,42919.6667
342.4549,42763.4333
342.6341,42776.8333
342.8132,42820.3
342.9923,42985.2917
343.1715,43129.1083
343.3506,43082.3
343.5296,42907.4917
343.7087,42820.1417
343.8878,42748.9
344.0668,42744.975
344.2458,42748.5167
344.4248,42661.1333
344.6037,42636.7667
344.7827,42670.5583
344.9616,42649.35
345.1405,42666.625
345.3194,42665.8167
345.4982,42601.1083
345.6771,42547.15
345.8559,42536.05
346.0347,42525.7833
346.2135,42495.3417
346.3923,42478.1917
346.571,42434.3667
346.7498,42399.3333
346.9285,42470.2083
347.1071,42412.1833
347.2859,42321.45
347.4645,42354.3667
347.6431,42390.3833
347.8217,42412.3417
348.0003,42335.5417
348.1789,42330.3083
348.3574,42305.375
348.5359,42237.8583
348.7145,42171.875
348.893,42186.525
349.0714,42178.2583
349.2499,42087.1083
349.4283,42010.7167
349.6068,41918.3833
349.7852,41886.8
349.9635,41923.6
350.1419,41903.5417
350.3202,41863.8417
350.4985,41770.1
350.6768,41709.4583
350.8551,41660.775
351.0334,41638.8833
351.2116,41608.3
351.3898,41610.9167
351.568,41539.55
351.7462,41550.0667
351.9243,41507.2083
352.1025,41428.825
352.2806,41355.6667
352.4587,41340.425
352.6368,41278.5083
352.8148,41206.5583
352.9929,41164.875
353.1709,41203.5833
353.3489,41207.825
353.5268,41126.025
353.7048,41057.25
353.8828,41019.925
354.0607,40944.8833
354.2386,40934.9917
354.4165,40898.9
354.5943,40850.7667
354.7722,40837.8
354.95,40903.8333
355.1278,40883.875
355.3056,40771.7083
355.4833,40630.8583
355.6611,40505.4833
355.8388,40420.3917
356.0165,40381.125
356.1942,40413.7667
356.3719,40467.1
356.5495,40405.2917
356.7271,40356.4917
356.9047,40319.425
357.0823,40296.6583
357.2599,40314.025
357.4374,40256.125
357.6149,40141.15
357.7924,40033.7583
357.9699,40026.3833
358.1474,39969.45
358.3248,39861.1417
358.5023,39821.1
358.6797,39706.4
358.8571,39664.4833
359.0344,39604.7833
359.2118,39533.6833
359.3891,39533.0833
359.5664,39431.7083
359.7437,39412.65
359.9209,39384.8083
360.0982,39248.4
360.2754,39117.1167
360.4526,39160.55
360.6298,39131.7
360.807,39071.5167
360.9841,39059.15
361.1613,39117.0
361.3383,39309.8083
361.5154,39268.9
361.6925,39273.2417
361.8695,39176.7583
362.0466,39045.25
362.2236,38899.6167
362.4005,38743.8
362.5775,38569.2417
362.7545,38481.6333
362.9314,38383.7917
363.1083,38448.3833
363.2852,38840.2083
363.462,38722.7083
363.6389,38601.1083
363.8157,38419.525
363.9925,38216.1
364.1693,38088.1083
364.346,37984.775
364.5228,38059.625
364.6996,38211.35
364.8762,38207.0417
365.0529,38251.75
365.2296,38400.5417
365.4062,38226.2
365.5829,38189.1167
365.7595,38204.2583
365.9361,38095.775
366.1126,38084.35
366.2892,39002.5417
366.4657,40060.5083
366.6422,40149.6917
366.8186,39611.05
366.9951,39454.2583
367.1716,38929.75
367.348,39673.55
367.5244,39705.8333
367.7008,39081.9
367.8772,38583.925
368.0535,38768.225
368.2298,40144.1667
368.4061,40931.7417
368.5824,40069.375
368.7586,39645.5333
368.9349,39204.2333
369.1111,38281.9667
369.2873,37786.7333
369.4635,37727.5583
369.6396,37583.975
369.8158,37643.4167
369.9919,38189.1833
370.168,39011.2333
370.3441,38751.125
370.5202,38089.6
370.6962,37617.125
370.8722,37314.9083
371.0482,37219.9917
371.2242,37364.4167
371.4002,37767.9083
371.5761,37809.0917
371.752,37593.3917
371.9279,37641.6083
372.1038,37670.725
372.2796,37504.0
372.4555,37499.725
372.6313,37457.3167
372.8071,37254.075
372.9829,37246.0083
373.1586,37536.575
373.3344,37412.425
373.5101,37163.1417
373.6858,37122.3083
373.8615,36991.4583
374.0371,37155.1583
374.2127,37449.8833
374.3884,37180.85
374.564,37023.1583
374.7395,36950.575
374.9151,36937.6583
375.0906,37509.0833
375.2661,37830.0333
375.4416,37437.95
375.6171,37506.2
375.7925,37586.225
375.968,37591.6833
376.1434,37427.0333
376.3188,37433.9
376.4941,37435.075
376.6695,37471.65
376.8448,37625.1583
377.0201,37831.4167
377.1954,37979.0833
377.3707,37846.625
377.5459,38129.3667
377.7212,38665.3583
377.8964,39462.175
378.0715,39499.4917
378.2467,39252.6
378.4218,38807.9833
378.597,38158.3667
378.7721,38117.5167
378.9472,38216.5667
379.1222,39596.8417
379.2973,39642.9417
379.4723,40256.3833
379.6473,42483.45
379.8223,42572.3167
379.9972,40987.5
380.1722,40339.9083
380.3471,40167.15
380.522,38859.2833
380.6969,38401.15
380.8717,38612.925
381.0466,38213.0917
381.2214,38793.3083
381.3962,38916.9583
381.571,38532.8167
381.7457,38269.7
381.9204,38400.2917
382.0952,38130.975
382.2699,38603.45
382.4445,39038.6583
382.6192,39525.3917
382.7938,40021.2
382.9685,40376.3667
383.1431,39861.1083
383.3176,38964.725
383.4922,38604.5083
383.6667,38850.7917
383.8412,38516.725
384.0157,38348.8583
384.1902,38535.15
384.3646,38406.6333
384.5391,38574.125
384.7134,39299.95
384.8878,40918.6
385.0622,41543.8833
385.2365,40093.5417
385.4109,39283.9
385.5852,39074.2417
385.7594,40352.8167
385.9337,42319.3917
386.1079,43394.45
386.2822,44537.8
386.4564,43595.3667
386.6306,41953.8083
386.8047,42536.0667
386.9789,43355.95
387.153,44865.4333
387.3271,44452.7917
387.5012,42787.3167
387.6752,42893.05
387.8492,43868.9333
388.0233,43072.0833
388.1972,41406.275
388.3712,41243.0167
388.5452,41316.625
388.7191,42078.9583
388.893,44489.4167
389.0669,43204.6917
389.2408,40212.525
389.4146,38937.0333
389.5884,38057.4917
389.7623,38041.0
389.9361,38080.9
390.1098,37912.3833
390.2835,38013.3833
390.4573,37922.1667
390.631,37932.2083
390.8047,38206.7583
390.9784,38323.3917
391.152,38022.175
391.3256,37985.65
391.4992,37845.85
391.6728,38042.925
391.8464,38832.0833
392.0199,38665.5917
392.1934,38144.2833
392.3669,38544.5
392.5403,39108.35
392.7138,39777.4
392.8873,40157.9
393.0607,39722.5583
393.2341,39607.8667
393.4074,39615.1667
393.5808,39094.4167
393.7542,39208.2333
393.9274,39210.1
394.1007,38941.4583
394.274,40047.125
394.4472,40629.05
394.6205,41571.8667
394.7937,42340.6667
394.9668,42555.7083
395.14,41758.775
395.3131,39863.1917
395.4863,39000.45
395.6594,38910.1583
395.8325,38538.3417
396.0055,39115.6667
396.1786,39513.5833
396.3516,39949.4167
396.5246,39065.8833
396.6975,38187.025
396.8705,38693.3917
397.0434,39791.2083
397.2163,38985.2667
397.3892,38692.425
397.5621,39254.9667
397.735,40044.3833
397.9077,40838.875
398.0806,40591.2583
398.2534,41923.15
398.4261,41716.7083
398.5989,40625.5583
398.7716,40917.9417
398.9443,42071.1333
399.117,44263.5583
399.2896,44439.5833
399.4623,42125.4667
399.6349,41460.5333
399.8075,41437.7917
399.9801,39784.9583
400.1526,39036.1333
400.3252,38681.8083
400.4977,38749.1417
400.6702,39118.2917
400.8427,37913.1417
401.0151,37554.1417
401.1875,36929.675
401.36,36797.525
401.5323,36489.075
401.7047,36221.575
401.877,36554.7
402.0494,36853.0667
402.2216,37507.6333
402.394,37445.375
402.5662,37753.3417
402.7385,39461.3833
402.9107,39142.8167
403.0829,38088.4667
403.2551,37661.2083
403.4272,37254.8667
403.5994,37184.25
403.7715,37474.1167
403.9436,37790.1917
404.1156,37740.4333
