Timestamp,12/21/2023 16:32:04
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2356.9417
218.2508,2409.1917
218.442,2455.125
218.6332,2509.9667
218.8244,2563.05
219.0156,2616.5417
219.2067,2674.25
219.3979,2736.2917
219.589,2798.2583
219.7801,2860.95
219.9712,2926.75
220.1623,2989.825
220.3533,3064.1083
220.5444,3133.3583
220.7354,3206.7417
220.9264,3282.6083
221.1174,3363.6917
221.3083,3446.6583
221.4993,3523.8583
221.6902,3601.625
221.8812,3691.7
222.0721,3781.3583
222.263,3872.0
222.4538,3965.1667
222.6447,4062.0833
222.8355,4161.8833
223.0264,4257.9
223.2172,4360.8
223.408,4469.4583
223.5987,4577.8417
223.7895,4683.125
223.9802,4798.2333
224.1709,4909.0
224.3616,5030.725
224.5524,5152.5417
224.743,5277.175
224.9337,5389.7167
225.1243,5528.4833
225.315,5652.875
225.5056,5779.9417
225.6962,5910.5833
225.8867,6046.45
226.0773,6181.2
226.2678,6316.8417
226.4584,6463.1667
226.6489,6607.125
226.8394,6748.5917
227.0298,6903.1417
227.2203,7059.0
227.4108,7225.0
227.6012,7382.6083
227.7916,7533.4583
227.982,7697.8417
228.1723,7858.0833
228.3627,8029.1667
228.5531,8189.9167
228.7434,8352.8417
228.9337,8527.2083
229.124,8707.2583
229.3143,8890.2833
229.5045,9084.2833
229.6948,9270.1333
229.885,9469.5833
230.0752,9667.6333
230.2654,9871.0667
230.4556,10065.0083
230.6457,10260.075
230.8358,10458.3917
231.026,10658.2917
231.2161,10858.85
231.4062,11062.025
231.5963,11266.05
231.7863,11476.9083
231.9764,11697.7583
232.1664,11917.6583
232.3564,12153.2833
232.5464,12373.6
232.7364,12608.3083
232.9263,12824.6167
233.1163,13065.1833
233.3062,13305.4333
233.4961,13561.5167
233.686,13794.175
233.8758,14009.4167
234.0657,14228.9583
234.2555,14478.5333
234.4454,14719.975
234.6352,14961.4417
234.825,15201.425
235.0147,15435.925
235.2045,15669.825
235.3942,15901.7333
235.5839,16145.925
235.7737,16386.9083
235.9633,16617.7417
236.153,16874.1167
236.3427,17129.725
236.5323,17376.9583
236.7219,17609.9833
236.9115,17827.3
237.1011,18046.6167
237.2907,18310.0583
237.4803,18550.7417
237.6698,18791.4
237.8593,19033.65
238.0488,19276.8083
238.2383,19521.7583
238.4278,19760.8
238.6172,20023.35
238.8066,20267.675
238.9961,20511.3417
239.1855,20767.0833
239.3748,21017.475
239.5642,21246.15
239.7536,21491.8417
239.9429,21728.3667
240.1322,21945.0
240.3215,22187.9833
240.5108,22414.6667
240.7001,22664.95
240.8893,22894.5
241.0786,23128.9
241.2677,23353.1167
241.457,23606.375
241.6461,23794.0667
241.8353,23995.9083
242.0244,24204.2417
242.2136,24404.8083
242.4027,24620.2667
242.5918,24828.6
242.7809,25012.4833
242.9699,25134.5917
243.159,25288.3
243.348,25545.45
243.537,25810.8167
243.726,26032.675
243.915,26214.55
244.1039,26394.225
244.2929,26502.275
244.4818,26607.2083
244.6707,26803.8917
244.8596,27061.7083
245.0485,27308.075
245.2373,27545.3833
245.4262,27768.0083
245.615,27954.5833
245.8038,28124.4167
245.9926,28316.2333
246.1814,28478.1083
246.3701,28506.1917
246.5589,28570.6333
246.7476,28759.8333
246.9363,29026.2417
247.1249,29241.7083
247.3136,29449.675
247.5023,29647.2917
247.6909,29861.05
247.8795,30030.5917
248.0681,30210.4
248.2567,30385.075
248.4453,30562.0083
248.6338,30713.6833
248.8224,30762.4667
249.0109,30728.1417
249.1994,30866.1833
249.3878,31090.6583
249.5763,31292.1083
249.7648,31469.8083
249.9532,31645.9583
250.1416,31849.95
250.33,32041.3917
250.5183,32222.85
250.7067,32350.825
250.8951,32483.775
251.0834,32605.1333
251.2717,32731.4
251.46,32844.525
251.6483,32946.45
251.8365,32997.9667
252.0247,32966.9083
252.213,33092.5
252.4012,33233.4167
252.5894,33425.6167
252.7775,33541.3833
252.9657,33650.875
253.1538,33809.8833
253.3419,33925.15
253.53,34012.05
253.7181,34105.0667
253.9062,34207.375
254.0942,34294.85
254.2823,34340.3083
254.4703,34408.8833
254.6583,34482.225
254.8463,34560.0833
255.0342,34593.975
255.2222,34632.0167
255.4101,34614.4417
255.598,34601.8333
255.7859,34687.7333
255.9738,34819.6083
256.1616,34930.8583
256.3495,35062.3667
256.5373,35169.2083
256.7251,35317.575
256.9129,35403.2833
257.1006,35476.4833
257.2884,35567.125
257.4761,35671.1667
257.6638,35734.8417
257.8515,35749.3583
258.0392,35808.825
258.2269,35833.8083
258.4146,35878.8167
258.6022,35930.525
258.7898,35937.3083
258.9774,35958.2333
259.165,36006.9417
259.3525,36024.65
259.5401,36028.2083
259.7276,36099.7167
259.9151,36152.9917
260.1026,36199.1167
260.2901,36264.7
260.4776,36333.975
260.665,36446.225
260.8524,36529.6833
261.0398,36609.1833
261.2272,36641.7833
261.4146,36638.4833
261.6019,36664.525
261.7893,36722.9583
261.9766,36755.7833
262.1639,36804.8833
262.3512,36790.1917
262.5384,36790.55
262.7257,36798.8417
262.9129,36800.7
263.1001,36796.6583
263.2873,36852.2333
263.4745,36886.2917
263.6617,36815.45
263.8488,36840.4083
264.0359,36871.7083
264.2231,36882.1667
264.4101,36912.1167
264.5972,36934.6917
264.7842,36952.75
264.9713,36955.7167
265.1583,36941.2583
265.3453,36951.9
265.5323,36988.3583
265.7193,37018.3167
265.9062,37065.0
266.0931,37070.925
266.2801,37071.0833
266.4669,37105.2333
266.6538,37136.5083
266.8407,37167.6417
267.0276,37134.3
267.2143,37111.2833
267.4012,37147.1417
267.588,37104.35
267.7747,37096.7417
267.9615,37096.8667
268.1482,37081.475
268.3349,37089.1333
268.5217,37070.0167
268.7083,37033.6333
268.895,37021.2417
269.0817,37038.4083
269.2682,37033.1833
269.4549,36999.15
269.6415,36925.9583
269.8281,36922.85
270.0146,36946.85
270.2012,36966.1833
270.3877,36978.8
270.5742,36982.7167
270.7607,36975.1917
270.9472,36966.7417
271.1336,36950.6167
271.32,36929.0583
271.5065,36910.75
271.6929,36907.2667
271.8792,36936.3
272.0656,36933.2917
272.252,36954.0
272.4383,36954.875
272.6246,36940.775
272.8109,36938.0833
272.9972,36997.1917
273.1835,37043.1667
273.3697,37063.3667
273.5559,37079.85
273.7421,37088.8583
273.9283,37091.5833
274.1145,37084.4333
274.3007,37097.4417
274.4868,37124.1333
274.6729,37190.5667
274.859,37201.2583
275.0451,37218.375
275.2311,37138.6167
275.4172,37173.3
275.6032,37211.7083
275.7892,37252.0
275.9752,37271.4167
276.1612,37311.0167
276.3472,37293.3583
276.5331,37287.35
276.719,37303.9333
276.9049,37322.4833
277.0908,37304.65
277.2767,37312.7917
277.4625,37339.5333
277.6484,37340.8333
277.8342,37330.925
278.02,37348.8333
278.2057,37395.3083
278.3915,37456.8333
278.5772,37476.45
278.763,37456.2
278.9487,37525.275
279.1343,37570.95
279.32,37581.1333
279.5057,37553.525
279.6913,37492.725
279.877,37498.4083
280.0625,37502.9167
280.2481,37484.0917
280.4337,37473.525
280.6192,37536.8667
280.8048,37590.1333
280.9903,37581.5333
281.1758,37565.1583
281.3612,37532.5
281.5467,37542.3083
281.7321,37608.0917
281.9175,37641.875
282.1029,37651.7583
282.2884,37679.8
282.4737,37647.3917
282.6591,37619.7417
282.8444,37654.425
283.0297,37673.2417
283.215,37708.9167
283.4002,37729.85
283.5855,37701.75
283.7707,37641.975
283.956,37642.1333
284.1412,37661.65
284.3264,37716.6917
284.5115,37787.8667
284.6967,37841.175
284.8818,37822.4417
285.0669,37797.6167
285.252,37836.6333
285.4371,37880.75
285.6222,37871.5083
285.8072,37875.3417
285.9922,37887.6417
286.1772,37936.8917
286.3622,37995.7167
286.5472,37986.9583
286.7321,37974.6583
286.9171,38042.1333
287.102,38083.7083
287.2869,38150.6333
287.4717,38256.6417
287.6566,38279.4333
287.8415,38318.5417
288.0263,38347.925
288.2111,38299.2833
288.3959,38278.7333
288.5806,38305.35
288.7654,38358.7583
288.9501,38485.575
289.1348,38548.8
289.3195,38582.4417
289.5042,38642.7
289.6889,38720.7833
289.8735,38680.0417
290.0581,38697.4417
290.2428,38674.0583
290.4273,38723.3917
290.6119,38811.925
290.7965,38853.025
290.981,38894.9583
291.1655,38928.8583
291.35,38872.2917
291.5345,38868.9417
291.719,38897.8667
291.9034,38953.8583
292.0878,39053.5
292.2722,39110.4083
292.4566,39110.1333
292.641,39167.125
292.8253,39204.3333
293.0096,39227.5667
293.194,39296.6583
293.3783,39349.3333
293.5626,39417.0167
293.7468,39471.1417
293.9311,39520.7833
294.1153,39503.0667
294.2995,39431.125
294.4837,39410.35
294.6678,39398.925
294.852,39416.7083
295.0361,39483.8083
295.2202,39552.2667
295.4043,39630.4
295.5884,39662.725
295.7725,39700.2833
295.9565,39730.8333
296.1405,39695.9833
296.3246,39718.1417
296.5085,39828.35
296.6925,39936.5667
296.8764,39981.8167
297.0603,40002.8167
297.2443,40011.9083
297.4282,40019.7417
297.612,39999.9167
297.7959,40007.3
297.9797,40025.6833
298.1635,40015.35
298.3474,40122.7417
298.5311,40225.9917
298.7149,40210.8417
298.8987,40181.325
299.0823,40205.1667
299.2661,40183.525
299.4498,40124.925
299.6334,40168.0417
299.8171,40242.8667
300.0007,40280.7333
300.1843,40325.5583
300.368,40355.325
300.5515,40365.7583
300.7351,40393.4917
300.9186,40422.0917
301.1021,40423.3583
301.2857,40466.5417
301.4691,40501.2167
301.6526,40571.95
301.8361,40582.0
302.0195,40579.0333
302.2029,40610.5667
302.3863,40665.525
302.5697,40657.9167
302.753,40719.1917
302.9364,40802.4667
303.1197,40903.2667
303.303,40932.5083
303.4863,40917.0667
303.6696,40860.6667
303.8528,40829.25
304.036,40851.325
304.2192,40916.4083
304.4024,40946.9917
304.5856,40932.2083
304.7688,40968.4583
304.9519,41021.1167
305.135,41043.575
305.3181,41063.4583
305.5012,41094.4417
305.6842,41159.2417
305.8673,41195.8917
306.0504,41194.8
306.2333,41119.3
306.4163,41171.5917
306.5993,41158.9667
306.7822,41212.55
306.9652,41265.4333
307.1481,41258.325
307.331,41270.9917
307.5139,41265.4167
307.6967,41264.35
307.8796,41274.8
308.0624,41312.1667
308.2452,41286.5583
308.428,41287.75
308.6107,41330.025
308.7935,41326.0417
308.9762,41337.4583
309.1589,41379.0167
309.3416,41393.6333
309.5243,41403.1917
309.7069,41423.8667
309.8896,41421.55
310.0721,41428.6917
310.2548,41469.0083
310.4373,41492.9917
310.6199,41567.675
310.8024,41568.3083
310.985,41592.1083
311.1674,41554.5167
311.3499,41508.7417
311.5324,41550.3333
311.7148,41635.9333
311.8973,41629.6
312.0797,41648.5333
312.2621,41689.025
312.4445,41671.0917
312.6268,41658.5083
312.8091,41703.575
312.9915,41665.7833
313.1738,41665.0167
313.356,41649.3583
313.5383,41619.6833
313.7206,41646.1167
313.9027,41624.2333
314.085,41636.1583
314.2672,41669.175
314.4493,41712.9
314.6314,41757.7083
314.8136,41809.1917
314.9957,41786.075
315.1778,41748.2083
315.3598,41781.9833
315.5419,41826.7667
315.724,41856.2917
315.9059,41861.7417
316.088,41859.125
316.2699,41929.9417
316.4519,41959.2083
316.6338,41934.9667
316.8157,41853.05
316.9977,41855.7083
317.1795,41941.8333
317.3614,41992.175
317.5432,42043.9
317.7251,42058.15
317.9069,41982.4583
318.0887,41970.1167
318.2704,41939.9667
318.4522,41975.2167
318.6339,42025.25
318.8156,42124.9917
318.9973,42118.8167
319.179,42161.55
319.3607,42227.125
319.5423,42280.9333
319.7239,42284.9667
319.9055,42261.6667
320.0871,42288.9083
320.2687,42299.4333
320.4502,42291.6667
320.6317,42238.325
320.8132,42287.775
320.9947,42340.8833
321.1761,42381.85
321.3576,42391.5333
321.5391,42403.725
321.7205,42429.2917
321.9019,42449.3583
322.0832,42439.1583
322.2646,42434.4917
322.4459,42438.6833
322.6272,42435.925
322.8085,42435.6
322.9898,42442.7167
323.1711,42421.3
323.3523,42413.125
323.5335,42382.5083
323.7147,42494.2917
323.8959,42633.625
324.0771,42679.625
324.2582,42689.4333
324.4393,42711.6667
324.6204,42751.3583
324.8015,42776.7333
324.9826,42862.1833
325.1637,42961.0167
325.3447,42959.1
325.5257,42956.6917
325.7067,42931.725
325.8877,42826.5917
326.0686,42778.3
326.2496,42828.95
326.4305,42821.6083
326.6114,42853.3
326.7922,42895.5083
326.9731,42926.075
327.1539,42936.5583
327.3347,42961.3917
327.5155,43004.625
327.6963,43098.9583
327.8771,43131.6167
328.0578,43049.0167
328.2385,42936.7917
328.4193,42960.5
328.5999,42986.7417
328.7806,42969.4
328.9613,42998.4167
329.1419,42985.9417
329.3225,43014.7833
329.5031,42994.4333
329.6837,42979.9667
329.8642,42961.4917
330.0447,42940.3917
330.2252,42931.35
330.4057,42901.2
330.5862,42889.1
330.7667,42908.9333
330.9471,42959.325
331.1275,43073.85
331.3079,43121.8417
331.4883,43215.3917
331.6687,43193.3667
331.849,43063.9083
332.0293,42974.275
332.2096,42932.9583
332.3899,42952.9083
332.5702,43015.0667
332.7504,43079.4833
332.9306,43147.3083
333.1108,43101.925
333.291,43034.1833
333.4712,43038.5167
333.6514,43082.4417
333.8315,43076.8083
334.0116,43076.7833
334.1917,43136.6917
334.3717,43198.2417
334.5518,43214.3
334.7318,43157.9583
334.9119,43139.8333
335.0918,43173.65
335.2718,43207.7
335.4518,43225.4
335.6317,43256.2583
335.8116,43312.375
335.9915,43255.6333
336.1714,43147.625
336.3513,43132.325
336.5311,43158.7917
336.7109,43243.9
336.8907,43275.9167
337.0705,43131.9167
337.2502,42984.425
337.43,42943.2667
337.6097,42881.8583
337.7894,42877.4417
337.9691,42916.9667
338.1488,42966.0917
338.3284,43001.2583
338.508,43088.5917
338.6877,43178.8083
338.8672,43175.0083
339.0468,43113.8417
339.2263,43089.0667
339.4059,43387.7333
339.5854,43632.0917
339.7649,43300.2083
339.9443,43145.6417
340.1238,43081.5583
340.3032,43081.6583
340.4826,43094.675
340.662,43004.95
340.8414,42931.6333
341.0207,42947.625
341.2001,42970.6167
341.3794,42957.2333
341.5587,43016.05
341.738,43049.9083
341.9172,43055.525
342.0965,43032.1917
342.2757,42952.8667
342.4549,42797.5583
342.6341,42817.4917
342.8132,42858.6
342.9923,43008.8583
343.1715,43160.2167
343.3506,43134.9833
343.5296,42936.3667
343.7087,42863.0167
343.8878,42793.6167
344.0668,42808.4583
344.2458,42807.2
344.4248,42720.4833
344.6037,42692.025
344.7827,42718.0333
344.9616,42688.1333
345.1405,42693.9583
345.3194,42686.8833
345.4982,42627.0417
345.6771,42587.8917
345.8559,42581.3583
346.0347,42576.2333
346.2135,42542.3333
346.3923,42511.3583
346.571,42465.725
346.7498,42443.4667
346.9285,42500.9583
347.1071,42449.5917
347.2859,42368.0333
347.4645,42398.275
347.6431,42450.1333
347.8217,42455.7333
348.0003,42370.475
348.1789,42354.0083
348.3574,42341.1
348.5359,42275.5833
348.7145,42203.5
348.893,42222.5417
349.0714,42234.3583
349.2499,42144.1917
349.4283,42050.7667
349.6068,41962.9833
349.7852,41923.6333
349.9635,41952.6083
350.1419,41927.7583
350.3202,41885.7583
350.4985,41801.3667
350.6768,41733.0
350.8551,41687.1417
351.0334,41680.3667
351.2116,41636.4917
351.3898,41643.95
351.568,41593.275
351.7462,41580.7083
351.9243,41539.5583
352.1025,41471.5167
352.2806,41402.9083
352.4587,41390.175
352.6368,41328.7417
352.8148,41241.4333
352.9929,41201.1
353.1709,41237.9
353.3489,41231.575
353.5268,41157.925
353.7048,41090.275
353.8828,41053.2667
354.0607,40976.0167
354.2386,40963.1583
354.4165,40924.675
354.5943,40881.875
354.7722,40861.0917
354.95,40921.7667
355.1278,40916.6583
355.3056,40806.6917
355.4833,40662.425
355.6611,40532.0
355.8388,40445.95
356.0165,40412.4667
356.1942,40435.4667
356.3719,40482.3333
356.5495,40452.3083
356.7271,40392.15
356.9047,40359.8917
357.0823,40347.575
357.2599,40357.0083
357.4374,40299.9917
357.6149,40184.1917
357.7924,40070.175
357.9699,40076.2
358.1474,40015.2167
358.3248,39911.7417
358.5023,39871.275
358.6797,39761.35
358.8571,39705.5917
359.0344,39639.3667
359.2118,39568.2333
359.3891,39564.725
359.5664,39454.075
359.7437,39428.8333
359.9209,39400.9
360.0982,39264.8667
360.2754,39131.6833
360.4526,39191.475
360.6298,39151.125
360.807,39107.4
360.9841,39105.1333
361.1613,39155.275
361.3383,39341.9333
361.5154,39304.55
361.6925,39313.0083
361.8695,39216.3333
362.0466,39085.9
362.2236,38933.4
362.4005,38777.1583
362.5775,38592.575
362.7545,38483.1667
362.9314,38391.925
363.1083,38462.7417
363.2852,38877.775
363.462,38767.7417
363.6389,38632.1417
363.8157,38441.1583
363.9925,38224.8667
364.1693,38095.8083
364.346,37997.2333
364.5228,38078.85
364.6996,38235.2583
364.8762,38234.1333
365.0529,38282.2583
365.2296,38420.525
365.4062,38239.0583
365.5829,38194.1917
365.7595,38194.0333
365.9361,38095.4167
366.1126,38068.1583
366.2892,38987.4333
366.4657,40069.3583
366.6422,40187.6083
366.8186,39610.8167
366.9951,39473.5917
367.1716,38910.075
367.348,39649.8417
367.5244,39721.8583
367.7008,39086.6583
367.8772,38604.9083
368.0535,38749.7167
368.2298,40149.325
368.4061,40959.9083
368.5824,40110.3417
368.7586,39671.5667
368.9349,39224.1333
369.1111,38283.5167
369.2873,37775.4417
369.4635,37710.9167
369.6396,37583.275
369.8158,37636.625
369.9919,38169.7167
370.168,39011.5
370.3441,38779.2917
370.5202,38103.775
370.6962,37626.4833
370.8722,37322.125
371.0482,37227.8333
371.2242,37358.825
371.4002,37766.35
371.5761,37800.6167
371.752,37585.8667
371.9279,37651.8833
372.1038,37706.075
372.2796,37534.8083
372.4555,37508.4
372.6313,37467.2917
372.8071,37269.2417
372.9829,37237.3917
373.1586,37548.9417
373.3344,37449.7917
373.5101,37193.1917
373.6858,37148.95
373.8615,37004.725
374.0371,37150.3417
374.2127,37456.35
374.3884,37198.6583
374.564,37046.0
374.7395,36979.45
374.9151,36960.5917
375.0906,37523.4583
375.2661,37857.7667
375.4416,37438.6083
375.6171,37489.6833
375.7925,37588.6
375.968,37596.9333
376.1434,37423.4583
376.3188,37430.525
376.4941,37425.8
376.6695,37472.2417
376.8448,37618.3083
377.0201,37825.0333
377.1954,37987.1
377.3707,37815.3917
377.5459,38101.275
377.7212,38622.775
377.8964,39438.825
378.0715,39488.15
378.2467,39230.1333
378.4218,38777.4833
378.597,38118.9667
378.7721,38089.65
378.9472,38176.1667
379.1222,39586.5667
379.2973,39649.6667
379.4723,40253.8583
379.6473,42482.2333
379.8223,42652.875
379.9972,41023.7
380.1722,40314.3667
380.3471,40140.875
380.522,38839.5667
380.6969,38369.7917
380.8717,38582.7
381.0466,38181.6417
381.2214,38760.7
381.3962,38931.7667
381.571,38532.275
381.7457,38283.2
381.9204,38405.05
382.0952,38146.6833
382.2699,38597.7917
382.4445,39050.9333
382.6192,39554.85
382.7938,40049.4667
382.9685,40425.6583
383.1431,39903.55
383.3176,39007.0833
383.4922,38599.2917
383.6667,38870.5583
383.8412,38542.9833
384.0157,38372.2333
384.1902,38555.35
384.3646,38409.3
384.5391,38538.8917
384.7134,39281.175
384.8878,40890.375
385.0622,41579.9833
385.2365,40102.25
385.4109,39255.3833
385.5852,39026.6667
385.7594,40292.7917
385.9337,42358.4167
386.1079,43424.325
386.2822,44552.0667
386.4564,43646.6167
386.6306,41901.7083
386.8047,42493.2167
386.9789,43320.0917
387.153,44861.0583
387.3271,44538.5
387.5012,42756.5417
387.6752,42841.9667
387.8492,43837.4917
388.0233,43105.45
388.1972,41398.8083
388.3712,41218.0833
388.5452,41272.8083
388.7191,42055.8083
388.893,44493.5167
389.0669,43277.1333
389.2408,40195.975
389.4146,38858.8417
389.5884,37956.4667
389.7623,37949.5667
389.9361,38022.1083
390.1098,37856.5583
390.2835,37952.8917
390.4573,37877.4917
390.631,37887.9833
390.8047,38140.1833
390.9784,38263.3167
391.152,37941.0583
391.3256,37897.1417
391.4992,37759.575
391.6728,37947.5917
391.8464,38761.6
392.0199,38608.2917
392.1934,38082.3
392.3669,38475.1417
392.5403,39033.25
392.7138,39727.3
392.8873,40171.1667
393.0607,39726.9167
393.2341,39620.45
393.4074,39646.45
393.5808,39120.2167
393.7542,39206.6417
393.9274,39212.5083
394.1007,38899.7833
394.274,40021.75
394.4472,40580.9667
394.6205,41526.0833
394.7937,42293.2
394.9668,42505.15
395.14,41712.6833
395.3131,39789.5083
395.4863,38878.0333
395.6594,38801.0667
395.8325,38443.2583
396.0055,39034.0083
396.1786,39445.6583
396.3516,39933.4083
396.5246,39059.55
396.6975,38183.975
396.8705,38667.1333
397.0434,39824.0667
397.2163,39007.1917
397.3892,38675.7167
397.5621,39190.6083
397.735,39963.6083
397.9077,40764.3583
398.0806,40496.9667
398.2534,41787.4
398.4261,41656.9667
398.5989,40491.375
398.7716,40805.5917
398.9443,41877.525
399.117,44160.6667
399.2896,44370.05
399.4623,42015.3333
399.6349,41283.025
399.8075,41299.325
399.9801,39621.7583
400.1526,38887.5167
400.3252,38508.1583
400.4977,38578.8917
400.6702,39008.3833
400.8427,37761.0583
401.0151,37397.5417
401.1875,36746.6583
401.36,36620.1167
401.5323,36327.7417
401.7047,36040.5417
401.877,36384.0333
402.0494,36667.125
402.2216,37330.1
402.394,37281.025
402.5662,37544.1667
402.7385,39286.9583
402.9107,38988.1167
403.0829,37926.8917
403.2551,37498.925
403.4272,37081.9917
403.5994,37005.5667
403.7715,37283.0417
403.9436,37631.5
404.1156,37552.1
