Timestamp,12/21/2023 15:15:40
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2370.7667
218.2508,2422.7583
218.442,2471.6083
218.6332,2525.375
218.8244,2577.725
219.0156,2634.3417
219.2067,2692.9167
219.3979,2753.475
219.589,2814.925
219.7801,2877.275
219.9712,2945.2583
220.1623,3011.2167
220.3533,3080.475
220.5444,3154.8833
220.7354,3228.2333
220.9264,3302.95
221.1174,3383.0333
221.3083,3466.475
221.4993,3543.5167
221.6902,3627.975
221.8812,3714.25
222.0721,3803.5833
222.263,3895.9417
222.4538,3990.0
222.6447,4086.6917
222.8355,4188.5083
223.0264,4287.2833
223.2172,4387.1833
223.408,4494.1917
223.5987,4601.45
223.7895,4710.55
223.9802,4828.7833
224.1709,4940.9833
224.3616,5060.3417
224.5524,5180.8
224.743,5304.125
224.9337,5423.25
225.1243,5558.5583
225.315,5685.4417
225.5056,5810.3167
225.6962,5941.6167
225.8867,6078.725
226.0773,6217.25
226.2678,6353.675
226.4584,6496.2333
226.6489,6650.125
226.8394,6786.1083
227.0298,6938.5
227.2203,7097.9333
227.4108,7263.05
227.6012,7421.9
227.7916,7575.225
227.982,7742.35
228.1723,7896.8833
228.3627,8068.0167
228.5531,8233.3417
228.7434,8398.6667
228.9337,8575.6167
229.124,8752.0833
229.3143,8932.675
229.5045,9128.275
229.6948,9317.2667
229.885,9517.8583
230.0752,9719.9833
230.2654,9915.7167
230.4556,10115.325
230.6457,10311.9583
230.8358,10509.9
231.026,10710.8833
231.2161,10907.4917
231.4062,11119.1417
231.5963,11323.6833
231.7863,11533.1083
231.9764,11753.05
232.1664,11978.3083
232.3564,12211.1417
232.5464,12431.1333
232.7364,12664.4667
232.9263,12882.9583
233.1163,13123.2917
233.3062,13363.9667
233.4961,13620.5667
233.686,13855.1167
233.8758,14074.8917
234.0657,14291.2083
234.2555,14543.8833
234.4454,14784.7333
234.6352,15027.875
234.825,15263.275
235.0147,15496.0
235.2045,15728.75
235.3942,15964.6
235.5839,16213.55
235.7737,16451.55
235.9633,16684.9583
236.153,16947.975
236.3427,17203.8667
236.5323,17451.175
236.7219,17679.9917
236.9115,17897.0167
237.1011,18124.0917
237.2907,18376.1417
237.4803,18627.4583
237.6698,18860.15
237.8593,19107.975
238.0488,19352.2583
238.2383,19596.9833
238.4278,19827.25
238.6172,20098.55
238.8066,20335.4583
238.9961,20586.9167
239.1855,20842.975
239.3748,21088.3833
239.5642,21314.3
239.7536,21566.7917
239.9429,21809.925
240.1322,22020.7417
240.3215,22259.775
240.5108,22498.0417
240.7001,22739.1583
240.8893,22975.45
241.0786,23203.8833
241.2677,23427.0583
241.457,23689.5417
241.6461,23875.2417
241.8353,24069.2583
242.0244,24277.7167
242.2136,24481.3417
242.4027,24696.1917
242.5918,24904.45
242.7809,25087.6667
242.9699,25204.0
243.159,25358.125
243.348,25613.0583
243.537,25882.7333
243.726,26101.9583
243.915,26295.7583
244.1039,26472.5083
244.2929,26581.1167
244.4818,26676.2083
244.6707,26879.6583
244.8596,27143.3
245.0485,27374.4833
245.2373,27619.2833
245.4262,27842.6333
245.615,28029.75
245.8038,28199.7167
245.9926,28387.175
246.1814,28547.625
246.3701,28573.45
246.5589,28640.7333
246.7476,28832.7417
246.9363,29099.8417
247.1249,29313.9
247.3136,29527.2917
247.5023,29714.1333
247.6909,29914.0417
247.8795,30100.3333
248.0681,30291.525
248.2567,30461.0083
248.4453,30625.9917
248.6338,30780.85
248.8224,30823.5917
249.0109,30793.975
249.1994,30931.0
249.3878,31156.325
249.5763,31354.05
249.7648,31540.5583
249.9532,31711.1833
250.1416,31915.1417
250.33,32107.1333
250.5183,32290.1417
250.7067,32424.1917
250.8951,32549.4833
251.0834,32677.0583
251.2717,32793.85
251.46,32904.6083
251.6483,33008.9333
251.8365,33060.5167
252.0247,33021.45
252.213,33155.0583
252.4012,33294.5333
252.5894,33488.5
252.7775,33605.7
252.9657,33711.1083
253.1538,33874.9417
253.3419,33985.9917
253.53,34064.8167
253.7181,34170.1917
253.9062,34262.3417
254.0942,34345.4917
254.2823,34406.95
254.4703,34468.775
254.6583,34532.6667
254.8463,34614.85
255.0342,34646.225
255.2222,34692.675
255.4101,34666.8667
255.598,34658.6083
255.7859,34746.0167
255.9738,34870.6667
256.1616,34991.6833
256.3495,35127.4833
256.5373,35214.1417
256.7251,35362.1083
256.9129,35456.6417
257.1006,35525.55
257.2884,35622.0167
257.4761,35725.4833
257.6638,35789.625
257.8515,35809.1917
258.0392,35860.55
258.2269,35889.7083
258.4146,35926.2083
258.6022,35982.9833
258.7898,35984.4417
258.9774,36007.35
259.165,36054.7
259.3525,36081.0917
259.5401,36080.8917
259.7276,36145.9167
259.9151,36199.6
260.1026,36242.6417
260.2901,36313.9417
260.4776,36376.025
260.665,36487.875
260.8524,36573.3583
261.0398,36662.25
261.2272,36687.1917
261.4146,36682.9917
261.6019,36713.0167
261.7893,36772.3167
261.9766,36791.5417
262.1639,36847.675
262.3512,36840.9
262.5384,36832.0917
262.7257,36833.8833
262.9129,36852.45
263.1001,36852.2333
263.2873,36902.9417
263.4745,36928.25
263.6617,36861.2917
263.8488,36893.1417
264.0359,36922.9167
264.2231,36933.4333
264.4101,36952.4083
264.5972,36985.2833
264.7842,36997.4583
264.9713,36997.6417
265.1583,36986.7917
265.3453,36993.5833
265.5323,37036.3583
265.7193,37065.8
265.9062,37108.3333
266.0931,37117.1667
266.2801,37104.6
266.4669,37148.3417
266.6538,37174.325
266.8407,37206.1917
267.0276,37178.05
267.2143,37158.1667
267.4012,37187.9
267.588,37137.6
267.7747,37138.2083
267.9615,37146.7583
268.1482,37124.2083
268.3349,37133.425
268.5217,37113.2667
268.7083,37074.6917
268.895,37058.6833
269.0817,37095.4333
269.2682,37082.2917
269.4549,37038.975
269.6415,36968.1417
269.8281,36959.2333
270.0146,36985.0
270.2012,37004.4083
270.3877,37027.5
270.5742,37019.225
270.7607,37014.725
270.9472,37008.3833
271.1336,36995.2583
271.32,36977.925
271.5065,36960.9667
271.6929,36947.2583
271.8792,36983.85
272.0656,36985.5583
272.252,37002.7
272.4383,36997.925
272.6246,36987.0833
272.8109,36984.05
272.9972,37040.3917
273.1835,37085.4083
273.3697,37102.1167
273.5559,37117.8167
273.7421,37129.9
273.9283,37138.2583
274.1145,37134.0833
274.3007,37134.45
274.4868,37161.35
274.6729,37235.9583
274.859,37250.8833
275.0451,37263.5167
275.2311,37188.275
275.4172,37215.1083
275.6032,37261.4417
275.7892,37299.0583
275.9752,37317.4917
276.1612,37356.4
276.3472,37330.7
276.5331,37325.9583
276.719,37343.2917
276.9049,37365.575
277.0908,37343.025
277.2767,37358.5083
277.4625,37391.4333
277.6484,37393.7667
277.8342,37378.1083
278.02,37394.0833
278.2057,37445.3083
278.3915,37501.8167
278.5772,37527.3417
278.763,37508.7333
278.9487,37570.8583
279.1343,37626.3583
279.32,37631.6083
279.5057,37608.475
279.6913,37533.6917
279.877,37539.9583
280.0625,37554.325
280.2481,37516.4167
280.4337,37515.675
280.6192,37575.8
280.8048,37633.9417
280.9903,37630.6583
281.1758,37608.5
281.3612,37574.3417
281.5467,37592.025
281.7321,37652.5667
281.9175,37686.375
282.1029,37707.2333
282.2884,37725.1917
282.4737,37702.9417
282.6591,37675.7333
282.8444,37698.6583
283.0297,37714.1833
283.215,37750.9167
283.4002,37777.975
283.5855,37744.7917
283.7707,37691.9167
283.956,37692.0583
284.1412,37708.4
284.3264,37760.35
284.5115,37841.1167
284.6967,37889.5083
284.8818,37881.7583
285.0669,37841.8417
285.252,37881.45
285.4371,37930.0
285.6222,37925.8
285.8072,37929.2917
285.9922,37944.025
286.1772,37991.6167
286.3622,38047.9167
286.5472,38047.125
286.7321,38022.4583
286.9171,38094.3417
287.102,38137.3
287.2869,38200.3083
287.4717,38305.025
287.6566,38338.3917
287.8415,38375.95
288.0263,38387.6083
288.2111,38342.4
288.3959,38314.6333
288.5806,38352.0583
288.7654,38406.7167
288.9501,38540.15
289.1348,38597.1833
289.3195,38632.825
289.5042,38683.05
289.6889,38764.4167
289.8735,38731.3667
290.0581,38746.1083
290.2428,38723.6833
290.4273,38777.4833
290.6119,38868.2667
290.7965,38902.6417
290.981,38940.2917
291.1655,38989.3917
291.35,38923.1667
291.5345,38907.4417
291.719,38954.525
291.9034,39002.4583
292.0878,39116.3167
292.2722,39141.8917
292.4566,39151.75
292.641,39213.8417
292.8253,39263.85
293.0096,39275.0583
293.194,39347.2833
293.3783,39397.65
293.5626,39462.7917
293.7468,39518.55
293.9311,39576.125
294.1153,39551.8667
294.2995,39481.5333
294.4837,39465.3417
294.6678,39451.2833
294.852,39469.8
295.0361,39536.9167
295.2202,39602.5667
295.4043,39676.1833
295.5884,39710.5583
295.7725,39756.0833
295.9565,39784.8
296.1405,39751.7917
296.3246,39770.4167
296.5085,39879.4083
296.6925,39985.575
296.8764,40027.25
297.0603,40050.075
297.2443,40067.45
297.4282,40067.4333
297.612,40058.325
297.7959,40061.9333
297.9797,40080.1917
298.1635,40072.9583
298.3474,40184.0
298.5311,40286.65
298.7149,40276.225
298.8987,40243.25
299.0823,40263.6833
299.2661,40239.9
299.4498,40175.8417
299.6334,40219.8
299.8171,40300.8833
300.0007,40325.2667
300.1843,40376.4
300.368,40410.9
300.5515,40423.4833
300.7351,40446.025
300.9186,40475.1333
301.1021,40472.175
301.2857,40519.675
301.4691,40561.5
301.6526,40630.375
301.8361,40626.975
302.0195,40631.5583
302.2029,40656.7167
302.3863,40711.8
302.5697,40710.9417
302.753,40772.275
302.9364,40855.925
303.1197,40955.9
303.303,40976.275
303.4863,40964.8333
303.6696,40913.4333
303.8528,40881.2417
304.036,40898.8417
304.2192,40974.525
304.4024,41003.8083
304.5856,40992.45
304.7688,41025.95
304.9519,41076.2333
305.135,41096.85
305.3181,41118.575
305.5012,41151.9667
305.6842,41222.1917
305.8673,41260.4833
306.0504,41247.575
306.2333,41183.0417
306.4163,41212.4667
306.5993,41219.65
306.7822,41268.9167
306.9652,41321.9833
307.1481,41310.4583
307.331,41321.5
307.5139,41324.75
307.6967,41317.325
307.8796,41334.8167
308.0624,41373.0917
308.2452,41352.5583
308.428,41340.575
308.6107,41384.1667
308.7935,41378.6417
308.9762,41390.3333
309.1589,41421.1083
309.3416,41441.525
309.5243,41456.2583
309.7069,41477.2917
309.8896,41471.675
310.0721,41475.55
310.2548,41524.2667
310.4373,41552.7
310.6199,41621.7333
310.8024,41620.8083
310.985,41643.3833
311.1674,41602.3
311.3499,41565.1667
311.5324,41603.9667
311.7148,41692.1583
311.8973,41681.8917
312.0797,41707.8667
312.2621,41738.2833
312.4445,41721.4083
312.6268,41719.8917
312.8091,41762.7833
312.9915,41728.7833
313.1738,41728.1833
313.356,41702.9833
313.5383,41678.4833
313.7206,41704.925
313.9027,41680.4833
314.085,41693.35
314.2672,41729.475
314.4493,41762.05
314.6314,41816.3333
314.8136,41861.5917
314.9957,41840.925
315.1778,41809.7083
315.3598,41837.7583
315.5419,41873.7
315.724,41903.2667
315.9059,41910.3417
316.088,41908.9833
316.2699,41972.3417
316.4519,42008.0333
316.6338,41990.1083
316.8157,41908.8333
316.9977,41909.4333
317.1795,41988.2167
317.3614,42053.1
317.5432,42106.55
317.7251,42126.0833
317.9069,42046.0
318.0887,42031.8333
318.2704,41994.9833
318.4522,42033.3167
318.6339,42086.175
318.8156,42198.35
318.9973,42183.0417
319.179,42233.8
319.3607,42296.2833
319.5423,42347.075
319.7239,42349.3917
319.9055,42330.2083
320.0871,42342.5167
320.2687,42373.8917
320.4502,42362.9667
320.6317,42306.8167
320.8132,42361.7083
320.9947,42403.9583
321.1761,42450.3167
321.3576,42454.75
321.5391,42467.9917
321.7205,42500.0333
321.9019,42518.0417
322.0832,42507.7583
322.2646,42498.075
322.4459,42504.3583
322.6272,42497.925
322.8085,42481.4333
322.9898,42514.5083
323.1711,42480.3583
323.3523,42469.1917
323.5335,42455.1583
323.7147,42556.2083
323.8959,42699.0833
324.0771,42753.9417
324.2582,42754.475
324.4393,42772.5583
324.6204,42819.2667
324.8015,42843.9667
324.9826,42931.6667
325.1637,43023.2333
325.3447,43018.9667
325.5257,43019.0333
325.7067,42992.4083
325.8877,42884.8833
326.0686,42858.8083
326.2496,42900.425
326.4305,42887.9333
326.6114,42933.4
326.7922,42976.4333
326.9731,42992.475
327.1539,43000.4083
327.3347,43041.2083
327.5155,43079.1083
327.6963,43183.225
327.8771,43210.45
328.0578,43129.825
328.2385,43020.2083
328.4193,43039.8917
328.5999,43054.9583
328.7806,43046.375
328.9613,43074.7417
329.1419,43072.4083
329.3225,43101.5333
329.5031,43071.5083
329.6837,43051.425
329.8642,43037.8833
330.0447,43031.375
330.2252,43004.9833
330.4057,42972.35
330.5862,42965.0833
330.7667,42989.7667
330.9471,43037.225
331.1275,43151.1583
331.3079,43196.75
331.4883,43294.4083
331.6687,43274.5083
331.849,43150.275
332.0293,43062.7917
332.2096,43010.0667
332.3899,43031.875
332.5702,43094.5417
332.7504,43162.5417
332.9306,43239.325
333.1108,43182.975
333.291,43107.2917
333.4712,43115.6833
333.6514,43156.9167
333.8315,43151.8
334.0116,43158.325
334.1917,43213.7167
334.3717,43269.8167
334.5518,43284.2833
334.7318,43239.5583
334.9119,43215.9667
335.0918,43250.875
335.2718,43276.0083
335.4518,43308.825
335.6317,43328.7333
335.8116,43389.575
335.9915,43325.9833
336.1714,43217.2083
336.3513,43202.2333
336.5311,43236.2083
336.7109,43317.225
336.8907,43341.35
337.0705,43200.1833
337.2502,43065.5
337.43,43010.9917
337.6097,42964.3167
337.7894,42961.8833
337.9691,42979.675
338.1488,43037.5333
338.3284,43073.575
338.508,43170.1333
338.6877,43262.025
338.8672,43248.5333
339.0468,43186.3833
339.2263,43165.25
339.4059,43465.05
339.5854,43709.9167
339.7649,43382.1167
339.9443,43235.5083
340.1238,43168.7667
340.3032,43164.125
340.4826,43184.175
340.662,43091.4
340.8414,43003.1583
341.0207,43030.125
341.2001,43041.4417
341.3794,43018.7417
341.5587,43085.6583
341.738,43124.7667
341.9172,43129.025
342.0965,43114.4417
342.2757,43024.8083
342.4549,42868.675
342.6341,42888.6667
342.8132,42940.1417
342.9923,43095.1
343.1715,43248.1417
343.3506,43204.7583
343.5296,43011.0167
343.7087,42933.9417
343.8878,42868.3417
344.0668,42860.6833
344.2458,42861.6083
344.4248,42782.25
344.6037,42758.5583
344.7827,42795.1167
344.9616,42768.2917
345.1405,42771.1083
345.3194,42765.4083
345.4982,42705.775
345.6771,42659.5667
345.8559,42657.8083
346.0347,42640.2583
346.2135,42607.4583
346.3923,42593.775
346.571,42540.7
346.7498,42511.4
346.9285,42573.2667
347.1071,42515.85
347.2859,42429.15
347.4645,42468.7667
347.6431,42512.0333
347.8217,42510.0417
348.0003,42440.175
348.1789,42434.1917
348.3574,42414.0833
348.5359,42343.175
348.7145,42279.5167
348.893,42290.4583
349.0714,42296.0167
349.2499,42200.4417
349.4283,42128.3
349.6068,42027.65
349.7852,41996.525
349.9635,42026.1667
350.1419,41999.4833
350.3202,41970.0
350.4985,41884.85
350.6768,41803.2417
350.8551,41758.9833
351.0334,41750.8667
351.2116,41713.8
351.3898,41711.25
351.568,41653.4583
351.7462,41650.4083
351.9243,41606.3417
352.1025,41531.2667
352.2806,41469.65
352.4587,41442.7667
352.6368,41384.475
352.8148,41311.7
352.9929,41274.4583
353.1709,41309.6833
353.3489,41298.2333
353.5268,41229.4583
353.7048,41154.7333
353.8828,41123.2417
354.0607,41047.7
354.2386,41034.8
354.4165,40998.725
354.5943,40959.225
354.7722,40936.8833
354.95,40990.2833
355.1278,40982.725
355.3056,40873.125
355.4833,40732.5417
355.6611,40600.4167
355.8388,40524.2667
356.0165,40481.2167
356.1942,40514.775
356.3719,40560.3583
356.5495,40514.675
356.7271,40460.3417
356.9047,40413.45
357.0823,40406.475
357.2599,40419.6917
357.4374,40353.45
357.6149,40244.3583
357.7924,40133.7
357.9699,40128.7167
358.1474,40062.925
358.3248,39964.4
358.5023,39922.225
358.6797,39803.0583
358.8571,39757.9833
359.0344,39697.1917
359.2118,39623.3
359.3891,39624.7083
359.5664,39525.4833
359.7437,39507.95
359.9209,39473.2
360.0982,39338.4417
360.2754,39206.7167
360.4526,39247.8167
360.6298,39221.25
360.807,39170.075
360.9841,39154.4833
361.1613,39206.8667
361.3383,39405.8333
361.5154,39353.9417
361.6925,39358.2917
361.8695,39280.825
362.0466,39142.9917
362.2236,38986.0917
362.4005,38835.5167
362.5775,38661.9417
362.7545,38564.9833
362.9314,38462.8833
363.1083,38529.3667
363.2852,38933.9083
363.462,38816.8917
363.6389,38676.725
363.8157,38498.5083
363.9925,38300.0167
364.1693,38172.6833
364.346,38068.4167
364.5228,38139.4417
364.6996,38298.0167
364.8762,38302.1333
365.0529,38341.8833
365.2296,38482.2
365.4062,38313.4917
365.5829,38275.9417
365.7595,38270.4417
365.9361,38170.4833
366.1126,38161.625
366.2892,39080.3
366.4657,40147.1583
366.6422,40244.1917
366.8186,39687.9083
366.9951,39538.1417
367.1716,39005.325
367.348,39746.1667
367.5244,39784.0167
367.7008,39157.9417
367.8772,38662.3
368.0535,38837.1417
368.2298,40228.825
368.4061,41017.2417
368.5824,40163.4917
368.7586,39729.0333
368.9349,39293.0167
369.1111,38359.05
369.2873,37855.8083
369.4635,37796.5083
369.6396,37651.9167
369.8158,37709.7583
369.9919,38261.7833
370.168,39091.6
370.3441,38832.3
370.5202,38165.6583
370.6962,37690.1417
370.8722,37397.6333
371.0482,37296.1333
371.2242,37445.85
371.4002,37844.45
371.5761,37874.5833
371.752,37666.65
371.9279,37724.6167
372.1038,37750.3417
372.2796,37582.4583
372.4555,37560.85
372.6313,37531.2583
372.8071,37338.7167
372.9829,37317.4833
373.1586,37622.5167
373.3344,37496.675
373.5101,37242.475
373.6858,37206.7167
373.8615,37065.0
374.0371,37229.5583
374.2127,37524.6083
374.3884,37258.6583
374.564,37104.7917
374.7395,37036.5667
374.9151,37012.1083
375.0906,37581.1667
375.2661,37918.5083
375.4416,37514.0
375.6171,37569.9333
375.7925,37659.325
375.968,37667.8167
376.1434,37489.4167
376.3188,37507.025
376.4941,37504.6333
376.6695,37541.8083
376.8448,37692.8417
377.0201,37897.675
377.1954,38050.225
377.3707,37902.0
377.5459,38198.325
377.7212,38726.9917
377.8964,39517.575
378.0715,39567.875
378.2467,39316.1417
378.4218,38866.5
378.597,38224.525
378.7721,38182.8
378.9472,38275.3
379.1222,39668.1083
379.2973,39719.1417
379.4723,40334.1667
379.6473,42578.425
379.8223,42676.2667
379.9972,41072.7917
380.1722,40415.8167
380.3471,40230.675
380.522,38925.3167
380.6969,38464.9167
380.8717,38682.6583
381.0466,38277.2333
381.2214,38861.2333
381.3962,38986.825
381.571,38611.0667
381.7457,38351.4833
381.9204,38478.2167
382.0952,38214.8
382.2699,38679.95
382.4445,39121.5667
382.6192,39617.825
382.7938,40102.6417
382.9685,40466.975
383.1431,39965.5667
383.3176,39066.075
383.4922,38683.1
383.6667,38939.7667
383.8412,38610.9583
384.0157,38438.3667
384.1902,38621.8083
384.3646,38479.6083
384.5391,38636.7083
384.7134,39366.375
384.8878,40992.3333
385.0622,41629.35
385.2365,40170.0833
385.4109,39355.2
385.5852,39137.375
385.7594,40417.925
385.9337,42408.2
386.1079,43477.3417
386.2822,44631.0833
386.4564,43681.9417
386.6306,42023.9667
386.8047,42604.4417
386.9789,43444.7083
387.153,44951.1
387.3271,44560.9167
387.5012,42868.825
387.6752,42967.2833
387.8492,43947.375
388.0233,43156.5167
388.1972,41487.9917
388.3712,41321.8083
388.5452,41393.5917
388.7191,42159.2667
388.893,44576.675
389.0669,43302.5583
389.2408,40285.9583
389.4146,38982.9167
389.5884,38106.6667
389.7623,38083.95
389.9361,38130.6833
390.1098,37963.0917
390.2835,38067.175
390.4573,37984.0
390.631,37998.85
390.8047,38257.325
390.9784,38372.9
391.152,38068.7333
391.3256,38032.5833
391.4992,37892.25
391.6728,38093.575
391.8464,38885.1583
392.0199,38721.0667
392.1934,38193.9083
392.3669,38599.6417
392.5403,39160.775
392.7138,39838.475
392.8873,40239.375
393.0607,39792.6083
393.2341,39689.525
393.4074,39702.15
393.5808,39184.8583
393.7542,39292.15
393.9274,39288.625
394.1007,39000.1167
394.274,40114.8
394.4472,40709.925
394.6205,41639.225
394.7937,42405.3833
394.9668,42619.5333
395.14,41824.3
395.3131,39925.8917
395.4863,39045.3083
395.6594,38943.1917
395.8325,38581.6583
396.0055,39161.45
396.1786,39573.925
396.3516,40017.5917
396.5246,39132.4583
396.6975,38262.8083
396.8705,38764.975
397.0434,39873.0167
397.2163,39067.5583
397.3892,38765.4583
397.5621,39317.4917
397.735,40099.725
397.9077,40876.35
398.0806,40640.5583
398.2534,41956.175
398.4261,41772.9667
398.5989,40659.125
398.7716,40956.7667
398.9443,42094.225
399.117,44315.45
399.2896,44493.2917
399.4623,42165.3667
399.6349,41487.8667
399.8075,41472.3667
399.9801,39808.5667
400.1526,39059.2917
400.3252,38712.1333
400.4977,38771.5583
400.6702,39148.975
400.8427,37941.2917
401.0151,37568.95
401.1875,36936.0667
401.36,36807.775
401.5323,36502.8
401.7047,36230.35
401.877,36571.1583
402.0494,36870.5917
402.2216,37513.8417
402.394,37463.1917
402.5662,37751.35
402.7385,39468.95
402.9107,39151.225
403.0829,38099.8583
403.2551,37680.375
403.4272,37275.3
403.5994,37193.8167
403.7715,37489.325
403.9436,37813.4
404.1156,37743.1083
