Timestamp,12/21/2023 09:50:00
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2359.525
218.2508,2411.05
218.442,2459.8667
218.6332,2516.6917
218.8244,2566.9167
219.0156,2623.0417
219.2067,2681.9
219.3979,2739.9083
219.589,2803.0417
219.7801,2868.7917
219.9712,2931.5667
220.1623,2998.0417
220.3533,3070.0083
220.5444,3141.5
220.7354,3214.3083
220.9264,3291.5917
221.1174,3372.0
221.3083,3453.6583
221.4993,3532.9833
221.6902,3613.375
221.8812,3701.3417
222.0721,3790.7417
222.263,3879.8083
222.4538,3976.15
222.6447,4076.6667
222.8355,4175.2083
223.0264,4272.2667
223.2172,4374.5417
223.408,4481.8167
223.5987,4589.7333
223.7895,4699.4667
223.9802,4815.9
224.1709,4929.7083
224.3616,5049.675
224.5524,5170.0417
224.743,5295.6917
224.9337,5411.1833
225.1243,5547.35
225.315,5675.0917
225.5056,5804.2333
225.6962,5938.4583
225.8867,6071.225
226.0773,6210.55
226.2678,6347.5167
226.4584,6494.8917
226.6489,6640.1667
226.8394,6786.1917
227.0298,6939.0417
227.2203,7096.9917
227.4108,7264.7167
227.6012,7424.5417
227.7916,7579.0667
227.982,7743.9833
228.1723,7905.5333
228.3627,8075.675
228.5531,8240.475
228.7434,8412.0417
228.9337,8588.0417
229.124,8771.2833
229.3143,8950.3333
229.5045,9147.525
229.6948,9342.2583
229.885,9539.8083
230.0752,9743.6667
230.2654,9944.2667
230.4556,10148.4333
230.6457,10339.4833
230.8358,10541.0333
231.026,10748.4583
231.2161,10951.375
231.4062,11156.6917
231.5963,11363.7083
231.7863,11573.2583
231.9764,11802.0583
232.1664,12027.4667
232.3564,12261.7667
232.5464,12490.8917
232.7364,12726.175
232.9263,12944.4917
233.1163,13187.8833
233.3062,13431.1917
233.4961,13691.3167
233.686,13932.3417
233.8758,14151.9833
234.0657,14376.5167
234.2555,14628.3083
234.4454,14878.7333
234.6352,15123.3833
234.825,15367.8083
235.0147,15598.5833
235.2045,15841.975
235.3942,16079.3917
235.5839,16325.1083
235.7737,16571.6333
235.9633,16807.0083
236.153,17071.6333
236.3427,17330.6583
236.5323,17582.6
236.7219,17822.6333
236.9115,18043.45
237.1011,18278.8667
237.2907,18539.95
237.4803,18793.075
237.6698,19030.7667
237.8593,19278.8583
238.0488,19532.6667
238.2383,19776.5167
238.4278,20024.1667
238.6172,20288.125
238.8066,20539.7417
238.9961,20796.0833
239.1855,21060.025
239.3748,21308.3167
239.5642,21547.6417
239.7536,21805.8917
239.9429,22049.0667
240.1322,22269.9417
240.3215,22508.4833
240.5108,22752.675
240.7001,23009.325
240.8893,23244.6
241.0786,23485.125
241.2677,23709.1333
241.457,23974.9
241.6461,24168.9083
241.8353,24378.7417
242.0244,24588.9083
242.2136,24801.5167
242.4027,25023.175
242.5918,25234.5667
242.7809,25423.1
242.9699,25545.45
243.159,25714.0833
243.348,25973.2
243.537,26250.2667
243.726,26477.7333
243.915,26676.1167
244.1039,26854.05
244.2929,26967.9417
244.4818,27082.025
244.6707,27292.575
244.8596,27560.0333
245.0485,27810.6833
245.2373,28060.9083
245.4262,28289.0417
245.615,28488.9667
245.8038,28650.5333
245.9926,28850.7
246.1814,29019.6583
246.3701,29039.4417
246.5589,29116.425
246.7476,29321.5667
246.9363,29589.825
247.1249,29817.4333
247.3136,30037.625
247.5023,30236.3
247.6909,30460.0667
247.8795,30645.6
248.0681,30833.775
248.2567,31019.35
248.4453,31187.4833
248.6338,31345.8083
248.8224,31395.3833
249.0109,31367.725
249.1994,31523.325
249.3878,31745.5333
249.5763,31959.45
249.7648,32141.4917
249.9532,32335.8583
250.1416,32546.65
250.33,32743.4833
250.5183,32938.575
250.7067,33082.9083
250.8951,33211.7667
251.0834,33340.2583
251.2717,33469.8167
251.46,33594.6667
251.6483,33701.7417
251.8365,33750.5667
252.0247,33730.3583
252.213,33857.9417
252.4012,34000.0167
252.5894,34201.9
252.7775,34335.0333
252.9657,34446.6583
253.1538,34613.2333
253.3419,34737.45
253.53,34822.8667
253.7181,34939.0083
253.9062,35037.2
254.0942,35124.6083
254.2823,35189.1583
254.4703,35253.325
254.6583,35333.4583
254.8463,35410.8417
255.0342,35453.4083
255.2222,35502.375
255.4101,35487.175
255.598,35485.0917
255.7859,35564.7167
255.9738,35705.975
256.1616,35837.725
256.3495,35978.5833
256.5373,36085.5917
256.7251,36236.525
256.9129,36331.8167
257.1006,36408.6583
257.2884,36514.6833
257.4761,36624.95
257.6638,36682.8667
257.8515,36715.625
258.0392,36766.9167
258.2269,36799.2083
258.4146,36853.0917
258.6022,36911.625
258.7898,36915.625
258.9774,36948.6833
259.165,37001.4083
259.3525,37023.8417
259.5401,37044.1333
259.7276,37106.5333
259.9151,37158.5083
260.1026,37206.2083
260.2901,37284.6583
260.4776,37353.2333
260.665,37472.2917
260.8524,37568.0667
261.0398,37664.75
261.2272,37697.3333
261.4146,37688.75
261.6019,37736.525
261.7893,37786.2083
261.9766,37822.9167
262.1639,37874.9667
262.3512,37872.2333
262.5384,37877.925
262.7257,37871.35
262.9129,37901.375
263.1001,37903.925
263.2873,37957.6583
263.4745,37985.925
263.6617,37922.1083
263.8488,37956.8667
264.0359,38000.0417
264.2231,38014.6833
264.4101,38039.8417
264.5972,38080.725
264.7842,38107.2083
264.9713,38098.9
265.1583,38092.025
265.3453,38105.4083
265.5323,38146.75
265.7193,38174.225
265.9062,38237.7
266.0931,38247.1333
266.2801,38245.875
266.4669,38278.7667
266.6538,38318.1583
266.8407,38346.9833
267.0276,38316.7917
267.2143,38302.225
267.4012,38348.2833
267.588,38295.9167
267.7747,38305.1833
267.9615,38309.8083
268.1482,38296.5833
268.3349,38305.85
268.5217,38293.4167
268.7083,38252.625
268.895,38248.9917
269.0817,38273.625
269.2682,38271.1333
269.4549,38229.0917
269.6415,38172.0167
269.8281,38167.0917
270.0146,38199.9417
270.2012,38218.5333
270.3877,38242.5917
270.5742,38233.75
270.7607,38230.5417
270.9472,38238.6667
271.1336,38221.5333
271.32,38202.7167
271.5065,38178.8667
271.6929,38185.6167
271.8792,38218.0583
272.0656,38223.2167
272.252,38238.4083
272.4383,38252.0667
272.6246,38235.775
272.8109,38239.075
272.9972,38303.4833
273.1835,38352.5417
273.3697,38379.4583
273.5559,38400.075
273.7421,38404.05
273.9283,38410.7083
274.1145,38418.3417
274.3007,38430.5
274.4868,38460.8
274.6729,38530.2917
274.859,38557.675
275.0451,38574.7833
275.2311,38493.7917
275.4172,38534.6333
275.6032,38578.7583
275.7892,38623.8833
275.9752,38627.3583
276.1612,38678.0083
276.3472,38664.1417
276.5331,38664.5417
276.719,38684.3917
276.9049,38711.4667
277.0908,38687.6917
277.2767,38701.0
277.4625,38745.175
277.6484,38748.2083
277.8342,38728.5167
278.02,38748.4333
278.2057,38803.125
278.3915,38875.6083
278.5772,38894.5417
278.763,38880.8583
278.9487,38950.9167
279.1343,39008.4167
279.32,39014.9417
279.5057,38993.15
279.6913,38924.4833
279.877,38934.525
280.0625,38951.0417
280.2481,38935.0333
280.4337,38908.4167
280.6192,38983.2333
280.8048,39041.6167
280.9903,39040.6083
281.1758,39026.85
281.3612,38991.6583
281.5467,39001.5583
281.7321,39073.1917
281.9175,39120.2583
282.1029,39137.2417
282.2884,39157.925
282.4737,39131.4
282.6591,39118.1917
282.8444,39141.5667
283.0297,39156.85
283.215,39189.6
283.4002,39222.6333
283.5855,39205.7833
283.7707,39154.1333
283.956,39153.2167
284.1412,39171.3667
284.3264,39228.6667
284.5115,39311.85
284.6967,39370.6667
284.8818,39361.7083
285.0669,39337.3167
285.252,39357.1917
285.4371,39415.7333
285.6222,39405.4333
285.8072,39423.425
285.9922,39440.4083
286.1772,39491.8833
286.3622,39563.9667
286.5472,39551.875
286.7321,39529.0667
286.9171,39615.925
287.102,39652.0917
287.2869,39730.2833
287.4717,39837.5417
287.6566,39874.975
287.8415,39908.8583
288.0263,39933.65
288.2111,39895.8083
288.3959,39867.6333
288.5806,39912.0083
288.7654,39965.1667
288.9501,40099.2833
289.1348,40165.1083
289.3195,40206.0583
289.5042,40262.3167
289.6889,40349.2917
289.8735,40320.1417
290.0581,40340.8917
290.2428,40319.75
290.4273,40365.3833
290.6119,40461.6417
290.7965,40504.6417
290.981,40548.0167
291.1655,40584.7167
291.35,40536.3667
291.5345,40527.3
291.719,40567.2333
291.9034,40629.85
292.0878,40738.875
292.2722,40782.7
292.4566,40786.9583
292.641,40849.4167
292.8253,40894.0917
293.0096,40918.6917
293.194,40994.4
293.3783,41042.675
293.5626,41117.125
293.7468,41181.7583
293.9311,41237.2833
294.1153,41219.45
294.2995,41153.9167
294.4837,41124.4667
294.6678,41129.4333
294.852,41143.4083
295.0361,41224.3333
295.2202,41286.8417
295.4043,41369.7667
295.5884,41405.9917
295.7725,41454.6083
295.9565,41476.0167
296.1405,41455.55
296.3246,41471.275
296.5085,41593.6167
296.6925,41706.7417
296.8764,41743.9
297.0603,41766.5417
297.2443,41795.7667
297.4282,41796.4917
297.612,41801.85
297.7959,41795.0417
297.9797,41831.3333
298.1635,41818.6083
298.3474,41939.025
298.5311,42044.9
298.7149,42034.15
298.8987,41997.15
299.0823,42019.4083
299.2661,41996.4917
299.4498,41937.4833
299.6334,41992.4167
299.8171,42066.525
300.0007,42102.8
300.1843,42152.5583
300.368,42183.3167
300.5515,42204.1167
300.7351,42234.0
300.9186,42262.0917
301.1021,42257.8833
301.2857,42315.7333
301.4691,42346.6667
301.6526,42422.875
301.8361,42431.8667
302.0195,42437.8083
302.2029,42479.8083
302.3863,42522.3917
302.5697,42533.75
302.753,42601.9167
302.9364,42686.2333
303.1197,42794.9583
303.303,42821.375
303.4863,42812.625
303.6696,42750.0667
303.8528,42737.0583
304.036,42747.7083
304.2192,42822.575
304.4024,42861.675
304.5856,42850.2333
304.7688,42892.2917
304.9519,42943.25
305.135,42965.6583
305.3181,42992.6
305.5012,43020.8917
305.6842,43098.025
305.8673,43134.5417
306.0504,43132.1917
306.2333,43068.5583
306.4163,43105.1667
306.5993,43107.125
306.7822,43158.2583
306.9652,43213.1333
307.1481,43206.8583
307.331,43225.9833
307.5139,43228.4833
307.6967,43218.5667
307.8796,43240.05
308.0624,43274.65
308.2452,43258.4083
308.428,43257.4167
308.6107,43305.2
308.7935,43294.4833
308.9762,43317.3
309.1589,43354.3917
309.3416,43378.3833
309.5243,43395.7167
309.7069,43416.0417
309.8896,43411.9083
310.0721,43430.4083
310.2548,43471.6833
310.4373,43502.1917
310.6199,43572.7833
310.8024,43577.775
310.985,43602.2667
311.1674,43577.2
311.3499,43527.7083
311.5324,43569.2917
311.7148,43669.725
311.8973,43657.25
312.0797,43684.4917
312.2621,43718.925
312.4445,43706.8333
312.6268,43697.1583
312.8091,43743.0833
312.9915,43702.875
313.1738,43716.75
313.356,43696.8833
313.5383,43676.9
313.7206,43703.5583
313.9027,43674.1333
314.085,43697.8583
314.2672,43738.475
314.4493,43777.7167
314.6314,43829.5167
314.8136,43883.425
314.9957,43863.125
315.1778,43842.1833
315.3598,43858.3
315.5419,43901.9
315.724,43939.8
315.9059,43943.5417
316.088,43954.0833
316.2699,44012.1167
316.4519,44058.475
316.6338,44028.8167
316.8157,43960.5083
316.9977,43960.8333
317.1795,44039.2583
317.3614,44106.5917
317.5432,44171.4
317.7251,44186.625
317.9069,44097.1167
318.0887,44086.25
318.2704,44054.9
318.4522,44088.85
318.6339,44169.4917
318.8156,44272.4667
318.9973,44256.6583
319.179,44315.4083
319.3607,44371.525
319.5423,44428.0167
319.7239,44436.9667
319.9055,44419.4583
320.0871,44438.5
320.2687,44470.6917
320.4502,44464.6
320.6317,44411.3833
320.8132,44461.9917
320.9947,44513.1833
321.1761,44554.1917
321.3576,44575.9583
321.5391,44590.975
321.7205,44611.9833
321.9019,44646.3167
322.0832,44636.175
322.2646,44624.45
322.4459,44636.675
322.6272,44631.3
322.8085,44636.5917
322.9898,44653.5
323.1711,44631.7417
323.3523,44622.7583
323.5335,44602.575
323.7147,44697.0917
323.8959,44851.0333
324.0771,44906.5
324.2582,44918.5667
324.4393,44941.7833
324.6204,44981.775
324.8015,45019.9333
324.9826,45102.2583
325.1637,45206.4
325.3447,45208.825
325.5257,45213.0083
325.7067,45201.5083
325.8877,45081.0167
326.0686,45044.875
326.2496,45101.1833
326.4305,45091.5917
326.6114,45139.5917
326.7922,45173.7583
326.9731,45207.8417
327.1539,45203.525
327.3347,45255.075
327.5155,45294.3
327.6963,45401.0
327.8771,45434.2167
328.0578,45350.3667
328.2385,45240.9167
328.4193,45266.45
328.5999,45286.9583
328.7806,45271.8
328.9613,45302.2833
329.1419,45291.4333
329.3225,45331.3083
329.5031,45305.6167
329.6837,45300.3417
329.8642,45288.6583
330.0447,45270.725
330.2252,45253.9
330.4057,45210.75
330.5862,45214.175
330.7667,45229.8417
330.9471,45293.3083
331.1275,45411.1333
331.3079,45474.3083
331.4883,45574.05
331.6687,45531.15
331.849,45421.2
332.0293,45332.05
332.2096,45268.1333
332.3899,45291.0333
332.5702,45361.475
332.7504,45434.55
332.9306,45499.4917
333.1108,45456.55
333.291,45376.7333
333.4712,45389.85
333.6514,45437.2833
333.8315,45431.2333
334.0116,45441.5917
334.1917,45494.5917
334.3717,45558.0333
334.5518,45588.05
334.7318,45526.4417
334.9119,45510.5833
335.0918,45550.2333
335.2718,45584.65
335.4518,45613.9417
335.6317,45643.2083
335.8116,45705.425
335.9915,45627.2083
336.1714,45532.25
336.3513,45526.5
336.5311,45557.8333
336.7109,45641.2917
336.8907,45648.4417
337.0705,45509.1167
337.2502,45370.425
337.43,45332.5167
337.6097,45280.6417
337.7894,45268.975
337.9691,45310.9083
338.1488,45355.15
338.3284,45401.6167
338.508,45504.5333
338.6877,45596.8333
338.8672,45588.8083
339.0468,45522.925
339.2263,45504.4083
339.4059,45846.3417
339.5854,46049.2917
339.7649,45725.6333
339.9443,45595.1583
340.1238,45524.975
340.3032,45519.75
340.4826,45528.95
340.662,45446.3667
340.8414,45360.7417
341.0207,45367.0917
341.2001,45394.525
341.3794,45376.3
341.5587,45446.1833
341.738,45481.55
341.9172,45487.5833
342.0965,45456.1583
342.2757,45363.5417
342.4549,45212.225
342.6341,45236.9167
342.8132,45299.6
342.9923,45463.3833
343.1715,45615.0417
343.3506,45563.0917
343.5296,45372.5917
343.7087,45308.2333
343.8878,45228.7667
344.0668,45227.6083
344.2458,45229.3667
344.4248,45137.0167
344.6037,45117.625
344.7827,45161.2417
344.9616,45135.4833
345.1405,45131.0
345.3194,45130.1667
345.4982,45074.225
345.6771,45019.1
345.8559,45017.2083
346.0347,45002.6583
346.2135,44973.9167
346.3923,44959.7583
346.571,44902.3417
346.7498,44881.2333
346.9285,44951.6833
347.1071,44891.35
347.2859,44794.7833
347.4645,44835.7083
347.6431,44883.7917
347.8217,44898.4583
348.0003,44803.95
348.1789,44806.9667
348.3574,44788.7083
348.5359,44717.2333
348.7145,44655.6167
348.893,44672.8833
349.0714,44672.6
349.2499,44584.425
349.4283,44492.85
349.6068,44396.2417
349.7852,44359.125
349.9635,44384.7417
350.1419,44370.475
350.3202,44330.0917
350.4985,44235.0333
350.6768,44160.3167
350.8551,44127.8833
351.0334,44104.9417
351.2116,44071.2417
351.3898,44066.5667
351.568,44001.0833
351.7462,44007.075
351.9243,43960.15
352.1025,43891.225
352.2806,43813.525
352.4587,43790.375
352.6368,43732.6833
352.8148,43651.1417
352.9929,43600.5333
353.1709,43639.675
353.3489,43641.0417
353.5268,43575.6333
353.7048,43497.8833
353.8828,43456.2833
354.0607,43374.7333
354.2386,43368.0
354.4165,43330.2417
354.5943,43280.0833
354.7722,43257.8833
354.95,43328.025
355.1278,43312.8
355.3056,43194.4083
355.4833,43046.2583
355.6611,42923.4
355.8388,42836.75
356.0165,42793.125
356.1942,42818.15
356.3719,42869.3167
356.5495,42820.7167
356.7271,42771.825
356.9047,42717.75
357.0823,42717.325
357.2599,42730.9417
357.4374,42668.575
357.6149,42543.7167
357.7924,42440.85
357.9699,42426.8417
358.1474,42364.0667
358.3248,42254.2167
358.5023,42218.4417
358.6797,42087.9583
358.8571,42047.1333
359.0344,41979.0417
359.2118,41910.7333
359.3891,41898.3333
359.5664,41794.4167
359.7437,41778.6
359.9209,41751.8667
360.0982,41593.6333
360.2754,41463.7667
360.4526,41511.0833
360.6298,41486.9
360.807,41434.8083
360.9841,41419.9333
361.1613,41485.8
361.3383,41658.4167
361.5154,41636.0583
361.6925,41630.175
361.8695,41544.3083
362.0466,41388.2667
362.2236,41250.8333
362.4005,41077.8833
362.5775,40897.7167
362.7545,40800.5833
362.9314,40705.9917
363.1083,40798.5167
363.2852,41192.225
363.462,41056.5333
363.6389,40915.7583
363.8157,40732.45
363.9925,40527.5583
364.1693,40389.7917
364.346,40281.925
364.5228,40366.8083
364.6996,40524.65
364.8762,40527.2167
365.0529,40581.575
365.2296,40725.4917
365.4062,40541.5583
365.5829,40504.2667
365.7595,40529.4667
365.9361,40386.8333
366.1126,40424.45
366.2892,41405.9917
366.4657,42494.25
366.6422,42499.8
366.8186,42015.8667
366.9951,41826.9667
367.1716,41326.4833
367.348,42125.5333
367.5244,42056.3167
367.7008,41433.4167
367.8772,40925.6917
368.0535,41237.4
368.2298,42619.875
368.4061,43366.5917
368.5824,42447.575
368.7586,42076.15
368.9349,41574.725
369.1111,40609.075
369.2873,40093.8333
369.4635,40042.875
369.6396,39883.5
369.8158,39955.85
369.9919,40537.7583
370.168,41385.4333
370.3441,41050.7667
370.5202,40397.0
370.6962,39921.8583
370.8722,39625.075
371.0482,39510.7
371.2242,39667.3
371.4002,40080.6333
371.5761,40096.6333
371.752,39890.525
371.9279,39966.2167
372.1038,39995.5417
372.2796,39803.2917
372.4555,39792.7
372.6313,39743.4
372.8071,39537.7167
372.9829,39533.4083
373.1586,39854.4
373.3344,39695.2167
373.5101,39452.0083
373.6858,39398.2917
373.8615,39275.0417
374.0371,39466.4417
374.2127,39735.725
374.3884,39451.5417
374.564,39307.3917
374.7395,39233.9583
374.9151,39237.1833
375.0906,39857.7833
375.2661,40118.7833
375.4416,39731.7833
375.6171,39816.7833
375.7925,39918.8083
375.968,39895.9417
376.1434,39710.1333
376.3188,39725.7
376.4941,39751.8333
376.6695,39785.775
376.8448,39941.4667
377.0201,40171.9667
377.1954,40299.6
377.3707,40177.0417
377.5459,40490.7833
377.7212,41071.9917
377.8964,41874.675
378.0715,41871.3833
378.2467,41637.5
378.4218,41159.3083
378.597,40531.575
378.7721,40486.1917
378.9472,40634.35
379.1222,42047.275
379.2973,42061.7167
379.4723,42810.425
379.6473,45179.9417
379.8223,45089.675
379.9972,43470.5833
380.1722,42865.025
380.3471,42636.025
380.522,41257.4
380.6969,40815.6
380.8717,41002.75
381.0466,40573.9917
381.2214,41214.5833
381.3962,41265.6333
381.571,40900.525
381.7457,40647.7833
381.9204,40790.9667
382.0952,40511.4167
382.2699,41036.2333
382.4445,41456.6083
382.6192,41982.175
382.7938,42507.1083
382.9685,42846.8167
383.1431,42281.5333
383.3176,41361.4333
383.4922,41047.1083
383.6667,41273.5167
383.8412,40906.8667
384.0157,40762.3833
384.1902,40934.35
384.3646,40770.3667
384.5391,41001.9333
384.7134,41776.725
384.8878,43508.7
385.0622,44007.3583
385.2365,42488.625
385.4109,41739.5833
385.5852,41562.15
385.7594,43023.9667
385.9337,44948.3667
386.1079,46083.2
386.2822,47267.7333
386.4564,46113.7667
386.6306,44620.8583
386.8047,45245.6833
386.9789,46123.525
387.153,47651.55
387.3271,46986.4417
387.5012,45445.65
387.6752,45595.1083
387.8492,46633.6417
388.0233,45573.475
388.1972,43987.9083
388.3712,43826.9833
388.5452,43941.5667
388.7191,44769.125
388.893,47219.9333
389.0669,45590.65
389.2408,42617.8833
389.4146,41347.8667
389.5884,40501.275
389.7623,40439.3167
389.9361,40391.7583
390.1098,40221.7833
390.2835,40328.325
390.4573,40253.1583
390.631,40257.7333
390.8047,40545.0417
390.9784,40606.7167
391.152,40315.9833
391.3256,40272.4
391.4992,40134.5667
391.6728,40378.6
391.8464,41159.525
392.0199,40955.2583
392.1934,40451.9333
392.3669,40935.575
392.5403,41501.9667
392.7138,42211.225
392.8873,42550.225
393.0607,42118.4083
393.2341,42052.0333
393.4074,42013.7333
393.5808,41498.4083
393.7542,41627.2667
393.9274,41543.15
394.1007,41366.6833
394.274,42484.975
394.4472,43155.0417
394.6205,44112.8417
394.7937,44883.5083
394.9668,45091.75
395.14,44161.0917
395.3131,42229.7667
395.4863,41398.9083
395.6594,41275.2417
395.8325,40872.25
396.0055,41463.7667
396.1786,41924.375
396.3516,42292.3667
396.5246,41366.85
396.6975,40509.5917
396.8705,41187.95
397.0434,42159.3167
397.2163,41323.7167
397.3892,41037.3417
397.5621,41663.4583
397.735,42474.6917
397.9077,43244.2333
398.0806,42975.7917
398.2534,44486.8
398.4261,44075.125
398.5989,43078.8333
398.7716,43314.075
398.9443,44752.725
399.117,46878.3
399.2896,46912.15
399.4623,44530.9833
399.6349,44007.2583
399.8075,43871.1
399.9801,42147.5667
400.1526,41318.3833
400.3252,40968.0917
400.4977,41116.5583
400.6702,41338.8667
400.8427,40122.5667
401.0151,39731.6
401.1875,39086.1917
401.36,38962.925
401.5323,38573.675
401.7047,38333.1333
401.877,38684.8167
402.0494,39008.8417
402.2216,39660.55
402.394,39577.025
402.5662,39997.5667
402.7385,41710.1667
402.9107,41324.0083
403.0829,40262.1417
403.2551,39807.8583
403.4272,39474.5083
403.5994,39336.6583
403.7715,39664.0667
403.9436,39926.2167
404.1156,39903.975
