Timestamp,12/21/2023 17:25:20
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2369.025
218.2508,2420.6667
218.442,2468.275
218.6332,2522.9167
218.8244,2573.05
219.0156,2631.0667
219.2067,2691.025
219.3979,2749.125
219.589,2813.375
219.7801,2876.9417
219.9712,2940.325
220.1623,3007.7417
220.3533,3080.275
220.5444,3150.525
220.7354,3229.1917
220.9264,3300.3417
221.1174,3382.45
221.3083,3461.4917
221.4993,3542.4417
221.6902,3623.2583
221.8812,3710.025
222.0721,3800.1583
222.263,3895.5583
222.4538,3989.3167
222.6447,4084.4083
222.8355,4186.1583
223.0264,4285.2917
223.2172,4385.075
223.408,4492.5
223.5987,4601.325
223.7895,4709.025
223.9802,4825.4167
224.1709,4942.3
224.3616,5059.7
224.5524,5181.6083
224.743,5306.1167
224.9337,5422.8583
225.1243,5557.55
225.315,5684.5833
225.5056,5810.3167
225.6962,5948.0083
225.8867,6081.3917
226.0773,6217.8083
226.2678,6356.575
226.4584,6503.9333
226.6489,6649.1667
226.8394,6787.8167
227.0298,6943.0333
227.2203,7097.9667
227.4108,7267.5083
227.6012,7426.2583
227.7916,7579.5167
227.982,7745.075
228.1723,7905.7917
228.3627,8075.6167
228.5531,8240.0083
228.7434,8404.3417
228.9337,8579.075
229.124,8757.5417
229.3143,8941.275
229.5045,9140.8917
229.6948,9327.0417
229.885,9529.7
230.0752,9731.95
230.2654,9927.0
230.4556,10126.975
230.6457,10330.3083
230.8358,10522.15
231.026,10729.225
231.2161,10926.8667
231.4062,11131.1
231.5963,11334.8333
231.7863,11549.4333
231.9764,11772.4583
232.1664,11995.9167
232.3564,12225.9667
232.5464,12450.825
232.7364,12685.075
232.9263,12897.5333
233.1163,13140.6917
233.3062,13385.7917
233.4961,13645.0167
233.686,13873.2333
233.8758,14098.225
234.0657,14320.1083
234.2555,14570.7833
234.4454,14812.1583
234.6352,15050.4167
234.825,15295.675
235.0147,15527.025
235.2045,15764.275
235.3942,15999.7167
235.5839,16245.6167
235.7737,16484.6667
235.9633,16723.3333
236.153,16984.4917
236.3427,17236.4583
236.5323,17486.3667
236.7219,17723.8083
236.9115,17938.3833
237.1011,18166.775
237.2907,18418.1083
237.4803,18671.9917
237.6698,18903.0167
237.8593,19152.275
238.0488,19397.7333
238.2383,19641.0
238.4278,19883.6167
238.6172,20145.0333
238.8066,20400.4833
238.9961,20638.7417
239.1855,20902.8833
239.3748,21147.425
239.5642,21378.5083
239.7536,21630.8417
239.9429,21874.2
240.1322,22086.7833
240.3215,22319.4917
240.5108,22560.1417
240.7001,22808.8833
240.8893,23042.0667
241.0786,23273.2583
241.2677,23493.1917
241.457,23751.8167
241.6461,23942.7083
241.8353,24146.6333
242.0244,24348.6833
242.2136,24551.425
242.4027,24773.0333
242.5918,24977.225
242.7809,25163.5917
242.9699,25287.3333
243.159,25441.5583
243.348,25699.2083
243.537,25964.8333
243.726,26185.7583
243.915,26379.125
244.1039,26559.6417
244.2929,26669.625
244.4818,26767.8167
244.6707,26965.8583
244.8596,27237.25
245.0485,27480.475
245.2373,27714.6917
245.4262,27940.375
245.615,28127.6917
245.8038,28295.3917
245.9926,28489.5833
246.1814,28657.1167
246.3701,28673.6417
246.5589,28739.1833
246.7476,28938.0083
246.9363,29203.7083
247.1249,29423.9083
247.3136,29635.975
247.5023,29821.7583
247.6909,30031.75
247.8795,30213.5833
248.0681,30398.7
248.2567,30579.075
248.4453,30741.6333
248.6338,30902.2417
248.8224,30943.0833
249.0109,30911.8083
249.1994,31049.9333
249.3878,31277.5833
249.5763,31479.725
249.7648,31662.875
249.9532,31829.3583
250.1416,32042.2917
250.33,32238.375
250.5183,32429.0583
250.7067,32551.95
250.8951,32670.8917
251.0834,32797.7667
251.2717,32933.4667
251.46,33044.6833
251.6483,33146.875
251.8365,33194.2
252.0247,33161.2417
252.213,33290.7333
252.4012,33427.4583
252.5894,33618.1417
252.7775,33746.85
252.9657,33849.825
253.1538,34010.05
253.3419,34120.875
253.53,34207.85
253.7181,34311.8667
253.9062,34407.475
254.0942,34500.8333
254.2823,34550.3333
254.4703,34608.3917
254.6583,34685.975
254.8463,34764.0833
255.0342,34791.3083
255.2222,34838.0333
255.4101,34826.4917
255.598,34806.675
255.7859,34891.9167
255.9738,35028.325
256.1616,35145.1333
256.3495,35277.2
256.5373,35372.775
256.7251,35519.0833
256.9129,35610.1833
257.1006,35678.6417
257.2884,35783.1083
257.4761,35886.2667
257.6638,35940.1
257.8515,35959.275
258.0392,36013.9167
258.2269,36051.3
258.4146,36096.7583
258.6022,36147.1833
258.7898,36149.375
258.9774,36173.3
259.165,36222.3833
259.3525,36232.025
259.5401,36248.1917
259.7276,36307.375
259.9151,36358.275
260.1026,36397.375
260.2901,36475.925
260.4776,36536.9083
260.665,36642.6667
260.8524,36740.4167
261.0398,36825.9
261.2272,36850.6583
261.4146,36841.0667
261.6019,36880.4083
261.7893,36936.0
261.9766,36962.675
262.1639,37011.3417
262.3512,36999.8833
262.5384,36994.5167
262.7257,37000.3833
262.9129,37008.8417
263.1001,37014.075
263.2873,37061.3583
263.4745,37089.6583
263.6617,37025.6167
263.8488,37047.225
264.0359,37081.7
264.2231,37098.9583
264.4101,37118.9333
264.5972,37150.425
264.7842,37163.475
264.9713,37166.4083
265.1583,37148.075
265.3453,37159.6833
265.5323,37188.95
265.7193,37225.6083
265.9062,37276.0417
266.0931,37286.1917
266.2801,37282.0833
266.4669,37310.2167
266.6538,37337.2333
266.8407,37371.0917
267.0276,37340.6333
267.2143,37325.05
267.4012,37353.2417
267.588,37302.8
267.7747,37302.5333
267.9615,37302.925
268.1482,37285.3667
268.3349,37288.3417
268.5217,37277.175
268.7083,37236.1083
268.895,37217.0417
269.0817,37248.8167
269.2682,37239.7917
269.4549,37202.5667
269.6415,37127.35
269.8281,37117.4583
270.0146,37154.625
270.2012,37162.4583
270.3877,37180.5917
270.5742,37177.1583
270.7607,37170.575
270.9472,37162.8667
271.1336,37158.9583
271.32,37128.0917
271.5065,37105.6333
271.6929,37104.4167
271.8792,37131.55
272.0656,37132.7333
272.252,37150.65
272.4383,37157.8833
272.6246,37140.0083
272.8109,37135.8833
272.9972,37195.7167
273.1835,37243.5167
273.3697,37253.425
273.5559,37278.15
273.7421,37282.2583
273.9283,37280.4
274.1145,37279.5917
274.3007,37291.7083
274.4868,37326.7667
274.6729,37384.1083
274.859,37398.8333
275.0451,37413.7
275.2311,37337.9
275.4172,37372.05
275.6032,37405.4833
275.7892,37449.95
275.9752,37461.875
276.1612,37498.0333
276.3472,37483.2583
276.5331,37486.1083
276.719,37495.5083
276.9049,37515.3833
277.0908,37498.575
277.2767,37508.4917
277.4625,37541.7917
277.6484,37534.3833
277.8342,37521.5
278.02,37538.7667
278.2057,37583.8333
278.3915,37650.1167
278.5772,37670.9083
278.763,37651.75
278.9487,37710.625
279.1343,37774.125
279.32,37768.0167
279.5057,37750.7917
279.6913,37681.2167
279.877,37684.125
280.0625,37694.075
280.2481,37673.0333
280.4337,37654.2167
280.6192,37720.5917
280.8048,37784.0167
280.9903,37774.3167
281.1758,37751.725
281.3612,37723.1
281.5467,37723.675
281.7321,37788.4583
281.9175,37829.6083
282.1029,37836.675
282.2884,37871.9583
282.4737,37834.225
282.6591,37817.7417
282.8444,37844.3917
283.0297,37857.1917
283.215,37901.775
283.4002,37917.0
283.5855,37897.175
283.7707,37835.7167
283.956,37836.7333
284.1412,37844.875
284.3264,37903.1167
284.5115,37969.4417
284.6967,38031.7583
284.8818,38020.9417
285.0669,37989.2583
285.252,38019.6917
285.4371,38066.275
285.6222,38053.2583
285.8072,38062.6583
285.9922,38066.0667
286.1772,38125.2167
286.3622,38194.325
286.5472,38174.0917
286.7321,38152.5583
286.9171,38226.6167
287.102,38273.4583
287.2869,38345.5583
287.4717,38440.125
287.6566,38481.2917
287.8415,38507.7083
288.0263,38538.9
288.2111,38489.35
288.3959,38453.7833
288.5806,38494.5083
288.7654,38548.925
288.9501,38669.925
289.1348,38738.0917
289.3195,38770.0583
289.5042,38828.6167
289.6889,38909.2833
289.8735,38873.8
290.0581,38888.5833
290.2428,38864.2417
290.4273,38906.425
290.6119,39002.4083
290.7965,39037.6583
290.981,39090.7083
291.1655,39117.9167
291.35,39067.0917
291.5345,39046.8333
291.719,39093.85
291.9034,39141.0667
292.0878,39251.6417
292.2722,39287.375
292.4566,39299.9
292.641,39352.8417
292.8253,39401.5583
293.0096,39416.6917
293.194,39486.3167
293.3783,39544.825
293.5626,39602.15
293.7468,39658.15
293.9311,39717.975
294.1153,39698.5833
294.2995,39622.875
294.4837,39602.025
294.6678,39591.5417
294.852,39606.1667
295.0361,39687.0833
295.2202,39737.4917
295.4043,39823.0667
295.5884,39846.15
295.7725,39887.2
295.9565,39921.65
296.1405,39890.8083
296.3246,39903.55
296.5085,40022.075
296.6925,40124.5333
296.8764,40167.45
297.0603,40183.0833
297.2443,40203.9333
297.4282,40197.2417
297.612,40190.2167
297.7959,40185.3417
297.9797,40212.0833
298.1635,40211.1833
298.3474,40316.8417
298.5311,40420.3667
298.7149,40410.0167
298.8987,40378.95
299.0823,40401.5417
299.2661,40377.575
299.4498,40311.525
299.6334,40361.425
299.8171,40431.0583
300.0007,40464.1333
300.1843,40504.0
300.368,40540.3917
300.5515,40554.375
300.7351,40579.2583
300.9186,40615.3417
301.1021,40620.4917
301.2857,40659.3417
301.4691,40693.8
301.6526,40769.9667
301.8361,40767.25
302.0195,40767.2833
302.2029,40804.2167
302.3863,40848.4333
302.5697,40847.8667
302.753,40913.2167
302.9364,40988.05
303.1197,41087.5417
303.303,41123.1667
303.4863,41105.575
303.6696,41041.5083
303.8528,41021.6583
304.036,41035.6667
304.2192,41108.175
304.4024,41141.4167
304.5856,41121.1167
304.7688,41166.85
304.9519,41215.1833
305.135,41237.125
305.3181,41253.7667
305.5012,41285.55
305.6842,41354.5667
305.8673,41398.4167
306.0504,41385.4167
306.2333,41320.7667
306.4163,41351.925
306.5993,41362.3333
306.7822,41397.7833
306.9652,41468.1833
307.1481,41456.5
307.331,41458.7833
307.5139,41468.9167
307.6967,41449.2417
307.8796,41472.0417
308.0624,41507.1167
308.2452,41480.9917
308.428,41477.8667
308.6107,41524.8667
308.7935,41516.0917
308.9762,41534.3417
309.1589,41568.0333
309.3416,41590.8083
309.5243,41597.9583
309.7069,41614.2333
309.8896,41612.2917
310.0721,41628.5417
310.2548,41663.4583
310.4373,41690.55
310.6199,41758.7667
310.8024,41760.0833
310.985,41780.2583
311.1674,41738.9333
311.3499,41702.3583
311.5324,41748.4167
311.7148,41829.5167
311.8973,41822.7833
312.0797,41841.1917
312.2621,41875.7333
312.4445,41856.7917
312.6268,41853.5583
312.8091,41900.6417
312.9915,41855.7167
313.1738,41854.4917
313.356,41835.8083
313.5383,41813.7333
313.7206,41843.975
313.9027,41813.5917
314.085,41831.1917
314.2672,41862.0917
314.4493,41901.425
314.6314,41956.8833
314.8136,41999.8
314.9957,41968.825
315.1778,41938.5583
315.3598,41972.7
315.5419,42016.8833
315.724,42045.875
315.9059,42050.8083
316.088,42048.5917
316.2699,42112.5917
316.4519,42146.6583
316.6338,42128.825
316.8157,42053.6083
316.9977,42042.825
317.1795,42121.15
317.3614,42178.9167
317.5432,42234.5583
317.7251,42255.6917
317.9069,42171.2417
318.0887,42165.8167
318.2704,42121.2917
318.4522,42152.1167
318.6339,42214.9167
318.8156,42317.1583
318.9973,42307.3917
319.179,42360.6583
319.3607,42421.425
319.5423,42470.4333
319.7239,42477.425
319.9055,42453.8417
320.0871,42479.2667
320.2687,42494.9
320.4502,42492.5
320.6317,42430.0333
320.8132,42484.6917
320.9947,42529.7333
321.1761,42579.4
321.3576,42580.9
321.5391,42589.875
321.7205,42621.225
321.9019,42641.3667
322.0832,42639.15
322.2646,42626.5917
322.4459,42633.2583
322.6272,42625.4083
322.8085,42623.7333
322.9898,42634.6333
323.1711,42603.8583
323.3523,42594.5583
323.5335,42581.9
323.7147,42677.2583
323.8959,42817.15
324.0771,42871.8583
324.2582,42873.0917
324.4393,42900.475
324.6204,42942.9583
324.8015,42971.0667
324.9826,43050.95
325.1637,43148.8583
325.3447,43148.1167
325.5257,43138.6833
325.7067,43115.1667
325.8877,43003.0833
326.0686,42964.6833
326.2496,43010.0167
326.4305,43000.125
326.6114,43046.7167
326.7922,43084.2667
326.9731,43102.075
327.1539,43121.3
327.3347,43155.6
327.5155,43191.0917
327.6963,43289.0833
327.8771,43322.825
328.0578,43248.9833
328.2385,43123.85
328.4193,43149.2833
328.5999,43167.55
328.7806,43139.5083
328.9613,43178.4
329.1419,43172.6
329.3225,43195.9
329.5031,43169.7
329.6837,43154.9667
329.8642,43136.8
330.0447,43131.6333
330.2252,43112.975
330.4057,43077.525
330.5862,43077.7167
330.7667,43097.45
330.9471,43145.85
331.1275,43252.9
331.3079,43309.5667
331.4883,43396.175
331.6687,43379.8167
331.849,43245.4583
332.0293,43159.1167
332.2096,43117.125
332.3899,43141.0833
332.5702,43199.2667
332.7504,43257.9083
332.9306,43329.3667
333.1108,43284.6333
333.291,43215.85
333.4712,43211.2833
333.6514,43273.6417
333.8315,43254.0667
334.0116,43268.15
334.1917,43320.0417
334.3717,43369.3583
334.5518,43396.0417
334.7318,43329.05
334.9119,43319.7833
335.0918,43352.4833
335.2718,43383.75
335.4518,43398.8417
335.6317,43432.1
335.8116,43486.1667
335.9915,43444.6
336.1714,43330.4
336.3513,43310.925
336.5311,43333.225
336.7109,43424.2667
336.8907,43453.5833
337.0705,43315.1417
337.2502,43174.0417
337.43,43125.7333
337.6097,43073.3833
337.7894,43056.3833
337.9691,43097.3333
338.1488,43142.0417
338.3284,43181.175
338.508,43271.2833
338.6877,43352.7
338.8672,43354.8
339.0468,43286.8333
339.2263,43264.875
339.4059,43569.4417
339.5854,43816.525
339.7649,43476.05
339.9443,43321.2917
340.1238,43260.7417
340.3032,43260.05
340.4826,43280.8
340.662,43188.8167
340.8414,43112.175
341.0207,43119.5083
341.2001,43142.2417
341.3794,43135.1083
341.5587,43189.8333
341.738,43222.6167
341.9172,43230.2667
342.0965,43212.0
342.2757,43118.7333
342.4549,42971.6833
342.6341,42987.5583
342.8132,43025.3083
342.9923,43192.3833
343.1715,43338.4
343.3506,43300.4667
343.5296,43112.9417
343.7087,43031.875
343.8878,42979.5583
344.0668,42974.8667
344.2458,42979.3
344.4248,42897.675
344.6037,42868.2083
344.7827,42898.275
344.9616,42867.725
345.1405,42860.4833
345.3194,42866.2083
345.4982,42804.4333
345.6771,42756.6167
345.8559,42759.9
346.0347,42744.55
346.2135,42715.8083
346.3923,42687.425
346.571,42635.925
346.7498,42614.0583
346.9285,42672.225
347.1071,42614.35
347.2859,42528.275
347.4645,42572.7083
347.6431,42619.5417
347.8217,42628.1333
348.0003,42534.9167
348.1789,42524.3333
348.3574,42510.0833
348.5359,42456.7083
348.7145,42377.7
348.893,42392.8833
349.0714,42396.3917
349.2499,42308.8917
349.4283,42225.05
349.6068,42132.5667
349.7852,42096.4333
349.9635,42119.85
350.1419,42096.0417
350.3202,42051.65
350.4985,41957.9417
350.6768,41901.4417
350.8551,41850.3917
351.0334,41844.0
351.2116,41809.375
351.3898,41813.725
351.568,41749.5083
351.7462,41747.25
351.9243,41700.3417
352.1025,41628.075
352.2806,41565.5167
352.4587,41552.2333
352.6368,41499.425
352.8148,41409.6167
352.9929,41362.2083
353.1709,41399.925
353.3489,41390.2917
353.5268,41322.8417
353.7048,41242.55
353.8828,41212.7083
354.0607,41127.6833
354.2386,41135.75
354.4165,41089.0417
354.5943,41040.9417
354.7722,41023.0417
354.95,41080.9083
355.1278,41072.8167
355.3056,40964.55
355.4833,40819.125
355.6611,40686.225
355.8388,40595.6417
356.0165,40565.8833
356.1942,40592.275
356.3719,40649.65
356.5495,40606.6917
356.7271,40552.25
356.9047,40511.375
357.0823,40507.6667
357.2599,40509.1
357.4374,40452.1083
357.6149,40334.65
357.7924,40236.4
357.9699,40223.7583
358.1474,40180.275
358.3248,40070.3667
358.5023,40032.2667
358.6797,39921.7
358.8571,39855.4083
359.0344,39795.425
359.2118,39718.5417
359.3891,39716.0
359.5664,39613.0333
359.7437,39583.4917
359.9209,39553.8333
360.0982,39412.575
360.2754,39291.5833
360.4526,39344.875
360.6298,39306.1
360.807,39261.1917
360.9841,39248.4083
361.1613,39297.55
361.3383,39504.7417
361.5154,39445.3667
361.6925,39461.7583
361.8695,39380.425
362.0466,39233.575
362.2236,39087.7917
362.4005,38928.275
362.5775,38738.5
362.7545,38639.3083
362.9314,38542.8833
363.1083,38617.525
363.2852,39035.3
363.462,38924.55
363.6389,38772.5833
363.8157,38584.25
363.9925,38367.6833
364.1693,38242.0417
364.346,38150.175
364.5228,38216.8583
364.6996,38384.7
364.8762,38390.1167
365.0529,38430.9917
365.2296,38578.475
365.4062,38393.8333
365.5829,38347.95
365.7595,38341.05
365.9361,38242.6417
366.1126,38205.0583
366.2892,39125.5083
366.4657,40223.375
366.6422,40351.5333
366.8186,39763.725
366.9951,39622.0167
367.1716,39055.4667
367.348,39797.0917
367.5244,39890.5417
367.7008,39240.3667
367.8772,38748.0833
368.0535,38876.6417
368.2298,40295.6333
368.4061,41129.4917
368.5824,40276.525
368.7586,39817.15
368.9349,39375.1083
369.1111,38419.6583
369.2873,37909.6833
369.4635,37850.9167
369.6396,37719.8333
369.8158,37772.0917
369.9919,38315.175
370.168,39165.1083
370.3441,38926.55
370.5202,38254.2167
370.6962,37763.025
370.8722,37467.7583
371.0482,37358.4667
371.2242,37502.525
371.4002,37894.2917
371.5761,37951.9833
371.752,37723.475
371.9279,37801.325
372.1038,37844.4417
372.2796,37671.0833
372.4555,37643.7
372.6313,37603.2917
372.8071,37400.475
372.9829,37378.225
373.1586,37681.5
373.3344,37602.6417
373.5101,37338.2417
373.6858,37296.225
373.8615,37140.925
374.0371,37291.6333
374.2127,37597.175
374.3884,37342.3
374.564,37188.4917
374.7395,37112.825
374.9151,37097.3667
375.0906,37655.225
375.2661,38008.625
375.4416,37567.5
375.6171,37623.775
375.7925,37717.3667
375.968,37740.6167
376.1434,37561.3833
376.3188,37577.45
376.4941,37568.575
376.6695,37612.725
376.8448,37752.2917
377.0201,37958.875
377.1954,38119.5583
377.3707,37951.875
377.5459,38240.7083
377.7212,38762.5083
377.8964,39584.4083
378.0715,39634.1417
378.2467,39370.1
378.4218,38917.6917
378.597,38251.2
378.7721,38230.0083
378.9472,38314.65
379.1222,39735.2083
379.2973,39806.875
379.4723,40396.225
379.6473,42639.6167
379.8223,42834.6333
379.9972,41183.7417
380.1722,40461.175
380.3471,40280.35
380.522,38972.225
380.6969,38501.1333
380.8717,38721.75
381.0466,38316.2917
381.2214,38894.875
381.3962,39072.0667
381.571,38686.7917
381.7457,38424.0917
381.9204,38547.0083
382.0952,38289.4917
382.2699,38739.1667
382.4445,39202.8833
382.6192,39708.5083
382.7938,40205.6833
382.9685,40584.9083
383.1431,40070.1917
383.3176,39162.5
383.4922,38753.625
383.6667,39017.1417
383.8412,38698.4333
384.0157,38522.8167
384.1902,38705.6417
384.3646,38550.4833
384.5391,38684.1417
384.7134,39413.7083
384.8878,41041.7667
385.0622,41738.6167
385.2365,40250.4333
385.4109,39393.575
385.5852,39149.3333
385.7594,40416.8
385.9337,42518.3917
386.1079,43595.225
386.2822,44725.525
386.4564,43812.675
386.6306,42048.0583
386.8047,42631.6917
386.9789,43480.6333
387.153,45041.4333
387.3271,44722.0667
387.5012,42906.0417
387.6752,42985.0333
387.8492,43998.0917
388.0233,43281.6667
388.1972,41548.1917
388.3712,41368.4917
388.5452,41423.2167
388.7191,42209.55
388.893,44661.6
389.0669,43473.4333
389.2408,40326.7667
389.4146,38986.1417
389.5884,38077.9583
389.7623,38071.7333
389.9361,38154.3667
390.1098,37977.8333
390.2835,38082.6417
390.4573,37996.4417
390.631,38024.0917
390.8047,38269.4583
390.9784,38403.0667
391.152,38067.5583
391.3256,38021.1417
391.4992,37887.1583
391.6728,38072.875
391.8464,38891.6917
392.0199,38762.3167
392.1934,38219.35
392.3669,38607.95
392.5403,39183.3583
392.7138,39878.8417
392.8873,40325.4333
393.0607,39885.95
393.2341,39755.2417
393.4074,39799.875
393.5808,39272.7
393.7542,39356.05
393.9274,39368.45
394.1007,39026.1417
394.274,40169.6833
394.4472,40731.7417
394.6205,41671.0167
394.7937,42442.3417
394.9668,42655.3917
395.14,41862.75
395.3131,39932.8417
395.4863,39004.4
395.6594,38925.1
395.8325,38572.5667
396.0055,39164.2583
396.1786,39594.4583
396.3516,40086.3417
396.5246,39198.1917
396.6975,38317.775
396.8705,38795.0917
397.0434,39982.6
397.2163,39146.775
397.3892,38813.075
397.5621,39329.5
397.735,40108.325
397.9077,40904.0917
398.0806,40642.4833
398.2534,41923.8833
398.4261,41819.5333
398.5989,40621.5
398.7716,40952.525
398.9443,42004.2667
399.117,44321.875
399.2896,44532.85
399.4623,42161.2083
399.6349,41406.1167
399.8075,41439.4333
399.9801,39746.3167
400.1526,39003.8167
400.3252,38628.3083
400.4977,38686.9167
400.6702,39142.9167
400.8427,37883.6833
401.0151,37515.6417
401.1875,36856.45
401.36,36727.725
401.5323,36437.85
401.7047,36148.0
401.877,36495.9917
402.0494,36780.3333
402.2216,37443.5583
402.394,37400.6667
402.5662,37656.9917
402.7385,39413.9917
402.9107,39112.8083
403.0829,38040.9
403.2551,37613.325
403.4272,37183.125
403.5994,37119.7833
403.7715,37395.3
403.9436,37740.3417
404.1156,37666.2
