Timestamp,12/21/2023 03:03:53
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2436.0083
218.2508,2488.0667
218.442,2540.75
218.6332,2598.125
218.8244,2651.4
219.0156,2710.95
219.2067,2769.7333
219.3979,2833.375
219.589,2897.5083
219.7801,2963.9083
219.9712,3032.925
220.1623,3101.0
220.3533,3174.9583
220.5444,3251.8
220.7354,3324.975
220.9264,3405.3417
221.1174,3487.6417
221.3083,3573.85
221.4993,3656.4
221.6902,3741.65
221.8812,3833.0833
222.0721,3924.8417
222.263,4022.0167
222.4538,4120.6917
222.6447,4221.2083
222.8355,4325.4583
223.0264,4428.775
223.2172,4534.5583
223.408,4646.4167
223.5987,4760.475
223.7895,4874.325
223.9802,4992.55
224.1709,5115.5833
224.3616,5237.1833
224.5524,5362.2917
224.743,5495.7167
224.9337,5618.6083
225.1243,5760.25
225.315,5895.5667
225.5056,6026.975
225.6962,6165.2083
225.8867,6309.25
226.0773,6453.65
226.2678,6598.7583
226.4584,6750.6333
226.6489,6903.6667
226.8394,7049.075
227.0298,7209.75
227.2203,7370.6583
227.4108,7544.7833
227.6012,7711.95
227.7916,7871.5417
227.982,8046.3583
228.1723,8209.4
228.3627,8396.0583
228.5531,8564.35
228.7434,8739.25
228.9337,8922.3583
229.124,9115.9583
229.3143,9304.9167
229.5045,9509.2917
229.6948,9705.325
229.885,9913.2167
230.0752,10126.075
230.2654,10334.5583
230.4556,10549.55
230.6457,10752.3167
230.8358,10963.2
231.026,11171.3417
231.2161,11385.5833
231.4062,11602.525
231.5963,11819.8167
231.7863,12039.15
231.9764,12273.1667
232.1664,12513.125
232.3564,12756.0583
232.5464,12987.5417
232.7364,13235.9417
232.9263,13464.925
233.1163,13721.4333
233.3062,13970.25
233.4961,14240.3833
233.686,14488.7917
233.8758,14725.125
234.0657,14958.7167
234.2555,15218.05
234.4454,15476.2917
234.6352,15730.8167
234.825,15984.1
235.0147,16230.8833
235.2045,16477.0667
235.3942,16731.0583
235.5839,16994.5333
235.7737,17245.7417
235.9633,17491.7167
236.153,17765.1917
236.3427,18036.7083
236.5323,18300.3583
236.7219,18549.0333
236.9115,18773.1417
237.1011,19023.8833
237.2907,19291.3
237.4803,19554.9167
237.6698,19801.5667
237.8593,20072.1333
238.0488,20325.725
238.2383,20589.25
238.4278,20842.55
238.6172,21121.575
238.8066,21378.0667
238.9961,21647.3833
239.1855,21921.1917
239.3748,22180.4833
239.5642,22427.925
239.7536,22692.2
239.9429,22948.0833
240.1322,23184.8417
240.3215,23430.6417
240.5108,23686.3333
240.7001,23945.0083
240.8893,24198.0
241.0786,24443.9583
241.2677,24683.1
241.457,24955.6917
241.6461,25164.5833
241.8353,25369.0583
242.0244,25589.6
242.2136,25808.8833
242.4027,26047.65
242.5918,26265.85
242.7809,26464.0833
242.9699,26594.6667
243.159,26763.3333
243.348,27038.5583
243.537,27323.95
243.726,27560.575
243.915,27772.1917
244.1039,27960.5667
244.2929,28075.8333
244.4818,28194.825
244.6707,28406.0333
244.8596,28685.7833
245.0485,28953.475
245.2373,29211.3
245.4262,29443.1167
245.615,29655.4167
245.8038,29821.05
245.9926,30041.0917
246.1814,30213.55
246.3701,30237.8
246.5589,30320.8833
246.7476,30529.5917
246.9363,30810.0
247.1249,31044.0583
247.3136,31284.225
247.5023,31486.8083
247.6909,31711.4583
247.8795,31907.4917
248.0681,32105.0083
248.2567,32301.8333
248.4453,32469.8167
248.6338,32644.5083
248.8224,32694.85
249.0109,32666.0667
249.1994,32826.1
249.3878,33054.1917
249.5763,33279.3667
249.7648,33472.25
249.9532,33667.375
250.1416,33893.5917
250.33,34101.4083
250.5183,34296.6083
250.7067,34448.65
250.8951,34587.75
251.0834,34712.55
251.2717,34851.375
251.46,34974.2917
251.6483,35091.7667
251.8365,35145.6083
252.0247,35116.8167
252.213,35255.5167
252.4012,35401.4583
252.5894,35618.9583
252.7775,35746.8083
252.9657,35870.2417
253.1538,36043.6667
253.3419,36177.7917
253.53,36262.2917
253.7181,36381.0167
253.9062,36480.3833
254.0942,36575.575
254.2823,36639.5667
254.4703,36718.9917
254.6583,36795.2917
254.8463,36879.0
255.0342,36923.7417
255.2222,36971.3417
255.4101,36949.7583
255.598,36939.8167
255.7859,37038.2917
255.9738,37181.3083
256.1616,37321.6333
256.3495,37464.8417
256.5373,37575.9333
256.7251,37730.975
256.9129,37834.6583
257.1006,37919.55
257.2884,38023.2917
257.4761,38145.9583
257.6638,38201.3083
257.8515,38232.3833
258.0392,38288.7667
258.2269,38333.325
258.4146,38385.975
258.6022,38440.8667
258.7898,38446.9667
258.9774,38473.5667
259.165,38533.825
259.3525,38556.3917
259.5401,38577.2
259.7276,38651.9667
259.9151,38704.1917
260.1026,38756.0333
260.2901,38837.5
260.4776,38903.2917
260.665,39038.6167
260.8524,39129.7
261.0398,39237.975
261.2272,39259.025
261.4146,39257.7167
261.6019,39306.1917
261.7893,39352.1083
261.9766,39396.3167
262.1639,39458.2917
262.3512,39452.9917
262.5384,39450.0417
262.7257,39455.6083
262.9129,39476.6083
263.1001,39482.8917
263.2873,39538.8167
263.4745,39577.025
263.6617,39507.275
263.8488,39540.5083
264.0359,39580.725
264.2231,39607.3667
264.4101,39630.925
264.5972,39657.5083
264.7842,39687.9833
264.9713,39698.0333
265.1583,39695.1667
265.3453,39705.45
265.5323,39742.775
265.7193,39780.55
265.9062,39836.9667
266.0931,39852.25
266.2801,39854.425
266.4669,39890.6083
266.6538,39918.3583
266.8407,39961.4917
267.0276,39932.3917
267.2143,39921.8667
267.4012,39956.8667
267.588,39907.4
267.7747,39905.6
267.9615,39914.5
268.1482,39902.675
268.3349,39914.6583
268.5217,39898.8583
268.7083,39870.5417
268.895,39857.2667
269.0817,39889.7583
269.2682,39890.9083
269.4549,39854.4417
269.6415,39784.3
269.8281,39772.25
270.0146,39815.025
270.2012,39831.3333
270.3877,39862.0
270.5742,39851.1
270.7607,39851.2
270.9472,39855.2667
271.1336,39846.3
271.32,39833.8167
271.5065,39802.6083
271.6929,39800.5583
271.8792,39847.875
272.0656,39852.8917
272.252,39861.5667
272.4383,39872.9583
272.6246,39867.4417
272.8109,39864.4833
272.9972,39937.6333
273.1835,39990.1833
273.3697,40013.8833
273.5559,40035.4583
273.7421,40046.2167
273.9283,40055.1583
274.1145,40057.875
274.3007,40071.6417
274.4868,40112.8833
274.6729,40180.6667
274.859,40203.55
275.0451,40220.075
275.2311,40148.8083
275.4172,40185.1083
275.6032,40226.0167
275.7892,40272.3667
275.9752,40294.7
276.1612,40344.4167
276.3472,40326.2167
276.5331,40321.0833
276.719,40348.5
276.9049,40363.725
277.0908,40355.725
277.2767,40366.4583
277.4625,40405.425
277.6484,40407.5167
277.8342,40399.525
278.02,40417.2917
278.2057,40482.8417
278.3915,40544.5417
278.5772,40574.125
278.763,40556.5667
278.9487,40637.075
279.1343,40689.65
279.32,40703.5833
279.5057,40679.8
279.6913,40608.35
279.877,40615.8417
280.0625,40638.45
280.2481,40607.1833
280.4337,40593.5833
280.6192,40671.4917
280.8048,40743.2917
280.9903,40733.75
281.1758,40721.0833
281.3612,40681.3083
281.5467,40697.2583
281.7321,40773.9917
281.9175,40811.4917
282.1029,40836.6833
282.2884,40863.8
282.4737,40837.75
282.6591,40825.5
282.8444,40856.825
283.0297,40869.4583
283.215,40907.3083
283.4002,40930.1667
283.5855,40917.7
283.7707,40859.4333
283.956,40876.9917
284.1412,40888.3917
284.3264,40948.8833
284.5115,41035.1833
284.6967,41097.55
284.8818,41095.4833
285.0669,41067.3417
285.252,41094.7
285.4371,41147.0917
285.6222,41149.1083
285.8072,41153.5333
285.9922,41169.3583
286.1772,41236.225
286.3622,41304.4667
286.5472,41295.8167
286.7321,41281.1417
286.9171,41364.5083
287.102,41406.1917
287.2869,41488.6
287.4717,41591.7667
287.6566,41633.5167
287.8415,41670.4083
288.0263,41702.2583
288.2111,41662.875
288.3959,41628.625
288.5806,41677.0167
288.7654,41735.2333
288.9501,41873.8917
289.1348,41940.6167
289.3195,41988.525
289.5042,42047.6167
289.6889,42144.725
289.8735,42111.7167
290.0581,42132.6333
290.2428,42113.2083
290.4273,42162.3667
290.6119,42265.025
290.7965,42314.65
290.981,42369.8167
291.1655,42401.6333
291.35,42347.8083
291.5345,42329.6417
291.719,42388.6083
291.9034,42449.8667
292.0878,42570.45
292.2722,42613.4833
292.4566,42612.7667
292.641,42675.775
292.8253,42736.5333
293.0096,42759.5167
293.194,42839.2
293.3783,42886.425
293.5626,42970.7583
293.7468,43032.6083
293.9311,43096.675
294.1153,43078.0667
294.2995,43007.85
294.4837,42985.7333
294.6678,42985.1583
294.852,42995.3083
295.0361,43083.825
295.2202,43152.85
295.4043,43247.4833
295.5884,43275.5
295.7725,43331.55
295.9565,43367.3333
296.1405,43333.7333
296.3246,43354.75
296.5085,43477.85
296.6925,43588.9167
296.8764,43650.8
297.0603,43669.7083
297.2443,43699.4
297.4282,43699.4667
297.612,43693.425
297.7959,43692.475
297.9797,43735.2333
298.1635,43721.2583
298.3474,43849.6417
298.5311,43955.6333
298.7149,43949.9167
298.8987,43921.2667
299.0823,43939.2917
299.2661,43921.05
299.4498,43860.7417
299.6334,43921.225
299.8171,43990.7667
300.0007,44025.7167
300.1843,44077.1667
300.368,44118.3417
300.5515,44135.0333
300.7351,44163.1917
300.9186,44193.3417
301.1021,44202.3
301.2857,44254.3333
301.4691,44293.925
301.6526,44382.6583
301.8361,44386.15
302.0195,44398.425
302.2029,44422.7333
302.3863,44489.3833
302.5697,44482.8667
302.753,44554.3333
302.9364,44650.15
303.1197,44761.3667
303.303,44799.9917
303.4863,44782.2333
303.6696,44725.0333
303.8528,44705.2917
304.036,44725.8333
304.2192,44795.9833
304.4024,44836.2167
304.5856,44821.0167
304.7688,44867.7833
304.9519,44930.3583
305.135,44962.825
305.3181,44990.2417
305.5012,45021.1
305.6842,45084.7
305.8673,45136.125
306.0504,45126.375
306.2333,45061.3167
306.4163,45104.3333
306.5993,45111.5583
306.7822,45166.5833
306.9652,45231.2167
307.1481,45224.8833
307.331,45238.3
307.5139,45244.675
307.6967,45247.275
307.8796,45265.625
308.0624,45297.7333
308.2452,45270.575
308.428,45275.5583
308.6107,45327.9333
308.7935,45326.325
308.9762,45348.4333
309.1589,45380.3083
309.3416,45407.4667
309.5243,45421.9583
309.7069,45448.05
309.8896,45437.9333
310.0721,45460.7333
310.2548,45500.1417
310.4373,45541.6833
310.6199,45615.1417
310.8024,45624.6333
310.985,45654.4333
311.1674,45605.3917
311.3499,45568.6333
311.5324,45614.6583
311.7148,45719.3667
311.8973,45706.6417
312.0797,45740.1333
312.2621,45777.1583
312.4445,45753.7083
312.6268,45751.775
312.8091,45797.9667
312.9915,45760.3333
313.1738,45766.7083
313.356,45756.0833
313.5383,45733.2917
313.7206,45769.1917
313.9027,45724.775
314.085,45754.4583
314.2672,45794.35
314.4493,45833.8
314.6314,45894.4667
314.8136,45943.8833
314.9957,45918.1083
315.1778,45891.0333
315.3598,45923.3583
315.5419,45975.7667
315.724,46003.25
315.9059,46021.3583
316.088,46029.3417
316.2699,46101.0167
316.4519,46143.4667
316.6338,46114.8417
316.8157,46031.9583
316.9977,46038.9417
317.1795,46114.9917
317.3614,46192.4167
317.5432,46245.3667
317.7251,46263.9583
317.9069,46187.275
318.0887,46182.575
318.2704,46143.3833
318.4522,46186.4583
318.6339,46241.825
318.8156,46364.4917
318.9973,46349.5083
319.179,46403.8
319.3607,46478.025
319.5423,46536.9667
319.7239,46534.0667
319.9055,46518.6917
320.0871,46541.5333
320.2687,46572.8667
320.4502,46556.2917
320.6317,46502.6083
320.8132,46563.85
320.9947,46610.5
321.1761,46657.5333
321.3576,46671.925
321.5391,46685.225
321.7205,46723.7417
321.9019,46749.0583
322.0832,46742.3667
322.2646,46741.6917
322.4459,46739.65
322.6272,46744.35
322.8085,46740.8583
322.9898,46772.3
323.1711,46735.925
323.3523,46726.95
323.5335,46699.3667
323.7147,46816.8333
323.8959,46957.3083
324.0771,47024.9167
324.2582,47033.8583
324.4393,47050.6333
324.6204,47113.7167
324.8015,47142.7333
324.9826,47228.8417
325.1637,47337.3583
325.3447,47334.5083
325.5257,47338.9
325.7067,47319.3167
325.8877,47196.8333
326.0686,47158.4167
326.2496,47225.8333
326.4305,47216.8417
326.6114,47247.6417
326.7922,47303.025
326.9731,47329.4583
327.1539,47337.2333
327.3347,47375.5917
327.5155,47425.6417
327.6963,47531.6083
327.8771,47566.0333
328.0578,47490.6667
328.2385,47373.05
328.4193,47394.6333
328.5999,47418.6833
328.7806,47401.775
328.9613,47434.8917
329.1419,47423.8
329.3225,47456.25
329.5031,47427.2667
329.6837,47411.2333
329.8642,47392.775
330.0447,47390.1833
330.2252,47376.0417
330.4057,47342.6167
330.5862,47341.4167
330.7667,47369.8167
330.9471,47418.9917
331.1275,47559.6667
331.3079,47606.9
331.4883,47715.8667
331.6687,47681.0
331.849,47555.425
332.0293,47464.1833
332.2096,47405.3333
332.3899,47431.2083
332.5702,47493.1583
332.7504,47572.2417
332.9306,47651.4
333.1108,47591.425
333.291,47516.5833
333.4712,47520.2583
333.6514,47586.4667
333.8315,47567.6417
334.0116,47571.9417
334.1917,47640.275
334.3717,47700.775
334.5518,47729.025
334.7318,47668.2
334.9119,47654.3417
335.0918,47692.375
335.2718,47734.4167
335.4518,47757.5833
335.6317,47794.825
335.8116,47852.5083
335.9915,47805.6167
336.1714,47685.7833
336.3513,47673.0417
336.5311,47704.4417
336.7109,47796.5583
336.8907,47820.1583
337.0705,47673.6333
337.2502,47513.8917
337.43,47481.2083
337.6097,47422.2083
337.7894,47405.1
337.9691,47446.3
338.1488,47500.9
338.3284,47540.5667
338.508,47645.025
338.6877,47739.45
338.8672,47736.625
339.0468,47665.9833
339.2263,47663.4
339.4059,48006.0667
339.5854,48219.375
339.7649,47879.2167
339.9443,47724.1417
340.1238,47657.9917
340.3032,47668.9
340.4826,47671.3
340.662,47580.3667
340.8414,47504.2333
341.0207,47511.3667
341.2001,47535.875
341.3794,47518.2167
341.5587,47590.9333
341.738,47614.2083
341.9172,47628.1917
342.0965,47603.1917
342.2757,47503.1167
342.4549,47352.4833
342.6341,47371.625
342.8132,47422.9083
342.9923,47597.4167
343.1715,47761.9583
343.3506,47709.95
343.5296,47514.975
343.7087,47441.1083
343.8878,47368.7667
344.0668,47373.9833
344.2458,47371.1417
344.4248,47279.7583
344.6037,47243.575
344.7827,47290.675
344.9616,47255.8417
345.1405,47259.6417
345.3194,47255.375
345.4982,47185.5417
345.6771,47141.3
345.8559,47140.7083
346.0347,47131.3583
346.2135,47098.1
346.3923,47077.2333
346.571,47015.7167
346.7498,46995.5833
346.9285,47049.7667
347.1071,47000.2833
347.2859,46901.3417
347.4645,46948.8583
347.6431,47000.325
347.8217,47014.3333
348.0003,46917.85
348.1789,46904.8083
348.3574,46898.775
348.5359,46825.4833
348.7145,46745.5083
348.893,46771.725
349.0714,46778.6333
349.2499,46675.1417
349.4283,46587.75
349.6068,46489.7083
349.7852,46450.55
349.9635,46473.275
350.1419,46444.3667
350.3202,46405.2083
350.4985,46315.65
350.6768,46236.3167
350.8551,46195.7167
351.0334,46175.6083
351.2116,46152.1167
351.3898,46135.3667
351.568,46072.4833
351.7462,46063.2667
351.9243,46017.575
352.1025,45942.1
352.2806,45871.05
352.4587,45846.9083
352.6368,45798.7083
352.8148,45700.025
352.9929,45658.2583
353.1709,45702.575
353.3489,45692.35
353.5268,45621.1667
353.7048,45533.3167
353.8828,45493.6583
354.0607,45409.3083
354.2386,45406.575
354.4165,45364.15
354.5943,45307.9583
354.7722,45297.0417
354.95,45354.9333
355.1278,45342.65
355.3056,45220.025
355.4833,45061.325
355.6611,44929.1
355.8388,44840.35
356.0165,44802.3833
356.1942,44827.6333
356.3719,44879.4083
356.5495,44846.2833
356.7271,44784.5417
356.9047,44740.05
357.0823,44727.1917
357.2599,44740.1083
357.4374,44664.5667
357.6149,44541.4917
357.7924,44434.3833
357.9699,44433.925
358.1474,44372.0833
358.3248,44260.5833
358.5023,44222.075
358.6797,44095.8083
358.8571,44037.25
359.0344,43963.525
359.2118,43887.4667
359.3891,43865.4167
359.5664,43753.7083
359.7437,43723.1917
359.9209,43700.95
360.0982,43536.2167
360.2754,43405.1917
360.4526,43462.1417
360.6298,43431.7417
360.807,43377.375
360.9841,43378.9667
361.1613,43437.45
361.3383,43617.1583
361.5154,43587.3333
361.6925,43589.9167
361.8695,43506.0333
362.0466,43336.7333
362.2236,43189.6333
362.4005,43002.5583
362.5775,42811.8917
362.7545,42696.9833
362.9314,42596.4833
363.1083,42702.55
363.2852,43113.8583
363.462,42983.8
363.6389,42828.4583
363.8157,42634.7917
363.9925,42421.4
364.1693,42276.7
364.346,42163.875
364.5228,42257.3917
364.6996,42422.8833
364.8762,42429.3333
365.0529,42481.1
365.2296,42625.4667
365.4062,42421.8
365.5829,42390.1167
365.7595,42403.2583
365.9361,42254.6667
366.1126,42295.8667
366.2892,43329.4
366.4657,44471.3833
366.6422,44469.9417
366.8186,43962.3167
366.9951,43765.0917
367.1716,43245.0833
367.348,44072.75
367.5244,43999.6917
367.7008,43353.7833
367.8772,42820.8667
368.0535,43167.65
368.2298,44607.5417
368.4061,45377.0833
368.5824,44419.9417
368.7586,44033.975
368.9349,43518.6833
369.1111,42484.9
369.2873,41951.775
369.4635,41898.7583
369.6396,41729.0333
369.8158,41800.6333
369.9919,42407.2667
370.168,43297.1667
370.3441,42952.7083
370.5202,42270.7333
370.6962,41784.7917
370.8722,41484.3833
371.0482,41349.9917
371.2242,41505.4083
371.4002,41917.3917
371.5761,41931.55
371.752,41728.1667
371.9279,41824.1583
372.1038,41864.1667
372.2796,41664.6667
372.4555,41638.9917
372.6313,41580.6917
372.8071,41374.225
372.9829,41376.0
373.1586,41712.925
373.3344,41542.0833
373.5101,41296.725
373.6858,41252.4917
373.8615,41112.9167
374.0371,41290.475
374.2127,41575.8417
374.3884,41276.225
374.564,41137.5417
374.7395,41077.3
374.9151,41080.3167
375.0906,41715.5583
375.2661,41970.075
375.4416,41556.375
375.6171,41636.5417
375.7925,41764.375
375.968,41750.8667
376.1434,41547.5667
376.3188,41573.7083
376.4941,41582.1833
376.6695,41625.9083
376.8448,41796.1333
377.0201,42028.3583
377.1954,42150.475
377.3707,42020.1083
377.5459,42354.0583
377.7212,42956.0167
377.8964,43789.5
378.0715,43781.375
378.2467,43533.35
378.4218,43024.95
378.597,42384.0583
378.7721,42334.7167
378.9472,42514.875
379.1222,43993.225
379.2973,43998.6833
379.4723,44805.0
379.6473,47289.9917
379.8223,47176.1417
379.9972,45478.2
380.1722,44852.2917
380.3471,44588.8833
380.522,43140.15
380.6969,42678.55
380.8717,42874.75
381.0466,42429.3417
381.2214,43100.825
381.3962,43168.8583
381.571,42802.4333
381.7457,42523.3667
381.9204,42682.25
382.0952,42396.65
382.2699,42944.0167
382.4445,43388.6167
382.6192,43949.4667
382.7938,44517.4667
382.9685,44858.55
383.1431,44263.8417
383.3176,43310.5083
383.4922,42969.275
383.6667,43208.0167
383.8412,42812.1583
384.0157,42667.5167
384.1902,42845.75
384.3646,42660.925
384.5391,42891.3417
384.7134,43695.9333
384.8878,45510.7
385.0622,46006.4417
385.2365,44419.8167
385.4109,43649.075
385.5852,43476.9917
385.7594,45016.85
385.9337,47030.125
386.1079,48213.775
386.2822,49442.1417
386.4564,48208.6083
386.6306,46671.2583
386.8047,47326.8917
386.9789,48249.65
387.153,49861.925
387.3271,49148.5833
387.5012,47540.5167
387.6752,47701.225
387.8492,48796.7917
388.0233,47653.2417
388.1972,46002.6917
388.3712,45850.5333
388.5452,45967.8417
388.7191,46845.0333
388.893,49400.4333
389.0669,47655.5417
389.2408,44538.6917
389.4146,43215.95
389.5884,42327.2167
389.7623,42267.0833
389.9361,42204.4167
390.1098,42031.0667
390.2835,42147.1
390.4573,42061.6583
390.631,42082.3333
390.8047,42364.95
390.9784,42431.05
391.152,42108.3
391.3256,42061.5083
391.4992,41909.675
391.6728,42189.875
391.8464,43001.7333
392.0199,42795.4
392.1934,42276.3083
392.3669,42786.4167
392.5403,43387.05
392.7138,44128.9583
392.8873,44486.2
393.0607,44049.0
393.2341,44003.4
393.4074,43971.475
393.5808,43423.8167
393.7542,43562.875
393.9274,43443.1083
394.1007,43259.2333
394.274,44418.5333
394.4472,45118.8417
394.6205,46109.6667
394.7937,46894.975
394.9668,47104.1583
395.14,46096.9083
395.3131,44084.725
395.4863,43235.2583
395.6594,43107.1917
395.8325,42688.3417
396.0055,43292.8917
396.1786,43792.1
396.3516,44195.1
396.5246,43238.1583
396.6975,42356.5083
396.8705,43102.775
397.0434,44106.9833
397.2163,43210.1417
397.3892,42906.0167
397.5621,43552.975
397.735,44383.3667
397.9077,45154.9667
398.0806,44845.6167
398.2534,46442.5333
398.4261,45978.6083
398.5989,44965.3667
398.7716,45205.0417
398.9443,46730.8167
399.117,48931.55
399.2896,48928.8917
399.4623,46448.075
399.6349,45926.3833
399.8075,45753.7417
399.9801,43957.95
400.1526,43081.1833
400.3252,42720.3667
400.4977,42875.0583
400.6702,43092.4083
400.8427,41812.2333
401.0151,41408.5917
401.1875,40732.4167
401.36,40605.675
401.5323,40192.9417
401.7047,39950.1417
401.877,40311.2833
402.0494,40658.975
402.2216,41329.3333
402.394,41243.0
402.5662,41696.0083
402.7385,43475.7
402.9107,43049.225
403.0829,41963.3667
403.2551,41491.1917
403.4272,41158.05
403.5994,41006.7667
403.7715,41332.6833
403.9436,41596.15
404.1156,41582.2083
