Timestamp,12/21/2023 21:28:36
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2352.225
218.2508,2402.55
218.442,2449.5667
218.6332,2504.475
218.8244,2555.9167
219.0156,2612.3417
219.2067,2669.775
219.3979,2728.6917
219.589,2790.7083
219.7801,2852.0083
219.9712,2917.6833
220.1623,2984.5
220.3533,3056.8833
220.5444,3124.7833
220.7354,3201.2
220.9264,3271.0417
221.1174,3354.7167
221.3083,3436.6917
221.4993,3513.725
221.6902,3595.0083
221.8812,3683.1083
222.0721,3770.8833
222.263,3859.225
222.4538,3955.5333
222.6447,4053.55
222.8355,4149.8833
223.0264,4250.4667
223.2172,4348.9333
223.408,4455.7667
223.5987,4566.675
223.7895,4669.8583
223.9802,4785.5917
224.1709,4901.0
224.3616,5018.35
224.5524,5135.575
224.743,5263.4167
224.9337,5377.85
225.1243,5510.1917
225.315,5638.0
225.5056,5766.4083
225.6962,5896.7667
225.8867,6031.725
226.0773,6168.95
226.2678,6305.9667
226.4584,6449.0417
226.6489,6593.0083
226.8394,6731.3167
227.0298,6885.9833
227.2203,7040.2167
227.4108,7204.7083
227.6012,7362.9167
227.7916,7513.3167
227.982,7677.2583
228.1723,7840.4833
228.3627,8005.6167
228.5531,8167.675
228.7434,8333.6167
228.9337,8508.3417
229.124,8686.725
229.3143,8864.8833
229.5045,9059.8167
229.6948,9250.0583
229.885,9444.45
230.0752,9641.0583
230.2654,9842.5083
230.4556,10039.425
230.6457,10239.2583
230.8358,10438.5333
231.026,10635.35
231.2161,10833.3083
231.4062,11040.7833
231.5963,11239.675
231.7863,11446.0417
231.9764,11667.15
232.1664,11892.2917
232.3564,12120.9417
232.5464,12349.8083
232.7364,12574.125
232.9263,12793.6833
233.1163,13030.6667
233.3062,13267.4667
233.4961,13520.8583
233.686,13759.875
233.8758,13975.9917
234.0657,14199.1417
234.2555,14440.1167
234.4454,14683.65
234.6352,14925.525
234.825,15164.6167
235.0147,15392.5083
235.2045,15630.725
235.3942,15868.9417
235.5839,16108.9167
235.7737,16344.8167
235.9633,16576.95
236.153,16839.7833
236.3427,17093.3167
236.5323,17337.1
236.7219,17571.2333
236.9115,17784.4
237.1011,18010.6
237.2907,18262.6
237.4803,18509.3583
237.6698,18745.4167
237.8593,18988.0167
238.0488,19230.3583
238.2383,19477.2
238.4278,19713.675
238.6172,19971.3083
238.8066,20213.4
238.9961,20461.1583
239.1855,20717.6583
239.3748,20958.3917
239.5642,21189.4
239.7536,21437.75
239.9429,21677.8
240.1322,21889.1417
240.3215,22126.975
240.5108,22364.8333
240.7001,22603.7583
240.8893,22838.1667
241.0786,23067.7417
241.2677,23290.4333
241.457,23549.2417
241.6461,23735.725
241.8353,23932.9
242.0244,24138.6
242.2136,24343.85
242.4027,24560.5083
242.5918,24763.2667
242.7809,24950.4667
242.9699,25065.9667
243.159,25216.5333
243.348,25478.1333
243.537,25738.7583
243.726,25961.3
243.915,26142.2417
244.1039,26325.8833
244.2929,26430.2167
244.4818,26534.2167
244.6707,26730.9333
244.8596,26992.0
245.0485,27241.2167
245.2373,27481.9583
245.4262,27699.5667
245.615,27885.8167
245.8038,28048.2083
245.9926,28249.775
246.1814,28408.0
246.3701,28421.625
246.5589,28496.5917
246.7476,28689.9167
246.9363,28953.0583
247.1249,29168.6167
247.3136,29380.9583
247.5023,29572.1583
247.6909,29777.675
247.8795,29951.825
248.0681,30137.6667
248.2567,30306.0417
248.4453,30481.5417
248.6338,30631.875
248.8224,30681.4417
249.0109,30647.9
249.1994,30788.0833
249.3878,31007.5167
249.5763,31213.4417
249.7648,31392.0667
249.9532,31565.7667
250.1416,31770.7667
250.33,31965.0167
250.5183,32148.3583
250.7067,32276.4167
250.8951,32401.8833
251.0834,32526.85
251.2717,32653.4
251.46,32762.3
251.6483,32871.4667
251.8365,32916.9417
252.0247,32890.2667
252.213,33014.9333
252.4012,33153.1583
252.5894,33338.5
252.7775,33471.325
252.9657,33574.5333
253.1538,33735.4333
253.3419,33854.1
253.53,33935.7083
253.7181,34032.9583
253.9062,34127.9833
254.0942,34215.025
254.2823,34271.2583
254.4703,34330.5
254.6583,34403.0083
254.8463,34484.0833
255.0342,34516.8583
255.2222,34561.85
255.4101,34549.8583
255.598,34522.8333
255.7859,34603.3417
255.9738,34740.9333
256.1616,34865.1083
256.3495,34999.975
256.5373,35097.075
256.7251,35244.9167
256.9129,35331.9167
257.1006,35408.1583
257.2884,35509.4333
257.4761,35616.1417
257.6638,35668.7917
257.8515,35686.5917
258.0392,35738.8917
258.2269,35779.5417
258.4146,35813.925
258.6022,35876.5167
258.7898,35873.525
258.9774,35896.8083
259.165,35934.825
259.3525,35972.3
259.5401,35980.1083
259.7276,36040.8083
259.9151,36101.1333
260.1026,36144.5417
260.2901,36202.8167
260.4776,36271.125
260.665,36393.2
260.8524,36476.9417
261.0398,36565.1583
261.2272,36590.1583
261.4146,36584.7417
261.6019,36620.875
261.7893,36674.375
261.9766,36702.0917
262.1639,36749.65
262.3512,36745.2
262.5384,36747.175
262.7257,36739.7667
262.9129,36761.4583
263.1001,36767.5583
263.2873,36819.7833
263.4745,36849.6917
263.6617,36778.275
263.8488,36810.3417
264.0359,36837.45
264.2231,36849.9083
264.4101,36874.3167
264.5972,36901.9917
264.7842,36923.475
264.9713,36928.0333
265.1583,36912.6583
265.3453,36925.2583
265.5323,36956.275
265.7193,36992.15
265.9062,37037.15
266.0931,37058.5917
266.2801,37047.3667
266.4669,37083.7667
266.6538,37118.5833
266.8407,37153.425
267.0276,37122.525
267.2143,37107.4583
267.4012,37136.0417
267.588,37081.025
267.7747,37088.55
267.9615,37089.525
268.1482,37078.575
268.3349,37092.45
268.5217,37076.2083
268.7083,37038.4
268.895,37034.2083
269.0817,37052.4333
269.2682,37041.2917
269.4549,36997.9833
269.6415,36928.1583
269.8281,36918.2333
270.0146,36951.05
270.2012,36971.8167
270.3877,36991.3417
270.5742,36983.05
270.7607,36981.725
270.9472,36980.525
271.1336,36971.85
271.32,36945.2417
271.5065,36930.2583
271.6929,36924.2667
271.8792,36956.275
272.0656,36958.6417
272.252,36970.9333
272.4383,36984.9417
272.6246,36973.1
272.8109,36958.2833
272.9972,37029.125
273.1835,37073.625
273.3697,37092.05
273.5559,37112.4583
273.7421,37127.4583
273.9283,37123.8833
274.1145,37123.6833
274.3007,37133.4083
274.4868,37163.5667
274.6729,37231.175
274.859,37252.35
275.0451,37263.25
275.2311,37195.0583
275.4172,37217.5667
275.6032,37258.4583
275.7892,37302.075
275.9752,37320.1917
276.1612,37364.0
276.3472,37341.55
276.5331,37337.8667
276.719,37355.1333
276.9049,37379.575
277.0908,37360.7
277.2767,37366.4333
277.4625,37398.6
277.6484,37409.3083
277.8342,37395.1083
278.02,37408.5833
278.2057,37465.1417
278.3915,37530.2417
278.5772,37553.5417
278.763,37543.025
278.9487,37596.975
279.1343,37662.25
279.32,37661.7167
279.5057,37636.5083
279.6913,37564.9333
279.877,37576.1083
280.0625,37591.0583
280.2481,37566.1917
280.4337,37543.975
280.6192,37613.6083
280.8048,37673.8833
280.9903,37667.675
281.1758,37652.7667
281.3612,37617.9167
281.5467,37625.9167
281.7321,37694.9333
281.9175,37737.9667
282.1029,37753.4833
282.2884,37787.3083
282.4737,37749.6833
282.6591,37725.5833
282.8444,37757.825
283.0297,37774.7333
283.215,37799.2583
283.4002,37830.9583
283.5855,37811.95
283.7707,37755.3333
283.956,37757.625
284.1412,37765.875
284.3264,37827.2833
284.5115,37905.4083
284.6967,37957.6
284.8818,37941.3833
285.0669,37919.7167
285.252,37952.9667
285.4371,37994.6917
285.6222,37990.6083
285.8072,37993.95
285.9922,38003.7667
286.1772,38063.7583
286.3622,38128.5333
286.5472,38115.1167
286.7321,38101.6333
286.9171,38169.8833
287.102,38208.8333
287.2869,38291.5417
287.4717,38387.8083
287.6566,38425.725
287.8415,38452.6833
288.0263,38478.4
288.2111,38443.1083
288.3959,38407.625
288.5806,38445.175
288.7654,38500.8333
288.9501,38625.35
289.1348,38687.7
289.3195,38725.05
289.5042,38782.8417
289.6889,38863.775
289.8735,38835.1167
290.0581,38852.3917
290.2428,38831.925
290.4273,38881.2167
290.6119,38970.7167
290.7965,39008.1833
290.981,39054.8167
291.1655,39085.6333
291.35,39032.4333
291.5345,39018.025
291.719,39062.925
291.9034,39121.2417
292.0878,39230.1
292.2722,39267.7417
292.4566,39268.7
292.641,39325.9333
292.8253,39373.9583
293.0096,39394.0667
293.194,39464.5333
293.3783,39510.7
293.5626,39585.1333
293.7468,39640.0417
293.9311,39693.6583
294.1153,39680.375
294.2995,39605.5083
294.4837,39579.5667
294.6678,39580.3917
294.852,39594.1833
295.0361,39675.8833
295.2202,39734.95
295.4043,39807.175
295.5884,39847.1917
295.7725,39886.7417
295.9565,39923.1417
296.1405,39887.75
296.3246,39907.6583
296.5085,40020.475
296.6925,40125.75
296.8764,40171.1917
297.0603,40187.9917
297.2443,40207.15
297.4282,40214.3417
297.612,40208.7083
297.7959,40204.2667
297.9797,40223.1583
298.1635,40222.1917
298.3474,40330.5833
298.5311,40434.4583
298.7149,40420.1917
298.8987,40391.2
299.0823,40408.0833
299.2661,40398.3333
299.4498,40319.9333
299.6334,40380.1917
299.8171,40446.125
300.0007,40491.1167
300.1843,40523.8
300.368,40561.225
300.5515,40582.4083
300.7351,40602.4667
300.9186,40633.8
301.1021,40632.1
301.2857,40682.7417
301.4691,40725.0333
301.6526,40798.6917
301.8361,40797.175
302.0195,40794.1583
302.2029,40831.8333
302.3863,40883.2833
302.5697,40891.85
302.753,40944.5917
302.9364,41027.7
303.1197,41124.0
303.303,41150.5
303.4863,41139.1833
303.6696,41079.2
303.8528,41060.1667
304.036,41073.4
304.2192,41142.7167
304.4024,41185.275
304.5856,41169.9
304.7688,41198.8417
304.9519,41255.1583
305.135,41287.35
305.3181,41295.45
305.5012,41335.6167
305.6842,41396.6583
305.8673,41429.55
306.0504,41424.3667
306.2333,41367.6417
306.4163,41403.375
306.5993,41411.075
306.7822,41458.5833
306.9652,41512.75
307.1481,41497.6167
307.331,41502.2667
307.5139,41513.6
307.6967,41507.45
307.8796,41522.1667
308.0624,41555.45
308.2452,41525.0
308.428,41529.7833
308.6107,41572.9333
308.7935,41579.3083
308.9762,41598.05
309.1589,41620.5833
309.3416,41649.4667
309.5243,41654.4667
309.7069,41681.2167
309.8896,41672.4167
310.0721,41687.4583
310.2548,41732.5
310.4373,41751.5667
310.6199,41820.0417
310.8024,41824.6167
310.985,41849.9167
311.1674,41815.3083
311.3499,41771.2583
311.5324,41812.425
311.7148,41906.4417
311.8973,41875.8167
312.0797,41912.0083
312.2621,41946.2917
312.4445,41924.3917
312.6268,41931.15
312.8091,41977.4
312.9915,41933.4167
313.1738,41934.3333
313.356,41906.2917
313.5383,41884.8917
313.7206,41918.9333
313.9027,41889.4917
314.085,41899.325
314.2672,41936.65
314.4493,41982.1417
314.6314,42027.0833
314.8136,42072.0583
314.9957,42047.425
315.1778,42025.5333
315.3598,42041.6417
315.5419,42092.2917
315.724,42122.5417
315.9059,42131.8667
316.088,42137.3167
316.2699,42205.9083
316.4519,42241.1417
316.6338,42210.6333
316.8157,42133.1417
316.9977,42133.875
317.1795,42204.65
317.3614,42283.1583
317.5432,42336.5583
317.7251,42342.475
317.9069,42263.75
318.0887,42252.025
318.2704,42213.775
318.4522,42249.5583
318.6339,42308.6083
318.8156,42415.2417
318.9973,42402.0667
319.179,42453.3833
319.3607,42522.8667
319.5423,42566.925
319.7239,42575.7083
319.9055,42552.3167
320.0871,42571.9833
320.2687,42592.85
320.4502,42580.75
320.6317,42533.05
320.8132,42579.9417
320.9947,42641.65
321.1761,42678.8333
321.3576,42690.025
321.5391,42688.95
321.7205,42719.0
321.9019,42743.0583
322.0832,42733.8667
322.2646,42723.7083
322.4459,42729.725
322.6272,42719.4833
322.8085,42727.95
322.9898,42748.5083
323.1711,42714.4
323.3523,42702.6667
323.5335,42686.025
323.7147,42781.0417
323.8959,42927.6167
324.0771,42985.8417
324.2582,42974.5333
324.4393,43010.1917
324.6204,43056.475
324.8015,43077.7333
324.9826,43156.6833
325.1637,43268.6667
325.3447,43266.275
325.5257,43251.475
325.7067,43237.025
325.8877,43123.875
326.0686,43078.0583
326.2496,43122.95
326.4305,43107.975
326.6114,43162.4833
326.7922,43201.925
326.9731,43233.6083
327.1539,43241.55
327.3347,43274.575
327.5155,43320.7833
327.6963,43408.4167
327.8771,43449.2333
328.0578,43373.1083
328.2385,43250.4333
328.4193,43277.1833
328.5999,43291.575
328.7806,43279.3583
328.9613,43307.0417
329.1419,43287.3167
329.3225,43321.4417
329.5031,43298.1417
329.6837,43284.6917
329.8642,43259.2667
330.0447,43267.85
330.2252,43234.675
330.4057,43200.3333
330.5862,43197.9333
330.7667,43231.35
330.9471,43271.425
331.1275,43391.3667
331.3079,43431.375
331.4883,43529.525
331.6687,43505.6
331.849,43368.175
332.0293,43281.5833
332.2096,43234.95
332.3899,43258.7
332.5702,43324.1667
332.7504,43384.725
332.9306,43470.5083
333.1108,43417.2583
333.291,43340.6333
333.4712,43350.0167
333.6514,43391.1583
333.8315,43386.325
334.0116,43395.9417
334.1917,43454.1167
334.3717,43507.025
334.5518,43530.0083
334.7318,43465.2
334.9119,43449.4417
335.0918,43488.575
335.2718,43522.725
335.4518,43541.1667
335.6317,43560.45
335.8116,43633.1667
335.9915,43575.0083
336.1714,43474.6
336.3513,43454.0667
336.5311,43475.4583
336.7109,43564.5417
336.8907,43585.95
337.0705,43449.275
337.2502,43310.375
337.43,43259.8417
337.6097,43205.925
337.7894,43196.4833
337.9691,43227.725
338.1488,43279.9917
338.3284,43317.2917
338.508,43413.275
338.6877,43498.1667
338.8672,43489.675
339.0468,43440.4583
339.2263,43411.6083
339.4059,43718.3
339.5854,43971.925
339.7649,43623.9333
339.9443,43477.725
340.1238,43403.3667
340.3032,43411.6583
340.4826,43422.325
340.662,43334.0333
340.8414,43256.9167
341.0207,43265.3667
341.2001,43294.275
341.3794,43269.6333
341.5587,43340.9833
341.738,43366.6083
341.9172,43372.6333
342.0965,43359.3333
342.2757,43264.975
342.4549,43129.1333
342.6341,43134.1917
342.8132,43180.1583
342.9923,43329.4417
343.1715,43477.2833
343.3506,43449.15
343.5296,43255.1917
343.7087,43180.25
343.8878,43120.6
344.0668,43124.4417
344.2458,43125.125
344.4248,43035.55
344.6037,43018.8333
344.7827,43045.2167
344.9616,43010.625
345.1405,43019.9667
345.3194,43017.4417
345.4982,42953.1083
345.6771,42899.8
345.8559,42896.7083
346.0347,42893.0667
346.2135,42865.6167
346.3923,42840.1083
346.571,42795.1667
346.7498,42763.9
346.9285,42817.3917
347.1071,42768.6417
347.2859,42679.075
347.4645,42717.775
347.6431,42767.95
347.8217,42776.775
348.0003,42692.0333
348.1789,42676.5083
348.3574,42667.675
348.5359,42595.25
348.7145,42523.0667
348.893,42550.1917
349.0714,42559.625
349.2499,42463.25
349.4283,42377.0667
349.6068,42285.9917
349.7852,42250.9583
349.9635,42265.9333
350.1419,42237.9417
350.3202,42208.0583
350.4985,42123.5417
350.6768,42042.9667
350.8551,42005.55
351.0334,41995.3083
351.2116,41969.6667
351.3898,41967.5
351.568,41891.625
351.7462,41888.6167
351.9243,41850.8583
352.1025,41773.2833
352.2806,41715.2167
352.4587,41703.225
352.6368,41645.5833
352.8148,41562.525
352.9929,41509.1583
353.1709,41552.2083
353.3489,41547.8083
353.5268,41474.2
353.7048,41397.925
353.8828,41365.2083
354.0607,41285.025
354.2386,41275.6667
354.4165,41234.0
354.5943,41189.2917
354.7722,41171.7667
354.95,41241.2833
355.1278,41213.1917
355.3056,41117.2
355.4833,40969.55
355.6611,40839.3083
355.8388,40758.4083
356.0165,40724.2417
356.1942,40743.1917
356.3719,40800.4083
356.5495,40760.0667
356.7271,40701.575
356.9047,40668.4333
357.0823,40665.3
357.2599,40670.6167
357.4374,40609.35
357.6149,40483.1917
357.7924,40386.55
357.9699,40376.5583
358.1474,40332.4083
358.3248,40215.2917
358.5023,40181.8583
358.6797,40071.3333
358.8571,40011.1667
359.0344,39951.5833
359.2118,39859.5833
359.3891,39870.8083
359.5664,39756.475
359.7437,39737.325
359.9209,39703.8833
360.0982,39565.1167
360.2754,39436.4417
360.4526,39484.9
360.6298,39458.1333
360.807,39414.8
360.9841,39404.1333
361.1613,39448.3
361.3383,39653.4583
361.5154,39599.2917
361.6925,39608.55
361.8695,39523.8833
362.0466,39389.0917
362.2236,39224.1167
362.4005,39067.2
362.5775,38889.1167
362.7545,38780.45
362.9314,38682.675
363.1083,38764.55
363.2852,39170.125
363.462,39066.0917
363.6389,38912.6333
363.8157,38735.2
363.9925,38518.45
364.1693,38395.875
364.346,38287.1917
364.5228,38365.7
364.6996,38535.475
364.8762,38530.0333
365.0529,38576.8583
365.2296,38711.8167
365.4062,38533.1417
365.5829,38487.425
365.7595,38485.925
365.9361,38382.075
366.1126,38352.275
366.2892,39278.625
366.4657,40380.525
366.6422,40498.1417
366.8186,39905.025
366.9951,39765.8417
367.1716,39199.075
367.348,39949.9833
367.5244,40040.225
367.7008,39388.425
367.8772,38890.4333
368.0535,39036.1917
368.2298,40465.775
368.4061,41279.8667
368.5824,40434.8667
368.7586,39976.0417
368.9349,39523.9333
369.1111,38570.4833
369.2873,38059.6667
369.4635,38006.5833
369.6396,37867.4583
369.8158,37920.475
369.9919,38460.0833
370.168,39314.7417
370.3441,39084.4667
370.5202,38401.3083
370.6962,37917.7667
370.8722,37606.3
371.0482,37523.8083
371.2242,37651.8833
371.4002,38043.0167
371.5761,38085.0833
371.752,37866.2083
371.9279,37938.4
372.1038,37981.4333
372.2796,37815.9417
372.4555,37789.2083
372.6313,37747.5417
372.8071,37546.65
372.9829,37524.7167
373.1586,37826.7333
373.3344,37738.375
373.5101,37475.25
373.6858,37440.675
373.8615,37282.225
374.0371,37429.6333
374.2127,37732.4083
374.3884,37477.2833
374.564,37327.2167
374.7395,37253.9
374.9151,37245.2083
375.0906,37804.1167
375.2661,38161.9
375.4416,37721.0833
375.6171,37769.9583
375.7925,37868.4167
375.968,37879.4333
376.1434,37708.4667
376.3188,37717.55
376.4941,37709.3917
376.6695,37759.7417
376.8448,37911.3333
377.0201,38117.0583
377.1954,38269.1167
377.3707,38104.2083
377.5459,38388.1083
377.7212,38919.7333
377.8964,39741.4583
378.0715,39790.7167
378.2467,39514.825
378.4218,39066.5583
378.597,38400.5333
378.7721,38383.4417
378.9472,38463.7833
379.1222,39890.2417
379.2973,39961.3417
379.4723,40552.4667
379.6473,42817.7667
379.8223,42993.625
379.9972,41329.325
380.1722,40609.975
380.3471,40432.3417
380.522,39118.875
380.6969,38646.7167
380.8717,38867.925
381.0466,38461.5083
381.2214,39050.275
381.3962,39220.7333
381.571,38836.7083
381.7457,38563.475
381.9204,38693.0917
382.0952,38431.625
382.2699,38884.6167
382.4445,39348.7417
382.6192,39849.8917
382.7938,40351.6833
382.9685,40718.5
383.1431,40206.4417
383.3176,39288.35
383.4922,38881.2167
383.6667,39157.5667
383.8412,38836.4333
384.0157,38662.45
384.1902,38838.075
384.3646,38683.4
384.5391,38825.525
384.7134,39566.325
384.8878,41200.8417
385.0622,41900.7167
385.2365,40396.025
385.4109,39535.025
385.5852,39305.525
385.7594,40589.0417
385.9337,42683.5833
386.1079,43752.025
386.2822,44893.4833
386.4564,43975.5833
386.6306,42198.7083
386.8047,42791.3167
386.9789,43636.0083
387.153,45202.9
387.3271,44879.2333
387.5012,43054.3083
387.6752,43136.95
387.8492,44149.375
388.0233,43416.9167
388.1972,41683.1417
388.3712,41507.0417
388.5452,41559.2167
388.7191,42355.3833
388.893,44829.6333
389.0669,43598.6083
389.2408,40465.6833
389.4146,39116.15
389.5884,38208.3
389.7623,38214.7583
389.9361,38293.8417
390.1098,38112.5833
390.2835,38212.3667
390.4573,38126.175
390.631,38149.975
390.8047,38398.1167
390.9784,38527.1167
391.152,38187.95
391.3256,38147.75
391.4992,38005.6917
391.6728,38199.4333
391.8464,39027.05
392.0199,38896.8917
392.1934,38348.6667
392.3669,38739.9583
392.5403,39308.925
392.7138,39999.725
392.8873,40454.025
393.0607,40004.0833
393.2341,39889.85
393.4074,39919.0667
393.5808,39385.425
393.7542,39482.375
393.9274,39488.8667
394.1007,39148.3083
394.274,40298.7667
394.4472,40870.1
394.6205,41820.0917
394.7937,42590.3417
394.9668,42794.125
395.14,42001.3833
395.3131,40056.925
395.4863,39119.8167
395.6594,39050.9
395.8325,38702.4083
396.0055,39303.4917
396.1786,39726.825
396.3516,40219.05
396.5246,39319.1667
396.6975,38438.05
396.8705,38923.4083
397.0434,40110.5417
397.2163,39267.4167
397.3892,38940.1917
397.5621,39445.5083
397.735,40238.4583
397.9077,41045.625
398.0806,40768.4
398.2534,42064.8917
398.4261,41941.925
398.5989,40738.25
398.7716,41071.775
398.9443,42149.9417
399.117,44481.75
399.2896,44683.7167
399.4623,42288.7083
399.6349,41543.175
399.8075,41574.6083
399.9801,39878.2333
400.1526,39135.875
400.3252,38748.9667
400.4977,38825.1417
400.6702,39273.1667
400.8427,38003.9583
401.0151,37630.8083
401.1875,36975.6917
401.36,36838.8
401.5323,36556.625
401.7047,36263.375
401.877,36610.4833
402.0494,36898.9167
402.2216,37564.0167
402.394,37516.85
402.5662,37777.3917
402.7385,39542.3917
402.9107,39239.8333
403.0829,38160.8333
403.2551,37727.6917
403.4272,37295.05
403.5994,37237.625
403.7715,37511.8583
403.9436,37862.7167
404.1156,37783.2167
