Timestamp,12/21/2023 21:44:42
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2354.4167
218.2508,2404.6083
218.442,2451.125
218.6332,2508.05
218.8244,2559.3
219.0156,2617.3583
219.2067,2674.8083
219.3979,2733.4
219.589,2797.8083
219.7801,2859.2583
219.9712,2922.625
220.1623,2990.9167
220.3533,3058.6333
220.5444,3132.0667
220.7354,3207.0583
220.9264,3280.1833
221.1174,3358.4833
221.3083,3442.425
221.4993,3520.7
221.6902,3602.4083
221.8812,3689.0917
222.0721,3777.925
222.263,3868.6333
222.4538,3964.9333
222.6447,4059.4333
222.8355,4156.5583
223.0264,4257.25
223.2172,4358.6417
223.408,4465.8
223.5987,4572.4833
223.7895,4680.0333
223.9802,4795.1083
224.1709,4911.6667
224.3616,5027.1
224.5524,5145.5083
224.743,5269.3083
224.9337,5388.35
225.1243,5523.5833
225.315,5652.8667
225.5056,5777.45
225.6962,5908.5333
225.8867,6047.4
226.0773,6183.1083
226.2678,6319.9917
226.4584,6464.9167
226.6489,6607.2833
226.8394,6749.7917
227.0298,6900.4917
227.2203,7058.9083
227.4108,7217.9083
227.6012,7376.0167
227.7916,7532.9
227.982,7695.65
228.1723,7850.6167
228.3627,8026.3167
228.5531,8186.5167
228.7434,8350.65
228.9337,8526.275
229.124,8703.9417
229.3143,8881.275
229.5045,9077.875
229.6948,9268.55
229.885,9464.2083
230.0752,9662.5083
230.2654,9861.975
230.4556,10062.9333
230.6457,10260.6833
230.8358,10460.8
231.026,10655.9333
231.2161,10856.375
231.4062,11061.4
231.5963,11262.2667
231.7863,11473.9583
231.9764,11696.9417
232.1664,11921.825
232.3564,12151.25
232.5464,12370.9667
232.7364,12602.65
232.9263,12820.1167
233.1163,13062.2833
233.3062,13298.025
233.4961,13557.125
233.686,13792.95
233.8758,14005.725
234.0657,14233.5167
234.2555,14475.225
234.4454,14718.3167
234.6352,14961.3
234.825,15197.8667
235.0147,15427.8583
235.2045,15664.8
235.3942,15899.15
235.5839,16141.7333
235.7737,16379.875
235.9633,16619.3167
236.153,16877.3333
236.3427,17127.7167
236.5323,17378.5083
236.7219,17611.1917
236.9115,17826.8167
237.1011,18056.2667
237.2907,18306.175
237.4803,18557.825
237.6698,18787.575
237.8593,19032.4167
238.0488,19277.85
238.2383,19522.0333
238.4278,19758.0333
238.6172,20027.375
238.8066,20263.175
238.9961,20507.9583
239.1855,20765.9083
239.3748,21015.7833
239.5642,21233.45
239.7536,21490.9583
239.9429,21725.85
240.1322,21948.3833
240.3215,22185.0417
240.5108,22416.8833
240.7001,22664.8
240.8893,22905.0167
241.0786,23127.3583
241.2677,23347.8833
241.457,23601.5167
241.6461,23793.2083
241.8353,23995.125
242.0244,24198.75
242.2136,24403.5417
242.4027,24618.6667
242.5918,24820.2083
242.7809,25014.075
242.9699,25130.8583
243.159,25284.6833
243.348,25541.25
243.537,25803.1917
243.726,26014.5083
243.915,26211.0167
244.1039,26397.7
244.2929,26502.9417
244.4818,26604.6083
244.6707,26800.0167
244.8596,27063.725
245.0485,27308.0083
245.2373,27548.5667
245.4262,27766.5583
245.615,27955.85
245.8038,28121.9667
245.9926,28318.125
246.1814,28474.025
246.3701,28500.525
246.5589,28569.1667
246.7476,28757.5417
246.9363,29029.0833
247.1249,29239.5167
247.3136,29450.475
247.5023,29645.6333
247.6909,29847.55
247.8795,30033.8167
248.0681,30215.25
248.2567,30393.5917
248.4453,30553.85
248.6338,30712.4917
248.8224,30763.475
249.0109,30730.2917
249.1994,30868.25
249.3878,31093.1
249.5763,31293.5917
249.7648,31469.875
249.9532,31646.0417
250.1416,31861.65
250.33,32046.2917
250.5183,32229.0667
250.7067,32363.675
250.8951,32488.925
251.0834,32617.7083
251.2717,32732.1083
251.46,32845.6917
251.6483,32962.25
251.8365,33004.0083
252.0247,32976.0083
252.213,33101.0917
252.4012,33235.2917
252.5894,33438.9917
252.7775,33556.4667
252.9657,33665.1917
253.1538,33828.075
253.3419,33943.9667
253.53,34020.0667
253.7181,34128.4833
253.9062,34227.1583
254.0942,34311.15
254.2823,34365.4083
254.4703,34427.0083
254.6583,34500.5167
254.8463,34572.4833
255.0342,34608.3917
255.2222,34649.025
255.4101,34640.7583
255.598,34625.6083
255.7859,34710.9083
255.9738,34835.2917
256.1616,34961.25
256.3495,35096.6
256.5373,35200.3
256.7251,35332.3083
256.9129,35432.4917
257.1006,35500.1333
257.2884,35600.0917
257.4761,35707.9
257.6638,35763.175
257.8515,35792.6667
258.0392,35835.9167
258.2269,35870.4
258.4146,35911.8667
258.6022,35958.2917
258.7898,35973.525
258.9774,35989.2167
259.165,36044.6167
259.3525,36066.8583
259.5401,36076.5583
259.7276,36148.1167
259.9151,36192.4167
260.1026,36236.3833
260.2901,36307.5833
260.4776,36370.2417
260.665,36479.3083
260.8524,36576.6083
261.0398,36671.4583
261.2272,36691.4833
261.4146,36692.6
261.6019,36724.0917
261.7893,36773.925
261.9766,36806.8083
262.1639,36855.5083
262.3512,36846.6667
262.5384,36835.4167
262.7257,36847.275
262.9129,36860.1417
263.1001,36869.6333
263.2873,36919.825
263.4745,36944.2333
263.6617,36882.525
263.8488,36910.65
264.0359,36945.1917
264.2231,36951.6167
264.4101,36974.2167
264.5972,37009.225
264.7842,37026.5667
264.9713,37027.4583
265.1583,37017.0583
265.3453,37032.5667
265.5323,37057.525
265.7193,37088.7833
265.9062,37143.75
266.0931,37155.0417
266.2801,37151.1917
266.4669,37188.9333
266.6538,37218.6417
266.8407,37247.6
267.0276,37222.8583
267.2143,37195.95
267.4012,37241.675
267.588,37185.1667
267.7747,37183.65
267.9615,37199.0333
268.1482,37180.9667
268.3349,37189.1917
268.5217,37169.0833
268.7083,37128.2333
268.895,37122.7
269.0817,37151.2583
269.2682,37140.825
269.4549,37103.7667
269.6415,37030.8833
269.8281,37023.775
270.0146,37054.6417
270.2012,37069.9417
270.3877,37086.125
270.5742,37084.0333
270.7607,37088.7083
270.9472,37083.7417
271.1336,37064.15
271.32,37043.85
271.5065,37019.75
271.6929,37019.7167
271.8792,37062.175
272.0656,37056.5417
272.252,37071.8583
272.4383,37084.525
272.6246,37067.15
272.8109,37060.3333
272.9972,37126.2
273.1835,37179.1583
273.3697,37191.0917
273.5559,37205.8917
273.7421,37223.3583
273.9283,37218.4417
274.1145,37216.0333
274.3007,37234.5583
274.4868,37262.5417
274.6729,37331.3083
274.859,37353.7833
275.0451,37362.9667
275.2311,37283.7667
275.4172,37315.8583
275.6032,37358.0083
275.7892,37396.825
275.9752,37412.8833
276.1612,37465.4
276.3472,37441.85
276.5331,37439.1833
276.719,37461.1583
276.9049,37475.05
277.0908,37451.4417
277.2767,37471.4833
277.4625,37498.9167
277.6484,37506.975
277.8342,37496.6
278.02,37516.3167
278.2057,37556.5917
278.3915,37624.9333
278.5772,37652.5917
278.763,37627.8167
278.9487,37694.5583
279.1343,37757.375
279.32,37759.4583
279.5057,37736.8667
279.6913,37665.125
279.877,37670.6417
280.0625,37685.1083
280.2481,37661.75
280.4337,37644.15
280.6192,37714.2417
280.8048,37772.3917
280.9903,37758.9667
281.1758,37749.4583
281.3612,37717.375
281.5467,37726.5917
281.7321,37794.375
281.9175,37825.3167
282.1029,37844.9667
282.2884,37873.8417
282.4737,37838.425
282.6591,37819.025
282.8444,37845.35
283.0297,37864.2417
283.215,37898.5083
283.4002,37926.35
283.5855,37905.8833
283.7707,37849.8
283.956,37859.8
284.1412,37865.0333
284.3264,37925.9
284.5115,37997.7583
284.6967,38044.1583
284.8818,38045.5167
285.0669,38013.0333
285.252,38043.2667
285.4371,38089.8083
285.6222,38084.8083
285.8072,38101.7083
285.9922,38107.5583
286.1772,38156.3667
286.3622,38227.4833
286.5472,38218.1917
286.7321,38204.95
286.9171,38262.625
287.102,38311.9583
287.2869,38386.325
287.4717,38487.1
287.6566,38521.4083
287.8415,38548.6667
288.0263,38576.525
288.2111,38535.6333
288.3959,38504.8
288.5806,38540.9167
288.7654,38604.325
288.9501,38722.8417
289.1348,38790.7417
289.3195,38820.0583
289.5042,38871.9
289.6889,38960.7833
289.8735,38933.55
290.0581,38953.55
290.2428,38927.4417
290.4273,38971.6833
290.6119,39060.5167
290.7965,39099.4583
290.981,39150.4667
291.1655,39185.75
291.35,39127.4
291.5345,39118.4333
291.719,39164.05
291.9034,39221.0333
292.0878,39322.9833
292.2722,39362.6333
292.4566,39365.6583
292.641,39431.7083
292.8253,39475.2833
293.0096,39490.5083
293.194,39555.2
293.3783,39608.6
293.5626,39689.5083
293.7468,39735.7583
293.9311,39800.4917
294.1153,39784.7
294.2995,39705.15
294.4837,39679.6917
294.6678,39671.4083
294.852,39695.775
295.0361,39763.9167
295.2202,39832.6833
295.4043,39913.3
295.5884,39943.3417
295.7725,39985.1333
295.9565,40018.05
296.1405,39997.0083
296.3246,40001.8833
296.5085,40122.55
296.6925,40224.225
296.8764,40270.4583
297.0603,40284.4417
297.2443,40299.2917
297.4282,40307.15
297.612,40300.5833
297.7959,40306.1333
297.9797,40325.0917
298.1635,40325.0167
298.3474,40428.2833
298.5311,40533.0833
298.7149,40516.1083
298.8987,40488.125
299.0823,40500.5333
299.2661,40489.5917
299.4498,40425.9667
299.6334,40477.1
299.8171,40548.8833
300.0007,40580.5417
300.1843,40626.4667
300.368,40661.1667
300.5515,40676.4833
300.7351,40704.9
300.9186,40740.4333
301.1021,40728.6167
301.2857,40777.2917
301.4691,40819.25
301.6526,40897.2583
301.8361,40896.725
302.0195,40901.5333
302.2029,40935.325
302.3863,40981.375
302.5697,40983.5167
302.753,41044.6667
302.9364,41126.3
303.1197,41230.0083
303.303,41248.5917
303.4863,41242.275
303.6696,41182.3167
303.8528,41155.8833
304.036,41174.3667
304.2192,41253.7833
304.4024,41277.8
304.5856,41265.525
304.7688,41307.0333
304.9519,41357.2667
305.135,41384.1417
305.3181,41396.5833
305.5012,41431.8167
305.6842,41491.9833
305.8673,41539.4583
306.0504,41533.725
306.2333,41467.725
306.4163,41507.9167
306.5993,41499.4583
306.7822,41558.025
306.9652,41612.5667
307.1481,41602.0083
307.331,41609.3417
307.5139,41610.5833
307.6967,41612.15
307.8796,41621.4167
308.0624,41660.9917
308.2452,41637.675
308.428,41639.2083
308.6107,41671.875
308.7935,41676.4417
308.9762,41694.275
309.1589,41725.875
309.3416,41742.8333
309.5243,41755.6
309.7069,41776.5333
309.8896,41775.0417
310.0721,41782.9333
310.2548,41824.5333
310.4373,41856.1667
310.6199,41927.75
310.8024,41920.7667
310.985,41955.0917
311.1674,41905.05
311.3499,41868.6
311.5324,41914.0
311.7148,42002.0417
311.8973,41988.3083
312.0797,42010.425
312.2621,42050.7333
312.4445,42028.5
312.6268,42030.6167
312.8091,42071.2917
312.9915,42037.5
313.1738,42030.1833
313.356,42015.175
313.5383,41988.05
313.7206,42018.0667
313.9027,41987.5583
314.085,42009.3167
314.2672,42038.1167
314.4493,42072.725
314.6314,42128.025
314.8136,42181.275
314.9957,42152.1833
315.1778,42125.525
315.3598,42157.6167
315.5419,42201.2417
315.724,42234.4917
315.9059,42239.2
316.088,42226.2333
316.2699,42310.1833
316.4519,42338.2167
316.6338,42311.3583
316.8157,42227.5417
316.9977,42235.45
317.1795,42305.85
317.3614,42368.9167
317.5432,42431.675
317.7251,42444.8667
317.9069,42363.875
318.0887,42354.2917
318.2704,42308.5333
318.4522,42349.2667
318.6339,42404.0833
318.8156,42503.925
318.9973,42502.225
319.179,42552.925
319.3607,42611.85
319.5423,42680.3417
319.7239,42683.5167
319.9055,42658.975
320.0871,42675.1833
320.2687,42699.4167
320.4502,42686.375
320.6317,42637.2333
320.8132,42685.1583
320.9947,42733.775
321.1761,42773.4083
321.3576,42792.2833
321.5391,42796.6917
321.7205,42819.8
321.9019,42843.8083
322.0832,42832.775
322.2646,42827.2583
322.4459,42833.8333
322.6272,42833.55
322.8085,42831.1417
322.9898,42845.75
323.1711,42817.9
323.3523,42804.3417
323.5335,42788.4917
323.7147,42890.6833
323.8959,43028.3333
324.0771,43086.3833
324.2582,43091.0
324.4393,43111.1
324.6204,43150.7
324.8015,43184.7083
324.9826,43261.5333
325.1637,43363.0417
325.3447,43366.7583
325.5257,43360.3
325.7067,43338.35
325.8877,43224.625
326.0686,43182.3833
326.2496,43234.425
326.4305,43222.7167
326.6114,43261.8
326.7922,43300.3833
326.9731,43331.275
327.1539,43339.4083
327.3347,43379.2
327.5155,43407.6083
327.6963,43512.8583
327.8771,43545.7833
328.0578,43475.825
328.2385,43352.0917
328.4193,43370.0083
328.5999,43390.0
328.7806,43382.3333
328.9613,43409.5667
329.1419,43388.7917
329.3225,43420.6667
329.5031,43403.7417
329.6837,43382.375
329.8642,43361.7667
330.0447,43357.2167
330.2252,43334.8583
330.4057,43300.2917
330.5862,43300.3667
330.7667,43334.45
330.9471,43370.55
331.1275,43478.8083
331.3079,43537.5417
331.4883,43634.0917
331.6687,43615.85
331.849,43477.2
332.0293,43389.4417
332.2096,43343.6583
332.3899,43368.8583
332.5702,43427.6
332.7504,43489.825
332.9306,43557.75
333.1108,43509.825
333.291,43438.7667
333.4712,43447.3417
333.6514,43503.175
333.8315,43492.925
334.0116,43494.2333
334.1917,43557.4417
334.3717,43613.4083
334.5518,43628.65
334.7318,43572.2333
334.9119,43558.075
335.0918,43589.4083
335.2718,43629.6917
335.4518,43642.7917
335.6317,43661.1167
335.8116,43724.7333
335.9915,43671.5333
336.1714,43564.6667
336.3513,43550.9417
336.5311,43579.6917
336.7109,43668.05
336.8907,43690.325
337.0705,43558.0667
337.2502,43414.1333
337.43,43365.4583
337.6097,43304.35
337.7894,43304.3917
337.9691,43334.45
338.1488,43385.95
338.3284,43420.5
338.508,43518.7083
338.6877,43599.2417
338.8672,43591.8833
339.0468,43534.925
339.2263,43511.2917
339.4059,43815.6917
339.5854,44063.8833
339.7649,43721.2333
339.9443,43571.2417
340.1238,43503.9
340.3032,43510.8333
340.4826,43518.5167
340.662,43429.6917
340.8414,43352.4917
341.0207,43360.4
341.2001,43395.9583
341.3794,43389.6667
341.5587,43444.2833
341.738,43475.9583
341.9172,43480.1167
342.0965,43465.3833
342.2757,43365.9583
342.4549,43219.4
342.6341,43237.65
342.8132,43276.6583
342.9923,43432.7667
343.1715,43583.5
343.3506,43556.1667
343.5296,43354.1583
343.7087,43274.6167
343.8878,43221.4833
344.0668,43222.3333
344.2458,43236.95
344.4248,43141.85
344.6037,43120.6083
344.7827,43145.0833
344.9616,43111.4583
345.1405,43113.5083
345.3194,43113.4833
345.4982,43051.4083
345.6771,42998.325
345.8559,43001.0
346.0347,42992.4
346.2135,42969.4917
346.3923,42939.5583
346.571,42896.7333
346.7498,42860.3083
346.9285,42921.05
347.1071,42865.2083
347.2859,42782.3167
347.4645,42814.975
347.6431,42869.0417
347.8217,42874.4833
348.0003,42793.9583
348.1789,42784.675
348.3574,42768.1333
348.5359,42703.4
348.7145,42623.3917
348.893,42654.475
349.0714,42655.625
349.2499,42559.8917
349.4283,42475.8667
349.6068,42373.825
349.7852,42346.75
349.9635,42364.9833
350.1419,42351.075
350.3202,42301.65
350.4985,42209.8917
350.6768,42139.7
350.8551,42100.4917
351.0334,42089.8833
351.2116,42059.2083
351.3898,42061.425
351.568,42004.175
351.7462,41980.275
351.9243,41950.1083
352.1025,41882.2667
352.2806,41807.9917
352.4587,41797.275
352.6368,41746.3333
352.8148,41659.3417
352.9929,41605.7667
353.1709,41645.2583
353.3489,41638.05
353.5268,41570.6833
353.7048,41498.575
353.8828,41461.9083
354.0607,41374.1417
354.2386,41373.525
354.4165,41329.55
354.5943,41290.2917
354.7722,41271.225
354.95,41337.5167
355.1278,41319.9667
355.3056,41207.5
355.4833,41073.1167
355.6611,40943.1583
355.8388,40845.7
356.0165,40807.475
356.1942,40839.8
356.3719,40893.4833
356.5495,40855.425
356.7271,40804.7917
356.9047,40769.8
357.0823,40757.7417
357.2599,40774.125
357.4374,40712.3667
357.6149,40582.05
357.7924,40475.8083
357.9699,40479.4583
358.1474,40425.85
358.3248,40314.65
358.5023,40277.425
358.6797,40156.4917
358.8571,40111.9583
359.0344,40048.45
359.2118,39960.6667
359.3891,39963.1167
359.5664,39846.0417
359.7437,39833.0917
359.9209,39795.5167
360.0982,39656.6333
360.2754,39530.4833
360.4526,39578.3667
360.6298,39545.7583
360.807,39501.5583
360.9841,39494.4667
361.1613,39541.575
361.3383,39742.3667
361.5154,39688.925
361.6925,39703.275
361.8695,39617.25
362.0466,39478.7833
362.2236,39316.0167
362.4005,39162.825
362.5775,38971.875
362.7545,38870.0583
362.9314,38780.1167
363.1083,38850.1
363.2852,39269.7917
363.462,39162.0583
363.6389,39013.0417
363.8157,38819.35
363.9925,38611.7667
364.1693,38481.675
364.346,38381.375
364.5228,38450.6083
364.6996,38614.6
364.8762,38622.9583
365.0529,38663.1083
365.2296,38811.3667
365.4062,38627.4833
365.5829,38577.225
365.7595,38578.4667
365.9361,38480.4583
366.1126,38447.875
366.2892,39367.925
366.4657,40469.7333
366.6422,40593.9417
366.8186,40000.1917
366.9951,39866.8
367.1716,39295.2583
367.348,40038.3083
367.5244,40125.9833
367.7008,39478.55
367.8772,38986.175
368.0535,39131.6917
368.2298,40558.6917
368.4061,41381.0
368.5824,40517.1417
368.7586,40070.2417
368.9349,39620.125
369.1111,38666.2
369.2873,38149.0333
369.4635,38092.4583
369.6396,37958.6333
369.8158,38006.2333
369.9919,38550.9167
370.168,39413.2
370.3441,39169.3667
370.5202,38491.625
370.6962,37998.975
370.8722,37696.7667
371.0482,37609.25
371.2242,37736.15
371.4002,38138.0167
371.5761,38183.2
371.752,37962.8167
371.9279,38036.375
372.1038,38079.7167
372.2796,37905.6833
372.4555,37877.0583
372.6313,37836.9667
372.8071,37633.0417
372.9829,37614.6417
373.1586,37918.5333
373.3344,37827.175
373.5101,37569.9167
373.6858,37520.725
373.8615,37373.375
374.0371,37528.1
374.2127,37835.9167
374.3884,37573.9333
374.564,37415.7667
374.7395,37345.725
374.9151,37337.975
375.0906,37893.5583
375.2661,38247.0833
375.4416,37814.9083
375.6171,37853.5833
375.7925,37960.8
375.968,37973.8
376.1434,37796.8583
376.3188,37801.6083
376.4941,37800.2
376.6695,37847.25
376.8448,38005.1417
377.0201,38211.0
377.1954,38361.6833
377.3707,38190.8167
377.5459,38482.975
377.7212,39009.3833
377.8964,39840.35
378.0715,39879.7583
378.2467,39618.9
378.4218,39161.325
378.597,38487.1417
378.7721,38471.55
378.9472,38563.4167
379.1222,39980.6583
379.2973,40052.6917
379.4723,40652.6833
379.6473,42917.0833
379.8223,43087.9083
379.9972,41434.1583
380.1722,40705.7833
380.3471,40525.85
380.522,39212.2417
380.6969,38736.2417
380.8717,38962.85
381.0466,38560.375
381.2214,39149.225
381.3962,39306.3917
381.571,38921.4417
381.7457,38658.9667
381.9204,38786.3333
382.0952,38528.45
382.2699,38976.8833
382.4445,39434.4833
382.6192,39954.4417
382.7938,40450.5417
382.9685,40826.7917
383.1431,40307.5167
383.3176,39387.1667
383.4922,38978.975
383.6667,39251.05
383.8412,38930.2583
384.0157,38752.2333
384.1902,38928.6583
384.3646,38779.2667
384.5391,38915.8083
384.7134,39655.8917
384.8878,41295.7583
385.0622,42000.0167
385.2365,40502.95
385.4109,39629.7083
385.5852,39397.375
385.7594,40677.8083
385.9337,42781.4
386.1079,43860.2833
386.2822,44998.2417
386.4564,44068.9583
386.6306,42302.0583
386.8047,42892.125
386.9789,43747.3
387.153,45310.675
387.3271,44988.3
387.5012,43163.075
387.6752,43237.6417
387.8492,44253.5
388.0233,43530.7917
388.1972,41785.8
388.3712,41609.7583
388.5452,41663.9167
388.7191,42462.1667
388.893,44936.1833
389.0669,43708.7167
389.2408,40561.825
389.4146,39207.1
389.5884,38301.0917
389.7623,38303.8583
389.9361,38384.4417
390.1098,38206.775
390.2835,38308.65
390.4573,38218.3333
390.631,38246.0333
390.8047,38496.8083
390.9784,38620.8583
391.152,38286.1833
391.3256,38240.4333
391.4992,38110.7
391.6728,38301.225
391.8464,39121.35
392.0199,38981.325
392.1934,38440.675
392.3669,38830.8417
392.5403,39410.8333
392.7138,40108.2833
392.8873,40555.15
393.0607,40101.3833
393.2341,39989.6583
393.4074,40022.175
393.5808,39487.0417
393.7542,39578.9167
393.9274,39591.3167
394.1007,39252.725
394.274,40393.4583
394.4472,40973.725
394.6205,41919.75
394.7937,42696.2417
394.9668,42894.4667
395.14,42096.3417
395.3131,40142.5
395.4863,39218.3667
395.6594,39148.1
395.8325,38795.1333
396.0055,39403.3167
396.1786,39830.9583
396.3516,40312.25
396.5246,39421.4917
396.6975,38539.3667
396.8705,39018.5917
397.0434,40213.25
397.2163,39368.6583
397.3892,39041.625
397.5621,39556.0083
397.735,40338.0417
397.9077,41138.1667
398.0806,40873.1167
398.2534,42179.8083
398.4261,42052.125
398.5989,40845.4
398.7716,41175.1583
398.9443,42252.475
399.117,44587.6083
399.2896,44781.8333
399.4623,42395.4583
399.6349,41645.075
399.8075,41671.25
399.9801,39979.0667
400.1526,39229.325
400.3252,38840.4583
400.4977,38918.0333
400.6702,39360.3083
400.8427,38100.05
401.0151,37721.0333
401.1875,37068.4
401.36,36940.5833
401.5323,36645.6167
401.7047,36354.5
401.877,36697.85
402.0494,36992.5417
402.2216,37658.125
402.394,37602.6333
402.5662,37870.0417
402.7385,39639.375
402.9107,39329.25
403.0829,38249.1167
403.2551,37816.0
403.4272,37396.125
403.5994,37322.45
403.7715,37607.725
403.9436,37954.1333
404.1156,37877.6667
