Timestamp,12/21/2023 04:06:12
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2422.9583
218.2508,2475.5417
218.442,2525.2333
218.6332,2583.9167
218.8244,2635.4417
219.0156,2693.3583
219.2067,2756.1167
219.3979,2815.9
219.589,2878.975
219.7801,2947.25
219.9712,3010.9167
220.1623,3078.9167
220.3533,3155.175
220.5444,3229.375
220.7354,3303.4417
220.9264,3382.7
221.1174,3466.4833
221.3083,3550.825
221.4993,3634.4
221.6902,3715.2333
221.8812,3807.0667
222.0721,3901.2417
222.263,3995.975
222.4538,4093.6583
222.6447,4194.6417
222.8355,4292.9667
223.0264,4400.6
223.2172,4501.35
223.408,4615.075
223.5987,4728.475
223.7895,4841.7667
223.9802,4958.4667
224.1709,5077.925
224.3616,5203.2583
224.5524,5326.9667
224.743,5456.9333
224.9337,5578.7833
225.1243,5715.85
225.315,5851.3333
225.5056,5981.9667
225.6962,6117.975
225.8867,6259.6583
226.0773,6407.125
226.2678,6546.7917
226.4584,6697.6333
226.6489,6848.7583
226.8394,6994.1833
227.0298,7155.075
227.2203,7316.2917
227.4108,7489.0583
227.6012,7652.075
227.7916,7812.7167
227.982,7981.7917
228.1723,8149.9333
228.3627,8325.8917
228.5531,8497.3833
228.7434,8671.2083
228.9337,8855.9917
229.124,9041.3833
229.3143,9232.5833
229.5045,9428.75
229.6948,9630.6583
229.885,9837.1333
230.0752,10047.1583
230.2654,10254.05
230.4556,10460.0833
230.6457,10667.3
230.8358,10873.0417
231.026,11087.7333
231.2161,11295.2667
231.4062,11507.7833
231.5963,11720.6833
231.7863,11939.7
231.9764,12174.2833
232.1664,12410.1917
232.3564,12656.3417
232.5464,12884.375
232.7364,13131.9917
232.9263,13353.9667
233.1163,13610.2833
233.3062,13859.775
233.4961,14130.3417
233.686,14374.9667
233.8758,14602.8
234.0657,14838.9583
234.2555,15098.2333
234.4454,15352.0167
234.6352,15607.6167
234.825,15860.475
235.0147,16104.8583
235.2045,16347.1583
235.3942,16600.7
235.5839,16858.2917
235.7737,17104.175
235.9633,17353.6417
236.153,17623.8667
236.3427,17894.1667
236.5323,18150.4
236.7219,18405.25
236.9115,18626.5917
237.1011,18868.675
237.2907,19136.0917
237.4803,19403.2833
237.6698,19652.625
237.8593,19906.4
238.0488,20155.1833
238.2383,20422.4083
238.4278,20672.9583
238.6172,20956.4917
238.8066,21204.45
238.9961,21475.7417
239.1855,21742.5333
239.3748,22004.7083
239.5642,22247.5833
239.7536,22512.075
239.9429,22764.7583
240.1322,22999.7667
240.3215,23241.75
240.5108,23497.3417
240.7001,23750.675
240.8893,24004.4083
241.0786,24254.5667
241.2677,24486.3833
241.457,24756.4833
241.6461,24962.325
241.8353,25179.8833
242.0244,25395.8167
242.2136,25611.6
242.4027,25840.05
242.5918,26063.0
242.7809,26254.9667
242.9699,26388.9333
243.159,26554.8833
243.348,26829.9917
243.537,27113.75
243.726,27344.2417
243.915,27553.35
244.1039,27746.8
244.2929,27857.2417
244.4818,27970.5333
244.6707,28182.6167
244.8596,28458.3833
245.0485,28718.2167
245.2373,28985.1583
245.4262,29219.525
245.615,29427.3833
245.8038,29603.6667
245.9926,29804.025
246.1814,29970.5417
246.3701,30004.6
246.5589,30089.4917
246.7476,30289.4667
246.9363,30573.85
247.1249,30805.4167
247.3136,31032.8917
247.5023,31242.2083
247.6909,31471.6333
247.8795,31658.1667
248.0681,31855.2333
248.2567,32046.2667
248.4453,32225.5417
248.6338,32385.275
248.8224,32436.9417
249.0109,32415.525
249.1994,32574.125
249.3878,32800.7167
249.5763,33021.2333
249.7648,33222.1417
249.9532,33404.1
250.1416,33633.725
250.33,33837.6667
250.5183,34033.3167
250.7067,34183.2083
250.8951,34318.1833
251.0834,34456.3667
251.2717,34582.7
251.46,34706.8167
251.6483,34826.4667
251.8365,34873.5833
252.0247,34843.7667
252.213,34991.2333
252.4012,35141.2833
252.5894,35345.675
252.7775,35476.925
252.9657,35593.85
253.1538,35773.7167
253.3419,35892.95
253.53,35982.825
253.7181,36102.275
253.9062,36208.9333
254.0942,36304.4083
254.2823,36366.0833
254.4703,36432.7667
254.6583,36511.175
254.8463,36594.4833
255.0342,36642.5917
255.2222,36685.475
255.4101,36676.425
255.598,36666.15
255.7859,36767.725
255.9738,36895.9083
256.1616,37033.975
256.3495,37174.5
256.5373,37287.15
256.7251,37443.0167
256.9129,37546.575
257.1006,37622.9417
257.2884,37733.3833
257.4761,37843.8833
257.6638,37914.8167
257.8515,37941.375
258.0392,37987.7917
258.2269,38040.7833
258.4146,38085.4583
258.6022,38146.425
258.7898,38164.7083
258.9774,38187.025
259.165,38238.3
259.3525,38268.125
259.5401,38284.7417
259.7276,38342.5917
259.9151,38407.3333
260.1026,38449.4
260.2901,38539.825
260.4776,38610.8417
260.665,38737.1
260.8524,38836.7583
261.0398,38931.7083
261.2272,38963.5167
261.4146,38960.7417
261.6019,38997.4083
261.7893,39059.4083
261.9766,39095.1167
262.1639,39147.6417
262.3512,39142.3083
262.5384,39140.0667
262.7257,39147.475
262.9129,39159.7333
263.1001,39170.6833
263.2873,39231.8833
263.4745,39264.4
263.6617,39201.1583
263.8488,39234.7417
264.0359,39274.1417
264.2231,39293.5917
264.4101,39322.2083
264.5972,39355.7583
264.7842,39373.975
264.9713,39385.7583
265.1583,39371.9
265.3453,39399.9333
265.5323,39419.9833
265.7193,39460.1333
265.9062,39514.5083
266.0931,39538.5667
266.2801,39533.1
266.4669,39575.6083
266.6538,39598.1917
266.8407,39636.275
267.0276,39609.2583
267.2143,39597.2333
267.4012,39637.2167
267.588,39584.0583
267.7747,39589.6333
267.9615,39596.1917
268.1482,39581.4
268.3349,39598.6583
268.5217,39576.4
268.7083,39540.2
268.895,39538.175
269.0817,39563.6833
269.2682,39559.8667
269.4549,39523.0833
269.6415,39448.4667
269.8281,39442.3583
270.0146,39489.4833
270.2012,39508.4667
270.3877,39522.7667
270.5742,39523.125
270.7607,39517.8
270.9472,39520.9083
271.1336,39515.3083
271.32,39485.9333
271.5065,39464.95
271.6929,39466.2083
271.8792,39498.725
272.0656,39506.2083
272.252,39523.5417
272.4383,39536.6917
272.6246,39528.8167
272.8109,39515.2083
272.9972,39597.8917
273.1835,39640.7667
273.3697,39665.9167
273.5559,39688.2
273.7421,39695.2167
273.9283,39704.1
274.1145,39706.2333
274.3007,39725.5417
274.4868,39749.8083
274.6729,39826.1917
274.859,39846.7833
275.0451,39867.375
275.2311,39782.0833
275.4172,39818.4417
275.6032,39858.5333
275.7892,39918.9
275.9752,39932.6583
276.1612,39981.9333
276.3472,39965.9167
276.5331,39962.6083
276.719,39978.95
276.9049,40000.35
277.0908,39987.2
277.2767,40001.3167
277.4625,40039.4333
277.6484,40041.85
277.8342,40025.5833
278.02,40051.5333
278.2057,40100.1833
278.3915,40170.8667
278.5772,40196.25
278.763,40181.0167
278.9487,40254.075
279.1343,40312.0333
279.32,40319.0667
279.5057,40296.0083
279.6913,40228.5667
279.877,40232.0667
280.0625,40248.9083
280.2481,40230.425
280.4337,40209.0917
280.6192,40286.975
280.8048,40340.9
280.9903,40336.3333
281.1758,40323.7833
281.3612,40294.5833
281.5467,40306.5833
281.7321,40378.725
281.9175,40412.2167
282.1029,40433.125
282.2884,40459.8083
282.4737,40437.1667
282.6591,40410.6833
282.8444,40438.3417
283.0297,40462.7583
283.215,40491.175
283.4002,40523.2417
283.5855,40510.8333
283.7707,40452.3917
283.956,40451.8667
284.1412,40470.4333
284.3264,40536.0083
284.5115,40616.4083
284.6967,40669.9333
284.8818,40674.075
285.0669,40642.1333
285.252,40676.475
285.4371,40714.0333
285.6222,40717.5917
285.8072,40736.5333
285.9922,40745.3083
286.1772,40807.6583
286.3622,40867.9917
286.5472,40855.8333
286.7321,40842.625
286.9171,40927.4333
287.102,40968.7333
287.2869,41052.175
287.4717,41155.6
287.6566,41189.65
287.8415,41235.5
288.0263,41253.4
288.2111,41219.6583
288.3959,41183.0333
288.5806,41236.3917
288.7654,41286.825
288.9501,41421.6417
289.1348,41489.7167
289.3195,41529.0167
289.5042,41593.7
289.6889,41681.65
289.8735,41653.775
290.0581,41672.9833
290.2428,41639.3083
290.4273,41706.4
290.6119,41796.1333
290.7965,41838.625
290.981,41899.5333
291.1655,41933.2417
291.35,41879.7333
291.5345,41860.0167
291.719,41905.5583
291.9034,41971.3833
292.0878,42082.7333
292.2722,42120.8417
292.4566,42136.6
292.641,42194.2167
292.8253,42245.8167
293.0096,42266.65
293.194,42338.1583
293.3783,42393.6333
293.5626,42479.35
293.7468,42532.5333
293.9311,42601.3583
294.1153,42577.9417
294.2995,42514.0333
294.4837,42481.0167
294.6678,42488.25
294.852,42506.2417
295.0361,42579.7833
295.2202,42652.0333
295.4043,42735.9167
295.5884,42774.075
295.7725,42814.0833
295.9565,42848.2917
296.1405,42826.2083
296.3246,42851.0333
296.5085,42963.85
296.6925,43072.9333
296.8764,43120.2417
297.0603,43144.1833
297.2443,43168.3
297.4282,43171.5333
297.612,43162.925
297.7959,43168.4583
297.9797,43205.5667
298.1635,43193.0833
298.3474,43315.8917
298.5311,43422.9333
298.7149,43417.6667
298.8987,43378.975
299.0823,43401.4
299.2661,43378.6917
299.4498,43315.0333
299.6334,43368.5583
299.8171,43443.2333
300.0007,43475.8667
300.1843,43530.6917
300.368,43565.1417
300.5515,43580.1833
300.7351,43608.8167
300.9186,43647.2583
301.1021,43643.8833
301.2857,43694.3833
301.4691,43738.9
301.6526,43815.225
301.8361,43828.2083
302.0195,43835.8333
302.2029,43865.0083
302.3863,43918.275
302.5697,43922.3667
302.753,43984.7167
302.9364,44076.1667
303.1197,44183.2833
303.303,44219.3833
303.4863,44213.675
303.6696,44150.0667
303.8528,44123.5667
304.036,44145.2333
304.2192,44216.7583
304.4024,44251.6917
304.5856,44238.4167
304.7688,44279.9833
304.9519,44348.7583
305.135,44371.7
305.3181,44397.025
305.5012,44426.625
305.6842,44498.3667
305.8673,44545.2667
306.0504,44534.5833
306.2333,44468.3417
306.4163,44512.3917
306.5993,44512.25
306.7822,44565.7333
306.9652,44624.3
307.1481,44610.525
307.331,44626.35
307.5139,44639.5833
307.6967,44633.65
307.8796,44651.1833
308.0624,44689.2333
308.2452,44673.1833
308.428,44671.6417
308.6107,44714.4833
308.7935,44717.125
308.9762,44726.5333
309.1589,44763.8333
309.3416,44788.725
309.5243,44797.75
309.7069,44822.8917
309.8896,44823.2
310.0721,44831.95
310.2548,44872.925
310.4373,44913.15
310.6199,44985.45
310.8024,44997.8667
310.985,45019.1333
311.1674,44979.5667
311.3499,44937.675
311.5324,44989.1
311.7148,45081.6583
311.8973,45085.6333
312.0797,45101.825
312.2621,45134.2417
312.4445,45126.8833
312.6268,45117.6583
312.8091,45161.9
312.9915,45121.4917
313.1738,45128.8917
313.356,45120.7417
313.5383,45086.825
313.7206,45121.1583
313.9027,45087.0333
314.085,45113.7083
314.2672,45146.9917
314.4493,45188.025
314.6314,45252.8917
314.8136,45294.9083
314.9957,45278.8167
315.1778,45247.4917
315.3598,45269.6417
315.5419,45323.3
315.724,45357.775
315.9059,45365.8417
316.088,45372.4583
316.2699,45432.15
316.4519,45473.325
316.6338,45447.1083
316.8157,45372.1083
316.9977,45375.1417
317.1795,45448.3667
317.3614,45526.0167
317.5432,45574.0417
317.7251,45593.525
317.9069,45512.7583
318.0887,45516.6583
318.2704,45470.6583
318.4522,45512.2083
318.6339,45576.25
318.8156,45690.2333
318.9973,45674.8417
319.179,45727.0417
319.3607,45798.6667
319.5423,45856.4667
319.7239,45859.8917
319.9055,45843.6583
320.0871,45867.6083
320.2687,45881.05
320.4502,45882.7167
320.6317,45825.6917
320.8132,45881.475
320.9947,45926.3667
321.1761,45979.15
321.3576,45995.2083
321.5391,46014.8667
321.7205,46046.6417
321.9019,46066.4833
322.0832,46052.5583
322.2646,46058.2
322.4459,46060.95
322.6272,46060.3
322.8085,46046.15
322.9898,46072.3583
323.1711,46048.8833
323.3523,46038.2333
323.5335,46017.1333
323.7147,46132.9083
323.8959,46277.6333
324.0771,46335.3167
324.2582,46346.3667
324.4393,46369.0333
324.6204,46412.7167
324.8015,46440.7333
324.9826,46531.0333
325.1637,46643.2667
325.3447,46646.375
325.5257,46639.3667
325.7067,46624.225
325.8877,46509.575
326.0686,46461.4667
326.2496,46516.6667
326.4305,46506.7583
326.6114,46550.1583
326.7922,46589.85
326.9731,46630.3333
327.1539,46628.9167
327.3347,46671.5917
327.5155,46724.325
327.6963,46824.3667
327.8771,46855.9833
328.0578,46786.675
328.2385,46657.4167
328.4193,46683.0083
328.5999,46708.05
328.7806,46694.2833
328.9613,46720.1583
329.1419,46713.9417
329.3225,46734.2333
329.5031,46715.7667
329.6837,46698.5417
329.8642,46684.8833
330.0447,46690.55
330.2252,46664.0
330.4057,46625.4667
330.5862,46626.0833
330.7667,46655.35
330.9471,46711.7333
331.1275,46829.8583
331.3079,46892.0417
331.4883,46990.2167
331.6687,46964.8917
331.849,46842.2667
332.0293,46745.8833
332.2096,46689.3667
332.3899,46706.9083
332.5702,46779.0667
332.7504,46847.5667
332.9306,46925.7667
333.1108,46869.85
333.291,46795.225
333.4712,46808.6167
333.6514,46864.1083
333.8315,46852.15
334.0116,46862.6917
334.1917,46920.9083
334.3717,46974.3833
334.5518,47000.1167
334.7318,46934.7
334.9119,46931.45
335.0918,46972.175
335.2718,47002.825
335.4518,47022.5167
335.6317,47056.275
335.8116,47120.15
335.9915,47066.5333
336.1714,46966.4417
336.3513,46947.825
336.5311,46977.65
336.7109,47065.4333
336.8907,47090.4833
337.0705,46953.3083
337.2502,46806.1667
337.43,46758.875
337.6097,46699.6167
337.7894,46684.575
337.9691,46716.6167
338.1488,46776.8667
338.3284,46810.8083
338.508,46913.8
338.6877,47012.8667
338.8672,47000.9333
339.0468,46936.525
339.2263,46929.8167
339.4059,47277.3833
339.5854,47471.1083
339.7649,47147.0
339.9443,47001.175
340.1238,46935.275
340.3032,46929.0
340.4826,46947.1167
340.662,46848.9417
340.8414,46778.4417
341.0207,46790.3083
341.2001,46807.2667
341.3794,46801.45
341.5587,46854.5417
341.738,46896.775
341.9172,46902.5833
342.0965,46873.5
342.2757,46793.0583
342.4549,46621.725
342.6341,46641.2
342.8132,46701.675
342.9923,46861.2167
343.1715,47027.9583
343.3506,46970.2833
343.5296,46793.9917
343.7087,46715.15
343.8878,46639.3917
344.0668,46644.6333
344.2458,46653.3
344.4248,46553.9667
344.6037,46528.9667
344.7827,46564.7583
344.9616,46535.75
345.1405,46536.8667
345.3194,46544.9333
345.4982,46472.3667
345.6771,46418.6167
345.8559,46424.575
346.0347,46411.1083
346.2135,46377.975
346.3923,46360.2333
346.571,46300.7917
346.7498,46266.2583
346.9285,46338.9333
347.1071,46280.9833
347.2859,46191.2417
347.4645,46232.7
347.6431,46287.525
347.8217,46301.95
348.0003,46212.875
348.1789,46192.7833
348.3574,46178.575
348.5359,46111.525
348.7145,46032.6833
348.893,46063.3917
349.0714,46067.8167
349.2499,45974.4583
349.4283,45879.05
349.6068,45792.775
349.7852,45741.2583
349.9635,45758.5917
350.1419,45735.5167
350.3202,45695.2833
350.4985,45607.8833
350.6768,45523.2167
350.8551,45480.6167
351.0334,45460.075
351.2116,45432.4833
351.3898,45429.5083
351.568,45358.6167
351.7462,45355.0917
351.9243,45319.8
352.1025,45249.325
352.2806,45173.9583
352.4587,45152.7083
352.6368,45100.8667
352.8148,45004.9667
352.9929,44955.3
353.1709,44999.8833
353.3489,44997.95
353.5268,44916.9417
353.7048,44840.6083
353.8828,44790.85
354.0607,44712.4083
354.2386,44699.7
354.4165,44660.725
354.5943,44614.975
354.7722,44597.1333
354.95,44659.7917
355.1278,44643.4417
355.3056,44525.675
355.4833,44381.95
355.6611,44242.0667
355.8388,44158.1667
356.0165,44114.2333
356.1942,44139.9083
356.3719,44193.95
356.5495,44155.575
356.7271,44098.6167
356.9047,44053.15
357.0823,44044.825
357.2599,44068.5667
357.4374,43986.25
357.6149,43860.675
357.7924,43748.575
357.9699,43753.8917
358.1474,43683.6083
358.3248,43588.225
358.5023,43543.2833
358.6797,43420.0
358.8571,43361.175
359.0344,43292.05
359.2118,43213.625
359.3891,43188.0417
359.5664,43082.0833
359.7437,43064.1417
359.9209,43028.3
360.0982,42871.8833
360.2754,42741.8917
360.4526,42808.1
360.6298,42769.8667
360.807,42712.7417
360.9841,42717.7167
361.1613,42774.7917
361.3383,42949.8667
361.5154,42920.6333
361.6925,42925.2167
361.8695,42846.85
362.0466,42680.9667
362.2236,42529.45
362.4005,42349.55
362.5775,42157.225
362.7545,42039.8917
362.9314,41955.45
363.1083,42059.7833
363.2852,42474.925
363.462,42325.7917
363.6389,42179.1583
363.8157,41990.5417
363.9925,41777.7167
364.1693,41632.3667
364.346,41518.7083
364.5228,41625.8917
364.6996,41783.0583
364.8762,41787.35
365.0529,41833.4417
365.2296,41973.0333
365.4062,41776.425
365.5829,41751.1833
365.7595,41757.6833
365.9361,41608.3333
366.1126,41663.4667
366.2892,42686.9917
366.4657,43796.4667
366.6422,43783.5583
366.8186,43295.5333
366.9951,43096.85
367.1716,42608.35
367.348,43416.65
367.5244,43327.45
367.7008,42697.4
367.8772,42189.2167
368.0535,42540.9833
368.2298,43933.375
368.4061,44675.4917
368.5824,43746.0667
368.7586,43368.7083
368.9349,42848.275
369.1111,41843.075
369.2873,41319.2083
369.4635,41269.2167
369.6396,41099.425
369.8158,41177.05
369.9919,41775.1917
370.168,42641.5667
370.3441,42292.85
370.5202,41635.3333
370.6962,41146.925
370.8722,40856.4
371.0482,40724.8417
371.2242,40884.725
371.4002,41291.3583
371.5761,41302.6333
371.752,41103.2833
371.9279,41187.8917
372.1038,41235.0167
372.2796,41035.35
372.4555,41014.6583
372.6313,40951.6833
372.8071,40755.1083
372.9829,40750.825
373.1586,41082.5167
373.3344,40916.375
373.5101,40682.0833
373.6858,40635.6333
373.8615,40490.2583
374.0371,40678.85
374.2127,40951.7583
374.3884,40656.6917
374.564,40521.9333
374.7395,40452.5583
374.9151,40474.1667
375.0906,41099.7083
375.2661,41332.5
375.4416,40933.375
375.6171,41020.2
375.7925,41136.6417
375.968,41116.8083
376.1434,40927.025
376.3188,40949.9333
376.4941,40970.0917
376.6695,41004.0917
376.8448,41166.2833
377.0201,41392.6167
377.1954,41513.475
377.3707,41391.6417
377.5459,41715.9333
377.7212,42320.0667
377.8964,43131.7333
378.0715,43109.55
378.2467,42889.5583
378.4218,42378.8917
378.597,41757.725
378.7721,41710.3333
378.9472,41894.7
379.1222,43337.65
379.2973,43352.0333
379.4723,44140.675
379.6473,46588.2333
379.8223,46443.5833
379.9972,44778.9833
380.1722,44173.9
380.3471,43908.0667
380.522,42495.25
380.6969,42059.5
380.8717,42239.8833
381.0466,41792.9333
381.2214,42471.6583
381.3962,42521.8583
381.571,42159.3167
381.7457,41891.375
381.9204,42045.1667
382.0952,41766.8417
382.2699,42315.5333
382.4445,42748.975
382.6192,43300.8417
382.7938,43857.6
382.9685,44176.7667
383.1431,43591.8833
383.3176,42663.1833
383.4922,42349.325
383.6667,42573.3667
383.8412,42189.1
384.0157,42039.675
384.1902,42206.8417
384.3646,42020.5917
384.5391,42262.9833
384.7134,43063.4833
384.8878,44850.3833
385.0622,45310.5917
385.2365,43746.5417
385.4109,43003.2417
385.5852,42845.1167
385.7594,44388.9583
385.9337,46338.4667
386.1079,47510.8167
386.2822,48703.0583
386.4564,47473.9417
386.6306,45985.5333
386.8047,46642.7083
386.9789,47558.2333
387.153,49137.2083
387.3271,48385.825
387.5012,46842.2833
387.6752,47019.8083
387.8492,48082.5917
388.0233,46945.5167
388.1972,45335.3333
388.3712,45175.425
388.5452,45305.2917
388.7191,46179.7917
388.893,48665.2
389.0669,46909.575
389.2408,43881.6083
389.4146,42594.8667
389.5884,41728.325
389.7623,41659.175
389.9361,41589.475
390.1098,41419.9417
390.2835,41524.9333
390.4573,41452.5083
390.631,41463.4917
390.8047,41754.0833
390.9784,41814.6667
391.152,41509.0
391.3256,41457.6
391.4992,41307.1
391.6728,41586.1417
391.8464,42384.9667
392.0199,42165.95
392.1934,41670.0083
392.3669,42173.8583
392.5403,42756.2667
392.7138,43499.8333
392.8873,43838.65
393.0607,43407.4833
393.2341,43374.1167
393.4074,43339.3917
393.5808,42810.1167
393.7542,42945.575
393.9274,42823.5917
394.1007,42656.5
394.274,43786.925
394.4472,44480.3083
394.6205,45449.425
394.7937,46217.1583
394.9668,46420.8333
395.14,45430.9833
395.3131,43460.6083
395.4863,42628.4917
395.6594,42497.6083
395.8325,42089.5167
396.0055,42690.875
396.1786,43181.8583
396.3516,43562.1167
396.5246,42619.25
396.6975,41766.6583
396.8705,42504.475
397.0434,43476.1917
397.2163,42600.8667
397.3892,42289.0083
397.5621,42933.7833
397.735,43766.6333
397.9077,44513.5083
398.0806,44219.6833
398.2534,45800.225
398.4261,45307.85
398.5989,44339.6333
398.7716,44564.975
398.9443,46100.875
399.117,48238.0333
399.2896,48216.7
399.4623,45784.1583
399.6349,45289.7667
399.8075,45111.8167
399.9801,43337.875
400.1526,42485.1583
400.3252,42120.2917
400.4977,42297.125
400.6702,42472.075
400.8427,41231.4
401.0151,40827.9917
401.1875,40175.0083
401.36,40054.525
401.5323,39637.0417
401.7047,39392.7917
401.877,39750.4083
402.0494,40097.225
402.2216,40750.9167
402.394,40665.075
402.5662,41137.225
402.7385,42870.3417
402.9107,42437.4833
403.0829,41381.5
403.2551,40914.1167
403.4272,40597.4083
403.5994,40441.1167
403.7715,40768.7083
403.9436,41013.5667
404.1156,41006.6833
