Timestamp,12/21/2023 13:27:07
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2370.775
218.2508,2421.9667
218.442,2468.3583
218.6332,2524.1333
218.8244,2577.2583
219.0156,2631.775
219.2067,2691.1917
219.3979,2750.5667
219.589,2814.5667
219.7801,2875.9333
219.9712,2941.425
220.1623,3006.0583
220.3533,3078.175
220.5444,3152.1167
220.7354,3227.225
220.9264,3298.6583
221.1174,3379.6833
221.3083,3463.8167
221.4993,3541.825
221.6902,3622.3083
221.8812,3713.2917
222.0721,3801.2917
222.263,3893.2167
222.4538,3986.8167
222.6447,4084.7
222.8355,4182.8167
223.0264,4282.5583
223.2172,4382.7667
223.408,4494.625
223.5987,4597.45
223.7895,4708.0917
223.9802,4825.225
224.1709,4938.3833
224.3616,5055.15
224.5524,5175.5333
224.743,5302.2167
224.9337,5416.925
225.1243,5552.9333
225.315,5681.0917
225.5056,5808.6083
225.6962,5939.2333
225.8867,6072.15
226.0773,6208.0833
226.2678,6346.3
226.4584,6494.8917
226.6489,6641.2
226.8394,6778.85
227.0298,6933.075
227.2203,7091.5583
227.4108,7258.7417
227.6012,7416.0583
227.7916,7576.15
227.982,7742.375
228.1723,7896.3583
228.3627,8067.4
228.5531,8229.75
228.7434,8400.675
228.9337,8572.1417
229.124,8750.6333
229.3143,8926.7083
229.5045,9124.6417
229.6948,9312.4083
229.885,9513.025
230.0752,9719.075
230.2654,9912.4917
230.4556,10113.9583
230.6457,10309.3333
230.8358,10510.3083
231.026,10710.3583
231.2161,10907.1083
231.4062,11112.4083
231.5963,11314.175
231.7863,11528.8917
231.9764,11750.4
232.1664,11980.7583
232.3564,12211.5917
232.5464,12430.0583
232.7364,12664.75
232.9263,12875.3917
233.1163,13117.8
233.3062,13355.7833
233.4961,13616.45
233.686,13849.025
233.8758,14067.1
234.0657,14290.1
234.2555,14541.0167
234.4454,14785.8583
234.6352,15023.7417
234.825,15265.1583
235.0147,15491.8167
235.2045,15728.35
235.3942,15961.925
235.5839,16208.9667
235.7737,16445.9167
235.9633,16679.825
236.153,16942.525
236.3427,17194.8083
236.5323,17440.7167
236.7219,17679.0667
236.9115,17891.5083
237.1011,18122.25
237.2907,18376.025
237.4803,18627.375
237.6698,18859.8083
237.8593,19110.8083
238.0488,19353.0583
238.2383,19592.8333
238.4278,19827.8083
238.6172,20088.675
238.8066,20341.1083
238.9961,20586.875
239.1855,20836.55
239.3748,21087.8167
239.5642,21315.1917
239.7536,21568.3667
239.9429,21809.6417
240.1322,22026.7333
240.3215,22260.1083
240.5108,22500.2
240.7001,22741.6
240.8893,22976.0917
241.0786,23207.4083
241.2677,23426.2583
241.457,23679.0833
241.6461,23875.2333
241.8353,24073.1917
242.0244,24284.3917
242.2136,24488.3083
242.4027,24698.375
242.5918,24908.475
242.7809,25095.9583
242.9699,25205.0583
243.159,25364.0083
243.348,25621.1333
243.537,25886.5083
243.726,26102.4667
243.915,26298.1333
244.1039,26479.0833
244.2929,26584.1917
244.4818,26691.2167
244.6707,26882.95
244.8596,27146.8667
245.0485,27393.4
245.2373,27627.2667
245.4262,27855.9833
245.615,28048.8
245.8038,28212.5167
245.9926,28402.7667
246.1814,28556.6833
246.3701,28583.5
246.5589,28651.1
246.7476,28844.9167
246.9363,29105.8167
247.1249,29327.0333
247.3136,29538.35
247.5023,29734.4917
247.6909,29943.7167
247.8795,30120.7667
248.0681,30299.275
248.2567,30487.2333
248.4453,30644.0417
248.6338,30809.925
248.8224,30841.7833
249.0109,30816.9583
249.1994,30951.8333
249.3878,31173.1
249.5763,31385.025
249.7648,31566.0083
249.9532,31738.125
250.1416,31937.8333
250.33,32135.5583
250.5183,32320.8583
250.7067,32450.6083
250.8951,32573.4833
251.0834,32698.6917
251.2717,32824.025
251.46,32939.1417
251.6483,33044.0083
251.8365,33089.0167
252.0247,33057.375
252.213,33188.1417
252.4012,33320.75
252.5894,33521.7083
252.7775,33644.925
252.9657,33744.2083
253.1538,33910.175
253.3419,34021.6833
253.53,34101.4
253.7181,34213.9583
253.9062,34293.7583
254.0942,34387.1333
254.2823,34439.2833
254.4703,34504.7583
254.6583,34580.8833
254.8463,34652.0083
255.0342,34690.5083
255.2222,34724.5833
255.4101,34717.3417
255.598,34698.15
255.7859,34778.9417
255.9738,34909.875
256.1616,35040.0583
256.3495,35173.2333
256.5373,35263.6833
256.7251,35414.325
256.9129,35508.1417
257.1006,35581.6917
257.2884,35674.2333
257.4761,35779.4417
257.6638,35841.6833
257.8515,35856.6083
258.0392,35911.9917
258.2269,35950.7333
258.4146,35978.3167
258.6022,36038.5083
258.7898,36044.6667
258.9774,36064.5583
259.165,36106.4917
259.3525,36138.45
259.5401,36151.3333
259.7276,36207.05
259.9151,36258.7917
260.1026,36305.7167
260.2901,36372.65
260.4776,36437.65
260.665,36552.375
260.8524,36636.925
261.0398,36724.9583
261.2272,36750.875
261.4146,36746.4333
261.6019,36779.2917
261.7893,36832.6
261.9766,36867.35
262.1639,36915.6083
262.3512,36906.4167
262.5384,36905.025
262.7257,36906.2167
262.9129,36917.5417
263.1001,36925.05
263.2873,36982.55
263.4745,37007.1083
263.6617,36938.9333
263.8488,36966.0083
264.0359,37000.05
264.2231,37013.9167
264.4101,37036.15
264.5972,37057.475
264.7842,37091.8333
264.9713,37087.625
265.1583,37071.275
265.3453,37087.3167
265.5323,37121.125
265.7193,37144.2917
265.9062,37197.275
266.0931,37205.825
266.2801,37203.0583
266.4669,37240.2917
266.6538,37263.5
266.8407,37293.6
267.0276,37264.1333
267.2143,37253.9667
267.4012,37280.3667
267.588,37236.9333
267.7747,37231.15
267.9615,37243.1583
268.1482,37218.8833
268.3349,37228.0083
268.5217,37213.4083
268.7083,37176.4083
268.895,37168.0667
269.0817,37199.025
269.2682,37190.3917
269.4549,37154.3083
269.6415,37074.2917
269.8281,37071.1
270.0146,37102.8167
270.2012,37119.8167
270.3877,37138.1083
270.5742,37137.3417
270.7607,37131.8417
270.9472,37124.9333
271.1336,37115.4667
271.32,37086.775
271.5065,37068.8417
271.6929,37064.725
271.8792,37102.9667
272.0656,37102.4833
272.252,37109.2583
272.4383,37114.5167
272.6246,37099.75
272.8109,37101.525
272.9972,37161.4333
273.1835,37213.8833
273.3697,37235.2333
273.5559,37243.2083
273.7421,37253.2
273.9283,37258.6833
274.1145,37260.8
274.3007,37262.9
274.4868,37296.9167
274.6729,37359.5333
274.859,37378.4083
275.0451,37393.4083
275.2311,37315.5
275.4172,37350.5083
275.6032,37385.2
275.7892,37428.7417
275.9752,37439.75
276.1612,37491.7917
276.3472,37469.825
276.5331,37469.875
276.719,37488.5833
276.9049,37503.775
277.0908,37486.475
277.2767,37492.725
277.4625,37515.9083
277.6484,37533.3
277.8342,37513.0833
278.02,37532.125
278.2057,37585.3833
278.3915,37636.9333
278.5772,37669.35
278.763,37649.0333
278.9487,37701.35
279.1343,37765.8583
279.32,37774.6
279.5057,37746.15
279.6913,37680.825
279.877,37684.1083
280.0625,37702.325
280.2481,37673.7583
280.4337,37660.9333
280.6192,37725.55
280.8048,37787.0583
280.9903,37782.5
281.1758,37760.9
281.3612,37729.6
281.5467,37739.575
281.7321,37802.3083
281.9175,37839.3583
282.1029,37856.0083
282.2884,37888.4083
282.4737,37849.5083
282.6591,37836.9333
282.8444,37858.0
283.0297,37876.9417
283.215,37901.2083
283.4002,37929.2833
283.5855,37921.325
283.7707,37852.9333
283.956,37856.8917
284.1412,37867.0083
284.3264,37924.8333
284.5115,37997.4417
284.6967,38056.3917
284.8818,38055.2
285.0669,38015.5583
285.252,38043.4833
285.4371,38096.8417
285.6222,38083.1833
285.8072,38090.7583
285.9922,38102.175
286.1772,38163.7
286.3622,38221.7083
286.5472,38209.3917
286.7321,38191.4083
286.9171,38257.4167
287.102,38309.575
287.2869,38381.8667
287.4717,38469.5417
287.6566,38502.45
287.8415,38541.375
288.0263,38574.225
288.2111,38524.25
288.3959,38494.85
288.5806,38534.1667
288.7654,38582.0
288.9501,38712.3417
289.1348,38777.35
289.3195,38807.6417
289.5042,38867.675
289.6889,38942.7083
289.8735,38910.5833
290.0581,38929.825
290.2428,38906.3917
290.4273,38956.8833
290.6119,39055.9917
290.7965,39079.8833
290.981,39123.3917
291.1655,39162.4917
291.35,39109.65
291.5345,39095.325
291.719,39144.9833
291.9034,39193.2917
292.0878,39296.9167
292.2722,39335.875
292.4566,39342.6833
292.641,39401.8833
292.8253,39442.075
293.0096,39457.7583
293.194,39524.5583
293.3783,39577.4
293.5626,39650.9083
293.7468,39712.7
293.9311,39763.3333
294.1153,39738.8583
294.2995,39675.5333
294.4837,39652.05
294.6678,39644.1
294.852,39659.3417
295.0361,39740.1583
295.2202,39796.075
295.4043,39874.6833
295.5884,39910.6583
295.7725,39953.1333
295.9565,39975.425
296.1405,39956.5
296.3246,39970.65
296.5085,40077.4833
296.6925,40183.975
296.8764,40223.0583
297.0603,40244.675
297.2443,40267.7167
297.4282,40271.4417
297.612,40267.5667
297.7959,40258.525
297.9797,40280.2
298.1635,40277.0833
298.3474,40390.4
298.5311,40489.9167
298.7149,40481.8417
298.8987,40441.9417
299.0823,40468.8083
299.2661,40451.4333
299.4498,40385.6333
299.6334,40434.8
299.8171,40493.55
300.0007,40538.6417
300.1843,40576.4833
300.368,40606.925
300.5515,40628.6833
300.7351,40650.4583
300.9186,40686.5667
301.1021,40680.6167
301.2857,40724.4
301.4691,40757.1833
301.6526,40836.2417
301.8361,40841.35
302.0195,40833.075
302.2029,40863.85
302.3863,40921.4583
302.5697,40911.3
302.753,40985.7333
302.9364,41065.825
303.1197,41167.9333
303.303,41197.7
303.4863,41185.3667
303.6696,41125.35
303.8528,41097.0
304.036,41108.3667
304.2192,41182.675
304.4024,41213.125
304.5856,41203.5083
304.7688,41235.475
304.9519,41298.2833
305.135,41317.0833
305.3181,41336.125
305.5012,41368.0583
305.6842,41435.8083
305.8673,41473.2667
306.0504,41466.775
306.2333,41400.4833
306.4163,41440.7333
306.5993,41438.7833
306.7822,41489.0
306.9652,41540.4417
307.1481,41530.15
307.331,41541.15
307.5139,41543.2417
307.6967,41541.275
307.8796,41557.3417
308.0624,41587.0167
308.2452,41567.4083
308.428,41561.4833
308.6107,41606.2167
308.7935,41596.3417
308.9762,41623.6417
309.1589,41636.5583
309.3416,41667.025
309.5243,41682.475
309.7069,41707.0833
309.8896,41694.5333
310.0721,41713.025
310.2548,41750.6667
310.4373,41787.9417
310.6199,41848.85
310.8024,41852.2667
310.985,41883.6917
311.1674,41851.4333
311.3499,41811.025
311.5324,41850.4
311.7148,41939.0667
311.8973,41926.4
312.0797,41951.5167
312.2621,41979.8417
312.4445,41973.1667
312.6268,41966.425
312.8091,42006.625
312.9915,41963.6083
313.1738,41972.775
313.356,41950.0333
313.5383,41920.8917
313.7206,41960.9333
313.9027,41939.85
314.085,41949.3583
314.2672,41988.0833
314.4493,42016.8667
314.6314,42069.9333
314.8136,42120.5417
314.9957,42098.3667
315.1778,42065.5083
315.3598,42093.0
315.5419,42127.9
315.724,42156.7833
315.9059,42170.575
316.088,42166.1083
316.2699,42237.825
316.4519,42273.5167
316.6338,42261.9
316.8157,42177.025
316.9977,42195.0333
317.1795,42269.0667
317.3614,42341.725
317.5432,42388.1083
317.7251,42402.9333
317.9069,42311.8167
318.0887,42297.2167
318.2704,42266.175
318.4522,42306.675
318.6339,42366.3583
318.8156,42484.9
318.9973,42469.5333
319.179,42511.7
319.3607,42568.4083
319.5423,42627.3
319.7239,42635.9917
319.9055,42613.7083
320.0871,42641.3917
320.2687,42662.05
320.4502,42659.7667
320.6317,42606.8917
320.8132,42663.1417
320.9947,42713.3333
321.1761,42736.9417
321.3576,42747.5583
321.5391,42760.875
321.7205,42795.7583
321.9019,42824.4
322.0832,42811.8833
322.2646,42802.4583
322.4459,42814.1
322.6272,42787.9583
322.8085,42789.2583
322.9898,42799.5667
323.1711,42801.075
323.3523,42784.0583
323.5335,42760.2583
323.7147,42866.4667
323.8959,43012.625
324.0771,43065.9167
324.2582,43077.15
324.4393,43102.0583
324.6204,43146.1667
324.8015,43158.9833
324.9826,43246.1583
325.1637,43348.3667
325.3447,43345.025
325.5257,43357.5
325.7067,43339.9583
325.8877,43240.0917
326.0686,43204.8833
326.2496,43260.3583
326.4305,43241.35
326.6114,43291.65
326.7922,43329.2833
326.9731,43349.1667
327.1539,43356.775
327.3347,43394.5167
327.5155,43430.6917
327.6963,43522.55
327.8771,43546.5333
328.0578,43476.4583
328.2385,43371.3583
328.4193,43381.7083
328.5999,43403.3667
328.7806,43390.9333
328.9613,43431.3917
329.1419,43436.6583
329.3225,43471.2417
329.5031,43450.4417
329.6837,43451.4583
329.8642,43429.0583
330.0447,43424.45
330.2252,43390.3
330.4057,43348.325
330.5862,43322.25
330.7667,43343.6667
330.9471,43398.5417
331.1275,43520.5
331.3079,43566.1083
331.4883,43663.775
331.6687,43647.7
331.849,43532.0833
332.0293,43440.45
332.2096,43381.2
332.3899,43395.5333
332.5702,43462.625
332.7504,43536.1083
332.9306,43599.3667
333.1108,43552.7167
333.291,43485.3167
333.4712,43475.8417
333.6514,43505.6917
333.8315,43516.95
334.0116,43519.5167
334.1917,43580.3417
334.3717,43639.875
334.5518,43678.9
334.7318,43602.35
334.9119,43587.3083
335.0918,43634.7083
335.2718,43667.6667
335.4518,43694.8417
335.6317,43723.9333
335.8116,43762.8667
335.9915,43676.8083
336.1714,43565.6417
336.3513,43569.7833
336.5311,43612.3917
336.7109,43682.5
336.8907,43695.5917
337.0705,43551.7333
337.2502,43415.2167
337.43,43384.925
337.6097,43336.8583
337.7894,43342.9083
337.9691,43357.65
338.1488,43407.7417
338.3284,43452.8167
338.508,43556.6083
338.6877,43656.475
338.8672,43639.825
339.0468,43584.5417
339.2263,43542.9417
339.4059,43851.7333
339.5854,44083.725
339.7649,43767.6333
339.9443,43646.4833
340.1238,43583.425
340.3032,43575.7917
340.4826,43586.675
340.662,43482.7333
340.8414,43396.6
341.0207,43417.0417
341.2001,43432.575
341.3794,43410.5
341.5587,43471.8333
341.738,43515.1583
341.9172,43532.8417
342.0965,43522.9167
342.2757,43433.2083
342.4549,43271.2
342.6341,43287.0083
342.8132,43342.4667
342.9923,43504.75
343.1715,43646.7583
343.3506,43592.0
343.5296,43414.1167
343.7087,43330.7917
343.8878,43252.325
344.0668,43229.1583
344.2458,43224.8917
344.4248,43150.8417
344.6037,43130.725
344.7827,43185.5833
344.9616,43163.9083
345.1405,43170.875
345.3194,43164.65
345.4982,43118.9833
345.6771,43060.55
345.8559,43037.3833
346.0347,43027.8083
346.2135,42999.3
346.3923,42985.5417
346.571,42938.7
346.7498,42916.6667
346.9285,42993.1
347.1071,42937.4083
347.2859,42830.1167
347.4645,42848.9333
347.6431,42887.925
347.8217,42907.425
348.0003,42849.6333
348.1789,42830.3833
348.3574,42808.7583
348.5359,42744.5583
348.7145,42698.925
348.893,42708.2083
349.0714,42681.4667
349.2499,42591.5667
349.4283,42517.475
349.6068,42425.4833
349.7852,42390.3083
349.9635,42422.25
350.1419,42424.7583
350.3202,42395.8417
350.4985,42294.0583
350.6768,42227.8
350.8551,42195.7917
351.0334,42167.1417
351.2116,42126.9917
351.3898,42101.6083
351.568,42050.0083
351.7462,42064.3
351.9243,42033.0333
352.1025,41949.9583
352.2806,41876.675
352.4587,41829.1833
352.6368,41760.825
352.8148,41709.575
352.9929,41671.0917
353.1709,41712.1
353.3489,41713.6167
353.5268,41648.4333
353.7048,41568.7833
353.8828,41540.9167
354.0607,41465.8
354.2386,41463.6833
354.4165,41429.525
354.5943,41379.475
354.7722,41357.5583
354.95,41432.075
355.1278,41420.675
355.3056,41295.8
355.4833,41143.7667
355.6611,41020.6583
355.8388,40930.95
356.0165,40900.2
356.1942,40933.45
356.3719,40984.8667
356.5495,40906.2333
356.7271,40849.3
356.9047,40784.875
357.0823,40767.1917
357.2599,40806.7333
357.4374,40750.125
357.6149,40641.3667
357.7924,40531.5917
357.9699,40509.6667
358.1474,40431.35
358.3248,40329.4833
358.5023,40278.75
358.6797,40170.2917
358.8571,40136.7417
359.0344,40095.3417
359.2118,40045.9917
359.3891,40028.9167
359.5664,39940.0417
359.7437,39932.2917
359.9209,39911.9
360.0982,39765.9083
360.2754,39624.7083
360.4526,39654.975
360.6298,39623.8583
360.807,39561.4417
360.9841,39544.8583
361.1613,39611.6333
361.3383,39792.325
361.5154,39771.45
361.6925,39768.5167
361.8695,39657.0833
362.0466,39518.2
362.2236,39398.5333
362.4005,39240.325
362.5775,39084.9667
362.7545,38996.9083
362.9314,38887.9
363.1083,38941.8417
363.2852,39333.3833
363.462,39217.6
363.6389,39086.1167
363.8157,38923.9833
363.9925,38732.35
364.1693,38601.3333
364.346,38487.9083
364.5228,38557.4583
364.6996,38709.4
364.8762,38705.2417
365.0529,38764.3417
365.2296,38923.3833
365.4062,38756.025
365.5829,38729.7
365.7595,38735.5917
365.9361,38629.4667
366.1126,38635.2917
366.2892,39552.5167
366.4657,40608.7167
366.6422,40665.2083
366.8186,40149.8
366.9951,39977.525
367.1716,39488.5917
367.348,40228.2833
367.5244,40237.2583
367.7008,39621.1833
367.8772,39116.175
368.0535,39323.95
368.2298,40696.4917
368.4061,41455.0667
368.5824,40582.0
368.7586,40178.9083
368.9349,39747.4
369.1111,38826.175
369.2873,38329.4333
369.4635,38267.075
369.6396,38124.3
369.8158,38188.825
369.9919,38759.375
370.168,39579.85
370.3441,39283.6833
370.5202,38605.0167
370.6962,38127.825
370.8722,37835.75
371.0482,37748.7083
371.2242,37919.025
371.4002,38334.9083
371.5761,38359.8167
371.752,38148.225
371.9279,38171.475
372.1038,38176.7917
372.2796,38002.4167
372.4555,38010.2333
372.6313,37982.8583
372.8071,37786.2
372.9829,37780.625
373.1586,38072.9833
373.3344,37907.2667
373.5101,37636.3333
373.6858,37593.225
373.8615,37486.55
374.0371,37687.6
374.2127,37970.2417
374.3884,37687.625
374.564,37517.8
374.7395,37437.375
374.9151,37409.2333
375.0906,38013.9333
375.2661,38345.6833
375.4416,37986.6083
375.6171,38068.7667
375.7925,38125.6917
375.968,38119.2417
376.1434,37944.2667
376.3188,37962.425
376.4941,37971.7417
376.6695,38002.6167
376.8448,38158.5083
377.0201,38384.5167
377.1954,38534.55
377.3707,38415.3
377.5459,38722.2
377.7212,39261.425
377.8964,40061.675
378.0715,40096.3417
378.2467,39866.4083
378.4218,39415.675
378.597,38757.5417
378.7721,38704.4667
378.9472,38792.825
379.1222,40182.4
379.2973,40206.975
379.4723,40851.0
379.6473,43105.475
379.8223,43116.3583
379.9972,41543.9333
380.1722,40936.9
380.3471,40769.1667
380.522,39466.05
380.6969,39002.8167
380.8717,39212.1083
381.0466,38819.3667
381.2214,39409.6
381.3962,39480.4833
381.571,39094.4
381.7457,38840.9333
381.9204,38961.3083
382.0952,38665.3
382.2699,39173.8417
382.4445,39569.225
382.6192,40051.15
382.7938,40537.9
382.9685,40895.0917
383.1431,40371.3833
383.3176,39468.45
383.4922,39118.725
383.6667,39375.725
383.8412,39017.7667
384.0157,38873.1417
384.1902,39086.0083
384.3646,38968.5417
384.5391,39168.5417
384.7134,39912.8083
384.8878,41551.775
385.0622,42118.875
385.2365,40672.2
385.4109,39888.0917
385.5852,39673.0083
385.7594,40987.6
385.9337,42897.8917
386.1079,43981.9
386.2822,45169.1083
386.4564,44185.9333
386.6306,42617.5167
386.8047,43205.2083
386.9789,44017.0083
387.153,45486.7083
387.3271,45014.1167
387.5012,43439.8
387.6752,43568.7917
387.8492,44522.4167
388.0233,43649.5583
388.1972,42029.65
388.3712,41879.5167
388.5452,41963.4917
388.7191,42722.475
388.893,45124.6333
389.0669,43760.85
389.2408,40839.4
389.4146,39582.75
389.5884,38729.3417
389.7623,38703.3833
389.9361,38708.4083
390.1098,38558.1417
390.2835,38649.7833
390.4573,38557.325
390.631,38565.775
390.8047,38860.3167
390.9784,38979.4083
391.152,38697.2
391.3256,38674.8667
391.4992,38537.25
391.6728,38746.275
391.8464,39514.3083
392.0199,39311.375
392.1934,38781.375
392.3669,39208.9667
392.5403,39762.2583
392.7138,40411.4583
392.8873,40729.65
393.0607,40266.9833
393.2341,40135.725
393.4074,40103.7167
393.5808,39599.2667
393.7542,39747.6917
393.9274,39755.0167
394.1007,39551.15
394.274,40666.9083
394.4472,41274.0917
394.6205,42252.9833
394.7937,43023.425
394.9668,43252.65
395.14,42443.7917
395.3131,40564.1833
395.4863,39732.8167
395.6594,39629.2083
395.8325,39254.1
396.0055,39823.2167
396.1786,40180.55
396.3516,40564.9417
396.5246,39643.3583
396.6975,38740.1333
396.8705,39255.4667
397.0434,40299.5
397.2163,39529.8333
397.3892,39278.8583
397.5621,39902.925
397.735,40731.6667
397.9077,41545.175
398.0806,41334.5667
398.2534,42717.8917
398.4261,42447.2083
398.5989,41405.225
398.7716,41685.975
398.9443,42942.4417
399.117,45091.2917
399.2896,45227.7917
399.4623,42927.725
399.6349,42305.2833
399.8075,42231.5083
399.9801,40592.65
400.1526,39844.15
400.3252,39505.9333
400.4977,39581.6083
400.6702,39860.7583
400.8427,38698.5167
401.0151,38351.2917
401.1875,37723.5167
401.36,37615.9333
401.5323,37286.6
401.7047,37027.9083
401.877,37366.325
402.0494,37688.8083
402.2216,38320.0583
402.394,38265.5083
402.5662,38587.8333
402.7385,40290.6083
402.9107,39971.625
403.0829,38890.8333
403.2551,38430.0167
403.4272,38054.9
403.5994,37963.8083
403.7715,38301.8333
403.9436,38619.4583
404.1156,38573.0833
