Timestamp,12/21/2023 13:33:08
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2378.2833
218.2508,2429.1833
218.442,2476.35
218.6332,2532.8583
218.8244,2582.6
219.0156,2641.375
219.2067,2699.6583
219.3979,2759.55
219.589,2823.1333
219.7801,2885.4667
219.9712,2950.0417
220.1623,3018.6333
220.3533,3089.95
220.5444,3162.8417
220.7354,3234.65
220.9264,3309.9083
221.1174,3393.1667
221.3083,3476.65
221.4993,3556.0083
221.6902,3635.2333
221.8812,3723.4
222.0721,3813.2667
222.263,3904.5417
222.4538,4000.8
222.6447,4099.0583
222.8355,4199.0833
223.0264,4297.175
223.2172,4399.2333
223.408,4506.3667
223.5987,4616.025
223.7895,4725.5917
223.9802,4839.0167
224.1709,4952.9833
224.3616,5073.4583
224.5524,5196.6917
224.743,5321.2083
224.9337,5439.1417
225.1243,5573.2917
225.315,5701.325
225.5056,5828.5667
225.6962,5955.8833
225.8867,6095.65
226.0773,6229.8583
226.2678,6365.1333
226.4584,6515.1667
226.6489,6659.1667
226.8394,6802.0583
227.0298,6960.8167
227.2203,7116.4167
227.4108,7286.0167
227.6012,7441.3833
227.7916,7595.7333
227.982,7764.55
228.1723,7924.2083
228.3627,8093.9833
228.5531,8254.9417
228.7434,8425.5167
228.9337,8599.5833
229.124,8779.15
229.3143,8957.85
229.5045,9155.5167
229.6948,9349.2917
229.885,9545.225
230.0752,9751.1917
230.2654,9944.4167
230.4556,10149.8
230.6457,10346.6
230.8358,10541.5083
231.026,10747.3083
231.2161,10945.9917
231.4062,11158.6667
231.5963,11354.55
231.7863,11567.6833
231.9764,11790.475
232.1664,12018.8417
232.3564,12250.425
232.5464,12472.2667
232.7364,12707.075
232.9263,12919.2833
233.1163,13165.175
233.3062,13406.9583
233.4961,13659.9167
233.686,13898.7917
233.8758,14119.0667
234.0657,14339.2417
234.2555,14593.2083
234.4454,14829.6333
234.6352,15077.2083
234.825,15317.4
235.0147,15546.8917
235.2045,15782.15
235.3942,16020.15
235.5839,16261.8667
235.7737,16495.9333
235.9633,16732.875
236.153,17002.1667
236.3427,17256.9917
236.5323,17500.1083
236.7219,17735.0583
236.9115,17956.4583
237.1011,18186.7167
237.2907,18438.05
237.4803,18693.65
237.6698,18922.4083
237.8593,19173.95
238.0488,19414.8667
238.2383,19661.0667
238.4278,19894.925
238.6172,20158.275
238.8066,20404.65
238.9961,20651.8583
239.1855,20913.5083
239.3748,21157.1833
239.5642,21388.4
239.7536,21636.5833
239.9429,21877.1833
240.1322,22097.675
240.3215,22324.9167
240.5108,22571.6583
240.7001,22817.1083
240.8893,23045.9417
241.0786,23284.975
241.2677,23508.6167
241.457,23760.1417
241.6461,23952.9667
241.8353,24150.525
242.0244,24356.3833
242.2136,24564.6667
242.4027,24777.55
242.5918,24987.1417
242.7809,25172.775
242.9699,25292.7667
243.159,25443.975
243.348,25702.25
243.537,25973.65
243.726,26192.5167
243.915,26383.2333
244.1039,26564.1917
244.2929,26668.4667
244.4818,26775.0833
244.6707,26969.1333
244.8596,27229.7083
245.0485,27473.875
245.2373,27719.8333
245.4262,27933.1833
245.615,28132.7667
245.8038,28293.3167
245.9926,28483.3917
246.1814,28643.6333
246.3701,28668.9167
246.5589,28740.4
246.7476,28936.7917
246.9363,29195.8583
247.1249,29414.5917
247.3136,29628.25
247.5023,29824.4417
247.6909,30028.775
247.8795,30213.0167
248.0681,30392.575
248.2567,30565.5833
248.4453,30734.4917
248.6338,30888.0
248.8224,30932.3583
249.0109,30900.3417
249.1994,31048.3167
249.3878,31266.5167
249.5763,31470.3833
249.7648,31651.4167
249.9532,31820.6667
250.1416,32034.725
250.33,32231.7917
250.5183,32412.3667
250.7067,32540.7167
250.8951,32668.8167
251.0834,32795.3083
251.2717,32914.9333
251.46,33030.5
251.6483,33138.3333
251.8365,33181.4667
252.0247,33149.5917
252.213,33276.2583
252.4012,33411.9917
252.5894,33613.1667
252.7775,33733.25
252.9657,33841.0333
253.1538,33998.0583
253.3419,34116.4
253.53,34201.8
253.7181,34298.775
253.9062,34388.0583
254.0942,34476.1917
254.2823,34532.9333
254.4703,34597.2
254.6583,34669.5
254.8463,34743.4417
255.0342,34773.5333
255.2222,34819.8167
255.4101,34802.1167
255.598,34789.4083
255.7859,34879.125
255.9738,35003.2667
256.1616,35132.1667
256.3495,35271.2917
256.5373,35355.9333
256.7251,35503.6417
256.9129,35596.9333
257.1006,35671.7333
257.2884,35775.7083
257.4761,35875.4333
257.6638,35933.0333
257.8515,35954.5
258.0392,35999.525
258.2269,36042.7917
258.4146,36077.6667
258.6022,36125.425
258.7898,36127.0917
258.9774,36158.6167
259.165,36203.8833
259.3525,36227.25
259.5401,36240.7833
259.7276,36297.9167
259.9151,36356.2917
260.1026,36390.7167
260.2901,36458.8583
260.4776,36524.925
260.665,36642.5417
260.8524,36733.0333
261.0398,36821.2667
261.2272,36840.675
261.4146,36834.5833
261.6019,36874.5917
261.7893,36913.9417
261.9766,36960.4417
262.1639,37007.0417
262.3512,36999.6667
262.5384,37000.5833
262.7257,36993.6417
262.9129,37010.9083
263.1001,37014.4583
263.2873,37066.9333
263.4745,37098.0417
263.6617,37028.275
263.8488,37051.6667
264.0359,37091.225
264.2231,37101.9
264.4101,37121.925
264.5972,37153.1917
264.7842,37166.275
264.9713,37175.725
265.1583,37155.4667
265.3453,37171.7083
265.5323,37204.3
265.7193,37224.6
265.9062,37280.3417
266.0931,37288.5417
266.2801,37283.7333
266.4669,37325.7583
266.6538,37352.9583
266.8407,37388.1083
267.0276,37352.0
267.2143,37334.525
267.4012,37371.4667
267.588,37313.9583
267.7747,37320.4417
267.9615,37324.8167
268.1482,37305.0
268.3349,37316.3833
268.5217,37300.65
268.7083,37259.9833
268.895,37249.1083
269.0817,37278.1833
269.2682,37273.1333
269.4549,37226.95
269.6415,37165.4083
269.8281,37149.5083
270.0146,37182.6417
270.2012,37199.125
270.3877,37220.35
270.5742,37214.6083
270.7607,37203.2583
270.9472,37201.4167
271.1336,37196.4417
271.32,37170.2417
271.5065,37148.1667
271.6929,37143.9667
271.8792,37177.0583
272.0656,37172.5083
272.252,37190.675
272.4383,37193.8917
272.6246,37188.2167
272.8109,37174.2583
272.9972,37246.775
273.1835,37282.6667
273.3697,37304.0583
273.5559,37322.8583
273.7421,37331.075
273.9283,37333.0583
274.1145,37335.1
274.3007,37346.1167
274.4868,37373.3417
274.6729,37440.175
274.859,37455.825
275.0451,37465.1583
275.2311,37392.3917
275.4172,37417.6333
275.6032,37465.3583
275.7892,37510.175
275.9752,37514.9083
276.1612,37561.2333
276.3472,37545.95
276.5331,37549.3
276.719,37555.7667
276.9049,37572.1583
277.0908,37556.9667
277.2767,37568.7583
277.4625,37598.3833
277.6484,37607.3667
277.8342,37585.9833
278.02,37606.825
278.2057,37657.825
278.3915,37713.9083
278.5772,37733.1
278.763,37719.375
278.9487,37781.9917
279.1343,37841.4
279.32,37853.15
279.5057,37815.3
279.6913,37759.2917
279.877,37760.225
280.0625,37775.8333
280.2481,37750.9083
280.4337,37735.3417
280.6192,37797.4333
280.8048,37863.225
280.9903,37852.9583
281.1758,37829.1
281.3612,37799.8583
281.5467,37813.35
281.7321,37873.5917
281.9175,37914.8
282.1029,37930.825
282.2884,37957.075
282.4737,37925.625
282.6591,37902.3417
282.8444,37932.8083
283.0297,37951.8917
283.215,37987.275
283.4002,38006.9583
283.5855,37987.2583
283.7707,37923.425
283.956,37921.9583
284.1412,37937.0
284.3264,37999.9333
284.5115,38069.6333
284.6967,38117.45
284.8818,38121.875
285.0669,38082.9833
285.252,38123.7333
285.4371,38162.4417
285.6222,38154.025
285.8072,38160.2917
285.9922,38176.4
286.1772,38229.5167
286.3622,38297.0167
286.5472,38279.9833
286.7321,38260.3333
286.9171,38338.0
287.102,38377.2
287.2869,38445.4083
287.4717,38543.775
287.6566,38570.5917
287.8415,38615.5417
288.0263,38636.3167
288.2111,38601.4667
288.3959,38559.8167
288.5806,38608.55
288.7654,38666.975
288.9501,38790.8083
289.1348,38845.8417
289.3195,38879.15
289.5042,38941.9583
289.6889,39010.85
289.8735,38986.475
290.0581,39006.3333
290.2428,38975.5833
290.4273,39024.4583
290.6119,39112.9167
290.7965,39147.7667
290.981,39201.7917
291.1655,39239.1667
291.35,39184.6417
291.5345,39165.7333
291.719,39214.475
291.9034,39262.875
292.0878,39372.6917
292.2722,39399.4417
292.4566,39410.625
292.641,39469.7083
292.8253,39515.9583
293.0096,39532.075
293.194,39597.9667
293.3783,39645.6333
293.5626,39723.9167
293.7468,39776.875
293.9311,39835.7833
294.1153,39808.9333
294.2995,39743.5083
294.4837,39724.4333
294.6678,39710.3833
294.852,39729.9167
295.0361,39806.575
295.2202,39862.6917
295.4043,39948.45
295.5884,39978.6667
295.7725,40019.775
295.9565,40046.5667
296.1405,40021.575
296.3246,40043.6
296.5085,40145.0167
296.6925,40256.075
296.8764,40294.4833
297.0603,40322.0583
297.2443,40335.15
297.4282,40338.5917
297.612,40332.45
297.7959,40339.3583
297.9797,40367.6917
298.1635,40352.5167
298.3474,40464.0167
298.5311,40566.6167
298.7149,40546.0583
298.8987,40517.1333
299.0823,40536.0083
299.2661,40521.7583
299.4498,40450.25
299.6334,40502.0167
299.8171,40573.7833
300.0007,40602.2083
300.1843,40645.15
300.368,40678.65
300.5515,40694.1417
300.7351,40723.7667
300.9186,40749.8
301.1021,40750.4917
301.2857,40793.9917
301.4691,40834.3333
301.6526,40905.7167
301.8361,40910.5417
302.0195,40900.9583
302.2029,40940.3417
302.3863,40987.0917
302.5697,40990.6083
302.753,41056.7
302.9364,41137.75
303.1197,41243.175
303.303,41269.7667
303.4863,41249.4917
303.6696,41199.7917
303.8528,41164.35
304.036,41186.15
304.2192,41255.35
304.4024,41287.925
304.5856,41270.4333
304.7688,41310.4833
304.9519,41366.8917
305.135,41390.4917
305.3181,41412.6833
305.5012,41438.15
305.6842,41500.45
305.8673,41544.2167
306.0504,41532.875
306.2333,41480.6083
306.4163,41507.65
306.5993,41513.85
306.7822,41555.3083
306.9652,41615.95
307.1481,41601.9167
307.331,41612.0
307.5139,41622.425
307.6967,41608.525
307.8796,41627.175
308.0624,41659.5083
308.2452,41640.7583
308.428,41640.8917
308.6107,41678.6917
308.7935,41675.1083
308.9762,41687.3
309.1589,41719.0833
309.3416,41739.2
309.5243,41760.3583
309.7069,41775.925
309.8896,41773.325
310.0721,41785.4583
310.2548,41821.225
310.4373,41851.175
310.6199,41921.5917
310.8024,41928.5333
310.985,41964.5917
311.1674,41911.8417
311.3499,41875.9833
311.5324,41920.7833
311.7148,42005.9833
311.8973,41995.2667
312.0797,42021.575
312.2621,42056.375
312.4445,42040.1667
312.6268,42040.2417
312.8091,42081.1917
312.9915,42035.525
313.1738,42045.2333
313.356,42032.325
313.5383,41995.7417
313.7206,42025.5167
313.9027,42000.5833
314.085,42017.675
314.2672,42046.9167
314.4493,42087.925
314.6314,42140.7333
314.8136,42183.95
314.9957,42163.4167
315.1778,42137.5417
315.3598,42152.0833
315.5419,42204.9333
315.724,42230.4083
315.9059,42239.675
316.088,42238.1917
316.2699,42310.825
316.4519,42351.3
316.6338,42330.8333
316.8157,42254.3917
316.9977,42256.6167
317.1795,42333.7667
317.3614,42408.6667
317.5432,42459.525
317.7251,42467.675
317.9069,42383.7833
318.0887,42365.5333
318.2704,42333.1583
318.4522,42374.05
318.6339,42447.4833
318.8156,42545.2
318.9973,42539.5
319.179,42584.3
319.3607,42637.6167
319.5423,42692.2083
319.7239,42696.3667
319.9055,42687.0833
320.0871,42704.1083
320.2687,42722.4
320.4502,42736.0417
320.6317,42680.2167
320.8132,42731.3667
320.9947,42777.3083
321.1761,42806.725
321.3576,42811.7417
321.5391,42830.7333
321.7205,42860.2
321.9019,42893.6
322.0832,42876.9
322.2646,42871.6833
322.4459,42875.0
322.6272,42868.4833
322.8085,42855.3583
322.9898,42865.875
323.1711,42864.85
323.3523,42854.8833
323.5335,42825.0417
323.7147,42945.025
323.8959,43074.5417
324.0771,43140.3
324.2582,43142.8333
324.4393,43168.9917
324.6204,43202.0667
324.8015,43219.0083
324.9826,43302.3167
325.1637,43405.525
325.3447,43405.5667
325.5257,43416.4083
325.7067,43405.5333
325.8877,43306.35
326.0686,43269.5417
326.2496,43327.3833
326.4305,43303.875
326.6114,43354.6667
326.7922,43387.7083
326.9731,43421.5917
327.1539,43418.95
327.3347,43446.4083
327.5155,43488.9417
327.6963,43586.3667
327.8771,43618.9083
328.0578,43534.45
328.2385,43432.35
328.4193,43444.6167
328.5999,43460.9417
328.7806,43448.825
328.9613,43485.225
329.1419,43487.7417
329.3225,43534.625
329.5031,43516.7167
329.6837,43498.9333
329.8642,43479.6583
330.0447,43482.7333
330.2252,43457.35
330.4057,43403.55
330.5862,43379.35
330.7667,43409.2333
330.9471,43464.6833
331.1275,43582.0917
331.3079,43622.1833
331.4883,43718.7417
331.6687,43693.6333
331.849,43586.0083
332.0293,43501.8833
332.2096,43437.55
332.3899,43452.6833
332.5702,43522.225
332.7504,43589.3417
332.9306,43654.1917
333.1108,43605.7917
333.291,43540.6667
333.4712,43539.8583
333.6514,43573.5417
333.8315,43566.45
334.0116,43572.4167
334.1917,43645.2833
334.3717,43700.0667
334.5518,43730.5667
334.7318,43667.325
334.9119,43634.025
335.0918,43682.9667
335.2718,43723.8
335.4518,43747.7167
335.6317,43775.9083
335.8116,43815.0
335.9915,43733.1583
336.1714,43624.0333
336.3513,43633.2583
336.5311,43669.9583
336.7109,43735.4167
336.8907,43749.9833
337.0705,43612.9167
337.2502,43469.375
337.43,43441.05
337.6097,43406.1083
337.7894,43389.4083
337.9691,43417.7
338.1488,43462.45
338.3284,43507.6917
338.508,43612.8667
338.6877,43708.7333
338.8672,43696.1667
339.0468,43633.0083
339.2263,43604.4083
339.4059,43904.0
339.5854,44135.575
339.7649,43825.0333
339.9443,43695.2583
340.1238,43635.2083
340.3032,43624.5833
340.4826,43634.2333
340.662,43533.8
340.8414,43452.5583
341.0207,43466.5417
341.2001,43486.8667
341.3794,43464.3083
341.5587,43528.1917
341.738,43564.8667
341.9172,43579.675
342.0965,43571.7583
342.2757,43482.2667
342.4549,43323.3667
342.6341,43340.8333
342.8132,43388.475
342.9923,43557.8167
343.1715,43697.2833
343.3506,43651.5417
343.5296,43470.7833
343.7087,43388.6333
343.8878,43313.2583
344.0668,43284.05
344.2458,43276.425
344.4248,43207.2
344.6037,43181.325
344.7827,43236.275
344.9616,43218.8083
345.1405,43221.5917
345.3194,43213.5667
345.4982,43165.0417
345.6771,43108.3417
345.8559,43093.1917
346.0347,43073.0583
346.2135,43042.725
346.3923,43033.525
346.571,42986.1833
346.7498,42967.6333
346.9285,43038.1167
347.1071,42984.95
347.2859,42884.6667
347.4645,42896.175
347.6431,42946.2917
347.8217,42967.925
348.0003,42901.75
348.1789,42878.175
348.3574,42854.4833
348.5359,42800.4917
348.7145,42742.6917
348.893,42746.1167
349.0714,42738.775
349.2499,42644.0417
349.4283,42567.3417
349.6068,42466.7917
349.7852,42443.9833
349.9635,42481.2083
350.1419,42463.7333
350.3202,42427.2833
350.4985,42341.0833
350.6768,42270.6
350.8551,42230.0
351.0334,42209.525
351.2116,42167.2333
351.3898,42146.5417
351.568,42097.2167
351.7462,42106.725
351.9243,42070.05
352.1025,41983.4333
352.2806,41910.7583
352.4587,41875.2667
352.6368,41815.225
352.8148,41747.05
352.9929,41720.825
353.1709,41752.4667
353.3489,41757.1583
353.5268,41693.225
353.7048,41617.275
353.8828,41583.9
354.0607,41497.8667
354.2386,41493.1917
354.4165,41468.1167
354.5943,41415.4
354.7722,41402.0083
354.95,41472.3083
355.1278,41449.0583
355.3056,41334.7
355.4833,41179.1833
355.6611,41060.95
355.8388,40973.2083
356.0165,40945.1167
356.1942,40967.975
356.3719,41024.5
356.5495,40945.775
356.7271,40889.2833
356.9047,40826.0
357.0823,40817.9
357.2599,40850.375
357.4374,40798.275
357.6149,40680.875
357.7924,40578.6167
357.9699,40555.85
358.1474,40480.2667
358.3248,40373.5417
358.5023,40328.9083
358.6797,40215.4583
358.8571,40170.15
359.0344,40134.125
359.2118,40076.75
359.3891,40074.275
359.5664,39978.65
359.7437,39970.9333
359.9209,39949.3833
360.0982,39807.0917
360.2754,39654.575
360.4526,39694.475
360.6298,39661.75
360.807,39600.75
360.9841,39583.9
361.1613,39652.9333
361.3383,39828.65
361.5154,39806.6667
361.6925,39801.525
361.8695,39690.925
362.0466,39544.4417
362.2236,39429.0
362.4005,39272.7333
362.5775,39120.3417
362.7545,39019.8167
362.9314,38922.7583
363.1083,38971.5417
363.2852,39358.3083
363.462,39250.8917
363.6389,39120.75
363.8157,38952.275
363.9925,38775.2333
364.1693,38632.15
364.346,38520.5583
364.5228,38586.9417
364.6996,38735.0583
364.8762,38739.1333
365.0529,38796.15
365.2296,38955.4667
365.4062,38788.45
365.5829,38759.3917
365.7595,38773.3583
365.9361,38663.85
366.1126,38667.575
366.2892,39589.175
366.4657,40641.0583
366.6422,40706.275
366.8186,40183.85
366.9951,40014.75
367.1716,39508.5417
367.348,40262.425
367.5244,40269.8917
367.7008,39645.0167
367.8772,39139.5333
368.0535,39349.7667
368.2298,40728.175
368.4061,41487.8417
368.5824,40622.6333
368.7586,40208.5417
368.9349,39768.9833
369.1111,38853.3083
369.2873,38354.8333
369.4635,38304.3917
369.6396,38145.7583
369.8158,38216.6833
369.9919,38776.7917
370.168,39612.6583
370.3441,39309.6417
370.5202,38634.7667
370.6962,38162.6167
370.8722,37866.9667
371.0482,37769.1417
371.2242,37940.6917
371.4002,38356.65
371.5761,38379.9417
371.752,38162.2167
371.9279,38196.4583
372.1038,38200.25
372.2796,38034.225
372.4555,38036.3917
372.6313,38005.45
372.8071,37808.8083
372.9829,37802.3417
373.1586,38095.2083
373.3344,37934.5833
373.5101,37662.125
373.6858,37623.5
373.8615,37515.5667
374.0371,37706.3417
374.2127,37998.6167
374.3884,37708.8583
374.564,37542.075
374.7395,37460.125
374.9151,37440.6917
375.0906,38041.3917
375.2661,38376.8167
375.4416,38007.0333
375.6171,38081.55
375.7925,38154.2083
375.968,38137.8333
376.1434,37973.4583
376.3188,37989.1167
376.4941,37996.5
376.6695,38029.4167
376.8448,38187.4417
377.0201,38400.1417
377.1954,38560.225
377.3707,38440.0833
377.5459,38741.4167
377.7212,39284.925
377.8964,40074.3
378.0715,40115.1
378.2467,39887.625
378.4218,39432.5083
378.597,38774.2583
378.7721,38722.4917
378.9472,38815.1417
379.1222,40203.95
379.2973,40232.85
379.4723,40871.8667
379.6473,43136.2833
379.8223,43153.0167
379.9972,41567.125
380.1722,40958.1583
380.3471,40784.675
380.522,39483.7833
380.6969,39021.7583
380.8717,39234.875
381.0466,38838.1917
381.2214,39419.85
381.3962,39503.0583
381.571,39116.8667
381.7457,38862.75
381.9204,38985.4417
382.0952,38692.0917
382.2699,39189.325
382.4445,39602.1
382.6192,40084.6083
382.7938,40575.3917
382.9685,40930.7917
383.1431,40407.0
383.3176,39516.325
383.4922,39154.975
383.6667,39420.1667
383.8412,39055.3083
384.0157,38903.2583
384.1902,39121.5167
384.3646,38994.3
384.5391,39181.8
384.7134,39935.9333
384.8878,41574.2917
385.0622,42138.4083
385.2365,40695.0167
385.4109,39907.5583
385.5852,39691.775
385.7594,41006.05
385.9337,42924.6083
386.1079,44019.825
386.2822,45203.9333
386.4564,44222.1417
386.6306,42641.1167
386.8047,43228.5583
386.9789,44042.3583
387.153,45519.9333
387.3271,45055.95
387.5012,43480.4
387.6752,43587.7167
387.8492,44554.2833
388.0233,43693.7833
388.1972,42059.7
388.3712,41899.5833
388.5452,41981.4167
388.7191,42747.325
388.893,45161.1583
389.0669,43794.8333
389.2408,40861.1583
389.4146,39592.4667
389.5884,38739.3917
389.7623,38721.6417
389.9361,38721.4333
390.1098,38567.975
390.2835,38666.9167
390.4573,38571.9667
390.631,38579.25
390.8047,38868.9667
390.9784,38993.375
391.152,38703.025
391.3256,38677.2917
391.4992,38545.9583
391.6728,38755.0667
391.8464,39520.3167
392.0199,39316.4333
392.1934,38794.8833
392.3669,39220.4833
392.5403,39774.9167
392.7138,40421.5417
392.8873,40764.2167
393.0607,40297.3667
393.2341,40172.375
393.4074,40145.9917
393.5808,39627.9583
393.7542,39768.9917
393.9274,39780.9
394.1007,39574.0583
394.274,40690.0417
394.4472,41294.15
394.6205,42262.3333
394.7937,43033.675
394.9668,43273.7667
395.14,42451.425
395.3131,40580.2167
395.4863,39741.8333
395.6594,39622.4833
395.8325,39259.2417
396.0055,39828.4083
396.1786,40197.1083
396.3516,40583.2833
396.5246,39664.9917
396.6975,38765.275
396.8705,39277.4417
397.0434,40331.7167
397.2163,39549.675
397.3892,39296.7417
397.5621,39916.4
397.735,40741.425
397.9077,41559.6667
398.0806,41335.3417
398.2534,42716.0167
398.4261,42455.7583
398.5989,41406.4
398.7716,41684.1
398.9443,42929.9167
399.117,45093.0667
399.2896,45240.4917
399.4623,42923.525
399.6349,42305.4083
399.8075,42231.1333
399.9801,40584.825
400.1526,39831.7333
400.3252,39498.1167
400.4977,39566.4167
400.6702,39873.5667
400.8427,38694.7
401.0151,38339.8417
401.1875,37722.875
401.36,37605.0167
401.5323,37275.4583
401.7047,37017.0
401.877,37359.3833
402.0494,37673.025
402.2216,38309.8917
402.394,38252.525
402.5662,38571.7583
402.7385,40284.1833
402.9107,39956.275
403.0829,38878.525
403.2551,38419.4667
403.4272,38048.2333
403.5994,37958.2083
403.7715,38277.8667
403.9436,38609.5167
404.1156,38559.5167
