Timestamp,12/21/2023 04:57:29
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2179.1083
218.2508,2227.9833
218.442,2272.9083
218.6332,2320.4583
218.8244,2366.55
219.0156,2423.7917
219.2067,2481.3083
219.3979,2539.6833
219.589,2598.3417
219.7801,2660.0583
219.9712,2718.7083
220.1623,2782.1667
220.3533,2845.0333
220.5444,2909.0833
220.7354,2979.9417
220.9264,3052.4167
221.1174,3122.5083
221.3083,3191.2083
221.4993,3259.2083
221.6902,3333.0667
221.8812,3421.0667
222.0721,3511.65
222.263,3601.1333
222.4538,3692.0417
222.6447,3790.95
222.8355,3884.4417
223.0264,3980.9833
223.2172,4078.3417
223.408,4183.875
223.5987,4289.7917
223.7895,4387.4917
223.9802,4496.8167
224.1709,4608.7583
224.3616,4719.4
224.5524,4834.1
224.743,4955.1333
224.9337,5068.225
225.1243,5195.6667
225.315,5317.7583
225.5056,5431.675
225.6962,5546.7583
225.8867,5662.8
226.0773,5775.575
226.2678,5920.3917
226.4584,6076.5833
226.6489,6216.6333
226.8394,6355.55
227.0298,6513.3667
227.2203,6671.6917
227.4108,6829.0
227.6012,6979.1083
227.7916,7123.7333
227.982,7280.175
228.1723,7434.125
228.3627,7598.575
228.5531,7752.6
228.7434,7912.7083
228.9337,8081.6917
229.124,8252.25
229.3143,8426.9
229.5045,8612.6167
229.6948,8791.9167
229.885,8979.8583
230.0752,9176.1083
230.2654,9362.8667
230.4556,9556.2167
230.6457,9743.5083
230.8358,9928.9417
231.026,10123.2
231.2161,10315.2417
231.4062,10507.8917
231.5963,10702.5417
231.7863,10900.1167
231.9764,11110.15
232.1664,11328.7
232.3564,11552.1083
232.5464,11762.7917
232.7364,11984.2083
232.9263,12193.4833
233.1163,12422.3417
233.3062,12654.5167
233.4961,12897.1333
233.686,13122.625
233.8758,13330.65
234.0657,13550.475
234.2555,13783.0333
234.4454,14019.0333
234.6352,14247.8083
234.825,14480.75
235.0147,14702.3833
235.2045,14925.7583
235.3942,15158.5333
235.5839,15389.575
235.7737,15622.425
235.9633,15849.575
236.153,16097.425
236.3427,16342.8917
236.5323,16578.9
236.7219,16806.85
236.9115,17020.2917
237.1011,17238.1167
237.2907,17485.9917
237.4803,17732.9333
237.6698,17957.2833
237.8593,18195.5417
238.0488,18433.7417
238.2383,18667.7167
238.4278,18898.7583
238.6172,19154.9417
238.8066,19384.7083
238.9961,19623.025
239.1855,19876.75
239.3748,20113.475
239.5642,20337.6833
239.7536,20579.6167
239.9429,20812.6333
240.1322,21023.25
240.3215,21247.2
240.5108,21472.7
240.7001,21709.8583
240.8893,21933.025
241.0786,22163.625
241.2677,22383.1083
241.457,22620.85
241.6461,22798.3333
241.8353,22999.4167
242.0244,23204.9417
242.2136,23409.975
242.4027,23629.7167
242.5918,23826.175
242.7809,24017.5083
242.9699,24142.8833
243.159,24298.4583
243.348,24551.8333
243.537,24814.8083
243.726,25035.025
243.915,25227.325
244.1039,25405.7833
244.2929,25509.9083
244.4818,25625.975
244.6707,25832.3417
244.8596,26088.075
245.0485,26334.4
245.2373,26577.425
245.4262,26797.25
245.615,26992.3583
245.8038,27154.7917
245.9926,27349.65
246.1814,27497.625
246.3701,27537.8667
246.5589,27618.575
246.7476,27811.8
246.9363,28061.5583
247.1249,28258.725
247.3136,28467.4583
247.5023,28681.4083
247.6909,28892.175
247.8795,29079.0917
248.0681,29257.2583
248.2567,29435.1333
248.4453,29600.175
248.6338,29755.35
248.8224,29794.375
249.0109,29783.85
249.1994,29923.7
249.3878,30140.9417
249.5763,30355.1083
249.7648,30535.875
249.9532,30717.375
250.1416,30933.45
250.33,31130.7667
250.5183,31317.3917
250.7067,31452.1833
250.8951,31584.4
251.0834,31704.8083
251.2717,31830.9917
251.46,31949.0417
251.6483,32058.2667
251.8365,32113.7083
252.0247,32096.675
252.213,32223.2333
252.4012,32365.2333
252.5894,32561.8
252.7775,32675.525
252.9657,32769.2667
253.1538,32935.2083
253.3419,33083.275
253.53,33180.9333
253.7181,33283.35
253.9062,33379.425
254.0942,33456.0667
254.2823,33526.4833
254.4703,33585.5
254.6583,33671.4583
254.8463,33744.0917
255.0342,33785.5
255.2222,33828.7333
255.4101,33821.4917
255.598,33808.1583
255.7859,33906.3833
255.9738,34043.8917
256.1616,34180.675
256.3495,34331.5583
256.5373,34429.0583
256.7251,34574.9333
256.9129,34654.5583
257.1006,34720.25
257.2884,34811.775
257.4761,34915.5
257.6638,34960.1667
257.8515,34974.8917
258.0392,35023.0
258.2269,35065.7083
258.4146,35105.775
258.6022,35173.2833
258.7898,35180.325
258.9774,35187.0917
259.165,35259.6333
259.3525,35329.55
259.5401,35363.9
259.7276,35444.75
259.9151,35507.3167
260.1026,35549.4833
260.2901,35630.6833
260.4776,35709.7417
260.665,35827.35
260.8524,35917.15
261.0398,36011.2167
261.2272,36036.65
261.4146,36035.975
261.6019,36090.55
261.7893,36163.625
261.9766,36216.6167
262.1639,36282.025
262.3512,36288.675
262.5384,36291.725
262.7257,36296.7333
262.9129,36319.4083
263.1001,36313.7667
263.2873,36373.4417
263.4745,36406.5833
263.6617,36311.225
263.8488,36331.8583
264.0359,36373.0833
264.2231,36374.9667
264.4101,36384.4917
264.5972,36396.275
264.7842,36402.3083
264.9713,36406.7417
265.1583,36415.4583
265.3453,36459.1
265.5323,36519.7167
265.7193,36572.4667
265.9062,36635.2917
266.0931,36664.9167
266.2801,36651.175
266.4669,36681.2333
266.6538,36692.3083
266.8407,36717.2417
267.0276,36671.65
267.2143,36631.0083
267.4012,36633.5833
267.588,36582.575
267.7747,36559.7
267.9615,36534.3833
268.1482,36496.725
268.3349,36505.8
268.5217,36513.9333
268.7083,36504.1333
268.895,36547.2
269.0817,36618.4167
269.2682,36642.95
269.4549,36643.15
269.6415,36615.25
269.8281,36625.7833
270.0146,36684.4167
270.2012,36709.7417
270.3877,36732.3667
270.5742,36721.6
270.7607,36728.7583
270.9472,36708.8667
271.1336,36690.925
271.32,36684.6
271.5065,36683.2333
271.6929,36703.6667
271.8792,36758.3917
272.0656,36780.7583
272.252,36813.1667
272.4383,36853.6083
272.6246,36839.15
272.8109,36851.9333
272.9972,36910.85
273.1835,36957.5167
273.3697,36988.2667
273.5559,37001.2417
273.7421,37002.4167
273.9283,36998.7667
274.1145,36994.9917
274.3007,37005.3833
274.4868,37010.5917
274.6729,37033.6667
274.859,37024.3667
275.0451,37016.5833
275.2311,36947.7667
275.4172,37004.1417
275.6032,37065.3
275.7892,37149.5833
275.9752,37193.5583
276.1612,37270.5417
276.3472,37271.7583
276.5331,37281.9167
276.719,37310.575
276.9049,37348.225
277.0908,37324.6583
277.2767,37342.8
277.4625,37371.0833
277.6484,37338.2083
277.8342,37285.5333
278.02,37277.125
278.2057,37292.6333
278.3915,37297.475
278.5772,37265.775
278.763,37254.3583
278.9487,37334.1667
279.1343,37418.6333
279.32,37458.325
279.5057,37475.0083
279.6913,37449.5917
279.877,37494.8417
280.0625,37549.325
280.2481,37569.525
280.4337,37580.1833
280.6192,37676.525
280.8048,37761.7417
280.9903,37773.175
281.1758,37767.5167
281.3612,37747.6667
281.5467,37763.0917
281.7321,37825.575
281.9175,37872.1167
282.1029,37908.9417
282.2884,37950.1333
282.4737,37928.0583
282.6591,37910.45
282.8444,37940.4917
283.0297,37954.4333
283.215,37976.0083
283.4002,38005.4917
283.5855,37994.5917
283.7707,37960.0833
283.956,37978.9917
284.1412,38010.225
284.3264,38064.2083
284.5115,38155.3833
284.6967,38205.0
284.8818,38195.575
285.0669,38163.5
285.252,38196.0083
285.4371,38245.2333
285.6222,38249.4083
285.8072,38266.225
285.9922,38292.0083
286.1772,38365.0917
286.3622,38433.1417
286.5472,38414.7333
286.7321,38385.0917
286.9171,38460.7333
287.102,38508.0917
287.2869,38594.1417
287.4717,38700.3333
287.6566,38739.2583
287.8415,38785.9083
288.0263,38820.5917
288.2111,38793.7667
288.3959,38765.125
288.5806,38802.4083
288.7654,38832.8083
288.9501,38963.6917
289.1348,39036.5583
289.3195,39086.9667
289.5042,39154.7667
289.6889,39240.6167
289.8735,39219.8167
290.0581,39231.625
290.2428,39211.625
290.4273,39260.8667
290.6119,39342.7167
290.7965,39380.3667
290.981,39445.2417
291.1655,39492.2417
291.35,39447.5417
291.5345,39444.8167
291.719,39484.4917
291.9034,39541.35
292.0878,39637.425
292.2722,39668.6417
292.4566,39683.8417
292.641,39741.3167
292.8253,39808.2667
293.0096,39834.825
293.194,39914.2833
293.3783,39969.6583
293.5626,40035.0917
293.7468,40077.5833
293.9311,40136.95
294.1153,40111.9583
294.2995,40041.3167
294.4837,40027.875
294.6678,40035.6333
294.852,40061.675
295.0361,40150.3333
295.2202,40226.3333
295.4043,40308.0833
295.5884,40349.0833
295.7725,40377.0
295.9565,40392.4583
296.1405,40360.4
296.3246,40387.4
296.5085,40505.4667
296.6925,40631.1917
296.8764,40692.3667
297.0603,40723.4167
297.2443,40750.1667
297.4282,40751.7917
297.612,40753.1833
297.7959,40732.7833
297.9797,40741.8833
298.1635,40734.3917
298.3474,40860.625
298.5311,40972.7
298.7149,40976.775
298.8987,40954.2583
299.0823,40981.5
299.2661,40974.1083
299.4498,40914.6
299.6334,40960.2417
299.8171,41017.775
300.0007,41029.6417
300.1843,41073.175
300.368,41115.025
300.5515,41152.9417
300.7351,41195.7917
300.9186,41234.675
301.1021,41251.55
301.2857,41303.975
301.4691,41348.0417
301.6526,41423.9083
301.8361,41401.2
302.0195,41389.6167
302.2029,41410.4333
302.3863,41477.2583
302.5697,41492.275
302.753,41575.025
302.9364,41660.4083
303.1197,41785.5083
303.303,41820.5917
303.4863,41815.7583
303.6696,41756.2667
303.8528,41722.4083
304.036,41734.5833
304.2192,41779.5083
304.4024,41811.7583
304.5856,41811.275
304.7688,41877.0917
304.9519,41930.7667
305.135,41978.1833
305.3181,42003.4917
305.5012,42038.9417
305.6842,42111.7667
305.8673,42151.6667
306.0504,42135.1083
306.2333,42060.2333
306.4163,42081.7333
306.5993,42093.2917
306.7822,42154.2667
306.9652,42224.5833
307.1481,42223.875
307.331,42239.4417
307.5139,42254.475
307.6967,42256.2333
307.8796,42264.125
308.0624,42298.9333
308.2452,42273.1083
308.428,42267.0917
308.6107,42300.5417
308.7935,42304.9583
308.9762,42328.1583
309.1589,42376.825
309.3416,42408.2583
309.5243,42427.9583
309.7069,42458.8833
309.8896,42455.5167
310.0721,42477.35
310.2548,42508.95
310.4373,42549.9417
310.6199,42617.2167
310.8024,42620.35
310.985,42647.625
311.1674,42613.575
311.3499,42579.175
311.5324,42637.5667
311.7148,42725.4417
311.8973,42718.4083
312.0797,42742.4667
312.2621,42774.9583
312.4445,42764.775
312.6268,42766.75
312.8091,42801.875
312.9915,42765.65
313.1738,42771.15
313.356,42762.0667
313.5383,42740.2
313.7206,42776.3583
313.9027,42749.825
314.085,42778.625
314.2672,42814.3
314.4493,42855.1583
314.6314,42908.1167
314.8136,42960.9
314.9957,42937.7667
315.1778,42910.3583
315.3598,42936.8083
315.5419,42989.5917
315.724,43017.875
315.9059,43041.525
316.088,43035.1333
316.2699,43094.9
316.4519,43137.2417
316.6338,43107.3917
316.8157,43033.7167
316.9977,43037.4083
317.1795,43113.6583
317.3614,43181.85
317.5432,43239.5
317.7251,43262.05
317.9069,43190.2083
318.0887,43175.9083
318.2704,43139.775
318.4522,43193.625
318.6339,43257.25
318.8156,43360.3667
318.9973,43353.5667
319.179,43404.05
319.3607,43477.4
319.5423,43528.875
319.7239,43535.1583
319.9055,43516.5667
320.0871,43546.0917
320.2687,43565.2917
320.4502,43566.2917
320.6317,43502.7583
320.8132,43550.475
320.9947,43607.9833
321.1761,43647.4917
321.3576,43653.9917
321.5391,43666.825
321.7205,43701.95
321.9019,43729.9583
322.0832,43725.5083
322.2646,43729.9583
322.4459,43740.2667
322.6272,43745.1583
322.8085,43748.6917
322.9898,43769.5333
323.1711,43756.5667
323.3523,43748.025
323.5335,43723.0583
323.7147,43827.1583
323.8959,43975.7833
324.0771,44033.45
324.2582,44044.3167
324.4393,44076.7
324.6204,44117.6333
324.8015,44154.3583
324.9826,44234.9917
325.1637,44341.5083
325.3447,44338.15
325.5257,44345.4417
325.7067,44324.25
325.8877,44208.8167
326.0686,44176.4417
326.2496,44231.0833
326.4305,44227.3667
326.6114,44263.95
326.7922,44298.7167
326.9731,44322.4
327.1539,44336.5667
327.3347,44373.95
327.5155,44418.15
327.6963,44524.5833
327.8771,44563.5917
328.0578,44497.15
328.2385,44385.6667
328.4193,44407.525
328.5999,44426.775
328.7806,44420.1583
328.9613,44447.0667
329.1419,44441.3667
329.3225,44458.9583
329.5031,44447.65
329.6837,44441.35
329.8642,44420.2583
330.0447,44424.2667
330.2252,44414.9417
330.4057,44375.5667
330.5862,44374.6917
330.7667,44396.425
330.9471,44452.4083
331.1275,44574.7
331.3079,44644.2833
331.4883,44725.5333
331.6687,44695.0083
331.849,44582.7667
332.0293,44493.7417
332.2096,44432.3833
332.3899,44438.85
332.5702,44505.2667
332.7504,44578.5417
332.9306,44652.1
333.1108,44611.3417
333.291,44547.3833
333.4712,44549.825
333.6514,44612.4
333.8315,44611.6083
334.0116,44608.6917
334.1917,44680.0667
334.3717,44718.45
334.5518,44758.6667
334.7318,44695.0417
334.9119,44693.15
335.0918,44732.2583
335.2718,44773.2667
335.4518,44797.4
335.6317,44822.9917
335.8116,44881.3
335.9915,44824.9833
336.1714,44728.9083
336.3513,44721.4667
336.5311,44749.4833
336.7109,44839.8833
336.8907,44860.5917
337.0705,44722.2583
337.2502,44583.0833
337.43,44542.8583
337.6097,44481.6917
337.7894,44482.6667
337.9691,44519.5917
338.1488,44562.0333
338.3284,44598.5
338.508,44705.2167
338.6877,44802.25
338.8672,44794.1667
339.0468,44723.4083
339.2263,44722.7833
339.4059,45053.6667
339.5854,45245.35
339.7649,44930.775
339.9443,44792.2917
340.1238,44735.75
340.3032,44727.8833
340.4826,44752.1333
340.662,44653.0917
340.8414,44579.35
341.0207,44591.875
341.2001,44614.3333
341.3794,44601.0333
341.5587,44679.0833
341.738,44700.3583
341.9172,44707.1667
342.0965,44675.2333
342.2757,44605.0833
342.4549,44455.6667
342.6341,44476.4917
342.8132,44529.65
342.9923,44686.7583
343.1715,44843.4417
343.3506,44790.9917
343.5296,44614.0167
343.7087,44542.3
343.8878,44484.9167
344.0668,44484.1333
344.2458,44490.6583
344.4248,44398.8
344.6037,44375.9917
344.7827,44406.2
344.9616,44385.1667
345.1405,44379.2
345.3194,44385.7667
345.4982,44319.2167
345.6771,44276.25
345.8559,44277.7167
346.0347,44268.5917
346.2135,44240.3667
346.3923,44216.425
346.571,44162.1083
346.7498,44140.15
346.9285,44203.5833
347.1071,44151.3833
347.2859,44062.6167
347.4645,44107.275
347.6431,44147.7667
347.8217,44163.7667
348.0003,44079.4083
348.1789,44075.7333
348.3574,44055.0417
348.5359,43987.2917
348.7145,43916.6583
348.893,43955.8167
349.0714,43953.475
349.2499,43870.9167
349.4283,43784.9583
349.6068,43689.325
349.7852,43644.3417
349.9635,43670.5417
350.1419,43650.1333
350.3202,43612.2
350.4985,43521.9583
350.6768,43452.8583
350.8551,43410.7833
351.0334,43401.6417
351.2116,43359.8833
351.3898,43362.6917
351.568,43288.6167
351.7462,43293.175
351.9243,43260.1583
352.1025,43189.9167
352.2806,43116.5417
352.4587,43111.3833
352.6368,43048.9167
352.8148,42960.4
352.9929,42923.7
353.1709,42959.4333
353.3489,42956.35
353.5268,42881.3083
353.7048,42819.1667
353.8828,42766.1417
354.0607,42692.7167
354.2386,42684.1167
354.4165,42643.4583
354.5943,42591.95
354.7722,42583.4583
354.95,42640.8
355.1278,42632.5333
355.3056,42518.675
355.4833,42382.1
355.6611,42255.0333
355.8388,42162.2417
356.0165,42133.4167
356.1942,42154.8583
356.3719,42208.05
356.5495,42164.6583
356.7271,42113.8583
356.9047,42071.5583
357.0823,42075.2083
357.2599,42085.7583
357.4374,42018.9
357.6149,41894.425
357.7924,41786.6083
357.9699,41788.05
358.1474,41728.9083
358.3248,41632.475
358.5023,41597.1417
358.6797,41480.9833
358.8571,41424.4833
359.0344,41358.5667
359.2118,41280.1
359.3891,41269.175
359.5664,41157.85
359.7437,41141.325
359.9209,41116.6333
360.0982,40963.8917
360.2754,40837.6417
360.4526,40897.2667
360.6298,40865.9583
360.807,40817.9083
360.9841,40817.025
361.1613,40868.3083
361.3383,41038.925
361.5154,41013.175
361.6925,41006.9917
361.8695,40942.3833
362.0466,40777.325
362.2236,40638.2417
362.4005,40465.4917
362.5775,40287.8
362.7545,40177.1083
362.9314,40092.5583
363.1083,40188.475
363.2852,40589.1333
363.462,40456.025
363.6389,40316.825
363.8157,40130.25
363.9925,39927.1
364.1693,39795.0
364.346,39689.0
364.5228,39774.7333
364.6996,39937.975
364.8762,39943.2083
365.0529,39986.475
365.2296,40125.1333
365.4062,39940.1917
365.5829,39910.8
365.7595,39918.3417
365.9361,39782.3333
366.1126,39829.2667
366.2892,40810.55
366.4657,41858.45
366.6422,41857.4833
366.8186,41397.45
366.9951,41211.9917
367.1716,40729.7333
367.348,41519.725
367.5244,41436.025
367.7008,40829.025
367.8772,40335.3333
368.0535,40662.9083
368.2298,42024.575
368.4061,42729.0583
368.5824,41838.2917
368.7586,41476.325
368.9349,40978.1917
369.1111,40018.6083
369.2873,39514.275
369.4635,39467.9667
369.6396,39303.975
369.8158,39373.7417
369.9919,39957.6917
370.168,40788.9333
370.3441,40447.8167
370.5202,39819.0667
370.6962,39360.3917
370.8722,39073.7333
371.0482,38959.0167
371.2242,39099.8167
371.4002,39498.275
371.5761,39504.4833
371.752,39314.0667
371.9279,39406.175
372.1038,39445.7583
372.2796,39258.05
372.4555,39234.2917
372.6313,39174.5583
372.8071,38981.4667
372.9829,38985.1083
373.1586,39300.3
373.3344,39142.6583
373.5101,38922.8667
373.6858,38875.7583
373.8615,38743.6667
374.0371,38916.9833
374.2127,39182.05
374.3884,38907.95
374.564,38778.325
374.7395,38705.5583
374.9151,38723.925
375.0906,39322.9667
375.2661,39559.5167
375.4416,39168.75
375.6171,39251.95
375.7925,39366.65
375.968,39350.5167
376.1434,39159.075
376.3188,39186.1
376.4941,39203.675
376.6695,39232.8917
376.8448,39396.8583
377.0201,39609.825
377.1954,39734.0
377.3707,39611.8167
377.5459,39930.9667
377.7212,40499.825
377.8964,41286.3917
378.0715,41265.5333
378.2467,41045.7917
378.4218,40564.95
378.597,39966.3083
378.7721,39918.7
378.9472,40089.775
379.1222,41471.2583
379.2973,41476.75
379.4723,42239.6333
379.6473,44581.4417
379.8223,44447.6167
379.9972,42861.1
380.1722,42286.525
380.3471,42026.175
380.522,40684.9333
380.6969,40259.1833
380.8717,40436.4083
381.0466,40007.6583
381.2214,40655.45
381.3962,40699.875
381.571,40362.9167
381.7457,40102.1917
381.9204,40238.8167
382.0952,39972.4583
382.2699,40488.3167
382.4445,40905.3167
382.6192,41429.7583
382.7938,41952.5083
382.9685,42268.475
383.1431,41690.1
383.3176,40790.725
383.4922,40500.9833
383.6667,40707.9917
383.8412,40354.225
384.0157,40207.7167
384.1902,40374.225
384.3646,40189.8833
384.5391,40429.5083
384.7134,41212.6333
384.8878,42943.3333
385.0622,43396.4083
385.2365,41897.15
385.4109,41177.3917
385.5852,41027.875
385.7594,42500.8083
385.9337,44369.3083
386.1079,45485.2583
386.2822,46621.1333
386.4564,45441.8167
386.6306,43994.3
386.8047,44609.7083
386.9789,45482.775
387.153,46996.1
387.3271,46286.4833
387.5012,44775.8167
387.6752,44941.4083
387.8492,45976.325
388.0233,44876.7667
388.1972,43334.7833
388.3712,43171.2667
388.5452,43290.8583
388.7191,44113.7833
388.893,46511.5083
389.0669,44842.4667
389.2408,41937.5
389.4146,40733.85
389.5884,39921.35
389.7623,39856.6167
389.9361,39792.4083
390.1098,39622.4833
390.2835,39717.5667
390.4573,39629.75
390.631,39637.5333
390.8047,39899.1667
390.9784,39946.8333
391.152,39640.45
391.3256,39589.7667
391.4992,39442.9083
391.6728,39691.45
391.8464,40447.6667
392.0199,40248.6917
392.1934,39767.1417
392.3669,40255.5167
392.5403,40813.4583
392.7138,41505.8333
392.8873,41836.6583
393.0607,41422.7833
393.2341,41371.45
393.4074,41333.5917
393.5808,40819.1167
393.7542,40945.075
393.9274,40825.1
394.1007,40670.1083
394.274,41785.8333
394.4472,42475.7417
394.6205,43399.9083
394.7937,44134.0417
394.9668,44332.0
395.14,43365.3833
395.3131,41460.0167
395.4863,40646.0
395.6594,40520.2167
395.8325,40119.25
396.0055,40698.6167
396.1786,41159.4333
396.3516,41532.3833
396.5246,40626.775
396.6975,39816.3083
396.8705,40530.525
397.0434,41454.3833
397.2163,40616.1667
397.3892,40314.075
397.5621,40918.9417
397.735,41709.7
397.9077,42430.3167
398.0806,42125.7333
398.2534,43639.6
398.4261,43170.4417
398.5989,42239.3167
398.7716,42451.8583
398.9443,43918.7333
399.117,45979.1667
399.2896,45965.1583
399.4623,43637.725
399.6349,43179.8917
399.8075,43020.7917
399.9801,41315.425
400.1526,40488.4417
400.3252,40135.1333
400.4977,40294.1583
400.6702,40470.5083
400.8427,39259.475
401.0151,38852.8333
401.1875,38214.9167
401.36,38090.5167
401.5323,37686.6083
401.7047,37463.8833
401.877,37808.4583
402.0494,38134.4417
402.2216,38763.175
402.394,38669.3583
402.5662,39120.3417
402.7385,40785.4
402.9107,40377.025
403.0829,39356.2917
403.2551,38910.7417
403.4272,38603.8833
403.5994,38445.4333
403.7715,38754.4333
403.9436,38998.7
404.1156,38977.1917
