Timestamp,12/21/2023 21:25:35
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2362.5917
218.2508,2413.9333
218.442,2461.7333
218.6332,2517.2333
218.8244,2572.0583
219.0156,2625.75
219.2067,2683.2333
219.3979,2743.7333
219.589,2808.0583
219.7801,2867.8333
219.9712,2934.725
220.1623,2999.575
220.3533,3072.5083
220.5444,3144.975
220.7354,3217.6333
220.9264,3291.3083
221.1174,3373.1083
221.3083,3456.05
221.4993,3533.625
221.6902,3617.475
221.8812,3700.2083
222.0721,3792.5333
222.263,3883.9583
222.4538,3979.5167
222.6447,4077.05
222.8355,4176.4
223.0264,4272.2583
223.2172,4375.825
223.408,4484.125
223.5987,4591.5667
223.7895,4697.5833
223.9802,4814.7
224.1709,4927.6583
224.3616,5048.8333
224.5524,5169.775
224.743,5292.2167
224.9337,5409.6
225.1243,5543.05
225.315,5669.9417
225.5056,5800.4667
225.6962,5934.45
225.8867,6070.7417
226.0773,6211.5667
226.2678,6347.1583
226.4584,6490.75
226.6489,6634.8
226.8394,6775.9917
227.0298,6928.1
227.2203,7085.7667
227.4108,7251.85
227.6012,7410.5
227.7916,7562.925
227.982,7725.825
228.1723,7888.375
228.3627,8056.7417
228.5531,8219.05
228.7434,8385.9583
228.9337,8559.4083
229.124,8739.725
229.3143,8919.3667
229.5045,9116.6167
229.6948,9306.7583
229.885,9506.9583
230.0752,9708.475
230.2654,9904.8583
230.4556,10109.7417
230.6457,10307.0333
230.8358,10502.8833
231.026,10703.5917
231.2161,10901.4917
231.4062,11106.5583
231.5963,11311.7833
231.7863,11524.9583
231.9764,11742.175
232.1664,11971.975
232.3564,12200.675
232.5464,12424.025
232.7364,12656.4667
232.9263,12877.5333
233.1163,13118.625
233.3062,13352.35
233.4961,13615.5333
233.686,13849.9333
233.8758,14066.3833
234.0657,14287.7917
234.2555,14533.8667
234.4454,14777.4917
234.6352,15021.1167
234.825,15265.1917
235.0147,15487.625
235.2045,15725.875
235.3942,15966.275
235.5839,16206.4083
235.7737,16452.3417
235.9633,16689.0833
236.153,16941.9833
236.3427,17202.7
236.5323,17448.9583
236.7219,17681.225
236.9115,17901.6833
237.1011,18126.75
237.2907,18378.4917
237.4803,18632.0
237.6698,18865.6417
237.8593,19114.0167
238.0488,19356.2583
238.2383,19601.1
238.4278,19840.5583
238.6172,20096.4083
238.8066,20347.7333
238.9961,20592.325
239.1855,20852.5917
239.3748,21099.25
239.5642,21322.925
239.7536,21576.4917
239.9429,21814.5667
240.1322,22032.6667
240.3215,22272.3833
240.5108,22509.5583
240.7001,22754.2583
240.8893,22990.9333
241.0786,23220.1833
241.2677,23443.6917
241.457,23699.675
241.6461,23888.75
241.8353,24089.8167
242.0244,24294.4833
242.2136,24494.8417
242.4027,24715.4333
242.5918,24922.2083
242.7809,25114.0
242.9699,25232.8083
243.159,25380.9083
243.348,25646.6333
243.537,25910.5417
243.726,26124.3333
243.915,26318.4333
244.1039,26503.2083
244.2929,26608.35
244.4818,26710.4
244.6707,26899.2167
244.8596,27179.0167
245.0485,27421.5667
245.2373,27663.3083
245.4262,27877.0917
245.615,28073.3417
245.8038,28234.9833
245.9926,28426.6833
246.1814,28594.2917
246.3701,28608.8917
246.5589,28676.65
246.7476,28880.45
246.9363,29135.5333
247.1249,29362.2333
247.3136,29567.8667
247.5023,29759.2083
247.6909,29972.8333
247.8795,30145.9
248.0681,30337.075
248.2567,30512.575
248.4453,30676.6
248.6338,30833.7
248.8224,30883.025
249.0109,30844.325
249.1994,30985.1833
249.3878,31215.075
249.5763,31420.5
249.7648,31594.4083
249.9532,31775.9083
250.1416,31979.2917
250.33,32177.6333
250.5183,32351.4667
250.7067,32492.875
250.8951,32612.6667
251.0834,32741.325
251.2717,32866.05
251.46,32977.6167
251.6483,33083.9417
251.8365,33129.1833
252.0247,33103.3833
252.213,33228.0667
252.4012,33366.9167
252.5894,33571.225
252.7775,33690.2083
252.9657,33799.925
253.1538,33956.9417
253.3419,34070.125
253.53,34150.6083
253.7181,34261.3667
253.9062,34363.2167
254.0942,34444.4583
254.2823,34496.4917
254.4703,34553.5583
254.6583,34631.2917
254.8463,34706.2667
255.0342,34741.8167
255.2222,34789.7333
255.4101,34768.9833
255.598,34742.5333
255.7859,34833.2583
255.9738,34973.4583
256.1616,35095.025
256.3495,35227.1833
256.5373,35328.825
256.7251,35479.3
256.9129,35563.0583
257.1006,35637.3833
257.2884,35737.5833
257.4761,35842.4417
257.6638,35906.6167
257.8515,35925.0833
258.0392,35970.8833
258.2269,36016.4083
258.4146,36047.7917
258.6022,36100.175
258.7898,36105.9667
258.9774,36133.4583
259.165,36177.1417
259.3525,36213.1083
259.5401,36214.7583
259.7276,36283.8
259.9151,36335.4083
260.1026,36375.35
260.2901,36447.875
260.4776,36515.525
260.665,36630.9083
260.8524,36720.8667
261.0398,36811.0583
261.2272,36833.5667
261.4146,36822.575
261.6019,36865.675
261.7893,36912.5667
261.9766,36950.3667
262.1639,37005.0333
262.3512,36984.4167
262.5384,36982.95
262.7257,36981.0417
262.9129,37006.7667
263.1001,37013.25
263.2873,37063.0167
263.4745,37092.9667
263.6617,37026.0
263.8488,37051.5833
264.0359,37080.2167
264.2231,37097.5417
264.4101,37119.475
264.5972,37157.9167
264.7842,37168.4667
264.9713,37170.4667
265.1583,37167.65
265.3453,37175.3417
265.5323,37202.875
265.7193,37235.7917
265.9062,37282.4583
266.0931,37303.9833
266.2801,37294.9917
266.4669,37329.4667
266.6538,37365.65
266.8407,37393.9
267.0276,37363.925
267.2143,37353.025
267.4012,37384.5
267.588,37334.8667
267.7747,37332.1083
267.9615,37334.8333
268.1482,37323.2583
268.3349,37338.2333
268.5217,37323.075
268.7083,37281.8083
268.895,37277.675
269.0817,37303.9
269.2682,37292.5083
269.4549,37249.2667
269.6415,37173.3583
269.8281,37165.4
270.0146,37201.8917
270.2012,37216.4333
270.3877,37240.1833
270.5742,37234.4417
270.7607,37224.9167
270.9472,37231.05
271.1336,37214.225
271.32,37199.7917
271.5065,37179.7333
271.6929,37178.4333
271.8792,37203.0167
272.0656,37208.3417
272.252,37216.8
272.4383,37227.225
272.6246,37213.0833
272.8109,37213.8333
272.9972,37276.9583
273.1835,37320.2667
273.3697,37342.1333
273.5559,37366.325
273.7421,37371.2083
273.9283,37377.5417
274.1145,37378.95
274.3007,37387.2417
274.4868,37417.4583
274.6729,37477.0167
274.859,37494.1167
275.0451,37516.125
275.2311,37440.7417
275.4172,37471.9667
275.6032,37498.85
275.7892,37558.8667
275.9752,37567.325
276.1612,37618.0917
276.3472,37602.575
276.5331,37592.1167
276.719,37611.9667
276.9049,37632.9083
277.0908,37605.825
277.2767,37629.6833
277.4625,37664.3583
277.6484,37656.5833
277.8342,37648.7583
278.02,37672.8917
278.2057,37723.125
278.3915,37787.3917
278.5772,37801.3917
278.763,37792.3917
278.9487,37859.025
279.1343,37910.0167
279.32,37915.025
279.5057,37904.0083
279.6913,37827.2417
279.877,37834.625
280.0625,37846.1083
280.2481,37821.9167
280.4337,37805.35
280.6192,37875.375
280.8048,37933.6167
280.9903,37927.6167
281.1758,37905.0833
281.3612,37876.7583
281.5467,37889.8417
281.7321,37955.3667
281.9175,37988.4333
282.1029,38006.9833
282.2884,38037.0
282.4737,38002.475
282.6591,37977.625
282.8444,38006.275
283.0297,38021.2583
283.215,38060.8917
283.4002,38084.05
283.5855,38068.4333
283.7707,38012.725
283.956,38013.2417
284.1412,38027.2
284.3264,38083.7917
284.5115,38167.825
284.6967,38214.375
284.8818,38211.9583
285.0669,38181.5167
285.252,38217.2917
285.4371,38258.5833
285.6222,38255.8417
285.8072,38257.475
285.9922,38266.6583
286.1772,38318.8
286.3622,38389.4667
286.5472,38382.8833
286.7321,38356.9417
286.9171,38429.9417
287.102,38476.2667
287.2869,38558.125
287.4717,38653.3333
287.6566,38682.45
287.8415,38720.075
288.0263,38747.5083
288.2111,38705.775
288.3959,38673.4333
288.5806,38715.4667
288.7654,38771.3833
288.9501,38891.7583
289.1348,38959.8917
289.3195,38987.4583
289.5042,39053.8833
289.6889,39132.4583
289.8735,39101.0
290.0581,39115.1917
290.2428,39095.2667
290.4273,39146.6417
290.6119,39231.9417
290.7965,39272.1917
290.981,39324.025
291.1655,39355.6167
291.35,39309.1917
291.5345,39290.1833
291.719,39334.65
291.9034,39385.825
292.0878,39500.9583
292.2722,39540.15
292.4566,39548.0667
292.641,39610.3417
292.8253,39646.7917
293.0096,39674.7
293.194,39738.0833
293.3783,39787.0167
293.5626,39852.2917
293.7468,39920.4667
293.9311,39969.5583
294.1153,39954.1583
294.2995,39879.6667
294.4837,39855.775
294.6678,39855.6583
294.852,39877.5333
295.0361,39944.5417
295.2202,40015.7833
295.4043,40087.5083
295.5884,40121.5583
295.7725,40162.7833
295.9565,40192.2083
296.1405,40163.5917
296.3246,40181.3167
296.5085,40299.325
296.6925,40402.55
296.8764,40446.525
297.0603,40470.6833
297.2443,40491.9833
297.4282,40488.9417
297.612,40483.3583
297.7959,40478.9333
297.9797,40507.9417
298.1635,40492.175
298.3474,40620.625
298.5311,40718.5167
298.7149,40710.3917
298.8987,40677.6
299.0823,40691.0333
299.2661,40669.525
299.4498,40609.4
299.6334,40665.4417
299.8171,40731.4583
300.0007,40766.4333
300.1843,40814.775
300.368,40853.8583
300.5515,40857.95
300.7351,40895.3583
300.9186,40913.2583
301.1021,40919.325
301.2857,40972.9333
301.4691,41001.7333
301.6526,41084.3917
301.8361,41082.5333
302.0195,41082.8
302.2029,41120.125
302.3863,41171.05
302.5697,41171.6
302.753,41239.4167
302.9364,41321.65
303.1197,41409.4
303.303,41444.45
303.4863,41431.4583
303.6696,41371.0917
303.8528,41349.9083
304.036,41368.2
304.2192,41444.5333
304.4024,41472.9083
304.5856,41455.2333
304.7688,41499.5
304.9519,41556.1083
305.135,41575.8667
305.3181,41595.2833
305.5012,41620.575
305.6842,41688.075
305.8673,41726.05
306.0504,41717.9583
306.2333,41653.0333
306.4163,41690.2667
306.5993,41698.6
306.7822,41750.2333
306.9652,41802.6333
307.1481,41791.65
307.331,41806.7833
307.5139,41805.325
307.6967,41798.4833
307.8796,41818.2
308.0624,41858.625
308.2452,41828.1417
308.428,41827.4
308.6107,41874.9667
308.7935,41868.5333
308.9762,41891.6
309.1589,41925.3083
309.3416,41942.225
309.5243,41955.925
309.7069,41974.0917
309.8896,41979.7583
310.0721,41983.375
310.2548,42024.8083
310.4373,42050.2083
310.6199,42116.75
310.8024,42126.7
310.985,42148.3167
311.1674,42113.4333
311.3499,42069.4833
311.5324,42114.7333
311.7148,42200.7333
311.8973,42181.7583
312.0797,42204.0333
312.2621,42238.8917
312.4445,42229.575
312.6268,42226.5583
312.8091,42271.8167
312.9915,42237.8333
313.1738,42238.5333
313.356,42214.8833
313.5383,42179.8833
313.7206,42218.0667
313.9027,42195.075
314.085,42214.425
314.2672,42242.8667
314.4493,42271.7333
314.6314,42328.0583
314.8136,42377.6083
314.9957,42347.175
315.1778,42326.875
315.3598,42347.7167
315.5419,42386.35
315.724,42427.6
315.9059,42432.2083
316.088,42428.5417
316.2699,42502.725
316.4519,42542.4333
316.6338,42513.925
316.8157,42434.9833
316.9977,42443.8
317.1795,42508.5833
317.3614,42572.4
317.5432,42629.6083
317.7251,42641.875
317.9069,42571.1917
318.0887,42559.2583
318.2704,42526.9833
318.4522,42553.3083
318.6339,42598.55
318.8156,42723.5167
318.9973,42701.5583
319.179,42755.6
319.3607,42821.8167
319.5423,42878.7917
319.7239,42873.2333
319.9055,42860.6
320.0871,42875.2083
320.2687,42894.6417
320.4502,42890.6917
320.6317,42838.325
320.8132,42887.725
320.9947,42941.15
321.1761,42978.4333
321.3576,42987.075
321.5391,43003.3667
321.7205,43034.8333
321.9019,43048.625
322.0832,43036.8333
322.2646,43036.475
322.4459,43036.6833
322.6272,43038.1833
322.8085,43033.75
322.9898,43046.1083
323.1711,43035.0833
323.3523,43012.9583
323.5335,42993.9917
323.7147,43105.1417
323.8959,43236.4083
324.0771,43280.7667
324.2582,43291.3333
324.4393,43312.6083
324.6204,43357.8083
324.8015,43386.7583
324.9826,43468.1583
325.1637,43579.65
325.3447,43573.8583
325.5257,43561.575
325.7067,43547.75
325.8877,43429.7667
326.0686,43378.2583
326.2496,43434.5083
326.4305,43423.5583
326.6114,43468.475
326.7922,43511.65
326.9731,43539.0167
327.1539,43547.2083
327.3347,43586.775
327.5155,43627.3667
327.6963,43724.1
327.8771,43752.3917
328.0578,43675.4583
328.2385,43564.3167
328.4193,43580.8917
328.5999,43603.9833
328.7806,43578.7417
328.9613,43617.4083
329.1419,43591.7167
329.3225,43632.5333
329.5031,43604.8417
329.6837,43587.425
329.8642,43575.5083
330.0447,43567.3333
330.2252,43554.5583
330.4057,43522.425
330.5862,43506.8333
330.7667,43541.1583
330.9471,43591.675
331.1275,43702.7
331.3079,43748.7
331.4883,43843.1333
331.6687,43813.4833
331.849,43682.2583
332.0293,43597.15
332.2096,43548.5583
332.3899,43584.425
332.5702,43632.75
332.7504,43703.425
332.9306,43780.3917
333.1108,43732.725
333.291,43654.3
333.4712,43663.225
333.6514,43708.4917
333.8315,43702.1333
334.0116,43710.3
334.1917,43763.6667
334.3717,43816.7917
334.5518,43837.1417
334.7318,43775.5583
334.9119,43768.1833
335.0918,43810.4083
335.2718,43836.2917
335.4518,43850.875
335.6317,43878.0083
335.8116,43943.275
335.9915,43895.3833
336.1714,43787.7167
336.3513,43759.7167
336.5311,43783.2917
336.7109,43877.25
336.8907,43900.3417
337.0705,43763.2667
337.2502,43621.5667
337.43,43577.7583
337.6097,43508.8917
337.7894,43508.025
337.9691,43550.4333
338.1488,43595.5833
338.3284,43632.7833
338.508,43728.625
338.6877,43809.925
338.8672,43804.6583
339.0468,43739.55
339.2263,43719.8
339.4059,44025.8083
339.5854,44283.825
339.7649,43937.35
339.9443,43785.6917
340.1238,43713.0667
340.3032,43722.2083
340.4826,43736.2417
340.662,43651.55
340.8414,43571.825
341.0207,43581.025
341.2001,43597.2667
341.3794,43588.9333
341.5587,43652.6583
341.738,43690.3083
341.9172,43682.6083
342.0965,43672.0
342.2757,43577.1333
342.4549,43435.35
342.6341,43452.5833
342.8132,43488.975
342.9923,43645.725
343.1715,43795.025
343.3506,43767.6833
343.5296,43574.25
343.7087,43495.175
343.8878,43430.0583
344.0668,43436.4833
344.2458,43444.1083
344.4248,43363.8417
344.6037,43321.975
344.7827,43358.0833
344.9616,43320.9667
345.1405,43323.5167
345.3194,43321.175
345.4982,43261.9417
345.6771,43208.7833
345.8559,43203.5917
346.0347,43203.5667
346.2135,43168.1917
346.3923,43149.7833
346.571,43099.0167
346.7498,43072.075
346.9285,43133.6583
347.1071,43076.6333
347.2859,42996.25
347.4645,43036.425
347.6431,43082.6
347.8217,43086.2583
348.0003,43007.5583
348.1789,42989.3917
348.3574,42969.9417
348.5359,42900.2083
348.7145,42831.325
348.893,42860.6417
349.0714,42861.6333
349.2499,42761.4667
349.4283,42688.0917
349.6068,42591.1583
349.7852,42557.15
349.9635,42577.2
350.1419,42549.5583
350.3202,42508.4167
350.4985,42423.5417
350.6768,42352.8917
350.8551,42310.4083
351.0334,42303.0083
351.2116,42264.4667
351.3898,42261.825
351.568,42198.1583
351.7462,42196.8917
351.9243,42157.1083
352.1025,42078.3917
352.2806,42013.8417
352.4587,41997.8417
352.6368,41949.8417
352.8148,41863.7
352.9929,41808.275
353.1709,41846.85
353.3489,41847.3
353.5268,41774.7917
353.7048,41702.1583
353.8828,41656.825
354.0607,41588.6083
354.2386,41574.6417
354.4165,41530.6667
354.5943,41481.2333
354.7722,41464.9333
354.95,41533.875
355.1278,41528.675
355.3056,41411.7917
355.4833,41267.525
355.6611,41141.8333
355.8388,41051.2667
356.0165,41005.4917
356.1942,41037.35
356.3719,41093.25
356.5495,41064.4167
356.7271,41003.9417
356.9047,40967.475
357.0823,40959.875
357.2599,40964.2333
357.4374,40905.7917
357.6149,40781.9667
357.7924,40673.3417
357.9699,40673.0333
358.1474,40621.8667
358.3248,40514.9833
358.5023,40470.1
358.6797,40352.6583
358.8571,40305.0
359.0344,40237.0333
359.2118,40148.3667
359.3891,40151.7083
359.5664,40048.65
359.7437,40023.2583
359.9209,39991.325
360.0982,39855.8333
360.2754,39725.075
360.4526,39776.2167
360.6298,39744.1333
360.807,39705.025
360.9841,39686.3583
361.1613,39741.7167
361.3383,39936.9083
361.5154,39884.4167
361.6925,39898.1333
361.8695,39816.65
362.0466,39675.9833
362.2236,39507.3583
362.4005,39353.5583
362.5775,39165.1333
362.7545,39056.9333
362.9314,38963.5083
363.1083,39040.7333
363.2852,39448.8417
363.462,39351.2917
363.6389,39202.7667
363.8157,39016.1667
363.9925,38799.6833
364.1693,38661.1083
364.346,38566.1
364.5228,38642.4333
364.6996,38820.1333
364.8762,38813.0833
365.0529,38856.525
365.2296,38994.675
365.4062,38809.0083
365.5829,38769.7083
365.7595,38766.65
365.9361,38663.3833
366.1126,38631.6667
366.2892,39568.175
366.4657,40660.0917
366.6422,40800.575
366.8186,40194.8583
366.9951,40055.0167
367.1716,39481.575
367.348,40235.45
367.5244,40319.35
367.7008,39671.25
367.8772,39176.5333
368.0535,39316.2417
368.2298,40755.2833
368.4061,41584.8917
368.5824,40721.9417
368.7586,40258.5083
368.9349,39810.3417
369.1111,38842.5917
369.2873,38327.8667
369.4635,38274.9917
369.6396,38147.075
369.8158,38195.7167
369.9919,38740.425
370.168,39600.6167
370.3441,39365.9333
370.5202,38673.3417
370.6962,38189.8167
370.8722,37882.525
371.0482,37783.6583
371.2242,37922.9417
371.4002,38321.7
371.5761,38368.9917
371.752,38142.7667
371.9279,38211.8417
372.1038,38261.3667
372.2796,38094.325
372.4555,38063.2917
372.6313,38014.1833
372.8071,37818.825
372.9829,37788.225
373.1586,38095.7167
373.3344,38000.0
373.5101,37745.4833
373.6858,37714.0833
373.8615,37550.9167
374.0371,37701.2
374.2127,38013.8333
374.3884,37752.7833
374.564,37597.85
374.7395,37527.6417
374.9151,37521.3167
375.0906,38079.9333
375.2661,38432.9917
375.4416,37992.6833
375.6171,38047.775
375.7925,38146.1083
375.968,38153.4167
376.1434,37977.6667
376.3188,37989.3583
376.4941,37973.9833
376.6695,38027.8
376.8448,38182.75
377.0201,38391.3833
377.1954,38544.2
377.3707,38379.6583
377.5459,38661.1417
377.7212,39201.6583
377.8964,40030.0
378.0715,40076.3917
378.2467,39811.2083
378.4218,39350.3417
378.597,38686.875
378.7721,38661.8083
378.9472,38743.825
379.1222,40177.0583
379.2973,40239.1
379.4723,40848.275
379.6473,43114.5667
379.8223,43301.0917
379.9972,41629.65
380.1722,40907.1917
380.3471,40718.425
380.522,39411.4417
380.6969,38926.725
380.8717,39148.7417
381.0466,38740.675
381.2214,39342.4167
381.3962,39501.15
381.571,39112.225
381.7457,38849.1583
381.9204,38974.4583
382.0952,38717.6
382.2699,39166.9083
382.4445,39626.7
382.6192,40143.0
382.7938,40637.7667
382.9685,41013.8917
383.1431,40496.0583
383.3176,39571.2167
383.4922,39161.025
383.6667,39434.575
383.8412,39111.875
384.0157,38941.075
384.1902,39121.8417
384.3646,38962.6167
384.5391,39105.075
384.7134,39850.5333
384.8878,41491.3583
385.0622,42201.1
385.2365,40687.5167
385.4109,39817.3083
385.5852,39587.7833
385.7594,40870.5167
385.9337,42988.3083
386.1079,44076.25
386.2822,45211.2417
386.4564,44288.85
386.6306,42499.325
386.8047,43102.5333
386.9789,43945.425
387.153,45532.725
387.3271,45194.9167
387.5012,43363.6333
387.6752,43443.3667
387.8492,44463.1583
388.0233,43736.0
388.1972,41986.8083
388.3712,41811.7833
388.5452,41860.55
388.7191,42656.7417
388.893,45142.0833
389.0669,43912.025
389.2408,40750.85
389.4146,39396.2
389.5884,38487.3833
389.7623,38482.1417
389.9361,38568.5667
390.1098,38385.9667
390.2835,38486.775
390.4573,38401.325
390.631,38427.175
390.8047,38675.8333
390.9784,38803.3583
391.152,38467.1083
391.3256,38416.2
391.4992,38286.225
391.6728,38471.175
391.8464,39304.7
392.0199,39168.4667
392.1934,38626.4833
392.3669,39018.1833
392.5403,39591.8667
392.7138,40292.55
392.8873,40748.0917
393.0607,40285.425
393.2341,40169.675
393.4074,40204.5167
393.5808,39673.35
393.7542,39759.775
393.9274,39767.1583
394.1007,39434.7083
394.274,40576.8417
394.4472,41166.25
394.6205,42114.5917
394.7937,42894.9583
394.9668,43102.9333
395.14,42289.95
395.3131,40333.0083
395.4863,39403.5667
395.6594,39326.2833
395.8325,38976.875
396.0055,39577.9417
396.1786,40008.3
396.3516,40500.0917
396.5246,39595.8083
396.6975,38714.5
396.8705,39200.8
397.0434,40401.0917
397.2163,39553.3667
397.3892,39221.2333
397.5621,39727.95
397.735,40523.7083
397.9077,41333.2
398.0806,41061.4
398.2534,42365.925
398.4261,42233.3
398.5989,41034.2833
398.7716,41370.05
398.9443,42451.2667
399.117,44797.2333
399.2896,45002.1083
399.4623,42591.3333
399.6349,41845.275
399.8075,41867.6083
399.9801,40163.275
400.1526,39418.0917
400.3252,39026.6
400.4977,39097.65
400.6702,39542.15
400.8427,38275.6167
401.0151,37886.9417
401.1875,37236.525
401.36,37097.0
401.5323,36804.475
401.7047,36520.7417
401.877,36875.825
402.0494,37157.9083
402.2216,37836.0667
402.394,37783.7083
402.5662,38043.8833
402.7385,39821.9833
402.9107,39515.6
403.0829,38427.7333
403.2551,37997.4
403.4272,37561.8333
403.5994,37493.6917
403.7715,37775.3917
403.9436,38129.7917
404.1156,38047.0667
