Timestamp,12/21/2023 08:38:38
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2280.2917
218.2508,2329.175
218.442,2374.3167
218.6332,2428.4583
218.8244,2478.0417
219.0156,2534.75
219.2067,2589.1333
219.3979,2646.1917
219.589,2708.55
219.7801,2769.4583
219.9712,2830.575
220.1623,2896.9667
220.3533,2963.0417
220.5444,3035.7667
220.7354,3105.9083
220.9264,3177.675
221.1174,3255.275
221.3083,3333.6333
221.4993,3410.1167
221.6902,3487.5083
221.8812,3572.3417
222.0721,3661.4333
222.263,3749.175
222.4538,3843.2333
222.6447,3937.2667
222.8355,4036.0333
223.0264,4131.35
223.2172,4229.7
223.408,4337.3667
223.5987,4443.0667
223.7895,4546.5
223.9802,4660.9417
224.1709,4772.125
224.3616,4887.9667
224.5524,5003.5333
224.743,5124.8083
224.9337,5238.425
225.1243,5366.35
225.315,5495.575
225.5056,5613.4833
225.6962,5737.225
225.8867,5860.4583
226.0773,5986.9417
226.2678,6126.6583
226.4584,6280.2167
226.6489,6423.3083
226.8394,6561.0917
227.0298,6720.0
227.2203,6875.6833
227.4108,7038.1667
227.6012,7195.7083
227.7916,7347.9
227.982,7507.5833
228.1723,7664.1417
228.3627,7827.675
228.5531,7986.925
228.7434,8153.1167
228.9337,8320.85
229.124,8501.7
229.3143,8677.025
229.5045,8870.2333
229.6948,9055.1333
229.885,9251.15
230.0752,9446.4333
230.2654,9638.9667
230.4556,9837.6833
230.6457,10030.5083
230.8358,10227.6833
231.026,10422.8583
231.2161,10622.1
231.4062,10816.375
231.5963,11017.4167
231.7863,11226.5667
231.9764,11444.8333
232.1664,11662.925
232.3564,11893.2333
232.5464,12116.55
232.7364,12344.6167
232.9263,12556.225
233.1163,12791.825
233.3062,13024.6
233.4961,13280.6083
233.686,13513.75
233.8758,13727.9083
234.0657,13949.6333
234.2555,14191.975
234.4454,14433.325
234.6352,14669.85
234.825,14910.95
235.0147,15139.9917
235.2045,15375.875
235.3942,15607.4667
235.5839,15847.2333
235.7737,16081.7167
235.9633,16314.2
236.153,16575.775
236.3427,16822.7833
236.5323,17073.0083
236.7219,17300.5917
236.9115,17514.2833
237.1011,17745.4917
237.2907,17990.9167
237.4803,18249.675
237.6698,18478.2417
237.8593,18725.4917
238.0488,18961.6667
238.2383,19206.4333
238.4278,19442.6417
238.6172,19708.675
238.8066,19954.75
238.9961,20198.9333
239.1855,20453.4083
239.3748,20695.8
239.5642,20931.975
239.7536,21175.8833
239.9429,21423.6333
240.1322,21637.5833
240.3215,21874.3917
240.5108,22108.2167
240.7001,22350.3083
240.8893,22588.325
241.0786,22818.9917
241.2677,23042.1167
241.457,23298.7083
241.6461,23489.2583
241.8353,23690.925
242.0244,23902.4583
242.2136,24105.1
242.4027,24325.9833
242.5918,24528.125
242.7809,24716.95
242.9699,24845.3
243.159,25005.575
243.348,25261.35
243.537,25530.375
243.726,25754.5167
243.915,25957.325
244.1039,26133.575
244.2929,26240.525
244.4818,26345.4083
244.6707,26559.1417
244.8596,26824.0583
245.0485,27075.1
245.2373,27322.6333
245.4262,27546.675
245.615,27751.475
245.8038,27914.3833
245.9926,28112.2417
246.1814,28265.7
246.3701,28289.3083
246.5589,28368.8917
246.7476,28574.8083
246.9363,28835.75
247.1249,29050.7583
247.3136,29273.4083
247.5023,29467.075
247.6909,29688.8167
247.8795,29867.8917
248.0681,30055.8
248.2567,30239.7
248.4453,30405.8333
248.6338,30564.2333
248.8224,30618.9083
249.0109,30593.0333
249.1994,30745.9417
249.3878,30965.275
249.5763,31177.1583
249.7648,31368.4917
249.9532,31541.1
250.1416,31754.5917
250.33,31956.1333
250.5183,32151.1333
250.7067,32283.9833
250.8951,32413.6917
251.0834,32543.65
251.2717,32675.4167
251.46,32793.125
251.6483,32911.7833
251.8365,32957.2
252.0247,32938.0917
252.213,33072.6917
252.4012,33208.4833
252.5894,33414.9333
252.7775,33534.2667
252.9657,33640.2583
253.1538,33814.05
253.3419,33937.9833
253.53,34029.95
253.7181,34143.3917
253.9062,34243.3667
254.0942,34330.5917
254.2823,34392.6917
254.4703,34458.0
254.6583,34537.4
254.8463,34622.9417
255.0342,34659.9
255.2222,34705.2667
255.4101,34708.7083
255.598,34694.0333
255.7859,34792.6917
255.9738,34924.8167
256.1616,35057.5583
256.3495,35192.1083
256.5373,35302.3583
256.7251,35453.6583
256.9129,35545.55
257.1006,35617.0083
257.2884,35725.6167
257.4761,35835.7333
257.6638,35895.725
257.8515,35916.8167
258.0392,35963.0667
258.2269,36011.0917
258.4146,36054.1583
258.6022,36119.3833
258.7898,36118.4917
258.9774,36143.8083
259.165,36198.9
259.3525,36245.575
259.5401,36270.375
259.7276,36333.4833
259.9151,36392.0167
260.1026,36440.3
260.2901,36506.4167
260.4776,36587.725
260.665,36702.175
260.8524,36808.8083
261.0398,36902.825
261.2272,36923.1917
261.4146,36931.5583
261.6019,36966.1417
261.7893,37023.3583
261.9766,37073.4583
262.1639,37139.5667
262.3512,37131.975
262.5384,37131.2
262.7257,37132.45
262.9129,37153.5333
263.1001,37158.1
263.2873,37221.1583
263.4745,37249.55
263.6617,37181.1083
263.8488,37214.925
264.0359,37240.8417
264.2231,37269.2833
264.4101,37290.3083
264.5972,37318.0167
264.7842,37329.8167
264.9713,37344.0917
265.1583,37341.15
265.3453,37369.7333
265.5323,37408.5667
265.7193,37441.625
265.9062,37498.4167
266.0931,37520.7417
266.2801,37517.6083
266.4669,37554.025
266.6538,37577.8
266.8407,37611.4833
267.0276,37585.7083
267.2143,37557.0667
267.4012,37591.0
267.588,37544.1917
267.7747,37547.7333
267.9615,37547.25
268.1482,37534.3417
268.3349,37541.575
268.5217,37537.8083
268.7083,37499.125
268.895,37511.675
269.0817,37548.0083
269.2682,37540.575
269.4549,37523.3333
269.6415,37458.75
269.8281,37464.2333
270.0146,37501.1333
270.2012,37530.3833
270.3877,37544.0333
270.5742,37545.0667
270.7607,37540.3583
270.9472,37534.0417
271.1336,37523.6333
271.32,37516.6917
271.5065,37498.7
271.6929,37499.2083
271.8792,37538.8833
272.0656,37545.6
272.252,37575.9583
272.4383,37585.7833
272.6246,37582.3167
272.8109,37582.1917
272.9972,37649.6
273.1835,37696.0417
273.3697,37715.3833
273.5559,37737.775
273.7421,37757.125
273.9283,37752.0583
274.1145,37757.8667
274.3007,37764.9083
274.4868,37795.6
274.6729,37854.975
274.859,37874.35
275.0451,37884.6167
275.2311,37807.2
275.4172,37846.7083
275.6032,37897.2333
275.7892,37949.4083
275.9752,37975.5583
276.1612,38032.2167
276.3472,38015.3083
276.5331,38024.8
276.719,38053.2667
276.9049,38067.2667
277.0908,38049.9583
277.2767,38062.1667
277.4625,38101.375
277.6484,38096.6167
277.8342,38076.825
278.02,38090.5667
278.2057,38138.4333
278.3915,38186.625
278.5772,38201.225
278.763,38182.4
278.9487,38256.2333
279.1343,38325.125
279.32,38340.3417
279.5057,38322.35
279.6913,38271.3167
279.877,38289.3333
280.0625,38314.7167
280.2481,38298.8083
280.4337,38293.7333
280.6192,38370.3917
280.8048,38433.375
280.9903,38433.8083
281.1758,38420.8583
281.3612,38399.9417
281.5467,38407.6417
281.7321,38479.6167
281.9175,38521.675
282.1029,38534.3583
282.2884,38570.9
282.4737,38534.4333
282.6591,38530.0167
282.8444,38547.2333
283.0297,38569.9917
283.215,38604.4917
283.4002,38627.7667
283.5855,38620.0
283.7707,38562.475
283.956,38572.0167
284.1412,38590.65
284.3264,38649.9833
284.5115,38736.1167
284.6967,38797.3833
284.8818,38787.6
285.0669,38760.0833
285.252,38793.25
285.4371,38835.4167
285.6222,38839.0833
285.8072,38854.175
285.9922,38870.4
286.1772,38931.4833
286.3622,38987.1667
286.5472,38986.25
286.7321,38960.95
286.9171,39033.975
287.102,39079.8083
287.2869,39163.9583
287.4717,39262.7167
287.6566,39304.5917
287.8415,39342.425
288.0263,39373.875
288.2111,39334.4667
288.3959,39299.4833
288.5806,39342.4167
288.7654,39401.15
288.9501,39538.5167
289.1348,39598.9667
289.3195,39647.5583
289.5042,39690.7083
289.6889,39783.3583
289.8735,39755.8167
290.0581,39778.5083
290.2428,39761.7833
290.4273,39808.9
290.6119,39902.8083
290.7965,39943.5667
290.981,40000.5083
291.1655,40028.3917
291.35,39978.05
291.5345,39964.3833
291.719,40012.6917
291.9034,40075.2333
292.0878,40181.825
292.2722,40227.3
292.4566,40224.275
292.641,40284.8667
292.8253,40344.3667
293.0096,40357.9583
293.194,40435.35
293.3783,40486.5417
293.5626,40561.4167
293.7468,40614.2167
293.9311,40671.8667
294.1153,40661.5917
294.2995,40590.675
294.4837,40573.5083
294.6678,40574.2667
294.852,40588.2667
295.0361,40667.225
295.2202,40743.6833
295.4043,40815.0667
295.5884,40853.2417
295.7725,40892.5417
295.9565,40924.6667
296.1405,40900.05
296.3246,40918.9
296.5085,41040.8167
296.6925,41157.1333
296.8764,41201.2667
297.0603,41218.65
297.2443,41239.4667
297.4282,41247.2333
297.612,41238.1417
297.7959,41245.3083
297.9797,41264.0333
298.1635,41256.575
298.3474,41385.7167
298.5311,41490.2083
298.7149,41479.025
298.8987,41455.8583
299.0823,41473.0917
299.2661,41452.05
299.4498,41391.9667
299.6334,41443.6167
299.8171,41516.0
300.0007,41545.95
300.1843,41596.7833
300.368,41622.4167
300.5515,41652.0583
300.7351,41688.7917
300.9186,41717.55
301.1021,41720.3083
301.2857,41773.4833
301.4691,41811.7917
301.6526,41880.575
301.8361,41882.8083
302.0195,41886.4833
302.2029,41927.975
302.3863,41972.8917
302.5697,41979.1083
302.753,42049.725
302.9364,42140.3583
303.1197,42244.8833
303.303,42273.8
303.4863,42269.3167
303.6696,42210.0583
303.8528,42190.85
304.036,42201.0917
304.2192,42274.925
304.4024,42310.3417
304.5856,42299.6167
304.7688,42336.1083
304.9519,42403.4917
305.135,42429.025
305.3181,42446.4667
305.5012,42484.8917
305.6842,42553.1083
305.8673,42603.1
306.0504,42588.7833
306.2333,42533.6083
306.4163,42554.55
306.5993,42560.0833
306.7822,42618.2667
306.9652,42676.8083
307.1481,42675.4833
307.331,42680.9333
307.5139,42691.3333
307.6967,42690.6
307.8796,42700.45
308.0624,42742.35
308.2452,42722.475
308.428,42709.8667
308.6107,42758.9667
308.7935,42763.9833
308.9762,42782.6
309.1589,42812.1667
309.3416,42841.925
309.5243,42859.375
309.7069,42880.05
309.8896,42882.6083
310.0721,42902.1333
310.2548,42936.1917
310.4373,42969.7167
310.6199,43044.2167
310.8024,43051.0167
310.985,43078.375
311.1674,43030.2167
311.3499,42990.15
311.5324,43044.6833
311.7148,43135.175
311.8973,43128.5167
312.0797,43160.1333
312.2621,43196.2083
312.4445,43182.0417
312.6268,43171.2833
312.8091,43218.125
312.9915,43176.0083
313.1738,43188.8917
313.356,43164.7917
313.5383,43149.475
313.7206,43180.3
313.9027,43152.4
314.085,43172.0583
314.2672,43207.5333
314.4493,43256.1583
314.6314,43307.05
314.8136,43358.3583
314.9957,43336.6583
315.1778,43313.0833
315.3598,43339.9583
315.5419,43379.1333
315.724,43414.6167
315.9059,43426.5833
316.088,43434.1417
316.2699,43495.825
316.4519,43536.0833
316.6338,43519.05
316.8157,43436.0333
316.9977,43430.125
317.1795,43511.2417
317.3614,43589.3333
317.5432,43642.2833
317.7251,43661.075
317.9069,43583.0583
318.0887,43573.6583
318.2704,43538.4083
318.4522,43582.225
318.6339,43648.35
318.8156,43747.5917
318.9973,43745.3833
319.179,43801.2917
319.3607,43862.4667
319.5423,43909.4417
319.7239,43927.8417
319.9055,43906.075
320.0871,43932.875
320.2687,43944.6417
320.4502,43948.05
320.6317,43893.775
320.8132,43933.475
320.9947,43994.775
321.1761,44033.7583
321.3576,44061.85
321.5391,44064.25
321.7205,44104.375
321.9019,44126.75
322.0832,44113.9167
322.2646,44114.7583
322.4459,44122.7
322.6272,44125.9
322.8085,44117.8083
322.9898,44142.6
323.1711,44124.4833
323.3523,44115.8917
323.5335,44094.6083
323.7147,44203.7333
323.8959,44340.9833
324.0771,44407.875
324.2582,44418.9167
324.4393,44441.4167
324.6204,44486.2583
324.8015,44512.1333
324.9826,44594.6417
325.1637,44703.4833
325.3447,44697.9667
325.5257,44703.3583
325.7067,44691.375
325.8877,44577.4417
326.0686,44539.8
326.2496,44598.35
326.4305,44587.8583
326.6114,44636.125
326.7922,44668.2583
326.9731,44699.4
327.1539,44700.3417
327.3347,44744.4917
327.5155,44790.3167
327.6963,44890.9333
327.8771,44924.0167
328.0578,44849.9167
328.2385,44742.8667
328.4193,44769.65
328.5999,44788.675
328.7806,44771.3167
328.9613,44811.525
329.1419,44799.2083
329.3225,44830.4583
329.5031,44806.575
329.6837,44800.3
329.8642,44787.3083
330.0447,44776.4583
330.2252,44765.8083
330.4057,44723.5333
330.5862,44719.925
330.7667,44744.8417
330.9471,44794.2417
331.1275,44926.7083
331.3079,44982.3667
331.4883,45082.5333
331.6687,45047.075
331.849,44935.95
332.0293,44848.225
332.2096,44788.4917
332.3899,44808.7583
332.5702,44875.1333
332.7504,44934.7333
332.9306,45016.9417
333.1108,44968.3833
333.291,44901.6083
333.4712,44904.8833
333.6514,44954.8917
333.8315,44956.4917
334.0116,44964.4333
334.1917,45023.4667
334.3717,45069.5333
334.5518,45114.1083
334.7318,45051.3
334.9119,45034.3917
335.0918,45072.125
335.2718,45109.7083
335.4518,45135.275
335.6317,45179.125
335.8116,45223.8583
335.9915,45164.775
336.1714,45065.9167
336.3513,45060.1583
336.5311,45088.875
336.7109,45172.7417
336.8907,45192.1167
337.0705,45051.075
337.2502,44911.6917
337.43,44869.8833
337.6097,44815.8417
337.7894,44814.6417
337.9691,44847.9167
338.1488,44902.0083
338.3284,44940.6583
338.508,45040.175
338.6877,45134.6833
338.8672,45132.9917
339.0468,45058.675
339.2263,45047.925
339.4059,45374.45
339.5854,45580.0
339.7649,45263.5417
339.9443,45125.575
340.1238,45065.9
340.3032,45063.6583
340.4826,45076.0917
340.662,44988.2917
340.8414,44909.8667
341.0207,44920.6833
341.2001,44936.75
341.3794,44930.2167
341.5587,44990.7167
341.738,45037.3833
341.9172,45040.175
342.0965,45024.9583
342.2757,44922.35
342.4549,44783.6083
342.6341,44797.2833
342.8132,44849.8
342.9923,45012.3167
343.1715,45171.0167
343.3506,45111.8333
343.5296,44937.7083
343.7087,44867.7667
343.8878,44798.825
344.0668,44799.7083
344.2458,44806.5333
344.4248,44718.6833
344.6037,44685.1667
344.7827,44727.6667
344.9616,44694.5667
345.1405,44699.525
345.3194,44708.525
345.4982,44641.1167
345.6771,44583.0583
345.8559,44593.1083
346.0347,44583.5917
346.2135,44552.6417
346.3923,44531.6917
346.571,44477.4
346.7498,44461.2583
346.9285,44521.6333
347.1071,44477.3833
347.2859,44383.8667
347.4645,44419.65
347.6431,44468.5167
347.8217,44483.1
348.0003,44392.5083
348.1789,44386.1167
348.3574,44365.6083
348.5359,44307.025
348.7145,44234.85
348.893,44250.275
349.0714,44265.4583
349.2499,44170.6583
349.4283,44082.4167
349.6068,43989.7917
349.7852,43949.6167
349.9635,43975.6917
350.1419,43960.875
350.3202,43920.65
350.4985,43830.7
350.6768,43762.725
350.8551,43713.3833
351.0334,43698.95
351.2116,43667.7333
351.3898,43666.6167
351.568,43604.5
351.7462,43605.5583
351.9243,43562.9583
352.1025,43485.6417
352.2806,43425.2333
352.4587,43403.9917
352.6368,43340.775
352.8148,43254.6833
352.9929,43215.6167
353.1709,43247.7
353.3489,43253.3
353.5268,43178.6417
353.7048,43100.7583
353.8828,43069.3667
354.0607,42988.25
354.2386,42975.7417
354.4165,42948.8833
354.5943,42895.6917
354.7722,42874.8917
354.95,42944.5083
355.1278,42928.225
355.3056,42825.0083
355.4833,42672.7
355.6611,42544.0417
355.8388,42452.8417
356.0165,42416.8167
356.1942,42443.6583
356.3719,42492.925
356.5495,42455.775
356.7271,42397.175
356.9047,42352.0167
357.0823,42351.5167
357.2599,42367.825
357.4374,42305.4833
357.6149,42176.9333
357.7924,42076.4083
357.9699,42073.6417
358.1474,42010.1417
358.3248,41902.425
358.5023,41870.0917
358.6797,41748.1917
358.8571,41699.3333
359.0344,41629.975
359.2118,41561.2333
359.3891,41543.675
359.5664,41444.6167
359.7437,41423.2
359.9209,41390.7667
360.0982,41242.9167
360.2754,41117.3833
360.4526,41174.225
360.6298,41140.1417
360.807,41092.3667
360.9841,41078.4333
361.1613,41143.1083
361.3383,41315.4333
361.5154,41286.8583
361.6925,41284.625
361.8695,41202.1167
362.0466,41053.225
362.2236,40903.3333
362.4005,40738.8167
362.5775,40556.5083
362.7545,40459.5083
362.9314,40358.35
363.1083,40463.1167
363.2852,40854.9
363.462,40715.425
363.6389,40582.7667
363.8157,40400.5833
363.9925,40194.3917
364.1693,40055.675
364.346,39955.55
364.5228,40036.8667
364.6996,40197.7
364.8762,40208.1917
365.0529,40253.2917
365.2296,40390.55
365.4062,40206.175
365.5829,40176.5
365.7595,40193.1083
365.9361,40053.425
366.1126,40080.9917
366.2892,41071.6833
366.4657,42152.2833
366.6422,42150.5417
366.8186,41667.8167
366.9951,41483.1
367.1716,40993.25
367.348,41780.4417
367.5244,41716.4
367.7008,41100.7
367.8772,40604.8333
368.0535,40914.0333
368.2298,42285.0417
368.4061,43020.075
368.5824,42109.2583
368.7586,41744.7333
368.9349,41248.2667
369.1111,40286.1667
369.2873,39778.9833
369.4635,39725.4417
369.6396,39555.9833
369.8158,39627.8417
369.9919,40208.3833
370.168,41058.6083
370.3441,40732.2083
370.5202,40083.9833
370.6962,39609.1083
370.8722,39319.775
371.0482,39201.975
371.2242,39356.1333
371.4002,39755.3
371.5761,39771.6
371.752,39580.8167
371.9279,39652.5417
372.1038,39687.5
372.2796,39511.0667
372.4555,39482.2583
372.6313,39436.7167
372.8071,39240.7833
372.9829,39229.1583
373.1586,39544.3333
373.3344,39393.9833
373.5101,39162.6
373.6858,39112.8667
373.8615,38982.4167
374.0371,39157.9333
374.2127,39430.3
374.3884,39159.0
374.564,39015.025
374.7395,38941.4583
374.9151,38948.5917
375.0906,39564.3417
375.2661,39814.1167
375.4416,39421.2333
375.6171,39496.6167
375.7925,39619.8833
375.968,39598.475
376.1434,39403.65
376.3188,39436.5833
376.4941,39446.5167
376.6695,39491.3083
376.8448,39649.1583
377.0201,39867.9333
377.1954,39995.6917
377.3707,39866.9667
377.5459,40179.1
377.7212,40760.3917
377.8964,41557.5583
378.0715,41544.5833
378.2467,41318.1083
378.4218,40840.0
378.597,40218.8917
378.7721,40169.9667
378.9472,40333.7083
379.1222,41729.4917
379.2973,41741.725
379.4723,42485.7
379.6473,44844.3667
379.8223,44742.6583
379.9972,43142.9833
380.1722,42543.6417
380.3471,42304.5333
380.522,40945.9083
380.6969,40509.7583
380.8717,40691.4333
381.0466,40272.8833
381.2214,40912.3
381.3962,40966.475
381.571,40604.6667
381.7457,40347.6167
381.9204,40493.975
382.0952,40208.3333
382.2699,40731.4167
382.4445,41144.825
382.6192,41677.5167
382.7938,42197.4583
382.9685,42526.2167
383.1431,41953.625
383.3176,41042.15
383.4922,40725.525
383.6667,40962.7583
383.8412,40596.7667
384.0157,40453.0333
384.1902,40615.975
384.3646,40452.3083
384.5391,40677.825
384.7134,41461.9167
384.8878,43192.4667
385.0622,43677.6167
385.2365,42183.2917
385.4109,41437.1667
385.5852,41264.9833
385.7594,42729.6917
385.9337,44634.8583
386.1079,45757.9667
386.2822,46912.6
386.4564,45767.075
386.6306,44266.7667
386.8047,44889.8333
386.9789,45761.0083
387.153,47281.875
387.3271,46621.0667
387.5012,45073.0083
387.6752,45230.9833
387.8492,46267.5917
388.0233,45205.4667
388.1972,43626.2333
388.3712,43461.6583
388.5452,43578.9333
388.7191,44404.8583
388.893,46838.4417
389.0669,45208.8333
389.2408,42260.825
389.4146,41012.5833
389.5884,40183.3417
389.7623,40122.8833
389.9361,40081.1167
390.1098,39906.8917
390.2835,39997.725
390.4573,39931.0833
390.631,39929.725
390.8047,40201.3417
390.9784,40268.275
391.152,39966.2583
391.3256,39911.3333
391.4992,39767.8
391.6728,40013.0917
391.8464,40793.0583
392.0199,40598.7083
392.1934,40107.725
392.3669,40581.4083
392.5403,41148.2583
392.7138,41848.1917
392.8873,42188.6083
393.0607,41769.4083
393.2341,41705.2833
393.4074,41670.9833
393.5808,41149.05
393.7542,41270.9417
393.9274,41167.15
394.1007,41002.375
394.274,42116.825
394.4472,42794.6833
394.6205,43742.8667
394.7937,44495.4167
394.9668,44701.8333
395.14,43762.1167
395.3131,41856.5833
395.4863,41024.5833
395.6594,40900.6583
395.8325,40501.6583
396.0055,41078.5833
396.1786,41534.05
396.3516,41919.2333
396.5246,41000.8833
396.6975,40165.1833
396.8705,40846.3417
397.0434,41814.5417
397.2163,40971.5167
397.3892,40681.25
397.5621,41288.9333
397.735,42088.5083
397.9077,42838.3167
398.0806,42566.5417
398.2534,44064.975
398.4261,43648.6083
398.5989,42669.4917
398.7716,42896.575
398.9443,44331.9833
399.117,46434.9917
399.2896,46461.0917
399.4623,44098.975
399.6349,43595.7583
399.8075,43453.3667
399.9801,41733.9917
400.1526,40911.5417
400.3252,40560.6833
400.4977,40710.2167
400.6702,40920.7
400.8427,39702.7083
401.0151,39318.675
401.1875,38664.5083
401.36,38551.7833
401.5323,38155.575
401.7047,37917.2083
401.877,38264.9917
402.0494,38589.6083
402.2216,39224.1333
402.394,39146.2083
402.5662,39567.7417
402.7385,41266.6667
402.9107,40880.0833
403.0829,39837.2083
403.2551,39383.6333
403.4272,39056.0333
403.5994,38915.4833
403.7715,39235.9417
403.9436,39487.6167
404.1156,39475.4833
