Timestamp,12/21/2023 11:14:26
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2352.15
218.2508,2406.0417
218.442,2451.9083
218.6332,2507.925
218.8244,2560.5333
219.0156,2616.0167
219.2067,2672.2167
219.3979,2732.3583
219.589,2795.7917
219.7801,2857.6
219.9712,2922.9917
220.1623,2989.1333
220.3533,3060.8167
220.5444,3132.1
220.7354,3206.5333
220.9264,3278.425
221.1174,3360.5833
221.3083,3442.3
221.4993,3520.0667
221.6902,3601.9333
221.8812,3690.5583
222.0721,3776.6333
222.263,3867.1833
222.4538,3963.7333
222.6447,4061.4417
222.8355,4159.75
223.0264,4257.1417
223.2172,4355.525
223.408,4462.7583
223.5987,4575.7667
223.7895,4680.3083
223.9802,4796.875
224.1709,4910.55
224.3616,5028.5833
224.5524,5151.2417
224.743,5273.6917
224.9337,5390.9
225.1243,5527.9333
225.315,5652.6
225.5056,5776.275
225.6962,5912.5917
225.8867,6042.8417
226.0773,6181.1333
226.2678,6317.725
226.4584,6462.375
226.6489,6612.1583
226.8394,6749.5
227.0298,6903.3833
227.2203,7063.9
227.4108,7226.9667
227.6012,7386.7
227.7916,7542.8583
227.982,7708.475
228.1723,7858.9583
228.3627,8031.275
228.5531,8196.4833
228.7434,8366.1083
228.9337,8535.7917
229.124,8720.325
229.3143,8898.2
229.5045,9095.2917
229.6948,9285.4
229.885,9488.5417
230.0752,9684.35
230.2654,9883.525
230.4556,10086.45
230.6457,10282.6833
230.8358,10479.85
231.026,10681.1333
231.2161,10885.9417
231.4062,11085.9083
231.5963,11290.375
231.7863,11499.8
231.9764,11724.95
232.1664,11948.1583
232.3564,12189.3583
232.5464,12406.9417
232.7364,12639.6833
232.9263,12861.1417
233.1163,13099.1417
233.3062,13337.15
233.4961,13595.85
233.686,13833.0417
233.8758,14050.175
234.0657,14276.55
234.2555,14523.0167
234.4454,14765.1417
234.6352,15010.9667
234.825,15257.8167
235.0147,15485.5833
235.2045,15723.1917
235.3942,15959.9417
235.5839,16203.7333
235.7737,16444.575
235.9633,16684.3
236.153,16941.9583
236.3427,17198.7167
236.5323,17446.05
236.7219,17688.8333
236.9115,17899.7
237.1011,18131.575
237.2907,18388.675
237.4803,18647.7333
237.6698,18875.1667
237.8593,19124.3417
238.0488,19368.5667
238.2383,19617.625
238.4278,19851.7583
238.6172,20117.4583
238.8066,20371.2417
238.9961,20612.4833
239.1855,20877.2667
239.3748,21126.0833
239.5642,21352.475
239.7536,21610.7
239.9429,21849.2333
240.1322,22074.8667
240.3215,22312.6
240.5108,22549.8083
240.7001,22799.05
240.8893,23036.7583
241.0786,23270.5167
241.2677,23499.05
241.457,23755.4667
241.6461,23942.6417
241.8353,24150.8667
242.0244,24360.0417
242.2136,24566.3417
242.4027,24786.6167
242.5918,24994.0583
242.7809,25185.7667
242.9699,25304.4333
243.159,25465.7917
243.348,25717.7
243.537,25988.4417
243.726,26210.9417
243.915,26404.8917
244.1039,26590.4583
244.2929,26691.1833
244.4818,26809.9917
244.6707,27007.05
244.8596,27277.1083
245.0485,27528.6917
245.2373,27764.3667
245.4262,27997.875
245.615,28194.0083
245.8038,28349.1833
245.9926,28550.1583
246.1814,28701.4167
246.3701,28729.2583
246.5589,28807.4
246.7476,28998.2417
246.9363,29272.2667
247.1249,29491.5167
247.3136,29714.6167
247.5023,29908.7417
247.6909,30122.15
247.8795,30302.875
248.0681,30490.7583
248.2567,30671.6917
248.4453,30839.1917
248.6338,30998.3
248.8224,31046.85
249.0109,31010.4167
249.1994,31166.0417
249.3878,31385.5
249.5763,31595.25
249.7648,31782.0667
249.9532,31959.6333
250.1416,32179.4167
250.33,32367.8917
250.5183,32554.3667
250.7067,32685.95
250.8951,32813.2
251.0834,32958.85
251.2717,33076.9167
251.46,33200.4583
251.6483,33301.3667
251.8365,33348.75
252.0247,33323.4083
252.213,33453.0333
252.4012,33592.5417
252.5894,33794.0167
252.7775,33919.9583
252.9657,34037.3833
253.1538,34187.9167
253.3419,34310.8333
253.53,34405.15
253.7181,34507.5417
253.9062,34603.0417
254.0942,34691.0917
254.2823,34751.8
254.4703,34817.4083
254.6583,34899.85
254.8463,34969.225
255.0342,35013.5917
255.2222,35057.8583
255.4101,35046.45
255.598,35023.975
255.7859,35121.4833
255.9738,35242.625
256.1616,35377.9833
256.3495,35514.3333
256.5373,35614.35
256.7251,35773.675
256.9129,35859.225
257.1006,35938.9
257.2884,36037.2917
257.4761,36149.2417
257.6638,36207.8833
257.8515,36237.7583
258.0392,36294.3
258.2269,36328.5417
258.4146,36373.7083
258.6022,36426.1667
258.7898,36435.1583
258.9774,36462.2417
259.165,36505.1917
259.3525,36543.2
259.5401,36550.15
259.7276,36619.075
259.9151,36674.1917
260.1026,36715.025
260.2901,36783.2667
260.4776,36856.9917
260.665,36973.1083
260.8524,37062.675
261.0398,37164.675
261.2272,37187.9583
261.4146,37180.4833
261.6019,37229.075
261.7893,37273.5417
261.9766,37309.575
262.1639,37371.7167
262.3512,37361.1083
262.5384,37362.9083
262.7257,37365.6583
262.9129,37377.1667
263.1001,37383.9083
263.2873,37438.0583
263.4745,37471.1667
263.6617,37403.95
263.8488,37438.825
264.0359,37473.225
264.2231,37495.5583
264.4101,37520.5
264.5972,37548.8417
264.7842,37565.4083
264.9713,37573.3
265.1583,37565.1
265.3453,37574.75
265.5323,37610.0167
265.7193,37648.5
265.9062,37698.6833
266.0931,37715.1167
266.2801,37710.9667
266.4669,37752.2917
266.6538,37781.925
266.8407,37809.9083
267.0276,37787.075
267.2143,37775.4833
267.4012,37802.6
267.588,37754.0667
267.7747,37762.75
267.9615,37763.8333
268.1482,37759.9
268.3349,37760.6333
268.5217,37754.5167
268.7083,37710.7417
268.895,37708.55
269.0817,37739.05
269.2682,37726.9583
269.4549,37695.1083
269.6415,37619.9417
269.8281,37621.55
270.0146,37659.55
270.2012,37668.7667
270.3877,37691.675
270.5742,37695.375
270.7607,37687.3417
270.9472,37681.2083
271.1336,37681.3167
271.32,37660.5083
271.5065,37641.8667
271.6929,37636.7167
271.8792,37673.4583
272.0656,37662.6917
272.252,37689.2417
272.4383,37695.2083
272.6246,37681.6333
272.8109,37679.5167
272.9972,37748.8917
273.1835,37800.3083
273.3697,37821.2417
273.5559,37836.1167
273.7421,37850.975
273.9283,37857.35
274.1145,37852.1167
274.3007,37872.625
274.4868,37897.4
274.6729,37970.6667
274.859,37995.0667
275.0451,38003.0083
275.2311,37931.6583
275.4172,37964.65
275.6032,38003.2083
275.7892,38060.1583
275.9752,38065.8667
276.1612,38116.7417
276.3472,38098.9667
276.5331,38092.4667
276.719,38114.7333
276.9049,38132.125
277.0908,38121.875
277.2767,38134.1333
277.4625,38159.7667
277.6484,38163.5583
277.8342,38159.8333
278.02,38174.7
278.2057,38234.8917
278.3915,38295.75
278.5772,38314.9667
278.763,38299.2833
278.9487,38368.2167
279.1343,38418.425
279.32,38430.4417
279.5057,38416.6
279.6913,38344.9083
279.877,38351.8667
280.0625,38370.875
280.2481,38341.6667
280.4337,38329.4333
280.6192,38396.0
280.8048,38461.4083
280.9903,38459.975
281.1758,38436.3083
281.3612,38405.9667
281.5467,38420.8
281.7321,38489.9833
281.9175,38530.0833
282.1029,38538.0083
282.2884,38571.25
282.4737,38542.1583
282.6591,38525.4
282.8444,38553.1417
283.0297,38570.6417
283.215,38598.4917
283.4002,38633.2167
283.5855,38608.8833
283.7707,38557.1
283.956,38563.325
284.1412,38572.1583
284.3264,38639.45
284.5115,38711.825
284.6967,38764.25
284.8818,38757.7833
285.0669,38731.9583
285.252,38759.4833
285.4371,38806.625
285.6222,38803.8
285.8072,38808.5833
285.9922,38830.8083
286.1772,38887.6
286.3622,38946.2417
286.5472,38941.8083
286.7321,38918.8667
286.9171,38994.55
287.102,39037.075
287.2869,39109.9583
287.4717,39216.0833
287.6566,39253.2333
287.8415,39288.6917
288.0263,39311.1167
288.2111,39272.175
288.3959,39233.9
288.5806,39288.5167
288.7654,39348.0
288.9501,39475.4917
289.1348,39533.175
289.3195,39574.0833
289.5042,39634.4833
289.6889,39717.2
289.8735,39685.5
290.0581,39703.875
290.2428,39678.875
290.4273,39736.2167
290.6119,39826.8667
290.7965,39860.9583
290.981,39916.35
291.1655,39952.9333
291.35,39901.3583
291.5345,39879.8833
291.719,39918.7333
291.9034,39980.9417
292.0878,40102.425
292.2722,40129.0917
292.4566,40144.5667
292.641,40208.675
292.8253,40246.925
293.0096,40272.7583
293.194,40338.2083
293.3783,40387.3167
293.5626,40465.5833
293.7468,40526.85
293.9311,40581.575
294.1153,40562.925
294.2995,40499.15
294.4837,40471.6417
294.6678,40468.1333
294.852,40488.1833
295.0361,40563.8167
295.2202,40623.875
295.4043,40710.575
295.5884,40749.4917
295.7725,40791.4333
295.9565,40811.8917
296.1405,40789.6167
296.3246,40818.9083
296.5085,40926.175
296.6925,41029.8667
296.8764,41075.0
297.0603,41097.075
297.2443,41115.825
297.4282,41115.15
297.612,41118.6333
297.7959,41117.5167
297.9797,41150.9083
298.1635,41143.1833
298.3474,41264.9833
298.5311,41365.4583
298.7149,41345.6917
298.8987,41319.4667
299.0823,41342.5083
299.2661,41304.0667
299.4498,41253.4417
299.6334,41305.3917
299.8171,41373.2833
300.0007,41412.4583
300.1843,41457.8417
300.368,41497.1917
300.5515,41511.0
300.7351,41530.9083
300.9186,41571.2583
301.1021,41567.55
301.2857,41614.875
301.4691,41655.275
301.6526,41726.6083
301.8361,41728.5083
302.0195,41739.7333
302.2029,41773.9
302.3863,41831.875
302.5697,41828.4417
302.753,41890.4417
302.9364,41977.2333
303.1197,42080.0417
303.303,42108.8417
303.4863,42098.55
303.6696,42039.25
303.8528,42024.2917
304.036,42034.75
304.2192,42112.1
304.4024,42154.9833
304.5856,42133.0833
304.7688,42165.9833
304.9519,42231.1833
305.135,42250.7333
305.3181,42272.8667
305.5012,42300.2583
305.6842,42365.575
305.8673,42417.1167
306.0504,42397.2583
306.2333,42338.8667
306.4163,42387.9667
306.5993,42380.2
306.7822,42431.0417
306.9652,42486.8917
307.1481,42479.925
307.331,42494.2167
307.5139,42504.7
307.6967,42499.725
307.8796,42509.7083
308.0624,42558.5583
308.2452,42534.4167
308.428,42527.55
308.6107,42570.725
308.7935,42571.0
308.9762,42584.7167
309.1589,42616.6167
309.3416,42641.075
309.5243,42657.475
309.7069,42683.8833
309.8896,42674.3917
310.0721,42692.8417
310.2548,42731.4333
310.4373,42765.9583
310.6199,42836.1333
310.8024,42844.9667
310.985,42874.5083
311.1674,42828.25
311.3499,42786.025
311.5324,42837.5833
311.7148,42925.55
311.8973,42924.1333
312.0797,42932.9583
312.2621,42980.2417
312.4445,42962.6417
312.6268,42958.0
312.8091,43008.2667
312.9915,42966.025
313.1738,42971.075
313.356,42954.7417
313.5383,42933.6667
313.7206,42957.9083
313.9027,42941.725
314.085,42950.5917
314.2672,42991.2083
314.4493,43024.5833
314.6314,43087.7167
314.8136,43139.5667
314.9957,43114.05
315.1778,43078.6667
315.3598,43111.9833
315.5419,43150.8083
315.724,43184.825
315.9059,43195.1
316.088,43198.025
316.2699,43266.375
316.4519,43309.1667
316.6338,43282.3583
316.8157,43207.175
316.9977,43218.1833
317.1795,43301.725
317.3614,43364.8167
317.5432,43423.7583
317.7251,43439.9833
317.9069,43343.9
318.0887,43333.4833
318.2704,43295.7917
318.4522,43350.4417
318.6339,43414.1083
318.8156,43526.7667
318.9973,43516.3167
319.179,43557.2167
319.3607,43620.3
319.5423,43678.8917
319.7239,43686.0917
319.9055,43665.55
320.0871,43696.5833
320.2687,43715.3167
320.4502,43715.475
320.6317,43669.2583
320.8132,43716.4667
320.9947,43765.05
321.1761,43803.125
321.3576,43813.2083
321.5391,43820.025
321.7205,43854.925
321.9019,43885.7583
322.0832,43880.8083
322.2646,43876.2917
322.4459,43864.5417
322.6272,43863.35
322.8085,43855.2
322.9898,43873.1833
323.1711,43862.0833
323.3523,43857.4083
323.5335,43838.0833
323.7147,43942.8333
323.8959,44087.875
324.0771,44154.8167
324.2582,44160.0583
324.4393,44190.3167
324.6204,44222.5667
324.8015,44244.4583
324.9826,44333.5167
325.1637,44443.525
325.3447,44437.275
325.5257,44445.8083
325.7067,44441.8667
325.8877,44332.3333
326.0686,44291.7667
326.2496,44351.2167
326.4305,44339.0
326.6114,44385.3667
326.7922,44427.0917
326.9731,44448.5083
327.1539,44453.0417
327.3347,44492.6083
327.5155,44534.9
327.6963,44642.7583
327.8771,44667.525
328.0578,44588.4333
328.2385,44478.875
328.4193,44500.9917
328.5999,44520.3083
328.7806,44500.35
328.9613,44548.375
329.1419,44544.1
329.3225,44581.4833
329.5031,44560.05
329.6837,44557.9583
329.8642,44527.225
330.0447,44534.7417
330.2252,44507.5167
330.4057,44453.95
330.5862,44443.2833
330.7667,44466.125
330.9471,44523.575
331.1275,44650.4417
331.3079,44700.0917
331.4883,44792.4083
331.6687,44780.1
331.849,44661.0333
332.0293,44567.3333
332.2096,44511.8
332.3899,44535.0333
332.5702,44598.9
332.7504,44658.0333
332.9306,44739.2333
333.1108,44689.2917
333.291,44613.225
333.4712,44615.175
333.6514,44655.0833
333.8315,44655.3333
334.0116,44661.0083
334.1917,44720.5417
334.3717,44785.2917
334.5518,44820.6833
334.7318,44760.75
334.9119,44733.0083
335.0918,44778.5083
335.2718,44820.6083
335.4518,44844.6917
335.6317,44880.1583
335.8116,44920.5833
335.9915,44844.0917
336.1714,44740.6167
336.3513,44730.2833
336.5311,44762.875
336.7109,44851.275
336.8907,44858.7333
337.0705,44710.1833
337.2502,44577.9667
337.43,44549.625
337.6097,44507.0
337.7894,44508.3833
337.9691,44518.925
338.1488,44573.625
338.3284,44613.525
338.508,44724.975
338.6877,44820.3917
338.8672,44803.3833
339.0468,44750.175
339.2263,44717.1417
339.4059,45037.65
339.5854,45255.875
339.7649,44944.6667
339.9443,44809.7333
340.1238,44754.9917
340.3032,44745.0417
340.4826,44752.75
340.662,44650.8083
340.8414,44576.2
341.0207,44585.825
341.2001,44600.3167
341.3794,44582.4167
341.5587,44644.9167
341.738,44691.7583
341.9172,44714.025
342.0965,44686.4583
342.2757,44593.35
342.4549,44439.7417
342.6341,44453.8167
342.8132,44509.7917
342.9923,44685.05
343.1715,44833.2
343.3506,44775.7333
343.5296,44605.7333
343.7087,44515.4667
343.8878,44442.0917
344.0668,44419.0667
344.2458,44420.925
344.4248,44332.3583
344.6037,44319.4167
344.7827,44362.5417
344.9616,44349.9083
345.1405,44344.4833
345.3194,44350.1417
345.4982,44303.25
345.6771,44233.15
345.8559,44218.0917
346.0347,44212.025
346.2135,44181.05
346.3923,44172.8167
346.571,44119.1417
346.7498,44105.9
346.9285,44173.2167
347.1071,44125.55
347.2859,44027.8083
347.4645,44044.225
347.6431,44081.0417
347.8217,44105.0667
348.0003,44025.575
348.1789,44020.4667
348.3574,43997.45
348.5359,43936.8083
348.7145,43876.325
348.893,43890.0917
349.0714,43869.3417
349.2499,43786.075
349.4283,43707.3167
349.6068,43605.5917
349.7852,43577.975
349.9635,43615.95
350.1419,43600.0583
350.3202,43567.7167
350.4985,43471.2083
350.6768,43397.075
350.8551,43360.2083
351.0334,43337.8083
351.2116,43302.2583
351.3898,43286.4583
351.568,43229.2083
351.7462,43242.9167
351.9243,43210.2417
352.1025,43116.3667
352.2806,43042.4583
352.4587,43013.2417
352.6368,42951.1417
352.8148,42876.3583
352.9929,42852.1083
353.1709,42879.7833
353.3489,42883.0
353.5268,42820.0
353.7048,42745.2083
353.8828,42709.7667
354.0607,42631.7667
354.2386,42611.825
354.4165,42588.9667
354.5943,42537.675
354.7722,42519.7167
354.95,42588.375
355.1278,42573.6083
355.3056,42454.7083
355.4833,42299.4667
355.6611,42177.6667
355.8388,42083.6
356.0165,42054.1833
356.1942,42089.0083
356.3719,42124.475
356.5495,42057.8667
356.7271,42001.375
356.9047,41946.55
357.0823,41940.6667
357.2599,41965.675
357.4374,41905.15
357.6149,41787.3167
357.7924,41682.8417
357.9699,41659.15
358.1474,41586.4917
358.3248,41488.7667
358.5023,41435.5167
358.6797,41322.9833
358.8571,41285.1833
359.0344,41243.075
359.2118,41177.0333
359.3891,41156.9333
359.5664,41069.05
359.7437,41060.8083
359.9209,41039.0083
360.0982,40886.5
360.2754,40742.65
360.4526,40782.7917
360.6298,40753.175
360.807,40694.4417
360.9841,40678.1917
361.1613,40755.775
361.3383,40919.2667
361.5154,40906.575
361.6925,40905.5417
361.8695,40797.8917
362.0466,40643.4917
362.2236,40519.2333
362.4005,40361.65
362.5775,40208.4583
362.7545,40109.3
362.9314,40014.0667
363.1083,40066.375
363.2852,40454.4833
363.462,40322.95
363.6389,40198.1917
363.8157,40028.3
363.9925,39831.6167
364.1693,39699.3917
364.346,39587.5333
364.5228,39666.7583
364.6996,39814.1333
364.8762,39812.3833
365.0529,39872.3333
365.2296,40029.5333
365.4062,39853.2417
365.5829,39828.75
365.7595,39843.7667
365.9361,39717.8333
366.1126,39744.3333
366.2892,40703.5083
366.4657,41771.0167
366.6422,41791.4
366.8186,41297.075
366.9951,41104.6167
367.1716,40616.4667
367.348,41398.1417
367.5244,41360.425
367.7008,40737.65
367.8772,40233.05
368.0535,40509.2333
368.2298,41873.625
368.4061,42619.0667
368.5824,41724.2917
368.7586,41340.45
368.9349,40868.7833
369.1111,39916.3667
369.2873,39426.9917
369.4635,39361.3583
369.6396,39209.8167
369.8158,39289.9583
369.9919,39865.625
370.168,40703.55
370.3441,40367.2583
370.5202,39701.1417
370.6962,39230.3333
370.8722,38938.1833
371.0482,38835.0583
371.2242,39007.3333
371.4002,39422.975
371.5761,39444.0
371.752,39228.3417
371.9279,39269.9417
372.1038,39278.85
372.2796,39101.3083
372.4555,39110.5917
372.6313,39070.2417
372.8071,38871.9667
372.9829,38872.9833
373.1586,39167.7333
373.3344,38994.4583
373.5101,38744.375
373.6858,38693.8667
373.8615,38585.325
374.0371,38786.175
374.2127,39058.0917
374.3884,38770.1917
374.564,38616.2417
374.7395,38531.1917
374.9151,38526.8417
375.0906,39142.675
375.2661,39443.5083
375.4416,39067.4
375.6171,39162.1417
375.7925,39234.7583
375.968,39217.4583
376.1434,39042.7833
376.3188,39056.275
376.4941,39071.8333
376.6695,39110.975
376.8448,39267.4333
377.0201,39487.5417
377.1954,39633.95
377.3707,39513.925
377.5459,39827.225
377.7212,40393.1833
377.8964,41194.2917
378.0715,41209.9583
378.2467,40974.275
378.4218,40516.675
378.597,39868.3167
378.7721,39813.5167
378.9472,39939.9917
379.1222,41338.575
379.2973,41353.475
379.4723,42056.3
379.6473,44373.5667
379.8223,44316.8417
379.9972,42722.8917
380.1722,42142.2167
380.3471,41931.5333
380.522,40587.1917
380.6969,40143.0
380.8717,40334.2917
381.0466,39935.1167
381.2214,40558.9167
381.3962,40595.3417
381.571,40220.175
381.7457,39963.6083
381.9204,40095.75
382.0952,39796.3833
382.2699,40323.1833
382.4445,40727.9417
382.6192,41216.375
382.7938,41731.6833
382.9685,42074.725
383.1431,41523.3667
383.3176,40618.7917
383.4922,40295.7917
383.6667,40542.675
383.8412,40157.5583
384.0157,40018.0583
384.1902,40221.025
384.3646,40081.2417
384.5391,40302.85
384.7134,41076.375
384.8878,42778.2667
385.0622,43276.9667
385.2365,41797.1
385.4109,41035.25
385.5852,40848.525
385.7594,42255.0083
385.9337,44153.675
386.1079,45266.8583
386.2822,46466.1333
386.4564,45378.15
386.6306,43865.8333
386.8047,44481.5
386.9789,45330.6167
387.153,46818.7083
387.3271,46210.2833
387.5012,44694.2583
387.6752,44829.8833
387.8492,45830.275
388.0233,44834.1167
388.1972,43232.6583
388.3712,43084.7833
388.5452,43201.3667
388.7191,43995.1167
388.893,46422.825
389.0669,44883.7917
389.2408,41959.1667
389.4146,40701.0
389.5884,39860.225
389.7623,39823.8583
389.9361,39782.3583
390.1098,39630.8167
390.2835,39722.325
390.4573,39638.1417
390.631,39637.5917
390.8047,39938.7583
390.9784,40026.3583
391.152,39739.4583
391.3256,39712.2917
391.4992,39574.3667
391.6728,39806.8583
391.8464,40574.45
392.0199,40372.4833
392.1934,39853.0667
392.3669,40316.3583
392.5403,40865.825
392.7138,41541.9333
392.8873,41854.6667
393.0607,41401.1667
393.2341,41309.5667
393.4074,41262.7167
393.5808,40751.9333
393.7542,40890.575
393.9274,40859.1083
394.1007,40686.6833
394.274,41805.6833
394.4472,42449.1333
394.6205,43426.8333
394.7937,44197.6917
394.9668,44428.2417
395.14,43549.65
395.3131,41650.5083
395.4863,40835.1083
395.6594,40699.7667
395.8325,40312.95
396.0055,40887.3417
396.1786,41285.5917
396.3516,41654.45
396.5246,40727.2333
396.6975,39837.575
396.8705,40434.425
397.0434,41434.875
397.2163,40620.5083
397.3892,40365.1083
397.5621,41005.9167
397.735,41843.8667
397.9077,42641.6833
398.0806,42404.65
398.2534,43874.7
398.4261,43499.9083
398.5989,42510.3917
398.7716,42757.4417
398.9443,44132.2583
399.117,46259.5
399.2896,46333.3417
399.4623,43983.0583
399.6349,43444.4917
399.8075,43311.125
399.9801,41633.8083
400.1526,40844.35
400.3252,40510.0083
400.4977,40612.8167
400.6702,40843.6083
400.8427,39666.6333
401.0151,39291.7833
401.1875,38666.2167
401.36,38556.5833
401.5323,38182.8
401.7047,37943.3667
401.877,38288.4083
402.0494,38612.0167
402.2216,39252.7833
402.394,39186.1917
402.5662,39575.5
402.7385,41271.575
402.9107,40905.175
403.0829,39835.425
403.2551,39372.7833
403.4272,39025.95
403.5994,38912.925
403.7715,39249.0417
403.9436,39530.7333
404.1156,39505.2917
