Timestamp,12/21/2023 02:16:38
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2365.4417
218.2508,2415.9333
218.442,2463.8167
218.6332,2519.35
218.8244,2571.2583
219.0156,2628.2667
219.2067,2684.9167
219.3979,2748.0083
219.589,2811.0833
219.7801,2876.375
219.9712,2940.675
220.1623,3004.2917
220.3533,3077.525
220.5444,3150.175
220.7354,3223.5583
220.9264,3299.8083
221.1174,3382.7333
221.3083,3466.9
221.4993,3543.4583
221.6902,3625.0583
221.8812,3712.125
222.0721,3806.15
222.263,3898.425
222.4538,3993.7333
222.6447,4090.375
222.8355,4192.575
223.0264,4291.6667
223.2172,4394.6
223.408,4506.1417
223.5987,4617.4167
223.7895,4722.5167
223.9802,4841.2417
224.1709,4957.125
224.3616,5076.625
224.5524,5202.1417
224.743,5327.4667
224.9337,5448.8583
225.1243,5584.1917
225.315,5713.5
225.5056,5842.925
225.6962,5978.0917
225.8867,6113.5
226.0773,6254.9417
226.2678,6394.0833
226.4584,6539.4167
226.6489,6689.1667
226.8394,6834.7583
227.0298,6988.4833
227.2203,7151.2833
227.4108,7320.575
227.6012,7480.0083
227.7916,7635.675
227.982,7802.2667
228.1723,7964.7333
228.3627,8138.8833
228.5531,8305.6417
228.7434,8472.8417
228.9337,8654.55
229.124,8837.3667
229.3143,9018.3667
229.5045,9218.8417
229.6948,9414.1
229.885,9615.9333
230.0752,9821.575
230.2654,10020.5167
230.4556,10225.0583
230.6457,10430.2333
230.8358,10633.3583
231.026,10832.0167
231.2161,11036.9583
231.4062,11248.95
231.5963,11457.1083
231.7863,11669.725
231.9764,11901.775
232.1664,12132.6167
232.3564,12367.8417
232.5464,12594.2167
232.7364,12828.625
232.9263,13058.7083
233.1163,13301.8917
233.3062,13550.6917
233.4961,13815.45
233.686,14050.8083
233.8758,14275.725
234.0657,14505.6583
234.2555,14761.3917
234.4454,15004.6833
234.6352,15255.7667
234.825,15505.9833
235.0147,15740.175
235.2045,15982.6
235.3942,16223.0417
235.5839,16478.0167
235.7737,16724.1417
235.9633,16967.1167
236.153,17228.95
236.3427,17495.0083
236.5323,17748.4167
236.7219,17994.1083
236.9115,18210.225
237.1011,18450.3667
237.2907,18712.35
237.4803,18972.1917
237.6698,19214.3333
237.8593,19464.95
238.0488,19719.5083
238.2383,19975.2333
238.4278,20216.0917
238.6172,20493.55
238.8066,20743.625
238.9961,21003.35
239.1855,21265.9417
239.3748,21525.7083
239.5642,21765.0083
239.7536,22018.3167
239.9429,22269.4667
240.1322,22495.775
240.3215,22737.1417
240.5108,22987.7583
240.7001,23240.2833
240.8893,23482.0917
241.0786,23726.35
241.2677,23954.075
241.457,24219.8333
241.6461,24414.9167
241.8353,24623.8
242.0244,24842.7
242.2136,25055.8667
242.4027,25285.6333
242.5918,25496.0833
242.7809,25692.025
242.9699,25824.7417
243.159,25990.375
243.348,26257.2
243.537,26536.075
243.726,26770.35
243.915,26968.3167
244.1039,27159.3917
244.2929,27277.35
244.4818,27388.825
244.6707,27598.225
244.8596,27870.4583
245.0485,28128.725
245.2373,28376.1417
245.4262,28602.4
245.615,28812.6167
245.8038,28987.0917
245.9926,29192.075
246.1814,29359.9417
246.3701,29388.85
246.5589,29462.3917
246.7476,29659.9667
246.9363,29947.7667
247.1249,30167.3417
247.3136,30393.9167
247.5023,30598.575
247.6909,30830.475
247.8795,31011.425
248.0681,31210.725
248.2567,31400.9167
248.4453,31576.5917
248.6338,31730.8833
248.8224,31781.9083
249.0109,31758.3917
249.1994,31911.45
249.3878,32140.125
249.5763,32357.9333
249.7648,32554.2417
249.9532,32734.0833
250.1416,32955.2583
250.33,33166.4667
250.5183,33355.7083
250.7067,33499.95
250.8951,33633.1333
251.0834,33763.9667
251.2717,33895.5667
251.46,34020.6083
251.6483,34131.675
251.8365,34181.9583
252.0247,34170.625
252.213,34295.6917
252.4012,34442.3083
252.5894,34643.8833
252.7775,34778.425
252.9657,34894.45
253.1538,35078.2083
253.3419,35203.0083
253.53,35295.4167
253.7181,35401.5333
253.9062,35504.1
254.0942,35597.6417
254.2823,35659.1167
254.4703,35735.75
254.6583,35814.2
254.8463,35893.9167
255.0342,35934.9833
255.2222,35975.6333
255.4101,35970.675
255.598,35954.6917
255.7859,36051.625
255.9738,36184.625
256.1616,36323.9833
256.3495,36469.1583
256.5373,36569.9417
256.7251,36733.9833
256.9129,36834.3083
257.1006,36913.4083
257.2884,37017.625
257.4761,37124.525
257.6638,37186.0083
257.8515,37225.7833
258.0392,37276.9333
258.2269,37309.2333
258.4146,37366.1917
258.6022,37427.775
258.7898,37432.7083
258.9774,37456.7833
259.165,37507.975
259.3525,37552.7417
259.5401,37563.6583
259.7276,37633.625
259.9151,37693.35
260.1026,37737.3417
260.2901,37816.7167
260.4776,37885.25
260.665,38015.2167
260.8524,38113.0167
261.0398,38215.6917
261.2272,38239.775
261.4146,38240.7417
261.6019,38281.1333
261.7893,38336.2833
261.9766,38377.6333
262.1639,38431.2417
262.3512,38434.7333
262.5384,38437.775
262.7257,38445.6417
262.9129,38461.9333
263.1001,38469.3167
263.2873,38523.7083
263.4745,38554.6
263.6617,38489.9
263.8488,38514.425
264.0359,38555.35
264.2231,38576.4833
264.4101,38598.2917
264.5972,38640.9833
264.7842,38658.1667
264.9713,38672.0833
265.1583,38663.425
265.3453,38677.5167
265.5323,38714.9917
265.7193,38753.9833
265.9062,38810.9417
266.0931,38822.5583
266.2801,38817.025
266.4669,38860.9
266.6538,38880.0917
266.8407,38922.375
267.0276,38896.2333
267.2143,38881.975
267.4012,38909.3417
267.588,38871.9417
267.7747,38872.2667
267.9615,38873.1417
268.1482,38865.9333
268.3349,38865.3583
268.5217,38862.9583
268.7083,38826.0333
268.895,38823.9833
269.0817,38857.45
269.2682,38856.4333
269.4549,38827.2667
269.6415,38759.7583
269.8281,38765.5
270.0146,38789.6
270.2012,38812.8917
270.3877,38839.05
270.5742,38835.8833
270.7607,38835.825
270.9472,38838.7
271.1336,38819.0833
271.32,38811.3
271.5065,38780.1917
271.6929,38792.2167
271.8792,38831.3167
272.0656,38835.775
272.252,38850.4083
272.4383,38868.05
272.6246,38849.275
272.8109,38853.8667
272.9972,38926.6417
273.1835,38975.1083
273.3697,38998.9417
273.5559,39008.375
273.7421,39025.2583
273.9283,39027.7833
274.1145,39043.2583
274.3007,39038.7583
274.4868,39080.8167
274.6729,39144.4917
274.859,39165.55
275.0451,39177.9917
275.2311,39108.9917
275.4172,39143.6
275.6032,39181.1333
275.7892,39229.1833
275.9752,39258.6917
276.1612,39305.4917
276.3472,39297.6083
276.5331,39294.275
276.719,39321.55
276.9049,39342.1417
277.0908,39326.5
277.2767,39331.1833
277.4625,39374.8
277.6484,39371.6083
277.8342,39356.2833
278.02,39374.0833
278.2057,39424.3833
278.3915,39495.6417
278.5772,39512.525
278.763,39497.9
278.9487,39561.45
279.1343,39625.4417
279.32,39637.9833
279.5057,39621.5417
279.6913,39554.5333
279.877,39565.975
280.0625,39582.5
280.2481,39560.35
280.4337,39553.0583
280.6192,39624.7333
280.8048,39696.7083
280.9903,39693.4167
281.1758,39679.625
281.3612,39650.9667
281.5467,39659.8
281.7321,39731.325
281.9175,39772.6833
282.1029,39788.1417
282.2884,39823.5083
282.4737,39788.9667
282.6591,39769.8333
282.8444,39803.325
283.0297,39815.5167
283.215,39858.1667
283.4002,39888.3417
283.5855,39875.3167
283.7707,39804.325
283.956,39815.525
284.1412,39835.15
284.3264,39892.3
284.5115,39980.1833
284.6967,40043.175
284.8818,40042.2083
285.0669,40004.9083
285.252,40036.3917
285.4371,40092.8417
285.6222,40092.1167
285.8072,40103.3667
285.9922,40108.725
286.1772,40178.3417
286.3622,40244.3667
286.5472,40233.1667
286.7321,40213.2417
286.9171,40288.7167
287.102,40332.8917
287.2869,40418.9167
287.4717,40522.7583
287.6566,40559.35
287.8415,40597.8667
288.0263,40622.025
288.2111,40589.6833
288.3959,40550.15
288.5806,40602.825
288.7654,40652.65
288.9501,40792.1833
289.1348,40862.2833
289.3195,40894.7833
289.5042,40961.5083
289.6889,41049.7667
289.8735,41017.9333
290.0581,41044.0167
290.2428,41013.65
290.4273,41072.7083
290.6119,41169.175
290.7965,41209.3583
290.981,41263.7667
291.1655,41299.75
291.35,41238.175
291.5345,41228.225
291.719,41275.5167
291.9034,41339.3
292.0878,41453.45
292.2722,41490.0667
292.4566,41500.3417
292.641,41572.0583
292.8253,41615.25
293.0096,41638.775
293.194,41702.275
293.3783,41766.0417
293.5626,41843.8917
293.7468,41908.6167
293.9311,41961.65
294.1153,41941.5333
294.2995,41875.0167
294.4837,41859.4
294.6678,41855.55
294.852,41876.1
295.0361,41952.4917
295.2202,42016.2083
295.4043,42100.1083
295.5884,42142.325
295.7725,42178.3
295.9565,42208.9333
296.1405,42182.4167
296.3246,42204.3083
296.5085,42321.875
296.6925,42451.4917
296.8764,42489.0
297.0603,42513.1167
297.2443,42540.1833
297.4282,42539.8333
297.612,42535.8917
297.7959,42534.15
297.9797,42563.7917
298.1635,42563.5417
298.3474,42681.825
298.5311,42788.5667
298.7149,42776.9333
298.8987,42749.6167
299.0823,42770.4083
299.2661,42750.7083
299.4498,42679.825
299.6334,42745.225
299.8171,42814.2167
300.0007,42850.4
300.1843,42897.0167
300.368,42924.7083
300.5515,42954.4667
300.7351,42984.825
300.9186,43013.1917
301.1021,43017.9417
301.2857,43072.975
301.4691,43113.4
301.6526,43196.825
301.8361,43196.6083
302.0195,43198.2
302.2029,43223.9917
302.3863,43280.9917
302.5697,43289.7833
302.753,43356.3667
302.9364,43449.3
303.1197,43556.4
303.303,43590.175
303.4863,43581.6417
303.6696,43521.825
303.8528,43500.6167
304.036,43513.2417
304.2192,43585.9667
304.4024,43627.425
304.5856,43620.5
304.7688,43652.3
304.9519,43715.9333
305.135,43742.5833
305.3181,43765.8083
305.5012,43797.05
305.6842,43872.025
305.8673,43916.725
306.0504,43904.1417
306.2333,43837.7417
306.4163,43880.4417
306.5993,43885.0667
306.7822,43936.075
306.9652,44003.2
307.1481,43991.5917
307.331,44011.6167
307.5139,44016.5417
307.6967,44007.1667
307.8796,44033.6417
308.0624,44064.6
308.2452,44033.925
308.428,44039.2417
308.6107,44087.15
308.7935,44091.3333
308.9762,44102.2
309.1589,44136.7667
309.3416,44161.9833
309.5243,44186.1667
309.7069,44205.2
309.8896,44204.7167
310.0721,44218.175
310.2548,44257.8333
310.4373,44292.8167
310.6199,44367.0167
310.8024,44374.925
310.985,44399.3667
311.1674,44356.9417
311.3499,44313.2667
311.5324,44370.6833
311.7148,44466.225
311.8973,44456.0167
312.0797,44479.9583
312.2621,44514.9417
312.4445,44496.975
312.6268,44492.7333
312.8091,44543.6083
312.9915,44507.1333
313.1738,44515.9083
313.356,44487.7583
313.5383,44466.675
313.7206,44497.8417
313.9027,44466.05
314.085,44498.0583
314.2672,44534.8667
314.4493,44581.6
314.6314,44631.9833
314.8136,44687.2583
314.9957,44659.6917
315.1778,44633.875
315.3598,44650.1583
315.5419,44697.875
315.724,44739.8167
315.9059,44757.25
316.088,44753.8917
316.2699,44822.7583
316.4519,44866.4667
316.6338,44830.625
316.8157,44755.0833
316.9977,44759.8417
317.1795,44832.9667
317.3614,44909.9083
317.5432,44963.025
317.7251,44986.525
317.9069,44896.65
318.0887,44890.0667
318.2704,44868.2417
318.4522,44901.9583
318.6339,44965.225
318.8156,45073.6417
318.9973,45074.1583
319.179,45122.9917
319.3607,45191.3917
319.5423,45251.625
319.7239,45251.4833
319.9055,45236.0333
320.0871,45255.6417
320.2687,45272.6833
320.4502,45265.8333
320.6317,45210.75
320.8132,45268.825
320.9947,45322.1833
321.1761,45370.925
321.3576,45385.225
321.5391,45389.375
321.7205,45423.0917
321.9019,45455.1583
322.0832,45449.15
322.2646,45442.3083
322.4459,45455.825
322.6272,45455.0667
322.8085,45442.1
322.9898,45465.7667
323.1711,45446.5167
323.3523,45439.8
323.5335,45408.6833
323.7147,45524.8917
323.8959,45659.075
324.0771,45734.875
324.2582,45736.3667
324.4393,45767.2083
324.6204,45810.0667
324.8015,45838.4083
324.9826,45927.025
325.1637,46033.55
325.3447,46028.5917
325.5257,46033.3667
325.7067,46006.475
325.8877,45895.3333
326.0686,45851.15
326.2496,45907.4833
326.4305,45896.1583
326.6114,45952.35
326.7922,45990.7083
326.9731,46022.5583
327.1539,46028.4167
327.3347,46059.15
327.5155,46109.0917
327.6963,46225.4083
327.8771,46248.5583
328.0578,46179.5833
328.2385,46059.2833
328.4193,46076.8417
328.5999,46112.5333
328.7806,46087.525
328.9613,46116.4583
329.1419,46109.7167
329.3225,46134.275
329.5031,46119.0917
329.6837,46111.8
329.8642,46085.2417
330.0447,46076.525
330.2252,46059.2667
330.4057,46030.9167
330.5862,46030.0333
330.7667,46049.4083
330.9471,46107.1083
331.1275,46236.8083
331.3079,46290.2167
331.4883,46398.2583
331.6687,46365.65
331.849,46236.0417
332.0293,46143.05
332.2096,46099.4
332.3899,46112.875
332.5702,46178.3917
332.7504,46242.375
332.9306,46326.0833
333.1108,46282.5667
333.291,46200.625
333.4712,46214.7417
333.6514,46264.6167
333.8315,46260.05
334.0116,46267.5917
334.1917,46328.25
334.3717,46380.5333
334.5518,46404.9833
334.7318,46350.3917
334.9119,46329.275
335.0918,46372.4167
335.2718,46418.1417
335.4518,46434.1667
335.6317,46465.9333
335.8116,46529.4833
335.9915,46477.5917
336.1714,46383.375
336.3513,46352.3083
336.5311,46388.175
336.7109,46475.425
336.8907,46487.7083
337.0705,46351.05
337.2502,46201.375
337.43,46167.0
337.6097,46104.6
337.7894,46099.0083
337.9691,46138.525
338.1488,46190.4
338.3284,46231.575
338.508,46339.1667
338.6877,46421.175
338.8672,46415.5833
339.0468,46348.3167
339.2263,46343.9167
339.4059,46680.4
339.5854,46888.6
339.7649,46554.175
339.9443,46412.8667
340.1238,46344.325
340.3032,46348.575
340.4826,46357.0417
340.662,46264.1333
340.8414,46179.975
341.0207,46190.9333
341.2001,46229.7417
341.3794,46211.3917
341.5587,46278.6667
341.738,46310.3583
341.9172,46318.6833
342.0965,46287.2
342.2757,46200.1917
342.4549,46050.125
342.6341,46066.125
342.8132,46124.075
342.9923,46284.8833
343.1715,46447.2667
343.3506,46392.375
343.5296,46201.9
343.7087,46127.0667
343.8878,46065.125
344.0668,46071.8083
344.2458,46080.225
344.4248,45988.9583
344.6037,45960.8417
344.7827,45996.0083
344.9616,45963.05
345.1405,45959.2
345.3194,45966.725
345.4982,45892.0583
345.6771,45843.2917
345.8559,45850.9083
346.0347,45841.325
346.2135,45804.45
346.3923,45792.9083
346.571,45725.5333
346.7498,45692.9
346.9285,45761.0833
347.1071,45711.9917
347.2859,45626.5333
347.4645,45666.55
347.6431,45711.4417
347.8217,45733.8333
348.0003,45638.1333
348.1789,45634.2917
348.3574,45617.5083
348.5359,45554.5667
348.7145,45476.1583
348.893,45494.1833
349.0714,45503.7667
349.2499,45403.2917
349.4283,45312.7167
349.6068,45221.2917
349.7852,45186.6833
349.9635,45211.1917
350.1419,45189.7
350.3202,45149.575
350.4985,45053.425
350.6768,44975.7667
350.8551,44926.8833
351.0334,44920.9167
351.2116,44890.7667
351.3898,44882.5
351.568,44814.1083
351.7462,44812.8583
351.9243,44769.2917
352.1025,44692.0917
352.2806,44636.8583
352.4587,44621.8667
352.6368,44560.4167
352.8148,44469.875
352.9929,44421.3167
353.1709,44453.8333
353.3489,44456.0083
353.5268,44377.425
353.7048,44305.075
353.8828,44257.3917
354.0607,44175.6333
354.2386,44169.3667
354.4165,44127.4833
354.5943,44073.6083
354.7722,44063.1833
354.95,44129.1083
355.1278,44113.425
355.3056,44000.65
355.4833,43840.4583
355.6611,43722.325
355.8388,43620.4833
356.0165,43593.2333
356.1942,43612.9
356.3719,43672.6667
356.5495,43626.5583
356.7271,43573.2583
356.9047,43532.675
357.0823,43525.5667
357.2599,43538.1667
357.4374,43464.1167
357.6149,43333.15
357.7924,43234.9667
357.9699,43234.8167
358.1474,43173.775
358.3248,43065.5
358.5023,43034.9083
358.6797,42912.8
358.8571,42848.8167
359.0344,42773.975
359.2118,42694.3
359.3891,42674.0583
359.5664,42566.55
359.7437,42555.3667
359.9209,42519.9417
360.0982,42369.8333
360.2754,42237.95
360.4526,42291.3333
360.6298,42264.45
360.807,42216.75
360.9841,42208.15
361.1613,42271.375
361.3383,42448.5417
361.5154,42421.0083
361.6925,42418.05
361.8695,42340.9417
362.0466,42181.7667
362.2236,42027.7667
362.4005,41849.3
362.5775,41667.825
362.7545,41554.275
362.9314,41451.5833
363.1083,41556.7583
363.2852,41961.1583
363.462,41829.2167
363.6389,41690.825
363.8157,41495.4333
363.9925,41292.8417
364.1693,41147.2083
364.346,41040.975
364.5228,41125.4167
364.6996,41286.5167
364.8762,41291.5917
365.0529,41343.3667
365.2296,41487.9417
365.4062,41285.975
365.5829,41259.6833
365.7595,41275.5917
365.9361,41134.2333
366.1126,41161.975
366.2892,42174.2583
366.4657,43278.8667
366.6422,43290.6333
366.8186,42787.2667
366.9951,42596.1083
367.1716,42088.6917
367.348,42893.425
367.5244,42837.1417
367.7008,42207.975
367.8772,41690.6583
368.0535,42000.9167
368.2298,43414.325
368.4061,44183.025
368.5824,43250.7333
368.7586,42871.725
368.9349,42361.8333
369.1111,41368.15
369.2873,40836.25
369.4635,40787.0417
369.6396,40618.2333
369.8158,40690.35
369.9919,41284.3833
370.168,42150.3833
370.3441,41809.9917
370.5202,41151.2083
370.6962,40671.8917
370.8722,40368.625
371.0482,40249.85
371.2242,40401.25
371.4002,40811.5
371.5761,40825.8667
371.752,40636.2417
371.9279,40718.1417
372.1038,40756.6917
372.2796,40567.675
372.4555,40544.7167
372.6313,40480.7333
372.8071,40280.4667
372.9829,40282.875
373.1586,40607.9917
373.3344,40452.6333
373.5101,40209.9917
373.6858,40164.2333
373.8615,40026.9167
374.0371,40207.6
374.2127,40478.3083
374.3884,40194.4917
374.564,40054.0167
374.7395,39987.3
374.9151,39993.8833
375.0906,40618.2083
375.2661,40875.2667
375.4416,40466.1667
375.6171,40552.0667
375.7925,40667.6333
375.968,40647.9583
376.1434,40461.6333
376.3188,40483.1167
376.4941,40496.7083
376.6695,40527.7333
376.8448,40696.2917
377.0201,40913.5
377.1954,41051.3583
377.3707,40912.4333
377.5459,41236.8333
377.7212,41828.175
377.8964,42648.3083
378.0715,42630.2083
378.2467,42390.3667
378.4218,41902.625
378.597,41270.475
378.7721,41228.7333
378.9472,41385.4
379.1222,42831.675
379.2973,42852.4583
379.4723,43625.2917
379.6473,46045.7833
379.8223,45953.5333
379.9972,44292.475
380.1722,43665.175
380.3471,43413.45
380.522,42004.925
380.6969,41554.4833
380.8717,41746.4333
381.0466,41311.0333
381.2214,41975.8833
381.3962,42052.4667
381.571,41682.9417
381.7457,41413.0083
381.9204,41568.875
382.0952,41283.4417
382.2699,41816.3333
382.4445,42255.7667
382.6192,42806.3333
382.7938,43340.8
382.9685,43685.1917
383.1431,43094.425
383.3176,42159.0083
383.4922,41838.5917
383.6667,42077.7667
383.8412,41693.6583
384.0157,41544.7667
384.1902,41712.4917
384.3646,41529.1167
384.5391,41760.7833
384.7134,42556.5333
384.8878,44334.7083
385.0622,44827.7
385.2365,43274.225
385.4109,42507.7833
385.5852,42335.525
385.7594,43830.2583
385.9337,45810.9917
386.1079,46975.6167
386.2822,48152.95
386.4564,46971.5167
386.6306,45431.075
386.8047,46079.5167
386.9789,46988.5833
387.153,48559.7417
387.3271,47881.0083
387.5012,46285.3167
387.6752,46433.6
387.8492,47496.9083
388.0233,46411.3667
388.1972,44787.7667
388.3712,44627.5333
388.5452,44748.775
388.7191,45599.25
388.893,48114.3917
389.0669,46427.3
389.2408,43378.8417
389.4146,42089.9083
389.5884,41205.65
389.7623,41161.0
389.9361,41100.1167
390.1098,40939.2333
390.2835,41036.9167
390.4573,40974.6167
390.631,40975.3417
390.8047,41253.5583
390.9784,41316.5333
391.152,41001.1333
391.3256,40962.1
391.4992,40815.1
391.6728,41078.6917
391.8464,41887.575
392.0199,41681.6833
392.1934,41170.9167
392.3669,41668.6667
392.5403,42247.3417
392.7138,42969.0417
392.8873,43333.8
393.0607,42893.45
393.2341,42850.45
393.4074,42813.1333
393.5808,42270.3
393.7542,42402.9167
393.9274,42303.6583
394.1007,42117.0833
394.274,43256.3333
394.4472,43942.15
394.6205,44909.1
394.7937,45683.0167
394.9668,45883.7833
395.14,44915.6417
395.3131,42940.6583
395.4863,42084.4833
395.6594,41961.6583
395.8325,41562.3917
396.0055,42163.1583
396.1786,42641.3833
396.3516,43045.6083
396.5246,42110.3
396.6975,41243.9167
396.8705,41956.4667
397.0434,42959.7583
397.2163,42083.6833
397.3892,41772.3917
397.5621,42396.225
397.735,43213.8
397.9077,43982.3917
398.0806,43674.9167
398.2534,45226.6833
398.4261,44792.0667
398.5989,43787.4
398.7716,44018.1333
398.9443,45487.0417
399.117,47657.8
399.2896,47686.0167
399.4623,45236.2167
399.6349,44710.9833
399.8075,44574.9833
399.9801,42793.375
400.1526,41964.9
400.3252,41599.45
400.4977,41749.4417
400.6702,41990.7083
400.8427,40726.7917
401.0151,40314.3583
401.1875,39653.275
401.36,39534.775
401.5323,39132.6083
401.7047,38898.0833
401.877,39264.4
402.0494,39582.9583
402.2216,40237.5
402.394,40152.9417
402.5662,40592.675
402.7385,42334.8333
402.9107,41930.5667
403.0829,40862.9917
403.2551,40404.1917
403.4272,40076.2333
403.5994,39919.8833
403.7715,40247.0583
403.9436,40513.5667
404.1156,40496.8833
