Timestamp,12/21/2023 13:08:01
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2372.2083
218.2508,2421.2667
218.442,2470.8
218.6332,2525.525
218.8244,2577.875
219.0156,2633.3583
219.2067,2692.6333
219.3979,2752.7833
219.589,2816.95
219.7801,2877.9
219.9712,2942.225
220.1623,3011.0833
220.3533,3082.425
220.5444,3152.1833
220.7354,3227.6833
220.9264,3301.7167
221.1174,3381.0833
221.3083,3465.7667
221.4993,3544.5417
221.6902,3624.9167
221.8812,3710.7167
222.0721,3803.025
222.263,3892.3
222.4538,3991.5917
222.6447,4086.525
222.8355,4188.2917
223.0264,4284.8083
223.2172,4387.5333
223.408,4496.7583
223.5987,4603.8417
223.7895,4711.5083
223.9802,4827.6333
224.1709,4941.35
224.3616,5060.5667
224.5524,5182.6917
224.743,5307.8833
224.9337,5427.0
225.1243,5562.2
225.315,5688.3333
225.5056,5808.4833
225.6962,5943.2083
225.8867,6076.3167
226.0773,6212.1667
226.2678,6351.2083
226.4584,6498.7667
226.6489,6643.3
226.8394,6785.4917
227.0298,6936.05
227.2203,7097.85
227.4108,7264.675
227.6012,7425.15
227.7916,7576.9167
227.982,7745.1667
228.1723,7900.7333
228.3627,8072.675
228.5531,8238.3667
228.7434,8404.1917
228.9337,8579.95
229.124,8756.65
229.3143,8938.1
229.5045,9137.1167
229.6948,9325.025
229.885,9523.7167
230.0752,9724.15
230.2654,9920.5667
230.4556,10121.075
230.6457,10322.9083
230.8358,10518.0583
231.026,10716.3167
231.2161,10922.25
231.4062,11129.5167
231.5963,11324.5417
231.7863,11540.0167
231.9764,11760.625
232.1664,11984.0917
232.3564,12218.6167
232.5464,12440.65
232.7364,12677.0333
232.9263,12899.1
233.1163,13131.05
233.3062,13371.575
233.4961,13628.85
233.686,13865.775
233.8758,14080.1583
234.0657,14303.7583
234.2555,14548.5417
234.4454,14793.875
234.6352,15035.425
234.825,15275.2417
235.0147,15508.3583
235.2045,15741.7333
235.3942,15977.5583
235.5839,16228.5833
235.7737,16463.15
235.9633,16701.1417
236.153,16956.8
236.3427,17215.7583
236.5323,17454.7583
236.7219,17684.9667
236.9115,17911.05
237.1011,18139.525
237.2907,18390.8417
237.4803,18642.05
237.6698,18877.2083
237.8593,19128.275
238.0488,19367.0417
238.2383,19608.5667
238.4278,19844.45
238.6172,20113.1083
238.8066,20351.1417
238.9961,20602.8417
239.1855,20855.4
239.3748,21105.3917
239.5642,21338.575
239.7536,21585.925
239.9429,21824.4667
240.1322,22042.8083
240.3215,22275.85
240.5108,22517.3
240.7001,22760.9667
240.8893,22992.9917
241.0786,23223.775
241.2677,23440.8917
241.457,23704.1333
241.6461,23891.75
241.8353,24095.8083
242.0244,24304.4333
242.2136,24501.4417
242.4027,24717.275
242.5918,24923.4
242.7809,25114.9833
242.9699,25234.3667
243.159,25386.4583
243.348,25648.4083
243.537,25914.8167
243.726,26131.7417
243.915,26317.475
244.1039,26501.5917
244.2929,26605.7083
244.4818,26709.0333
244.6707,26911.375
244.8596,27177.4083
245.0485,27418.95
245.2373,27660.8417
245.4262,27877.85
245.615,28070.875
245.8038,28230.4167
245.9926,28421.075
246.1814,28580.6167
246.3701,28602.3
246.5589,28670.7333
246.7476,28876.6167
246.9363,29141.325
247.1249,29354.1083
247.3136,29566.825
247.5023,29758.0083
247.6909,29965.1667
247.8795,30145.025
248.0681,30320.425
248.2567,30512.0833
248.4453,30667.2333
248.6338,30816.5417
248.8224,30866.4333
249.0109,30839.5583
249.1994,30982.05
249.3878,31201.6917
249.5763,31403.7833
249.7648,31588.4917
249.9532,31755.1833
250.1416,31969.2083
250.33,32155.85
250.5183,32350.0167
250.7067,32481.5417
250.8951,32597.95
251.0834,32722.1667
251.2717,32847.2917
251.46,32958.3417
251.6483,33068.45
251.8365,33110.425
252.0247,33077.4833
252.213,33210.8417
252.4012,33342.5417
252.5894,33534.5333
252.7775,33662.9417
252.9657,33768.4167
253.1538,33928.425
253.3419,34052.625
253.53,34130.8417
253.7181,34226.3167
253.9062,34331.525
254.0942,34410.125
254.2823,34473.0417
254.4703,34532.6583
254.6583,34606.3083
254.8463,34684.6667
255.0342,34709.6583
255.2222,34749.025
255.4101,34737.3667
255.598,34720.7167
255.7859,34812.7917
255.9738,34939.1167
256.1616,35070.7833
256.3495,35203.0667
256.5373,35289.1833
256.7251,35445.8333
256.9129,35528.375
257.1006,35607.5167
257.2884,35704.075
257.4761,35817.9333
257.6638,35860.3833
257.8515,35884.325
258.0392,35936.075
258.2269,35971.6333
258.4146,36013.4667
258.6022,36063.4583
258.7898,36065.1583
258.9774,36087.95
259.165,36145.0333
259.3525,36169.6583
259.5401,36177.8083
259.7276,36237.9167
259.9151,36284.6667
260.1026,36331.8667
260.2901,36396.6583
260.4776,36470.8417
260.665,36578.5667
260.8524,36664.7083
261.0398,36752.6833
261.2272,36787.65
261.4146,36779.8917
261.6019,36811.4333
261.7893,36860.9417
261.9766,36903.6833
262.1639,36954.6167
262.3512,36943.775
262.5384,36941.075
262.7257,36950.7167
262.9129,36960.4833
263.1001,36966.6
263.2873,37020.2583
263.4745,37046.9167
263.6617,36976.3167
263.8488,37001.35
264.0359,37036.5
264.2231,37045.8917
264.4101,37063.925
264.5972,37098.4917
264.7842,37105.0333
264.9713,37114.0833
265.1583,37105.8083
265.3453,37123.825
265.5323,37155.75
265.7193,37181.8167
265.9062,37233.2
266.0931,37252.8
266.2801,37235.575
266.4669,37278.6
266.6538,37295.7167
266.8407,37326.4583
267.0276,37299.35
267.2143,37281.4083
267.4012,37317.1
267.588,37263.0167
267.7747,37262.4917
267.9615,37274.825
268.1482,37254.7083
268.3349,37264.3667
268.5217,37253.2917
268.7083,37213.225
268.895,37205.3417
269.0817,37232.175
269.2682,37228.8917
269.4549,37188.6
269.6415,37116.85
269.8281,37111.3333
270.0146,37146.9
270.2012,37158.275
270.3877,37181.1667
270.5742,37174.0
270.7607,37173.4167
270.9472,37158.8417
271.1336,37149.775
271.32,37127.4167
271.5065,37108.9417
271.6929,37103.6583
271.8792,37142.025
272.0656,37141.025
272.252,37155.6167
272.4383,37166.1083
272.6246,37152.4667
272.8109,37149.9083
272.9972,37211.3083
273.1835,37252.3
273.3697,37264.875
273.5559,37291.8
273.7421,37302.5833
273.9283,37304.55
274.1145,37293.75
274.3007,37322.5583
274.4868,37347.975
274.6729,37403.5
274.859,37420.625
275.0451,37433.4417
275.2311,37362.8583
275.4172,37392.8583
275.6032,37431.7333
275.7892,37481.55
275.9752,37497.7917
276.1612,37542.1917
276.3472,37520.2333
276.5331,37522.85
276.719,37538.7583
276.9049,37549.6083
277.0908,37528.7
277.2767,37552.575
277.4625,37584.2333
277.6484,37580.8083
277.8342,37562.45
278.02,37575.9667
278.2057,37627.2167
278.3915,37685.2667
278.5772,37714.1167
278.763,37689.4917
278.9487,37754.55
279.1343,37809.1833
279.32,37821.9167
279.5057,37797.0417
279.6913,37726.9917
279.877,37734.3333
280.0625,37753.3833
280.2481,37729.4917
280.4337,37711.975
280.6192,37775.4333
280.8048,37840.7333
280.9903,37838.8833
281.1758,37812.7083
281.3612,37780.0
281.5467,37790.925
281.7321,37848.9583
281.9175,37899.5917
282.1029,37909.525
282.2884,37944.1583
282.4737,37913.4917
282.6591,37893.2833
282.8444,37922.2833
283.0297,37930.7417
283.215,37962.0667
283.4002,37980.6917
283.5855,37966.7833
283.7707,37904.6167
283.956,37911.1917
284.1412,37929.7083
284.3264,37985.2583
284.5115,38057.1417
284.6967,38107.4417
284.8818,38107.1167
285.0669,38074.7333
285.252,38107.0417
285.4371,38152.55
285.6222,38143.8
285.8072,38153.875
285.9922,38160.3417
286.1772,38212.3917
286.3622,38290.0917
286.5472,38278.8417
286.7321,38253.3833
286.9171,38328.3
287.102,38362.4167
287.2869,38436.3583
287.4717,38532.4167
287.6566,38569.7583
287.8415,38607.0917
288.0263,38627.1333
288.2111,38591.625
288.3959,38554.725
288.5806,38597.2417
288.7654,38646.5917
288.9501,38774.625
289.1348,38836.3833
289.3195,38873.4667
289.5042,38930.9667
289.6889,39007.2583
289.8735,38975.0417
290.0581,38995.3
290.2428,38979.1167
290.4273,39018.0083
290.6119,39108.4667
290.7965,39149.9083
290.981,39190.6917
291.1655,39228.9667
291.35,39177.9583
291.5345,39160.9167
291.719,39206.0917
291.9034,39247.4583
292.0878,39368.5333
292.2722,39397.1917
292.4566,39401.2583
292.641,39464.475
292.8253,39507.3333
293.0096,39529.325
293.194,39603.2667
293.3783,39648.1667
293.5626,39714.0083
293.7468,39765.25
293.9311,39830.8
294.1153,39812.3917
294.2995,39739.7583
294.4837,39715.2083
294.6678,39706.95
294.852,39724.9833
295.0361,39799.3
295.2202,39868.5083
295.4043,39941.925
295.5884,39973.85
295.7725,40017.4583
295.9565,40044.1167
296.1405,40017.525
296.3246,40030.6583
296.5085,40144.1417
296.6925,40244.5583
296.8764,40297.1167
297.0603,40311.0167
297.2443,40333.4417
297.4282,40335.3167
297.612,40329.75
297.7959,40323.3083
297.9797,40354.1083
298.1635,40343.3667
298.3474,40462.2583
298.5311,40564.1083
298.7149,40547.5333
298.8987,40516.3417
299.0823,40545.5417
299.2661,40514.9
299.4498,40453.2417
299.6334,40505.75
299.8171,40559.9833
300.0007,40608.9333
300.1843,40650.775
300.368,40672.9667
300.5515,40692.3417
300.7351,40718.3
300.9186,40746.3833
301.1021,40751.925
301.2857,40800.325
301.4691,40832.975
301.6526,40900.5083
301.8361,40901.4917
302.0195,40897.975
302.2029,40936.3667
302.3863,40983.0
302.5697,40989.7417
302.753,41059.325
302.9364,41141.0833
303.1197,41238.675
303.303,41266.1333
303.4863,41246.8917
303.6696,41194.2833
303.8528,41174.0583
304.036,41184.9833
304.2192,41251.1417
304.4024,41285.3
304.5856,41269.6583
304.7688,41315.3917
304.9519,41367.3167
305.135,41392.65
305.3181,41414.8333
305.5012,41442.3
305.6842,41503.0417
305.8673,41544.4667
306.0504,41528.1333
306.2333,41470.65
306.4163,41507.425
306.5993,41506.85
306.7822,41557.0833
306.9652,41615.875
307.1481,41608.225
307.331,41611.4083
307.5139,41622.9333
307.6967,41613.5417
307.8796,41630.6167
308.0624,41666.7417
308.2452,41638.9833
308.428,41641.4917
308.6107,41674.475
308.7935,41676.4833
308.9762,41690.6167
309.1589,41716.95
309.3416,41746.65
309.5243,41759.75
309.7069,41784.175
309.8896,41773.75
310.0721,41787.4583
310.2548,41830.7417
310.4373,41863.6
310.6199,41927.875
310.8024,41940.2083
310.985,41963.8333
311.1674,41926.8
311.3499,41890.5167
311.5324,41928.4083
311.7148,42021.6417
311.8973,42006.075
312.0797,42028.2
312.2621,42064.75
312.4445,42053.8333
312.6268,42047.9583
312.8091,42088.5333
312.9915,42052.9917
313.1738,42058.2667
313.356,42032.4083
313.5383,42013.775
313.7206,42038.7583
313.9027,42015.175
314.085,42031.725
314.2672,42071.5917
314.4493,42104.45
314.6314,42147.0167
314.8136,42198.4083
314.9957,42184.95
315.1778,42156.8583
315.3598,42168.7
315.5419,42210.575
315.724,42244.75
315.9059,42252.2167
316.088,42252.7833
316.2699,42318.2167
316.4519,42362.1667
316.6338,42342.8917
316.8157,42268.05
316.9977,42270.025
317.1795,42352.325
317.3614,42427.5833
317.5432,42466.9833
317.7251,42477.9083
317.9069,42394.45
318.0887,42381.3333
318.2704,42352.9083
318.4522,42388.725
318.6339,42463.1667
318.8156,42575.8167
318.9973,42565.6667
319.179,42602.9583
319.3607,42655.825
319.5423,42715.3917
319.7239,42722.4417
319.9055,42701.1417
320.0871,42729.2667
320.2687,42752.625
320.4502,42756.7667
320.6317,42702.675
320.8132,42763.7417
320.9947,42791.5833
321.1761,42831.9667
321.3576,42834.2583
321.5391,42840.675
321.7205,42882.8583
321.9019,42913.0
322.0832,42907.4167
322.2646,42880.6917
322.4459,42891.2083
322.6272,42886.1
322.8085,42875.2833
322.9898,42894.85
323.1711,42894.9583
323.3523,42870.6
323.5335,42852.125
323.7147,42960.1
323.8959,43102.925
324.0771,43164.4583
324.2582,43175.8
324.4393,43200.1333
324.6204,43244.4917
324.8015,43250.0583
324.9826,43326.925
325.1637,43439.1833
325.3447,43443.85
325.5257,43456.65
325.7067,43451.5333
325.8877,43348.3333
326.0686,43313.1667
326.2496,43372.125
326.4305,43349.6833
326.6114,43395.4167
326.7922,43434.7583
326.9731,43456.0917
327.1539,43445.25
327.3347,43485.925
327.5155,43530.0417
327.6963,43625.5333
327.8771,43655.775
328.0578,43580.6083
328.2385,43466.2917
328.4193,43490.0917
328.5999,43506.0917
328.7806,43482.9
328.9613,43537.6917
329.1419,43545.4417
329.3225,43578.1
329.5031,43562.35
329.6837,43554.975
329.8642,43537.3333
330.0447,43540.1083
330.2252,43500.4417
330.4057,43445.3667
330.5862,43428.0917
330.7667,43454.3
330.9471,43507.95
331.1275,43626.05
331.3079,43672.8333
331.4883,43767.9083
331.6687,43751.2583
331.849,43635.7667
332.0293,43543.2167
332.2096,43484.325
332.3899,43492.0667
332.5702,43575.9917
332.7504,43637.1083
332.9306,43708.7
333.1108,43657.0667
333.291,43596.4
333.4712,43584.2833
333.6514,43610.0917
333.8315,43622.4167
334.0116,43620.175
334.1917,43689.025
334.3717,43753.8417
334.5518,43779.8167
334.7318,43720.0167
334.9119,43689.725
335.0918,43731.8667
335.2718,43786.9917
335.4518,43801.1083
335.6317,43837.775
335.8116,43866.9333
335.9915,43777.9917
336.1714,43666.5917
336.3513,43688.3583
336.5311,43714.9083
336.7109,43797.1667
336.8907,43792.825
337.0705,43662.95
337.2502,43515.8333
337.43,43492.5833
337.6097,43452.2417
337.7894,43455.1417
337.9691,43458.375
338.1488,43516.2083
338.3284,43555.025
338.508,43667.9583
338.6877,43765.8
338.8672,43753.3667
339.0468,43702.3833
339.2263,43651.4667
339.4059,43961.1333
339.5854,44193.725
339.7649,43889.2
339.9443,43760.8
340.1238,43702.775
340.3032,43684.6833
340.4826,43696.2333
340.662,43593.4917
340.8414,43513.1167
341.0207,43528.175
341.2001,43547.4667
341.3794,43518.8417
341.5587,43583.6
341.738,43624.9417
341.9172,43648.1167
342.0965,43638.1333
342.2757,43531.725
342.4549,43377.6333
342.6341,43402.775
342.8132,43447.2167
342.9923,43625.075
343.1715,43757.3583
343.3506,43709.8083
343.5296,43527.4083
343.7087,43449.275
343.8878,43370.3583
344.0668,43334.0417
344.2458,43329.2333
344.4248,43256.5917
344.6037,43245.2917
344.7827,43281.4583
344.9616,43277.3917
345.1405,43291.0583
345.3194,43285.6833
345.4982,43228.9083
345.6771,43175.9
345.8559,43153.2
346.0347,43131.6083
346.2135,43100.825
346.3923,43095.975
346.571,43046.8917
346.7498,43036.8333
346.9285,43104.8333
347.1071,43042.7667
347.2859,42948.5167
347.4645,42964.3833
347.6431,42995.0417
347.8217,43033.3167
348.0003,42960.8
348.1789,42946.525
348.3574,42923.8833
348.5359,42869.6417
348.7145,42808.2917
348.893,42821.625
349.0714,42802.6583
349.2499,42697.525
349.4283,42628.3667
349.6068,42529.5
349.7852,42493.1917
349.9635,42555.6333
350.1419,42542.5917
350.3202,42511.0417
350.4985,42418.9833
350.6768,42346.9417
350.8551,42310.95
351.0334,42278.1583
351.2116,42234.6167
351.3898,42213.9083
351.568,42164.6833
351.7462,42189.4417
351.9243,42146.95
352.1025,42061.3917
352.2806,41978.5083
352.4587,41936.6417
352.6368,41878.775
352.8148,41815.35
352.9929,41794.4917
353.1709,41832.9667
353.3489,41835.2417
353.5268,41764.575
353.7048,41695.5833
353.8828,41663.2083
354.0607,41585.5833
354.2386,41576.05
354.4165,41547.325
354.5943,41503.2583
354.7722,41486.2167
354.95,41558.1167
355.1278,41528.1
355.3056,41410.5333
355.4833,41257.1417
355.6611,41142.4667
355.8388,41057.1583
356.0165,41013.3
356.1942,41051.9917
356.3719,41095.9833
356.5495,41014.7583
356.7271,40962.925
356.9047,40896.5083
357.0823,40883.8667
357.2599,40908.4083
357.4374,40860.1917
357.6149,40751.625
357.7924,40646.125
357.9699,40609.225
358.1474,40534.575
358.3248,40431.7083
358.5023,40375.575
358.6797,40267.2833
358.8571,40232.5833
359.0344,40204.275
359.2118,40153.4667
359.3891,40152.5167
359.5664,40061.3167
359.7437,40051.5333
359.9209,40041.4417
360.0982,39895.8083
360.2754,39738.35
360.4526,39769.775
360.6298,39739.425
360.807,39661.625
360.9841,39645.2667
361.1613,39717.075
361.3383,39905.425
361.5154,39887.075
361.6925,39887.175
361.8695,39757.1
362.0466,39624.4333
362.2236,39507.5
362.4005,39350.15
362.5775,39204.7
362.7545,39119.3583
362.9314,39016.45
363.1083,39051.65
363.2852,39446.8
363.462,39323.9583
363.6389,39203.95
363.8157,39043.625
363.9925,38854.0167
364.1693,38725.3
364.346,38610.9583
364.5228,38678.4667
364.6996,38817.65
364.8762,38825.4
365.0529,38885.9417
365.2296,39044.4417
365.4062,38879.9833
365.5829,38855.1083
365.7595,38872.4667
365.9361,38768.0833
366.1126,38773.6667
366.2892,39690.6083
366.4657,40750.675
366.6422,40797.8
366.8186,40280.4417
366.9951,40100.4333
367.1716,39613.4417
367.348,40361.0
367.5244,40376.0333
367.7008,39742.525
367.8772,39240.6583
368.0535,39451.4917
368.2298,40810.1333
368.4061,41581.4083
368.5824,40704.9583
368.7586,40303.375
368.9349,39870.125
369.1111,38960.4833
369.2873,38459.3167
369.4635,38399.7583
369.6396,38252.8917
369.8158,38328.875
369.9919,38892.4083
370.168,39723.2833
370.3441,39405.1417
370.5202,38725.6417
370.6962,38249.275
370.8722,37954.4167
371.0482,37876.1917
371.2242,38055.1417
371.4002,38475.1333
371.5761,38497.575
371.752,38286.1583
371.9279,38290.925
372.1038,38291.9333
372.2796,38126.1667
372.4555,38134.1167
372.6313,38115.85
372.8071,37907.85
372.9829,37915.5083
373.1586,38202.7417
373.3344,38021.7833
373.5101,37739.7917
373.6858,37694.8333
373.8615,37605.575
374.0371,37810.4
374.2127,38102.325
374.3884,37807.2333
374.564,37633.2083
374.7395,37555.75
374.9151,37516.3917
375.0906,38139.4917
375.2661,38474.5833
375.4416,38119.9417
375.6171,38210.725
375.7925,38251.0667
375.968,38240.025
376.1434,38078.3083
376.3188,38085.45
376.4941,38104.4417
376.6695,38138.2083
376.8448,38298.6417
377.0201,38517.0833
377.1954,38675.1083
377.3707,38554.0417
377.5459,38864.9083
377.7212,39419.0667
377.8964,40214.4
378.0715,40255.4917
378.2467,40028.3583
378.4218,39574.475
378.597,38913.475
378.7721,38839.3167
378.9472,38943.225
379.1222,40323.1917
379.2973,40350.9667
379.4723,40990.5
379.6473,43256.1833
379.8223,43243.7417
379.9972,41685.8083
380.1722,41090.45
380.3471,40921.6833
380.522,39618.3833
380.6969,39151.6417
380.8717,39364.15
381.0466,38977.3417
381.2214,39557.275
381.3962,39629.3583
381.571,39226.8833
381.7457,38981.9167
381.9204,39099.5833
382.0952,38798.8083
382.2699,39308.5583
382.4445,39698.7
382.6192,40172.15
382.7938,40673.9583
382.9685,41022.6583
383.1431,40499.9167
383.3176,39607.1917
383.4922,39258.6833
383.6667,39510.35
383.8412,39145.375
384.0157,38993.1833
384.1902,39223.7833
384.3646,39118.15
384.5391,39313.1833
384.7134,40072.3583
384.8878,41716.0167
385.0622,42260.1
385.2365,40817.7917
385.4109,40044.8917
385.5852,39824.225
385.7594,41144.6833
385.9337,43042.4833
386.1079,44128.0417
386.2822,45321.2583
386.4564,44340.2417
386.6306,42779.8083
386.8047,43374.4417
386.9789,44189.4
387.153,45651.2083
387.3271,45160.0667
387.5012,43612.25
387.6752,43731.5667
387.8492,44696.225
388.0233,43815.625
388.1972,42192.9667
388.3712,42042.0833
388.5452,42135.2667
388.7191,42883.5417
388.893,45291.825
389.0669,43909.9833
389.2408,41011.9917
389.4146,39764.925
389.5884,38912.65
389.7623,38899.775
389.9361,38887.3917
390.1098,38739.675
390.2835,38828.4333
390.4573,38727.15
390.631,38728.5833
390.8047,39041.875
390.9784,39171.85
391.152,38886.3417
391.3256,38869.3583
391.4992,38730.75
391.6728,38938.1
391.8464,39702.2167
392.0199,39485.0917
392.1934,38962.0417
392.3669,39391.4167
392.5403,39943.9083
392.7138,40579.2917
392.8873,40885.1333
393.0607,40411.2333
393.2341,40265.85
393.4074,40223.3
393.5808,39716.1917
393.7542,39874.125
393.9274,39893.5583
394.1007,39716.7
394.274,40824.3
394.4472,41448.0667
394.6205,42437.8083
394.7937,43211.1083
394.9668,43447.85
395.14,42649.85
395.3131,40770.7833
395.4863,39946.85
395.6594,39826.2083
395.8325,39458.7
396.0055,40023.25
396.1786,40369.075
396.3516,40726.125
396.5246,39802.525
396.6975,38866.8167
396.8705,39389.225
397.0434,40423.4167
397.2163,39667.2833
397.3892,39428.9167
397.5621,40067.7667
397.735,40917.9167
397.9077,41752.2833
398.0806,41551.925
398.2534,42943.4917
398.4261,42651.95
398.5989,41639.95
398.7716,41905.8333
398.9443,43185.35
399.117,45322.5
399.2896,45473.125
399.4623,43157.6083
399.6349,42541.4417
399.8075,42466.9083
399.9801,40838.9667
400.1526,40085.125
400.3252,39753.0417
400.4977,39814.5083
400.6702,40076.7
400.8427,38921.35
401.0151,38583.625
401.1875,37979.2167
401.36,37860.1417
401.5323,37525.9083
401.7047,37268.6833
401.877,37617.5083
402.0494,37936.9667
402.2216,38571.725
402.394,38513.4083
402.5662,38843.7417
402.7385,40551.0917
402.9107,40224.1917
403.0829,39137.2
403.2551,38659.525
403.4272,38294.7
403.5994,38213.4
403.7715,38553.7667
403.9436,38874.4083
404.1156,38824.5583
