Timestamp,12/21/2023 22:19:53
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2349.025
218.2508,2398.6583
218.442,2447.1333
218.6332,2501.7667
218.8244,2553.0917
219.0156,2612.175
219.2067,2670.3667
219.3979,2727.2917
219.589,2788.925
219.7801,2849.95
219.9712,2916.0833
220.1623,2981.725
220.3533,3053.325
220.5444,3127.2667
220.7354,3198.2
220.9264,3272.7333
221.1174,3352.3
221.3083,3436.625
221.4993,3511.6083
221.6902,3593.5167
221.8812,3682.275
222.0721,3770.25
222.263,3863.4917
222.4538,3956.0917
222.6447,4051.3667
222.8355,4151.7333
223.0264,4246.525
223.2172,4349.4333
223.408,4456.2583
223.5987,4563.5583
223.7895,4669.8583
223.9802,4785.5917
224.1709,4900.475
224.3616,5017.3833
224.5524,5138.8833
224.743,5263.25
224.9337,5377.4
225.1243,5511.85
225.315,5638.3083
225.5056,5764.2333
225.6962,5897.1667
225.8867,6037.3917
226.0773,6172.525
226.2678,6309.0833
226.4584,6449.1917
226.6489,6595.6
226.8394,6736.4667
227.0298,6887.5917
227.2203,7043.9167
227.4108,7209.8417
227.6012,7368.2417
227.7916,7518.7417
227.982,7683.5667
228.1723,7841.175
228.3627,8007.6417
228.5531,8171.05
228.7434,8339.3833
228.9337,8514.775
229.124,8687.65
229.3143,8869.5333
229.5045,9064.75
229.6948,9259.0833
229.885,9455.8083
230.0752,9652.8333
230.2654,9850.4417
230.4556,10049.1417
230.6457,10244.9333
230.8358,10441.5417
231.026,10643.6333
231.2161,10840.6667
231.4062,11053.2583
231.5963,11253.5917
231.7863,11462.3667
231.9764,11682.3417
232.1664,11906.2
232.3564,12137.325
232.5464,12355.275
232.7364,12591.0583
232.9263,12809.6667
233.1163,13049.8083
233.3062,13285.4167
233.4961,13542.15
233.686,13775.3333
233.8758,13995.4833
234.0657,14217.8167
234.2555,14466.1083
234.4454,14707.5083
234.6352,14950.525
234.825,15191.3833
235.0147,15417.1083
235.2045,15657.625
235.3942,15890.825
235.5839,16136.8667
235.7737,16373.6
235.9633,16610.1917
236.153,16863.7667
236.3427,17123.7
236.5323,17363.3167
236.7219,17605.1833
236.9115,17816.1667
237.1011,18047.225
237.2907,18290.275
237.4803,18546.7167
237.6698,18783.6333
237.8593,19029.525
238.0488,19271.85
238.2383,19517.6583
238.4278,19750.925
238.6172,20012.3583
238.8066,20260.8
238.9961,20508.775
239.1855,20765.2
239.3748,21006.65
239.5642,21237.65
239.7536,21483.1583
239.9429,21722.4667
240.1322,21943.1583
240.3215,22175.05
240.5108,22414.225
240.7001,22660.6167
240.8893,22897.15
241.0786,23128.2917
241.2677,23351.3
241.457,23611.0
241.6461,23796.575
241.8353,23994.15
242.0244,24208.8667
242.2136,24409.0083
242.4027,24626.6667
242.5918,24826.3167
242.7809,25018.2333
242.9699,25142.8
243.159,25290.6667
243.348,25548.025
243.537,25814.6083
243.726,26032.225
243.915,26225.3833
244.1039,26409.5333
244.2929,26517.3917
244.4818,26614.4417
244.6707,26818.325
244.8596,27077.7167
245.0485,27324.0167
245.2373,27569.9917
245.4262,27791.2583
245.615,27983.2833
245.8038,28151.0417
245.9926,28342.1583
246.1814,28506.15
246.3701,28521.475
246.5589,28587.175
246.7476,28784.1833
246.9363,29046.2333
247.1249,29265.9333
247.3136,29485.1417
247.5023,29672.85
247.6909,29879.0417
247.8795,30058.7833
248.0681,30242.0917
248.2567,30423.6833
248.4453,30584.05
248.6338,30743.55
248.8224,30798.8917
249.0109,30756.5917
249.1994,30901.05
249.3878,31128.65
249.5763,31333.8333
249.7648,31509.2083
249.9532,31682.0417
250.1416,31890.4583
250.33,32086.675
250.5183,32269.775
250.7067,32402.475
250.8951,32520.9417
251.0834,32655.6083
251.2717,32777.725
251.46,32889.125
251.6483,32999.6667
251.8365,33050.1667
252.0247,33018.05
252.213,33142.9417
252.4012,33288.3917
252.5894,33484.7333
252.7775,33600.0917
252.9657,33710.075
253.1538,33867.7167
253.3419,33988.9917
253.53,34067.0
253.7181,34169.9333
253.9062,34272.0
254.0942,34361.8417
254.2823,34412.75
254.4703,34477.5083
254.6583,34544.9
254.8463,34627.9667
255.0342,34662.7333
255.2222,34709.2333
255.4101,34695.15
255.598,34673.4
255.7859,34763.9833
255.9738,34888.8
256.1616,35019.5583
256.3495,35143.5333
256.5373,35250.3917
256.7251,35394.2333
256.9129,35482.0
257.1006,35556.1333
257.2884,35655.1583
257.4761,35758.8583
257.6638,35816.0083
257.8515,35848.9667
258.0392,35893.1667
258.2269,35929.925
258.4146,35975.5917
258.6022,36025.225
258.7898,36029.4417
258.9774,36050.4333
259.165,36093.425
259.3525,36131.2417
259.5401,36130.725
259.7276,36192.2583
259.9151,36246.1
260.1026,36293.4167
260.2901,36356.2333
260.4776,36420.1417
260.665,36544.125
260.8524,36633.7833
261.0398,36717.3167
261.2272,36748.0417
261.4146,36734.175
261.6019,36782.5917
261.7893,36832.1667
261.9766,36860.1417
262.1639,36909.6917
262.3512,36903.4083
262.5384,36908.1
262.7257,36899.9083
262.9129,36916.2083
263.1001,36911.8417
263.2873,36970.4
263.4745,37000.15
263.6617,36935.0833
263.8488,36961.1917
264.0359,36995.7333
264.2231,37013.1417
264.4101,37044.5667
264.5972,37074.0333
264.7842,37085.225
264.9713,37083.7083
265.1583,37070.6667
265.3453,37085.9833
265.5323,37109.1833
265.7193,37140.6917
265.9062,37186.4167
266.0931,37207.7417
266.2801,37201.3333
266.4669,37247.0833
266.6538,37265.1917
266.8407,37298.9667
267.0276,37275.3917
267.2143,37262.9083
267.4012,37284.9583
267.588,37244.85
267.7747,37248.1
267.9615,37246.9333
268.1482,37225.0167
268.3349,37233.7917
268.5217,37221.4833
268.7083,37179.15
268.895,37171.5333
269.0817,37196.7
269.2682,37187.35
269.4549,37158.0333
269.6415,37076.3917
269.8281,37059.6583
270.0146,37106.75
270.2012,37116.0917
270.3877,37139.775
270.5742,37130.0167
270.7607,37125.625
270.9472,37120.8083
271.1336,37116.9167
271.32,37095.275
271.5065,37063.3667
271.6929,37067.9833
271.8792,37101.2667
272.0656,37104.825
272.252,37116.1917
272.4383,37118.725
272.6246,37101.6333
272.8109,37098.7083
272.9972,37168.2
273.1835,37218.8417
273.3697,37232.6417
273.5559,37252.6083
273.7421,37258.7417
273.9283,37259.2167
274.1145,37256.2917
274.3007,37266.6917
274.4868,37300.475
274.6729,37361.45
274.859,37387.275
275.0451,37401.075
275.2311,37320.7917
275.4172,37351.3917
275.6032,37389.7167
275.7892,37433.1667
275.9752,37449.5833
276.1612,37491.5583
276.3472,37476.0667
276.5331,37469.8417
276.719,37488.3417
276.9049,37501.4667
277.0908,37483.45
277.2767,37502.1667
277.4625,37533.6333
277.6484,37540.875
277.8342,37518.2
278.02,37543.7833
278.2057,37592.575
278.3915,37653.475
278.5772,37675.725
278.763,37661.2667
278.9487,37729.3667
279.1343,37773.1083
279.32,37782.65
279.5057,37761.1333
279.6913,37696.0333
279.877,37694.4833
280.0625,37717.6833
280.2481,37690.6583
280.4337,37667.4417
280.6192,37732.725
280.8048,37798.225
280.9903,37792.9
281.1758,37769.3917
281.3612,37740.2833
281.5467,37751.9167
281.7321,37808.175
281.9175,37852.4083
282.1029,37866.0667
282.2884,37902.225
282.4737,37859.6917
282.6591,37843.4583
282.8444,37867.6333
283.0297,37886.2583
283.215,37920.7167
283.4002,37943.9833
283.5855,37925.4083
283.7707,37871.7667
283.956,37870.025
284.1412,37878.575
284.3264,37933.5417
284.5115,38017.625
284.6967,38065.0417
284.8818,38060.175
285.0669,38036.1333
285.252,38060.3167
285.4371,38114.4833
285.6222,38100.2
285.8072,38106.8333
285.9922,38112.025
286.1772,38174.8917
286.3622,38233.45
286.5472,38235.7917
286.7321,38209.425
286.9171,38280.3667
287.102,38327.4083
287.2869,38406.2083
287.4717,38499.1167
287.6566,38530.5667
287.8415,38556.7333
288.0263,38584.4167
288.2111,38554.725
288.3959,38514.8333
288.5806,38550.1583
288.7654,38609.85
288.9501,38737.1167
289.1348,38796.4583
289.3195,38830.8917
289.5042,38892.75
289.6889,38972.85
289.8735,38942.8
290.0581,38955.475
290.2428,38932.3583
290.4273,38975.7667
290.6119,39072.15
290.7965,39112.6583
290.981,39159.0667
291.1655,39188.175
291.35,39136.8167
291.5345,39122.95
291.719,39157.8833
291.9034,39229.5833
292.0878,39331.9917
292.2722,39367.125
292.4566,39376.7333
292.641,39436.9833
292.8253,39477.5917
293.0096,39502.2
293.194,39573.8083
293.3783,39616.1083
293.5626,39697.65
293.7468,39746.5583
293.9311,39800.8167
294.1153,39785.9583
294.2995,39719.225
294.4837,39686.1167
294.6678,39677.2917
294.852,39706.2917
295.0361,39769.8333
295.2202,39833.3333
295.4043,39916.9667
295.5884,39947.4083
295.7725,39993.3833
295.9565,40016.575
296.1405,39999.3583
296.3246,40010.9333
296.5085,40120.1083
296.6925,40229.2083
296.8764,40272.0417
297.0603,40290.8333
297.2443,40312.6833
297.4282,40309.725
297.612,40309.0333
297.7959,40306.675
297.9797,40329.4
298.1635,40327.5917
298.3474,40430.1917
298.5311,40532.5333
298.7149,40516.6917
298.8987,40495.55
299.0823,40514.975
299.2661,40492.5
299.4498,40432.7917
299.6334,40485.5917
299.8171,40546.4583
300.0007,40581.4417
300.1843,40632.9333
300.368,40659.9333
300.5515,40682.5333
300.7351,40703.3167
300.9186,40730.3083
301.1021,40736.875
301.2857,40788.9917
301.4691,40814.5333
301.6526,40893.725
301.8361,40903.25
302.0195,40897.5167
302.2029,40929.9417
302.3863,40986.8
302.5697,40989.7583
302.753,41048.9167
302.9364,41132.3583
303.1197,41229.8583
303.303,41262.0167
303.4863,41243.925
303.6696,41183.4667
303.8528,41156.9667
304.036,41183.6083
304.2192,41254.525
304.4024,41288.7667
304.5856,41273.825
304.7688,41305.6083
304.9519,41360.7
305.135,41383.6833
305.3181,41407.5
305.5012,41436.8417
305.6842,41495.175
305.8673,41535.1417
306.0504,41530.875
306.2333,41470.175
306.4163,41505.1083
306.5993,41511.1917
306.7822,41562.1083
306.9652,41615.9833
307.1481,41597.8333
307.331,41614.9583
307.5139,41612.0
307.6967,41610.175
307.8796,41627.4417
308.0624,41663.3917
308.2452,41630.3917
308.428,41638.2417
308.6107,41683.95
308.7935,41675.65
308.9762,41696.5417
309.1589,41729.725
309.3416,41747.25
309.5243,41754.8083
309.7069,41786.4417
309.8896,41780.1
310.0721,41788.9
310.2548,41829.0083
310.4373,41864.7583
310.6199,41922.65
310.8024,41925.7333
310.985,41956.6917
311.1674,41921.7167
311.3499,41878.4917
311.5324,41918.3583
311.7148,42006.9167
311.8973,41987.8333
312.0797,42014.8
312.2621,42053.6167
312.4445,42027.7417
312.6268,42029.4667
312.8091,42078.7417
312.9915,42039.0583
313.1738,42041.9417
313.356,42013.525
313.5383,41992.6667
313.7206,42027.2
313.9027,41992.7333
314.085,42010.4583
314.2672,42043.05
314.4493,42086.025
314.6314,42132.3833
314.8136,42185.275
314.9957,42160.0833
315.1778,42121.425
315.3598,42158.15
315.5419,42192.4
315.724,42231.375
315.9059,42238.5
316.088,42237.6667
316.2699,42306.95
316.4519,42347.4833
316.6338,42315.9667
316.8157,42237.0333
316.9977,42245.8833
317.1795,42316.6
317.3614,42379.1333
317.5432,42426.0333
317.7251,42452.9667
317.9069,42371.6583
318.0887,42367.525
318.2704,42328.85
318.4522,42354.4417
318.6339,42416.05
318.8156,42517.1833
318.9973,42508.675
319.179,42567.0667
319.3607,42624.0083
319.5423,42678.7083
319.7239,42678.2
319.9055,42655.5083
320.0871,42685.7583
320.2687,42705.05
320.4502,42706.8667
320.6317,42645.1417
320.8132,42687.8083
320.9947,42740.85
321.1761,42787.45
321.3576,42792.7583
321.5391,42800.4417
321.7205,42831.4917
321.9019,42851.8667
322.0832,42841.425
322.2646,42836.7667
322.4459,42834.325
322.6272,42837.0333
322.8085,42832.8417
322.9898,42852.2083
323.1711,42829.6833
323.3523,42809.4917
323.5335,42797.4333
323.7147,42900.5083
323.8959,43038.4417
324.0771,43090.7583
324.2582,43089.5417
324.4393,43125.1
324.6204,43164.75
324.8015,43201.6917
324.9826,43272.1833
325.1637,43372.5917
325.3447,43374.875
325.5257,43365.7583
325.7067,43346.3583
325.8877,43230.6333
326.0686,43187.8583
326.2496,43238.4917
326.4305,43233.7667
326.6114,43269.275
326.7922,43308.1167
326.9731,43337.4333
327.1539,43350.1333
327.3347,43378.6667
327.5155,43429.6917
327.6963,43516.575
327.8771,43550.775
328.0578,43481.8083
328.2385,43373.8833
328.4193,43378.725
328.5999,43400.7833
328.7806,43392.45
328.9613,43409.9917
329.1419,43399.3667
329.3225,43430.2333
329.5031,43405.3083
329.6837,43401.5333
329.8642,43376.3083
330.0447,43372.1667
330.2252,43352.525
330.4057,43319.8833
330.5862,43316.5
330.7667,43347.6667
330.9471,43386.7667
331.1275,43499.175
331.3079,43551.2333
331.4883,43647.6
331.6687,43615.3333
331.849,43489.3333
332.0293,43396.15
332.2096,43355.6417
332.3899,43383.6833
332.5702,43439.7
332.7504,43504.5667
332.9306,43574.7333
333.1108,43532.3
333.291,43468.4417
333.4712,43467.8083
333.6514,43504.8167
333.8315,43505.1417
334.0116,43511.075
334.1917,43565.45
334.3717,43622.0167
334.5518,43642.4583
334.7318,43583.0417
334.9119,43571.75
335.0918,43602.6417
335.2718,43640.4333
335.4518,43648.8167
335.6317,43683.25
335.8116,43744.3583
335.9915,43691.025
336.1714,43589.2417
336.3513,43563.9333
336.5311,43598.225
336.7109,43677.4
336.8907,43706.9833
337.0705,43573.6083
337.2502,43423.5083
337.43,43381.4333
337.6097,43322.4167
337.7894,43318.35
337.9691,43345.525
338.1488,43404.15
338.3284,43439.5583
338.508,43522.3917
338.6877,43617.175
338.8672,43606.7083
339.0468,43541.1
339.2263,43525.525
339.4059,43834.65
339.5854,44076.7583
339.7649,43738.0417
339.9443,43590.65
340.1238,43513.7
340.3032,43529.6167
340.4826,43533.8417
340.662,43450.4667
340.8414,43369.5083
341.0207,43380.3167
341.2001,43409.8333
341.3794,43405.1167
341.5587,43465.4333
341.738,43482.65
341.9172,43497.8583
342.0965,43476.4417
342.2757,43392.9167
342.4549,43235.925
342.6341,43251.2917
342.8132,43294.9333
342.9923,43454.8917
343.1715,43601.0917
343.3506,43575.9333
343.5296,43379.2083
343.7087,43298.675
343.8878,43243.4917
344.0668,43240.7833
344.2458,43256.4167
344.4248,43162.8833
344.6037,43135.0417
344.7827,43160.4583
344.9616,43139.0
345.1405,43131.725
345.3194,43131.0833
345.4982,43073.5083
345.6771,43015.0833
345.8559,43014.5417
346.0347,43010.3833
346.2135,42984.025
346.3923,42965.1417
346.571,42908.9417
346.7498,42885.1583
346.9285,42940.0083
347.1071,42879.1
347.2859,42792.4667
347.4645,42842.35
347.6431,42896.025
347.8217,42897.425
348.0003,42813.0667
348.1789,42807.8917
348.3574,42788.6167
348.5359,42716.6083
348.7145,42652.7083
348.893,42676.2917
349.0714,42679.825
349.2499,42578.0
349.4283,42496.9917
349.6068,42405.8333
349.7852,42374.05
349.9635,42387.5833
350.1419,42365.2833
350.3202,42322.1417
350.4985,42233.4583
350.6768,42162.9583
350.8551,42119.1083
351.0334,42116.8667
351.2116,42078.5833
351.3898,42082.475
351.568,42015.0083
351.7462,42015.9583
351.9243,41974.2833
352.1025,41898.475
352.2806,41834.1667
352.4587,41825.5167
352.6368,41765.8083
352.8148,41676.8667
352.9929,41625.2333
353.1709,41661.9917
353.3489,41665.275
353.5268,41593.975
353.7048,41528.4167
353.8828,41484.4833
354.0607,41403.8583
354.2386,41393.6167
354.4165,41350.3917
354.5943,41310.7333
354.7722,41291.0667
354.95,41352.7917
355.1278,41338.2667
355.3056,41228.425
355.4833,41086.75
355.6611,40960.4167
355.8388,40878.7833
356.0165,40843.0
356.1942,40864.75
356.3719,40916.2667
356.5495,40879.475
356.7271,40829.3083
356.9047,40789.275
357.0823,40783.5583
357.2599,40795.025
357.4374,40726.3667
357.6149,40599.775
357.7924,40502.2917
357.9699,40503.4833
358.1474,40443.4833
358.3248,40341.625
358.5023,40298.675
358.6797,40187.6833
358.8571,40127.8417
359.0344,40061.45
359.2118,39991.2167
359.3891,39981.0583
359.5664,39876.1083
359.7437,39860.75
359.9209,39821.2083
360.0982,39684.4333
360.2754,39561.5083
360.4526,39606.8167
360.6298,39576.6667
360.807,39529.3333
360.9841,39517.9167
361.1613,39567.2
361.3383,39766.75
361.5154,39718.0
361.6925,39730.4917
361.8695,39646.8667
362.0466,39507.7917
362.2236,39344.35
362.4005,39182.15
362.5775,38999.5417
362.7545,38893.6583
362.9314,38794.9
363.1083,38879.2667
363.2852,39288.5667
363.462,39179.6417
363.6389,39033.6167
363.8157,38846.6667
363.9925,38633.8
364.1693,38507.1417
364.346,38405.1333
364.5228,38490.525
364.6996,38653.4167
364.8762,38646.0667
365.0529,38695.6167
365.2296,38831.4
365.4062,38649.1333
365.5829,38609.0333
365.7595,38608.3
365.9361,38502.6417
366.1126,38477.5167
366.2892,39398.675
366.4657,40508.0
366.6422,40624.2083
366.8186,40031.3167
366.9951,39888.6
367.1716,39322.4917
367.348,40065.125
367.5244,40154.6167
367.7008,39504.125
367.8772,39004.4167
368.0535,39156.6
368.2298,40588.7667
368.4061,41412.575
368.5824,40550.025
368.7586,40093.0083
368.9349,39642.6833
369.1111,38687.8667
369.2873,38175.5333
369.4635,38116.325
369.6396,37979.6583
369.8158,38041.0167
369.9919,38588.9333
370.168,39436.8583
370.3441,39198.125
370.5202,38512.2833
370.6962,38034.4083
370.8722,37727.675
371.0482,37636.775
371.2242,37767.275
371.4002,38162.1333
371.5761,38206.8917
371.752,37984.2917
371.9279,38060.6167
372.1038,38102.9833
372.2796,37932.3167
372.4555,37899.8
372.6313,37863.4583
372.8071,37666.6333
372.9829,37634.8667
373.1586,37948.2667
373.3344,37857.5667
373.5101,37596.55
373.6858,37561.7917
373.8615,37403.85
374.0371,37554.8167
374.2127,37852.7583
374.3884,37592.15
374.564,37443.5167
374.7395,37369.8083
374.9151,37364.65
375.0906,37926.025
375.2661,38272.8833
375.4416,37843.0667
375.6171,37884.3583
375.7925,37986.6083
375.968,38005.0083
376.1434,37820.4917
376.3188,37835.0583
376.4941,37824.4583
376.6695,37877.9583
376.8448,38029.5917
377.0201,38236.7583
377.1954,38389.9583
377.3707,38217.8833
377.5459,38507.4333
377.7212,39048.05
377.8964,39866.2917
378.0715,39910.35
378.2467,39650.3083
378.4218,39187.9583
378.597,38520.625
378.7721,38503.9583
378.9472,38592.325
379.1222,40016.7583
379.2973,40076.7
379.4723,40672.9167
379.6473,42943.3833
379.8223,43118.2417
379.9972,41460.4083
380.1722,40736.3583
380.3471,40559.4417
380.522,39236.1333
380.6969,38770.675
380.8717,38994.05
381.0466,38587.8333
381.2214,39180.6667
381.3962,39350.85
381.571,38952.6167
381.7457,38683.925
381.9204,38819.1
382.0952,38557.3583
382.2699,39009.7833
382.4445,39464.85
382.6192,39980.0417
382.7938,40479.15
382.9685,40850.65
383.1431,40323.1
383.3176,39410.5667
383.4922,39000.1917
383.6667,39273.4917
383.8412,38959.6167
384.0157,38785.275
384.1902,38955.825
384.3646,38805.0167
384.5391,38947.8917
384.7134,39690.5083
384.8878,41333.8417
385.0622,42029.5917
385.2365,40520.9917
385.4109,39663.0833
385.5852,39426.8
385.7594,40723.125
385.9337,42820.175
386.1079,43902.6083
386.2822,45032.1417
386.4564,44095.9583
386.6306,42337.8583
386.8047,42937.2
386.9789,43783.9917
387.153,45351.2417
387.3271,45004.975
387.5012,43182.8667
387.6752,43265.7583
387.8492,44287.0583
388.0233,43553.4333
388.1972,41812.7083
388.3712,41636.35
388.5452,41689.5833
388.7191,42488.5833
388.893,44968.35
389.0669,43717.8333
389.2408,40579.675
389.4146,39236.875
389.5884,38323.9083
389.7623,38333.075
389.9361,38413.9583
390.1098,38230.1167
390.2835,38334.5917
390.4573,38246.6833
390.631,38259.775
390.8047,38516.6917
390.9784,38639.45
391.152,38304.3
391.3256,38264.025
391.4992,38124.7083
391.6728,38318.2167
391.8464,39152.075
392.0199,39011.0417
392.1934,38463.3667
392.3669,38857.125
392.5403,39431.5083
392.7138,40134.2583
392.8873,40572.525
393.0607,40125.8417
393.2341,40009.0667
393.4074,40042.9167
393.5808,39508.9333
393.7542,39598.3167
393.9274,39604.2917
394.1007,39276.4167
394.274,40422.3083
394.4472,41002.2417
394.6205,41960.3333
394.7937,42727.1333
394.9668,42930.3917
395.14,42119.2917
395.3131,40168.5833
395.4863,39251.2583
395.6594,39166.8917
395.8325,38816.8917
396.0055,39422.325
396.1786,39855.4167
396.3516,40336.7417
396.5246,39438.425
396.6975,38567.85
396.8705,39057.9667
397.0434,40235.775
397.2163,39398.9167
397.3892,39059.75
397.5621,39576.3333
397.735,40367.3333
397.9077,41158.6
398.0806,40891.1167
398.2534,42207.575
398.4261,42064.675
398.5989,40871.65
398.7716,41201.85
398.9443,42291.025
399.117,44625.8083
399.2896,44809.075
399.4623,42415.6083
399.6349,41673.65
399.8075,41699.3417
399.9801,40008.1167
400.1526,39257.2083
400.3252,38871.2417
400.4977,38948.15
400.6702,39384.8667
400.8427,38114.0917
401.0151,37746.3333
401.1875,37088.075
401.36,36955.0917
401.5323,36658.1333
401.7047,36372.3417
401.877,36727.7667
402.0494,37007.775
402.2216,37682.3167
402.394,37628.275
402.5662,37903.0167
402.7385,39664.9167
402.9107,39357.9667
403.0829,38280.7833
403.2551,37846.4917
403.4272,37417.2667
403.5994,37348.4833
403.7715,37629.1833
403.9436,37981.075
404.1156,37898.5417
