Timestamp,12/21/2023 20:30:18
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2350.1583
218.2508,2400.8667
218.442,2448.6583
218.6332,2504.925
218.8244,2554.9667
219.0156,2611.7083
219.2067,2667.7083
219.3979,2727.2333
219.589,2787.5917
219.7801,2851.2583
219.9712,2917.1417
220.1623,2984.4917
220.3533,3052.3417
220.5444,3126.1917
220.7354,3200.2667
220.9264,3272.5833
221.1174,3353.0417
221.3083,3434.925
221.4993,3513.9083
221.6902,3593.0917
221.8812,3680.075
222.0721,3769.2083
222.263,3858.55
222.4538,3955.3833
222.6447,4052.4083
222.8355,4151.0917
223.0264,4247.3833
223.2172,4348.1833
223.408,4453.475
223.5987,4562.6
223.7895,4669.55
223.9802,4784.0333
224.1709,4898.6917
224.3616,5017.2417
224.5524,5138.25
224.743,5261.2417
224.9337,5378.1833
225.1243,5506.5333
225.315,5640.35
225.5056,5759.075
225.6962,5893.425
225.8867,6027.2417
226.0773,6162.8083
226.2678,6301.0333
226.4584,6445.275
226.6489,6591.6417
226.8394,6730.2417
227.0298,6878.3
227.2203,7036.325
227.4108,7202.525
227.6012,7363.2917
227.7916,7514.9333
227.982,7675.7583
228.1723,7838.2167
228.3627,8008.25
228.5531,8168.5583
228.7434,8333.7583
228.9337,8506.275
229.124,8684.4667
229.3143,8865.05
229.5045,9060.7833
229.6948,9246.775
229.885,9444.7417
230.0752,9645.2833
230.2654,9838.9417
230.4556,10039.25
230.6457,10240.9167
230.8358,10433.5667
231.026,10633.6833
231.2161,10837.625
231.4062,11042.3417
231.5963,11237.425
231.7863,11452.725
231.9764,11674.125
232.1664,11897.9333
232.3564,12126.5333
232.5464,12346.3667
232.7364,12579.175
232.9263,12795.1
233.1163,13033.2917
233.3062,13275.1917
233.4961,13530.8917
233.686,13761.1583
233.8758,13974.8667
234.0657,14202.1
234.2555,14448.325
234.4454,14688.4917
234.6352,14933.6417
234.825,15172.8583
235.0147,15400.7
235.2045,15635.025
235.3942,15874.5583
235.5839,16113.1833
235.7737,16348.7583
235.9633,16585.4833
236.153,16842.15
236.3427,17104.1667
236.5323,17345.2583
236.7219,17574.15
236.9115,17788.4
237.1011,18021.5583
237.2907,18272.9917
237.4803,18525.95
237.6698,18750.7083
237.8593,19005.3583
238.0488,19247.975
238.2383,19484.4583
238.4278,19729.5417
238.6172,19986.575
238.8066,20230.1417
238.9961,20470.6583
239.1855,20740.3333
239.3748,20969.775
239.5642,21204.3917
239.7536,21455.1083
239.9429,21693.35
240.1322,21905.825
240.3215,22146.8667
240.5108,22376.35
240.7001,22631.3417
240.8893,22856.4833
241.0786,23089.2417
241.2677,23311.3083
241.457,23571.1417
241.6461,23760.3167
241.8353,23961.9167
242.0244,24163.5917
242.2136,24367.7417
242.4027,24576.675
242.5918,24782.1583
242.7809,24972.6667
242.9699,25093.3333
243.159,25248.425
243.348,25509.825
243.537,25767.3917
243.726,25988.2333
243.915,26177.875
244.1039,26363.6333
244.2929,26471.35
244.4818,26569.4583
244.6707,26765.05
244.8596,27034.8167
245.0485,27274.2167
245.2373,27516.3917
245.4262,27732.75
245.615,27923.2833
245.8038,28092.05
245.9926,28274.975
246.1814,28447.9833
246.3701,28465.3083
246.5589,28531.9333
246.7476,28729.525
246.9363,28995.425
247.1249,29214.9833
247.3136,29426.275
247.5023,29620.5667
247.6909,29817.65
247.8795,30003.0417
248.0681,30185.6083
248.2567,30369.5833
248.4453,30527.7167
248.6338,30685.6917
248.8224,30737.8583
249.0109,30692.0583
249.1994,30838.2667
249.3878,31061.6833
249.5763,31270.8417
249.7648,31448.65
249.9532,31623.6583
250.1416,31827.3333
250.33,32022.0
250.5183,32211.1083
250.7067,32341.6833
250.8951,32458.0
251.0834,32591.125
251.2717,32715.4417
251.46,32822.5
251.6483,32931.575
251.8365,32982.9333
252.0247,32953.6333
252.213,33081.3333
252.4012,33221.0083
252.5894,33408.7167
252.7775,33527.7917
252.9657,33645.4167
253.1538,33804.2167
253.3419,33921.4083
253.53,34004.7417
253.7181,34104.55
253.9062,34211.2333
254.0942,34292.8
254.2823,34342.775
254.4703,34413.225
254.6583,34479.4917
254.8463,34560.1083
255.0342,34591.75
255.2222,34639.2667
255.4101,34624.4083
255.598,34601.0083
255.7859,34688.5833
255.9738,34823.8167
256.1616,34949.9667
256.3495,35078.125
256.5373,35181.1417
256.7251,35329.0333
256.9129,35413.9417
257.1006,35489.4583
257.2884,35582.3833
257.4761,35693.4167
257.6638,35748.2583
257.8515,35774.575
258.0392,35819.925
258.2269,35859.5667
258.4146,35905.2
258.6022,35962.1
258.7898,35956.8
258.9774,35986.1917
259.165,36030.8167
259.3525,36063.9
259.5401,36064.4
259.7276,36133.7917
259.9151,36182.275
260.1026,36232.9167
260.2901,36302.1583
260.4776,36361.1833
260.665,36476.85
260.8524,36571.4917
261.0398,36661.8667
261.2272,36685.975
261.4146,36679.6917
261.6019,36710.6917
261.7893,36762.325
261.9766,36794.025
262.1639,36848.2417
262.3512,36833.9833
262.5384,36839.9333
262.7257,36832.7083
262.9129,36861.1333
263.1001,36857.0917
263.2873,36913.7083
263.4745,36941.5333
263.6617,36875.0083
263.8488,36895.6833
264.0359,36938.0333
264.2231,36950.8083
264.4101,36972.5583
264.5972,37004.875
264.7842,37020.3833
264.9713,37030.1583
265.1583,37018.2083
265.3453,37029.9417
265.5323,37060.0333
265.7193,37093.4333
265.9062,37137.8333
266.0931,37151.4583
266.2801,37145.5833
266.4669,37188.5333
266.6538,37207.2833
266.8407,37246.25
267.0276,37222.1333
267.2143,37202.0833
267.4012,37238.6
267.588,37193.2667
267.7747,37191.275
267.9615,37196.8833
268.1482,37178.8167
268.3349,37190.4667
268.5217,37170.0417
268.7083,37127.8583
268.895,37118.0
269.0817,37148.0167
269.2682,37137.0833
269.4549,37101.6167
269.6415,37027.175
269.8281,37017.9917
270.0146,37058.55
270.2012,37072.0
270.3877,37092.3417
270.5742,37088.1833
270.7607,37083.1667
270.9472,37080.0167
271.1336,37076.7583
271.32,37052.8333
271.5065,37030.6
271.6929,37027.825
271.8792,37056.2917
272.0656,37056.2333
272.252,37076.325
272.4383,37072.6417
272.6246,37067.5417
272.8109,37061.9917
272.9972,37124.6417
273.1835,37176.675
273.3697,37196.5167
273.5559,37210.0083
273.7421,37221.8917
273.9283,37224.2917
274.1145,37219.1
274.3007,37232.425
274.4868,37260.125
274.6729,37334.4083
274.859,37347.5583
275.0451,37357.9667
275.2311,37293.7667
275.4172,37321.6917
275.6032,37354.725
275.7892,37405.3333
275.9752,37412.7083
276.1612,37459.5917
276.3472,37436.9583
276.5331,37445.6333
276.719,37458.8917
276.9049,37475.5667
277.0908,37457.075
277.2767,37467.5167
277.4625,37501.5917
277.6484,37506.7083
277.8342,37495.7167
278.02,37517.5417
278.2057,37566.0833
278.3915,37626.7167
278.5772,37649.2167
278.763,37640.2417
278.9487,37692.725
279.1343,37752.5583
279.32,37761.125
279.5057,37743.9083
279.6913,37670.0
279.877,37667.05
280.0625,37690.25
280.2481,37659.6833
280.4337,37637.925
280.6192,37711.1833
280.8048,37773.675
280.9903,37759.7417
281.1758,37742.05
281.3612,37716.725
281.5467,37721.725
281.7321,37787.6
281.9175,37828.9667
282.1029,37843.7333
282.2884,37862.3083
282.4737,37837.3583
282.6591,37825.4667
282.8444,37848.5833
283.0297,37870.975
283.215,37891.925
283.4002,37930.8583
283.5855,37905.9833
283.7707,37848.9833
283.956,37841.4333
284.1412,37858.825
284.3264,37920.6
284.5115,37991.1417
284.6967,38043.0167
284.8818,38035.2333
285.0669,38013.2583
285.252,38038.0833
285.4371,38088.65
285.6222,38073.4583
285.8072,38084.4417
285.9922,38102.9583
286.1772,38159.2583
286.3622,38222.8333
286.5472,38203.7833
286.7321,38191.55
286.9171,38264.9583
287.102,38309.15
287.2869,38372.4917
287.4717,38480.4333
287.6566,38505.9417
287.8415,38537.425
288.0263,38563.6417
288.2111,38525.8917
288.3959,38494.575
288.5806,38534.4583
288.7654,38592.0167
288.9501,38714.9583
289.1348,38777.8167
289.3195,38812.9833
289.5042,38870.3917
289.6889,38953.6167
289.8735,38917.15
290.0581,38937.7583
290.2428,38914.4167
290.4273,38955.0917
290.6119,39049.3083
290.7965,39086.5667
290.981,39140.7333
291.1655,39174.1917
291.35,39108.775
291.5345,39100.3917
291.719,39147.725
291.9034,39197.75
292.0878,39308.7667
292.2722,39344.45
292.4566,39352.725
292.641,39417.7417
292.8253,39461.8333
293.0096,39480.4083
293.194,39543.45
293.3783,39592.3667
293.5626,39672.9333
293.7468,39724.8833
293.9311,39776.7167
294.1153,39755.9833
294.2995,39686.6583
294.4837,39672.2083
294.6678,39652.0417
294.852,39679.5833
295.0361,39744.8917
295.2202,39811.3667
295.4043,39893.6333
295.5884,39917.9
295.7725,39963.3917
295.9565,39986.8
296.1405,39968.0833
296.3246,39984.2583
296.5085,40098.4167
296.6925,40206.0333
296.8764,40247.3583
297.0603,40262.825
297.2443,40280.2333
297.4282,40277.2833
297.612,40270.825
297.7959,40279.9917
297.9797,40300.2917
298.1635,40286.35
298.3474,40411.35
298.5311,40502.2917
298.7149,40499.1583
298.8987,40464.1167
299.0823,40482.1833
299.2661,40462.525
299.4498,40396.9583
299.6334,40441.4417
299.8171,40520.2667
300.0007,40558.45
300.1843,40601.975
300.368,40632.3583
300.5515,40650.0333
300.7351,40678.5
300.9186,40704.8417
301.1021,40706.25
301.2857,40750.5
301.4691,40787.3917
301.6526,40860.3583
301.8361,40867.9333
302.0195,40862.5583
302.2029,40904.075
302.3863,40953.025
302.5697,40945.0917
302.753,41010.3833
302.9364,41092.6667
303.1197,41191.9417
303.303,41223.875
303.4863,41209.4833
303.6696,41151.5917
303.8528,41121.4667
304.036,41146.925
304.2192,41206.8417
304.4024,41249.1333
304.5856,41229.525
304.7688,41263.4417
304.9519,41327.4333
305.135,41349.3417
305.3181,41368.5583
305.5012,41392.3583
305.6842,41464.8167
305.8673,41502.7
306.0504,41492.5583
306.2333,41432.2417
306.4163,41467.7167
306.5993,41472.7417
306.7822,41517.0083
306.9652,41572.4667
307.1481,41564.7583
307.331,41571.9833
307.5139,41571.4083
307.6967,41561.05
307.8796,41581.4667
308.0624,41622.2667
308.2452,41594.8
308.428,41597.4583
308.6107,41643.6667
308.7935,41636.5667
308.9762,41660.6
309.1589,41686.8083
309.3416,41699.925
309.5243,41717.6583
309.7069,41741.1
309.8896,41738.125
310.0721,41744.1833
310.2548,41780.1
310.4373,41814.95
310.6199,41874.9917
310.8024,41883.45
310.985,41911.9917
311.1674,41872.1333
311.3499,41822.9417
311.5324,41872.25
311.7148,41963.625
311.8973,41944.475
312.0797,41961.7833
312.2621,42001.6083
312.4445,41987.4833
312.6268,41987.0083
312.8091,42026.8167
312.9915,41985.25
313.1738,41986.6917
313.356,41964.175
313.5383,41943.475
313.7206,41970.4417
313.9027,41946.4333
314.085,41962.0
314.2672,41988.45
314.4493,42027.1333
314.6314,42080.7
314.8136,42133.7167
314.9957,42109.0167
315.1778,42082.15
315.3598,42104.3833
315.5419,42149.4833
315.724,42181.775
315.9059,42187.6833
316.088,42190.875
316.2699,42252.1917
316.4519,42296.7583
316.6338,42253.8
316.8157,42187.7083
316.9977,42178.6333
317.1795,42254.7
317.3614,42323.075
317.5432,42374.725
317.7251,42392.3583
317.9069,42316.25
318.0887,42304.9083
318.2704,42264.8917
318.4522,42305.525
318.6339,42355.95
318.8156,42459.45
318.9973,42456.6833
319.179,42506.6667
319.3607,42566.875
319.5423,42621.725
319.7239,42624.6083
319.9055,42596.2083
320.0871,42629.5833
320.2687,42640.2917
320.4502,42635.775
320.6317,42582.3
320.8132,42637.8583
320.9947,42676.7333
321.1761,42722.3667
321.3576,42734.7083
321.5391,42741.35
321.7205,42772.775
321.9019,42790.1333
322.0832,42783.2583
322.2646,42778.0167
322.4459,42779.0
322.6272,42775.5917
322.8085,42776.4083
322.9898,42794.2917
323.1711,42771.5667
323.3523,42755.6083
323.5335,42737.8167
323.7147,42837.3
323.8959,42971.8583
324.0771,43036.5833
324.2582,43036.7917
324.4393,43058.1667
324.6204,43102.2083
324.8015,43125.6333
324.9826,43197.2667
325.1637,43317.5083
325.3447,43313.1667
325.5257,43304.1833
325.7067,43283.7417
325.8877,43171.8
326.0686,43122.6667
326.2496,43176.2
326.4305,43165.325
326.6114,43205.275
326.7922,43246.5167
326.9731,43279.5167
327.1539,43287.9333
327.3347,43312.55
327.5155,43359.1083
327.6963,43459.8833
327.8771,43492.7917
328.0578,43411.5
328.2385,43298.9
328.4193,43306.55
328.5999,43334.8167
328.7806,43325.3917
328.9613,43359.6083
329.1419,43341.8667
329.3225,43370.0833
329.5031,43343.3333
329.6837,43327.6083
329.8642,43308.4167
330.0447,43299.7083
330.2252,43283.8583
330.4057,43251.3417
330.5862,43236.4917
330.7667,43269.1667
330.9471,43315.9667
331.1275,43432.9083
331.3079,43477.3333
331.4883,43576.975
331.6687,43557.2583
331.849,43412.7167
332.0293,43330.6583
332.2096,43287.475
332.3899,43319.4917
332.5702,43372.8167
332.7504,43432.8583
332.9306,43509.0167
333.1108,43455.3167
333.291,43391.4083
333.4712,43408.1
333.6514,43441.5833
333.8315,43431.6083
334.0116,43436.0917
334.1917,43503.2083
334.3717,43556.1417
334.5518,43570.625
334.7318,43518.125
334.9119,43494.5917
335.0918,43532.9583
335.2718,43571.5083
335.4518,43585.4
335.6317,43618.1417
335.8116,43670.3917
335.9915,43624.9333
336.1714,43516.0583
336.3513,43496.1083
336.5311,43527.8583
336.7109,43612.7167
336.8907,43638.8583
337.0705,43503.6417
337.2502,43363.8333
337.43,43312.2917
337.6097,43251.875
337.7894,43246.5583
337.9691,43282.9
338.1488,43337.6167
338.3284,43369.9417
338.508,43458.775
338.6877,43540.5083
338.8672,43537.7417
339.0468,43477.125
339.2263,43455.9667
339.4059,43760.15
339.5854,44005.8417
339.7649,43674.3417
339.9443,43519.1167
340.1238,43457.1167
340.3032,43453.0083
340.4826,43474.4417
340.662,43386.0333
340.8414,43300.4583
341.0207,43317.6583
341.2001,43341.8833
341.3794,43330.6167
341.5587,43383.7917
341.738,43421.7833
341.9172,43427.0917
342.0965,43403.6667
342.2757,43315.625
342.4549,43164.5333
342.6341,43184.95
342.8132,43233.325
342.9923,43381.6167
343.1715,43537.4917
343.3506,43498.5
343.5296,43308.0917
343.7087,43230.825
343.8878,43173.6083
344.0668,43181.5167
344.2458,43180.8417
344.4248,43092.9833
344.6037,43066.1333
344.7827,43094.2167
344.9616,43061.9167
345.1405,43065.45
345.3194,43062.95
345.4982,43002.35
345.6771,42949.6333
345.8559,42946.1667
346.0347,42949.4583
346.2135,42913.3417
346.3923,42884.4083
346.571,42841.5833
346.7498,42813.8333
346.9285,42871.425
347.1071,42813.3833
347.2859,42732.6417
347.4645,42776.0833
347.6431,42821.6667
347.8217,42826.525
348.0003,42743.7167
348.1789,42734.6
348.3574,42721.45
348.5359,42651.9167
348.7145,42571.125
348.893,42601.4417
349.0714,42600.9417
349.2499,42521.2833
349.4283,42432.6833
349.6068,42332.5167
349.7852,42309.0417
349.9635,42321.4917
350.1419,42297.8667
350.3202,42260.5417
350.4985,42165.6917
350.6768,42098.4917
350.8551,42055.1167
351.0334,42042.6333
351.2116,42019.775
351.3898,42013.2417
351.568,41950.6
351.7462,41943.6833
351.9243,41906.425
352.1025,41835.3667
352.2806,41770.5667
352.4587,41756.875
352.6368,41700.3833
352.8148,41607.7083
352.9929,41563.0083
353.1709,41603.6083
353.3489,41590.1833
353.5268,41529.0917
353.7048,41459.8417
353.8828,41415.1
354.0607,41338.0167
354.2386,41331.2667
354.4165,41292.8333
354.5943,41242.325
354.7722,41227.3167
354.95,41289.2833
355.1278,41280.1667
355.3056,41175.7
355.4833,41026.075
355.6611,40895.975
355.8388,40812.1333
356.0165,40770.3083
356.1942,40795.2917
356.3719,40852.7583
356.5495,40814.65
356.7271,40759.3583
356.9047,40719.6917
357.0823,40716.4333
357.2599,40735.5583
357.4374,40663.4417
357.6149,40546.475
357.7924,40434.8917
357.9699,40434.8083
358.1474,40381.15
358.3248,40273.7667
358.5023,40235.925
358.6797,40124.325
358.8571,40075.6083
359.0344,40009.175
359.2118,39926.8167
359.3891,39919.5667
359.5664,39807.875
359.7437,39788.5167
359.9209,39756.4583
360.0982,39624.1083
360.2754,39497.8583
360.4526,39543.4667
360.6298,39510.925
360.807,39467.8833
360.9841,39453.2917
361.1613,39507.025
361.3383,39704.9083
361.5154,39648.1667
361.6925,39668.5333
361.8695,39584.3167
362.0466,39445.4083
362.2236,39283.775
362.4005,39127.8917
362.5775,38945.35
362.7545,38832.6333
362.9314,38737.95
363.1083,38823.3667
363.2852,39236.125
363.462,39132.2333
363.6389,38981.3
363.8157,38787.975
363.9925,38578.8333
364.1693,38449.4833
364.346,38352.7333
364.5228,38423.1333
364.6996,38592.8333
364.8762,38584.425
365.0529,38628.6417
365.2296,38779.2917
365.4062,38596.3417
365.5829,38549.9333
365.7595,38551.25
365.9361,38440.9333
366.1126,38417.8167
366.2892,39346.2333
366.4657,40450.825
366.6422,40562.4583
366.8186,39974.9583
366.9951,39830.55
367.1716,39270.1833
367.348,40016.6083
367.5244,40101.275
367.7008,39443.275
367.8772,38952.9
368.0535,39096.125
368.2298,40527.4167
368.4061,41349.6333
368.5824,40492.1083
368.7586,40031.1583
368.9349,39586.1833
369.1111,38629.5167
369.2873,38119.975
369.4635,38060.45
369.6396,37929.0417
369.8158,37984.7
369.9919,38528.675
370.168,39379.3083
370.3441,39140.6833
370.5202,38455.2833
370.6962,37975.2667
370.8722,37663.5417
371.0482,37572.9333
371.2242,37706.4583
371.4002,38111.9083
371.5761,38153.7417
371.752,37933.4083
371.9279,38011.2417
372.1038,38058.1583
372.2796,37878.3
372.4555,37844.8167
372.6313,37808.6917
372.8071,37608.7917
372.9829,37581.8167
373.1586,37897.5833
373.3344,37797.5417
373.5101,37550.2083
373.6858,37506.3667
373.8615,37347.1917
374.0371,37510.8833
374.2127,37811.725
374.3884,37548.9333
374.564,37403.2167
374.7395,37319.8583
374.9151,37311.5667
375.0906,37879.7917
375.2661,38218.9167
375.4416,37782.6417
375.6171,37826.2667
375.7925,37939.3917
375.968,37944.7917
376.1434,37775.375
376.3188,37783.25
376.4941,37776.75
376.6695,37814.9083
376.8448,37971.725
377.0201,38174.2333
377.1954,38334.575
377.3707,38165.3583
377.5459,38456.0667
377.7212,38987.7167
377.8964,39810.475
378.0715,39852.225
378.2467,39587.275
378.4218,39133.4167
378.597,38470.9417
378.7721,38451.4333
378.9472,38537.8
379.1222,39965.7833
379.2973,40023.075
379.4723,40633.1917
379.6473,42900.0833
379.8223,43061.75
379.9972,41407.8
380.1722,40685.7667
380.3471,40502.575
380.522,39189.125
380.6969,38720.7083
380.8717,38940.5083
381.0466,38538.8583
381.2214,39134.1583
381.3962,39290.1083
381.571,38898.925
381.7457,38631.9333
381.9204,38763.2
382.0952,38504.6917
382.2699,38960.8833
382.4445,39425.0
382.6192,39923.1333
382.7938,40428.8667
382.9685,40794.025
383.1431,40279.7583
383.3176,39357.75
383.4922,38946.8333
383.6667,39229.9583
383.8412,38912.15
384.0157,38725.35
384.1902,38913.1667
384.3646,38751.7667
384.5391,38901.7
384.7134,39643.9167
384.8878,41282.7833
385.0622,41981.4583
385.2365,40469.1083
385.4109,39613.1833
385.5852,39383.15
385.7594,40666.5167
385.9337,42764.7583
386.1079,43847.7667
386.2822,44974.225
386.4564,44044.8833
386.6306,42268.7167
386.8047,42878.3167
386.9789,43724.7833
387.153,45300.1083
387.3271,44946.4833
387.5012,43131.175
387.6752,43226.1083
387.8492,44236.85
388.0233,43484.7167
388.1972,41766.1083
388.3712,41591.9417
388.5452,41641.5167
388.7191,42448.3333
388.893,44918.1583
389.0669,43669.6167
389.2408,40529.3167
389.4146,39187.0583
389.5884,38292.8083
389.7623,38287.6333
389.9361,38370.4917
390.1098,38189.925
390.2835,38293.8667
390.4573,38198.1083
390.631,38221.8333
390.8047,38476.1917
390.9784,38606.0417
391.152,38261.4583
391.3256,38225.7
391.4992,38088.1667
391.6728,38285.55
391.8464,39102.5083
392.0199,38969.625
392.1934,38417.1667
392.3669,38814.3417
392.5403,39392.6583
392.7138,40096.625
392.8873,40542.2583
393.0607,40088.05
393.2341,39971.35
393.4074,40009.7917
393.5808,39466.575
393.7542,39559.5333
393.9274,39567.425
394.1007,39243.9917
394.274,40384.7583
394.4472,40963.9417
394.6205,41915.9667
394.7937,42675.275
394.9668,42887.075
395.14,42067.325
395.3131,40124.5583
395.4863,39211.85
395.6594,39132.2667
395.8325,38780.9167
396.0055,39381.4417
396.1786,39805.2917
396.3516,40292.575
396.5246,39405.8583
396.6975,38514.9417
396.8705,39014.9083
397.0434,40199.425
397.2163,39349.4583
397.3892,39020.3083
397.5621,39538.1
397.735,40319.3917
397.9077,41120.65
398.0806,40866.55
398.2534,42169.0083
398.4261,42024.125
398.5989,40839.7667
398.7716,41167.85
398.9443,42248.1333
399.117,44569.4667
399.2896,44756.5833
399.4623,42374.0667
399.6349,41637.6667
399.8075,41657.625
399.9801,39954.6
400.1526,39213.3167
400.3252,38828.9667
400.4977,38905.275
400.6702,39339.6333
400.8427,38080.9417
401.0151,37709.8583
401.1875,37050.8167
401.36,36920.8833
401.5323,36625.4
401.7047,36342.9833
401.877,36687.7333
402.0494,36973.5583
402.2216,37642.3583
402.394,37587.8833
402.5662,37870.8583
402.7385,39630.35
402.9107,39311.0
403.0829,38237.8083
403.2551,37799.4667
403.4272,37381.4
403.5994,37320.3583
403.7715,37592.6
403.9436,37928.225
404.1156,37864.675
