Timestamp,12/21/2023 18:01:31
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2357.9083
218.2508,2409.0167
218.442,2457.9667
218.6332,2512.5333
218.8244,2564.4167
219.0156,2621.1583
219.2067,2678.65
219.3979,2736.5333
219.589,2799.9833
219.7801,2863.6833
219.9712,2927.725
220.1623,2993.7417
220.3533,3066.0917
220.5444,3138.825
220.7354,3209.9833
220.9264,3287.35
221.1174,3366.0583
221.3083,3449.15
221.4993,3525.0
221.6902,3608.1083
221.8812,3696.2
222.0721,3782.9583
222.263,3876.3417
222.4538,3969.575
222.6447,4065.0583
222.8355,4164.8167
223.0264,4264.4333
223.2172,4364.9917
223.408,4471.825
223.5987,4580.0833
223.7895,4688.1417
223.9802,4803.35
224.1709,4916.4917
224.3616,5034.2333
224.5524,5155.9667
224.743,5279.825
224.9337,5395.3583
225.1243,5533.8917
225.315,5660.0333
225.5056,5784.9083
225.6962,5918.4167
225.8867,6052.6583
226.0773,6189.975
226.2678,6326.3583
226.4584,6466.9583
226.6489,6613.7417
226.8394,6755.5583
227.0298,6905.3833
227.2203,7065.125
227.4108,7230.7083
227.6012,7388.1333
227.7916,7541.6833
227.982,7703.9167
228.1723,7862.425
228.3627,8033.2583
228.5531,8195.5917
228.7434,8360.6667
228.9337,8539.9917
229.124,8713.7
229.3143,8895.075
229.5045,9090.0417
229.6948,9285.5583
229.885,9482.1083
230.0752,9678.275
230.2654,9879.95
230.4556,10073.9083
230.6457,10269.6167
230.8358,10473.3
231.026,10667.0583
231.2161,10869.025
231.4062,11072.675
231.5963,11277.275
231.7863,11482.425
231.9764,11708.6833
232.1664,11935.0583
232.3564,12163.7583
232.5464,12383.9667
232.7364,12618.2333
232.9263,12835.0
233.1163,13073.7
233.3062,13314.6333
233.4961,13572.9583
233.686,13801.8333
233.8758,14021.675
234.0657,14247.0083
234.2555,14493.9167
234.4454,14737.525
234.6352,14973.8
234.825,15217.6917
235.0147,15443.0167
235.2045,15683.7583
235.3942,15916.4167
235.5839,16161.225
235.7737,16397.7833
235.9633,16630.95
236.153,16890.7333
236.3427,17146.4833
236.5323,17390.8833
236.7219,17626.0
236.9115,17839.5917
237.1011,18072.2833
237.2907,18319.7333
237.4803,18566.8583
237.6698,18802.9333
237.8593,19050.8167
238.0488,19288.125
238.2383,19537.075
238.4278,19778.2917
238.6172,20032.95
238.8066,20285.5
238.9961,20527.975
239.1855,20792.4417
239.3748,21030.2833
239.5642,21256.8167
239.7536,21514.325
239.9429,21747.6333
240.1322,21961.9333
240.3215,22197.2583
240.5108,22439.675
240.7001,22685.675
240.8893,22915.8
241.0786,23148.3833
241.2677,23373.3667
241.457,23622.25
241.6461,23812.75
241.8353,24010.5833
242.0244,24218.425
242.2136,24417.3917
242.4027,24635.1
242.5918,24844.2417
242.7809,25029.6833
242.9699,25147.1417
243.159,25301.3333
243.348,25562.8667
243.537,25825.525
243.726,26041.575
243.915,26234.2
244.1039,26417.9833
244.2929,26521.175
244.4818,26618.1167
244.6707,26815.9
244.8596,27079.2417
245.0485,27324.825
245.2373,27568.9
245.4262,27789.9667
245.615,27979.4583
245.8038,28141.4833
245.9926,28333.2083
246.1814,28495.7833
246.3701,28517.95
246.5589,28583.9333
246.7476,28777.6417
246.9363,29033.925
247.1249,29255.4333
247.3136,29475.1333
247.5023,29663.025
247.6909,29868.6917
247.8795,30047.6167
248.0681,30225.6417
248.2567,30402.8667
248.4453,30576.625
248.6338,30735.8417
248.8224,30778.4583
249.0109,30734.575
249.1994,30883.3333
249.3878,31106.15
249.5763,31310.1333
249.7648,31483.7083
249.9532,31664.2417
250.1416,31866.6167
250.33,32060.55
250.5183,32243.2417
250.7067,32372.85
250.8951,32490.1
251.0834,32617.8333
251.2717,32740.0917
251.46,32855.425
251.6483,32968.3
251.8365,33016.4167
252.0247,32978.3417
252.213,33104.7417
252.4012,33248.0583
252.5894,33446.75
252.7775,33556.8333
252.9657,33674.8167
253.1538,33827.6333
253.3419,33939.7083
253.53,34020.9417
253.7181,34128.2167
253.9062,34218.8667
254.0942,34309.1583
254.2823,34361.7333
254.4703,34427.125
254.6583,34495.3833
254.8463,34574.5417
255.0342,34605.3083
255.2222,34646.3333
255.4101,34640.85
255.598,34618.3667
255.7859,34704.6417
255.9738,34828.7833
256.1616,34959.9167
256.3495,35090.7333
256.5373,35181.2
256.7251,35325.9417
256.9129,35420.3
257.1006,35489.675
257.2884,35583.55
257.4761,35690.3667
257.6638,35750.1917
257.8515,35773.9833
258.0392,35817.3167
258.2269,35861.8583
258.4146,35892.85
258.6022,35954.7167
258.7898,35948.7167
258.9774,35978.6167
259.165,36015.6667
259.3525,36047.5583
259.5401,36053.8167
259.7276,36118.0417
259.9151,36170.3417
260.1026,36211.1333
260.2901,36282.2333
260.4776,36346.9
260.665,36457.0333
260.8524,36549.9583
261.0398,36644.2917
261.2272,36662.2333
261.4146,36647.1333
261.6019,36691.7083
261.7893,36734.7583
261.9766,36766.4
262.1639,36821.175
262.3512,36807.0333
262.5384,36802.15
262.7257,36807.65
262.9129,36816.9417
263.1001,36819.875
263.2873,36874.6417
263.4745,36903.4
263.6617,36819.7083
263.8488,36854.6833
264.0359,36888.5083
264.2231,36908.075
264.4101,36925.725
264.5972,36956.825
264.7842,36967.1833
264.9713,36978.1083
265.1583,36961.7667
265.3453,36975.35
265.5323,37008.05
265.7193,37030.5583
265.9062,37086.6333
266.0931,37089.5083
266.2801,37090.5583
266.4669,37126.8833
266.6538,37155.5833
266.8407,37181.1583
267.0276,37151.5167
267.2143,37130.2
267.4012,37165.8
267.588,37122.3083
267.7747,37120.8583
267.9615,37115.2583
268.1482,37105.75
268.3349,37106.3917
268.5217,37094.3167
268.7083,37045.8083
268.895,37037.7333
269.0817,37067.05
269.2682,37060.2333
269.4549,37019.2417
269.6415,36941.425
269.8281,36938.9417
270.0146,36968.4083
270.2012,36983.0167
270.3877,37004.8167
270.5742,36991.725
270.7607,36985.85
270.9472,36990.9917
271.1336,36973.7333
271.32,36951.6417
271.5065,36927.2333
271.6929,36922.45
271.8792,36957.9917
272.0656,36957.3333
272.252,36971.6667
272.4383,36980.05
272.6246,36959.3583
272.8109,36953.5167
272.9972,37018.8417
273.1835,37064.3333
273.3697,37087.0583
273.5559,37095.4667
273.7421,37111.8333
273.9283,37105.6833
274.1145,37107.525
274.3007,37119.35
274.4868,37147.4083
274.6729,37213.4167
274.859,37231.25
275.0451,37238.1833
275.2311,37174.0917
275.4172,37200.1667
275.6032,37227.8917
275.7892,37277.4167
275.9752,37296.5417
276.1612,37332.1667
276.3472,37316.6667
276.5331,37313.3917
276.719,37327.6667
276.9049,37342.6167
277.0908,37332.7
277.2767,37336.1167
277.4625,37372.7917
277.6484,37377.9833
277.8342,37350.7917
278.02,37377.5833
278.2057,37421.6333
278.3915,37481.5917
278.5772,37513.175
278.763,37483.75
278.9487,37550.4667
279.1343,37598.5833
279.32,37616.8
279.5057,37588.3333
279.6913,37521.5
279.877,37523.1917
280.0625,37540.1833
280.2481,37512.0333
280.4337,37489.6333
280.6192,37552.3167
280.8048,37623.3417
280.9903,37611.0083
281.1758,37592.175
281.3612,37569.575
281.5467,37568.225
281.7321,37632.325
281.9175,37673.3667
282.1029,37684.8417
282.2884,37712.15
282.4737,37684.6333
282.6591,37660.1333
282.8444,37685.6917
283.0297,37707.3583
283.215,37733.5833
283.4002,37761.1833
283.5855,37739.8333
283.7707,37671.95
283.956,37680.925
284.1412,37685.75
284.3264,37751.1167
284.5115,37822.2917
284.6967,37874.7583
284.8818,37866.3833
285.0669,37839.5583
285.252,37873.6167
285.4371,37909.075
285.6222,37904.25
285.8072,37909.125
285.9922,37920.0
286.1772,37972.825
286.3622,38034.9333
286.5472,38014.8
286.7321,38003.2167
286.9171,38078.0
287.102,38124.2583
287.2869,38193.425
287.4717,38291.1
287.6566,38326.4167
287.8415,38360.0583
288.0263,38378.8167
288.2111,38335.4083
288.3959,38308.6083
288.5806,38341.0167
288.7654,38401.7167
288.9501,38527.75
289.1348,38583.225
289.3195,38616.0167
289.5042,38671.0167
289.6889,38751.4833
289.8735,38725.0583
290.0581,38733.8833
290.2428,38712.75
290.4273,38768.3333
290.6119,38849.225
290.7965,38883.2833
290.981,38938.6333
291.1655,38967.3583
291.35,38912.275
291.5345,38897.6333
291.719,38939.4833
291.9034,38996.7583
292.0878,39107.8333
292.2722,39146.775
292.4566,39155.075
292.641,39211.7583
292.8253,39250.4667
293.0096,39269.5417
293.194,39338.0083
293.3783,39385.125
293.5626,39461.6583
293.7468,39514.4167
293.9311,39565.6667
294.1153,39547.1333
294.2995,39477.575
294.4837,39449.6
294.6678,39443.1417
294.852,39458.3
295.0361,39527.2917
295.2202,39594.7917
295.4043,39675.05
295.5884,39708.975
295.7725,39745.45
295.9565,39776.1417
296.1405,39747.7083
296.3246,39761.8833
296.5085,39877.95
296.6925,39983.2917
296.8764,40019.5083
297.0603,40038.225
297.2443,40064.7333
297.4282,40050.6417
297.612,40049.8917
297.7959,40051.3917
297.9797,40073.65
298.1635,40061.8917
298.3474,40181.7167
298.5311,40280.8417
298.7149,40265.125
298.8987,40239.2083
299.0823,40251.9333
299.2661,40234.725
299.4498,40174.5333
299.6334,40222.1417
299.8171,40289.6333
300.0007,40323.0667
300.1843,40368.45
300.368,40404.0083
300.5515,40420.75
300.7351,40442.7833
300.9186,40464.3
301.1021,40472.6917
301.2857,40519.975
301.4691,40550.0833
301.6526,40631.7083
301.8361,40624.3917
302.0195,40636.9
302.2029,40659.275
302.3863,40707.8667
302.5697,40717.5667
302.753,40778.5667
302.9364,40852.5417
303.1197,40954.825
303.303,40978.4667
303.4863,40967.7167
303.6696,40907.8417
303.8528,40875.4583
304.036,40895.525
304.2192,40969.9417
304.4024,41000.875
304.5856,40987.85
304.7688,41026.6167
304.9519,41076.725
305.135,41103.55
305.3181,41118.5667
305.5012,41145.6417
305.6842,41213.1833
305.8673,41257.925
306.0504,41246.3167
306.2333,41189.0417
306.4163,41208.6167
306.5993,41224.85
306.7822,41267.0333
306.9652,41320.6583
307.1481,41308.2917
307.331,41330.1667
307.5139,41323.8417
307.6967,41312.3833
307.8796,41327.875
308.0624,41362.1
308.2452,41341.8333
308.428,41347.1333
308.6107,41385.525
308.7935,41380.6667
308.9762,41392.15
309.1589,41423.9333
309.3416,41450.0
309.5243,41459.2333
309.7069,41484.0417
309.8896,41481.4167
310.0721,41487.5917
310.2548,41527.9917
310.4373,41544.5167
310.6199,41619.6583
310.8024,41620.0167
310.985,41647.7417
311.1674,41614.3333
311.3499,41567.35
311.5324,41603.2667
311.7148,41698.9667
311.8973,41687.4333
312.0797,41706.8917
312.2621,41732.825
312.4445,41721.5833
312.6268,41722.7417
312.8091,41765.3
312.9915,41727.3417
313.1738,41722.6917
313.356,41702.125
313.5383,41673.4167
313.7206,41705.4167
313.9027,41676.1
314.085,41694.4417
314.2672,41729.4333
314.4493,41762.2083
314.6314,41824.1667
314.8136,41861.5333
314.9957,41833.5
315.1778,41812.0417
315.3598,41841.6333
315.5419,41874.2
315.724,41906.7667
315.9059,41919.2833
316.088,41919.3167
316.2699,41974.45
316.4519,42018.575
316.6338,41987.2667
316.8157,41914.9667
316.9977,41923.275
317.1795,41988.25
317.3614,42053.3333
317.5432,42103.0
317.7251,42116.8667
317.9069,42037.3417
318.0887,42030.5167
318.2704,41992.3417
318.4522,42023.6583
318.6339,42084.4667
318.8156,42186.3667
318.9973,42180.1
319.179,42228.7833
319.3607,42288.6833
319.5423,42342.5083
319.7239,42344.6083
319.9055,42317.9167
320.0871,42349.5417
320.2687,42353.95
320.4502,42344.2583
320.6317,42299.8083
320.8132,42352.1
320.9947,42409.3583
321.1761,42443.4417
321.3576,42466.1417
321.5391,42461.6667
321.7205,42484.95
321.9019,42513.5417
322.0832,42503.1
322.2646,42500.6583
322.4459,42496.9667
322.6272,42493.4167
322.8085,42487.7833
322.9898,42509.625
323.1711,42478.825
323.3523,42467.8167
323.5335,42453.25
323.7147,42555.05
323.8959,42688.9333
324.0771,42738.9833
324.2582,42744.2417
324.4393,42775.6
324.6204,42806.9083
324.8015,42839.2833
324.9826,42916.4167
325.1637,43021.6833
325.3447,43016.35
325.5257,43009.3833
325.7067,42991.375
325.8877,42872.025
326.0686,42832.0833
326.2496,42876.9083
326.4305,42863.875
326.6114,42917.7917
326.7922,42952.9917
326.9731,42980.6583
327.1539,42989.5083
327.3347,43016.7417
327.5155,43073.1083
327.6963,43161.4083
327.8771,43192.825
328.0578,43121.0
328.2385,43001.1167
328.4193,43014.25
328.5999,43034.65
328.7806,43027.1583
328.9613,43050.9083
329.1419,43041.1333
329.3225,43068.425
329.5031,43039.2167
329.6837,43028.7417
329.8642,43013.0167
330.0447,43004.5333
330.2252,42977.2333
330.4057,42953.2083
330.5862,42947.3167
330.7667,42975.9833
330.9471,43020.1917
331.1275,43126.6083
331.3079,43176.9917
331.4883,43282.3333
331.6687,43249.35
331.849,43110.9
332.0293,43025.6917
332.2096,42989.9667
332.3899,43013.6333
332.5702,43064.2667
332.7504,43131.925
332.9306,43211.175
333.1108,43156.0917
333.291,43090.7083
333.4712,43095.3083
333.6514,43139.075
333.8315,43128.35
334.0116,43134.95
334.1917,43194.05
334.3717,43240.8917
334.5518,43266.3333
334.7318,43209.0667
334.9119,43194.2667
335.0918,43227.625
335.2718,43266.8917
335.4518,43282.8833
335.6317,43303.6333
335.8116,43370.2
335.9915,43307.4833
336.1714,43202.7083
336.3513,43175.85
336.5311,43206.1833
336.7109,43294.6667
336.8907,43324.0417
337.0705,43192.35
337.2502,43050.7417
337.43,42990.9667
337.6097,42935.275
337.7894,42927.0333
337.9691,42965.3917
338.1488,43022.275
338.3284,43051.5083
338.508,43151.85
338.6877,43234.0417
338.8672,43219.9333
339.0468,43164.4333
339.2263,43141.4
339.4059,43444.8917
339.5854,43694.125
339.7649,43353.1417
339.9443,43201.025
340.1238,43125.65
340.3032,43136.7083
340.4826,43148.95
340.662,43062.6583
340.8414,42987.9333
341.0207,42988.675
341.2001,43023.7
341.3794,43010.8
341.5587,43067.95
341.738,43108.5417
341.9172,43103.2333
342.0965,43081.8333
342.2757,42984.65
342.4549,42850.3917
342.6341,42866.3667
342.8132,42900.675
342.9923,43056.8667
343.1715,43211.3417
343.3506,43187.3167
343.5296,42989.75
343.7087,42909.9333
343.8878,42842.2583
344.0668,42850.4083
344.2458,42853.3917
344.4248,42779.4833
344.6037,42748.0417
344.7827,42771.375
344.9616,42746.9833
345.1405,42738.55
345.3194,42744.7167
345.4982,42683.2417
345.6771,42640.7917
345.8559,42631.25
346.0347,42629.1417
346.2135,42588.2
346.3923,42573.6583
346.571,42517.6167
346.7498,42488.3583
346.9285,42543.2083
347.1071,42489.65
347.2859,42401.45
347.4645,42447.575
347.6431,42502.425
347.8217,42505.8917
348.0003,42420.3083
348.1789,42410.3583
348.3574,42395.6333
348.5359,42332.2917
348.7145,42251.675
348.893,42272.2417
349.0714,42279.3833
349.2499,42191.675
349.4283,42106.7833
349.6068,42007.4417
349.7852,41975.2167
349.9635,41999.5417
350.1419,41978.75
350.3202,41927.0167
350.4985,41842.9
350.6768,41773.0917
350.8551,41734.2833
351.0334,41724.6417
351.2116,41687.4917
351.3898,41697.8333
351.568,41630.7583
351.7462,41624.2833
351.9243,41585.8
352.1025,41505.7333
352.2806,41446.8917
352.4587,41436.5083
352.6368,41376.4417
352.8148,41291.6833
352.9929,41242.725
353.1709,41276.4417
353.3489,41277.0167
353.5268,41196.5333
353.7048,41133.8333
353.8828,41090.5417
354.0607,41017.5583
354.2386,41013.6
354.4165,40967.6667
354.5943,40917.6333
354.7722,40902.3667
354.95,40967.0583
355.1278,40951.4833
355.3056,40847.0417
355.4833,40705.1
355.6611,40570.8
355.8388,40493.8
356.0165,40455.375
356.1942,40478.2417
356.3719,40529.1833
356.5495,40493.6667
356.7271,40439.825
356.9047,40398.5167
357.0823,40386.325
357.2599,40401.9917
357.4374,40339.8417
357.6149,40214.475
357.7924,40115.1583
357.9699,40119.6583
358.1474,40070.675
358.3248,39955.2333
358.5023,39918.8333
358.6797,39806.8167
358.8571,39748.6833
359.0344,39685.55
359.2118,39600.5083
359.3891,39606.55
359.5664,39494.2583
359.7437,39472.5333
359.9209,39438.05
360.0982,39298.7
360.2754,39169.3417
360.4526,39224.4083
360.6298,39197.7
360.807,39150.8
360.9841,39140.6667
361.1613,39184.025
361.3383,39385.9167
361.5154,39334.2833
361.6925,39353.6917
361.8695,39269.0417
362.0466,39129.4833
362.2236,38967.35
362.4005,38814.6583
362.5775,38623.3417
362.7545,38525.9583
362.9314,38435.0083
363.1083,38503.3667
363.2852,38917.5167
363.462,38818.7333
363.6389,38664.3917
363.8157,38469.9333
363.9925,38257.6167
364.1693,38135.125
364.346,38031.4333
364.5228,38108.4167
364.6996,38277.0917
364.8762,38269.5583
365.0529,38318.3833
365.2296,38454.0667
365.4062,38277.025
365.5829,38234.7833
365.7595,38229.2667
365.9361,38128.8417
366.1126,38098.95
366.2892,39014.7833
366.4657,40105.775
366.6422,40239.6917
366.8186,39649.4
366.9951,39515.5083
367.1716,38950.675
367.348,39672.4417
367.5244,39782.9167
367.7008,39128.2167
367.8772,38635.85
368.0535,38757.475
368.2298,40187.9917
368.4061,41012.6167
368.5824,40167.85
368.7586,39701.5333
368.9349,39263.9167
369.1111,38316.9083
369.2873,37804.45
369.4635,37747.025
369.6396,37612.3917
369.8158,37661.1083
369.9919,38204.5917
370.168,39056.0333
370.3441,38821.4333
370.5202,38140.7583
370.6962,37661.1667
370.8722,37350.425
371.0482,37253.325
371.2242,37393.5917
371.4002,37790.1833
371.5761,37842.6333
371.752,37617.8917
371.9279,37686.6833
372.1038,37735.825
372.2796,37561.875
372.4555,37524.5667
372.6313,37499.8
372.8071,37300.1833
372.9829,37270.6917
373.1586,37573.2333
373.3344,37496.8667
373.5101,37230.9583
373.6858,37188.7417
373.8615,37033.475
374.0371,37186.0083
374.2127,37490.9417
374.3884,37233.1583
374.564,37077.0917
374.7395,37008.0083
374.9151,37002.1417
375.0906,37548.1417
375.2661,37902.575
375.4416,37462.7667
375.6171,37517.1583
375.7925,37617.2917
375.968,37631.1417
376.1434,37452.1333
376.3188,37472.3417
376.4941,37452.675
376.6695,37506.6833
376.8448,37648.5583
377.0201,37854.925
377.1954,38008.2167
377.3707,37840.25
377.5459,38127.6333
377.7212,38652.6333
377.8964,39461.5417
378.0715,39526.9917
378.2467,39259.9417
378.4218,38797.9167
378.597,38140.4167
378.7721,38115.125
378.9472,38203.2333
379.1222,39620.95
379.2973,39693.8667
379.4723,40275.9583
379.6473,42522.8667
379.8223,42705.4583
379.9972,41063.8417
380.1722,40337.8917
380.3471,40166.4917
380.522,38859.3417
380.6969,38378.475
380.8717,38604.8083
381.0466,38205.4333
381.2214,38789.6
381.3962,38962.2417
381.571,38571.15
381.7457,38303.8583
381.9204,38426.9
382.0952,38178.8167
382.2699,38622.4917
382.4445,39078.7583
382.6192,39594.75
382.7938,40086.15
382.9685,40459.5083
383.1431,39955.3167
383.3176,39042.9417
383.4922,38622.5917
383.6667,38895.2417
383.8412,38581.2917
384.0157,38404.9583
384.1902,38582.4583
384.3646,38433.325
384.5391,38567.4167
384.7134,39292.9167
384.8878,40915.4667
385.0622,41634.2667
385.2365,40132.775
385.4109,39275.8333
385.5852,39044.1417
385.7594,40296.175
385.9337,42390.5167
386.1079,43467.9167
386.2822,44590.125
386.4564,43695.875
386.6306,41921.8583
386.8047,42495.4167
386.9789,43343.2083
387.153,44902.0917
387.3271,44607.8667
387.5012,42773.4333
387.6752,42844.325
387.8492,43858.3583
388.0233,43152.5917
388.1972,41413.975
388.3712,41230.2917
388.5452,41289.9
388.7191,42060.6167
388.893,44525.775
389.0669,43340.3417
389.2408,40207.125
389.4146,38861.5667
389.5884,37947.8
389.7623,37945.3667
389.9361,38038.9167
390.1098,37863.0333
390.2835,37969.7417
390.4573,37879.3417
390.631,37906.8
390.8047,38148.3333
390.9784,38277.4833
391.152,37952.8417
391.3256,37905.4417
391.4992,37772.7583
391.6728,37948.8333
391.8464,38772.5333
392.0199,38639.7417
392.1934,38099.0583
392.3669,38483.1917
392.5403,39052.0167
392.7138,39747.2333
392.8873,40201.6667
393.0607,39752.7583
393.2341,39638.5083
393.4074,39675.3333
393.5808,39140.8083
393.7542,39231.9417
393.9274,39243.2667
394.1007,38903.2417
394.274,40042.2167
394.4472,40605.7917
394.6205,41544.875
394.7937,42310.425
394.9668,42516.8083
395.14,41739.625
395.3131,39809.0833
395.4863,38873.325
395.6594,38798.825
395.8325,38451.1583
396.0055,39047.8333
396.1786,39468.5083
396.3516,39969.85
396.5246,39078.8167
396.6975,38204.05
396.8705,38664.775
397.0434,39867.95
397.2163,39034.6583
397.3892,38692.5667
397.5621,39199.25
397.735,39981.65
397.9077,40774.175
398.0806,40518.95
398.2534,41788.0583
398.4261,41691.1167
398.5989,40487.525
398.7716,40833.7583
398.9443,41861.175
399.117,44192.8
399.2896,44405.2
399.4623,42036.625
399.6349,41273.8167
399.8075,41325.0917
399.9801,39627.0833
400.1526,38889.625
400.3252,38508.2917
400.4977,38565.1083
400.6702,39026.8083
400.8427,37766.3583
401.0151,37398.275
401.1875,36744.1417
401.36,36606.95
401.5323,36330.8667
401.7047,36034.8583
401.877,36383.9583
402.0494,36661.925
402.2216,37332.7167
402.394,37279.3167
402.5662,37537.2417
402.7385,39291.4167
402.9107,39003.5917
403.0829,37932.4583
403.2551,37499.7917
403.4272,37064.3917
403.5994,37005.1083
403.7715,37272.3333
403.9436,37619.05
404.1156,37537.9417
