Timestamp,12/21/2023 08:58:44
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2329.2167
218.2508,2377.7917
218.442,2426.0417
218.6332,2481.2167
218.8244,2532.825
219.0156,2589.3
219.2067,2645.0167
219.3979,2706.0917
219.589,2762.325
219.7801,2827.8
219.9712,2893.2583
220.1623,2956.3833
220.3533,3028.9333
220.5444,3100.8583
220.7354,3173.65
220.9264,3245.3667
221.1174,3326.7167
221.3083,3406.5333
221.4993,3483.8167
221.6902,3563.7
221.8812,3652.55
222.0721,3738.8083
222.263,3832.3583
222.4538,3925.5417
222.6447,4023.7667
222.8355,4120.65
223.0264,4218.3833
223.2172,4318.7833
223.408,4426.6
223.5987,4536.8417
223.7895,4640.9917
223.9802,4756.7417
224.1709,4868.3417
224.3616,4988.9583
224.5524,5105.55
224.743,5229.0917
224.9337,5350.175
225.1243,5482.8583
225.315,5608.575
225.5056,5734.3917
225.6962,5865.8917
225.8867,6001.1667
226.0773,6130.5417
226.2678,6269.575
226.4584,6419.6083
226.6489,6565.3
226.8394,6706.9667
227.0298,6860.7167
227.2203,7017.6833
227.4108,7183.2583
227.6012,7339.725
227.7916,7492.25
227.982,7656.6
228.1723,7816.175
228.3627,7985.5417
228.5531,8151.3
228.7434,8317.6917
228.9337,8491.8083
229.124,8673.2417
229.3143,8851.7917
229.5045,9046.475
229.6948,9236.6333
229.885,9438.6083
230.0752,9636.0083
230.2654,9834.8583
230.4556,10033.975
230.6457,10232.5083
230.8358,10428.85
231.026,10625.85
231.2161,10834.5417
231.4062,11035.3167
231.5963,11235.9167
231.7863,11454.525
231.9764,11676.5167
232.1664,11904.9083
232.3564,12131.35
232.5464,12356.3417
232.7364,12590.725
232.9263,12812.2667
233.1163,13049.9167
233.3062,13293.8333
233.4961,13550.0167
233.686,13786.45
233.8758,14003.7667
234.0657,14229.4
234.2555,14479.1417
234.4454,14726.8667
234.6352,14968.2333
234.825,15208.8667
235.0147,15441.5
235.2045,15674.75
235.3942,15922.55
235.5839,16164.6333
235.7737,16404.5917
235.9633,16644.15
236.153,16903.2833
236.3427,17162.075
236.5323,17418.075
236.7219,17645.4417
236.9115,17868.4333
237.1011,18097.9667
237.2907,18357.4917
237.4803,18610.3083
237.6698,18844.9917
237.8593,19101.1333
238.0488,19350.7833
238.2383,19592.3667
238.4278,19831.4833
238.6172,20102.8667
238.8066,20348.8333
238.9961,20600.6417
239.1855,20865.6667
239.3748,21111.4833
239.5642,21351.75
239.7536,21602.8583
239.9429,21836.7167
240.1322,22063.4667
240.3215,22305.0667
240.5108,22541.3083
240.7001,22794.2083
240.8893,23030.6833
241.0786,23264.525
241.2677,23495.9583
241.457,23761.6167
241.6461,23951.7583
241.8353,24154.625
242.0244,24372.725
242.2136,24576.9333
242.4027,24796.95
242.5918,25010.3167
242.7809,25202.0
242.9699,25329.9
243.159,25486.0083
243.348,25750.475
243.537,26019.475
243.726,26253.7417
243.915,26451.2
244.1039,26632.1167
244.2929,26743.2833
244.4818,26852.6333
244.6707,27063.7
244.8596,27333.5833
245.0485,27579.9583
245.2373,27830.35
245.4262,28061.8583
245.615,28261.9167
245.8038,28426.7833
245.9926,28618.0417
246.1814,28784.2333
246.3701,28814.5917
246.5589,28895.125
246.7476,29100.4917
246.9363,29364.3667
247.1249,29588.6333
247.3136,29811.7667
247.5023,30009.8667
247.6909,30225.7167
247.8795,30410.125
248.0681,30599.6083
248.2567,30783.8583
248.4453,30949.125
248.6338,31114.775
248.8224,31162.1583
249.0109,31142.0667
249.1994,31285.4667
249.3878,31520.275
249.5763,31736.5
249.7648,31918.8167
249.9532,32097.2667
250.1416,32313.2833
250.33,32522.2583
250.5183,32711.7083
250.7067,32847.3583
250.8951,32977.5333
251.0834,33118.2083
251.2717,33246.2333
251.46,33366.7833
251.6483,33480.0917
251.8365,33520.1667
252.0247,33505.1667
252.213,33631.0
252.4012,33784.0
252.5894,33981.2583
252.7775,34105.9833
252.9657,34223.25
253.1538,34387.675
253.3419,34519.1833
253.53,34612.9917
253.7181,34713.925
253.9062,34807.475
254.0942,34904.575
254.2823,34975.125
254.4703,35043.1417
254.6583,35115.1667
254.8463,35196.6833
255.0342,35235.1917
255.2222,35284.4417
255.4101,35268.4083
255.598,35267.25
255.7859,35358.1
255.9738,35489.5917
256.1616,35625.5667
256.3495,35766.7583
256.5373,35870.5917
256.7251,36020.8333
256.9129,36117.1417
257.1006,36192.8167
257.2884,36303.4833
257.4761,36413.7583
257.6638,36477.175
257.8515,36496.5
258.0392,36552.9667
258.2269,36595.275
258.4146,36639.95
258.6022,36704.1167
258.7898,36715.25
258.9774,36738.7083
259.165,36790.3833
259.3525,36821.2833
259.5401,36844.8833
259.7276,36899.1917
259.9151,36958.9583
260.1026,37010.4333
260.2901,37083.6167
260.4776,37156.45
260.665,37279.35
260.8524,37375.35
261.0398,37469.1833
261.2272,37496.5917
261.4146,37494.775
261.6019,37536.5417
261.7893,37591.8333
261.9766,37633.175
262.1639,37687.2333
262.3512,37690.4917
262.5384,37689.45
262.7257,37694.6167
262.9129,37711.2917
263.1001,37716.45
263.2873,37780.6083
263.4745,37805.8583
263.6617,37740.3167
263.8488,37780.3833
264.0359,37817.6417
264.2231,37826.9167
264.4101,37858.2917
264.5972,37891.7833
264.7842,37906.5833
264.9713,37908.0917
265.1583,37906.3083
265.3453,37926.6
265.5323,37967.0833
265.7193,38000.2083
265.9062,38059.5417
266.0931,38065.35
266.2801,38065.7917
266.4669,38104.7
266.6538,38131.7917
266.8407,38173.3333
267.0276,38140.8917
267.2143,38124.2583
267.4012,38158.4167
267.588,38115.6583
267.7747,38120.275
267.9615,38122.7333
268.1482,38109.2833
268.3349,38118.1083
268.5217,38107.1667
268.7083,38068.3417
268.895,38065.8667
269.0817,38101.4
269.2682,38099.125
269.4549,38060.5417
269.6415,38008.3833
269.8281,37997.5
270.0146,38042.5
270.2012,38052.6667
270.3877,38074.5583
270.5742,38079.8167
270.7607,38068.375
270.9472,38072.3583
271.1336,38062.55
271.32,38042.8917
271.5065,38025.075
271.6929,38025.8583
271.8792,38076.0833
272.0656,38075.1
272.252,38089.8167
272.4383,38100.8583
272.6246,38099.8833
272.8109,38096.85
272.9972,38164.4167
273.1835,38211.35
273.3697,38229.1667
273.5559,38250.525
273.7421,38272.3333
273.9283,38269.1833
274.1145,38270.45
274.3007,38279.4417
274.4868,38319.55
274.6729,38377.525
274.859,38406.325
275.0451,38417.4667
275.2311,38338.0833
275.4172,38377.2333
275.6032,38423.2167
275.7892,38474.9167
275.9752,38485.0083
276.1612,38542.0583
276.3472,38524.9417
276.5331,38519.7583
276.719,38546.5167
276.9049,38568.7917
277.0908,38555.2
277.2767,38569.975
277.4625,38604.4167
277.6484,38605.0167
277.8342,38589.0
278.02,38609.6583
278.2057,38660.625
278.3915,38718.725
278.5772,38741.0167
278.763,38724.2833
278.9487,38795.1583
279.1343,38864.7917
279.32,38872.1333
279.5057,38849.625
279.6913,38783.9333
279.877,38796.8417
280.0625,38812.3167
280.2481,38793.275
280.4337,38781.3917
280.6192,38854.5917
280.8048,38918.7333
280.9903,38917.4667
281.1758,38898.6833
281.3612,38879.5
281.5467,38882.9833
281.7321,38954.1917
281.9175,38992.2833
282.1029,39010.75
282.2884,39050.0667
282.4737,39010.5167
282.6591,39005.3583
282.8444,39026.975
283.0297,39043.7167
283.215,39079.6333
283.4002,39113.5333
283.5855,39092.0833
283.7707,39044.5583
283.956,39045.5667
284.1412,39058.6
284.3264,39125.2583
284.5115,39195.6417
284.6967,39261.125
284.8818,39259.1333
285.0669,39233.0667
285.252,39256.0417
285.4371,39308.9833
285.6222,39306.2917
285.8072,39315.8083
285.9922,39339.8333
286.1772,39387.8833
286.3622,39462.6167
286.5472,39452.7167
286.7321,39434.1333
286.9171,39509.5333
287.102,39560.3667
287.2869,39641.075
287.4717,39731.9417
287.6566,39776.3583
287.8415,39807.7083
288.0263,39835.4333
288.2111,39806.1
288.3959,39771.0
288.5806,39818.5167
288.7654,39873.6167
288.9501,40004.6
289.1348,40064.8583
289.3195,40100.4917
289.5042,40164.2917
289.6889,40257.6167
289.8735,40230.4167
290.0581,40249.0583
290.2428,40223.9917
290.4273,40282.4167
290.6119,40371.3333
290.7965,40412.0333
290.981,40464.3333
291.1655,40506.9333
291.35,40453.9667
291.5345,40437.5667
291.719,40476.2667
291.9034,40540.775
292.0878,40653.225
292.2722,40698.875
292.4566,40704.4667
292.641,40773.775
292.8253,40810.4167
293.0096,40834.8083
293.194,40900.6417
293.3783,40951.9833
293.5626,41028.3083
293.7468,41092.8667
293.9311,41160.35
294.1153,41142.0417
294.2995,41064.6833
294.4837,41049.55
294.6678,41049.3667
294.852,41061.9917
295.0361,41141.975
295.2202,41216.9167
295.4043,41293.375
295.5884,41332.175
295.7725,41367.7917
295.9565,41400.575
296.1405,41374.5333
296.3246,41396.775
296.5085,41519.2583
296.6925,41627.6167
296.8764,41669.7333
297.0603,41699.4083
297.2443,41720.575
297.4282,41721.8083
297.612,41718.5917
297.7959,41724.375
297.9797,41753.875
298.1635,41746.8333
298.3474,41867.8
298.5311,41973.2667
298.7149,41963.4167
298.8987,41925.0833
299.0823,41956.8583
299.2661,41930.7167
299.4498,41870.4083
299.6334,41928.2
299.8171,42000.0333
300.0007,42032.8167
300.1843,42076.7833
300.368,42113.8083
300.5515,42143.7333
300.7351,42166.1167
300.9186,42193.8
301.1021,42198.95
301.2857,42251.0667
301.4691,42284.4917
301.6526,42365.1083
301.8361,42366.4083
302.0195,42378.5667
302.2029,42411.6083
302.3863,42457.575
302.5697,42460.275
302.753,42526.4083
302.9364,42622.8667
303.1197,42732.275
303.303,42767.725
303.4863,42757.5917
303.6696,42695.8583
303.8528,42671.95
304.036,42684.0833
304.2192,42759.5167
304.4024,42801.8833
304.5856,42783.3583
304.7688,42831.525
304.9519,42885.4417
305.135,42912.0667
305.3181,42937.7667
305.5012,42964.0333
305.6842,43037.6833
305.8673,43086.6917
306.0504,43072.0917
306.2333,43019.3917
306.4163,43045.9083
306.5993,43052.5417
306.7822,43102.125
306.9652,43165.5917
307.1481,43162.2417
307.331,43175.7667
307.5139,43173.9
307.6967,43169.575
307.8796,43194.0917
308.0624,43234.8583
308.2452,43211.5833
308.428,43211.8083
308.6107,43256.4083
308.7935,43248.475
308.9762,43266.375
309.1589,43318.4333
309.3416,43330.7417
309.5243,43340.325
309.7069,43367.0417
309.8896,43368.025
310.0721,43387.5083
310.2548,43425.375
310.4373,43456.5833
310.6199,43538.0083
310.8024,43537.6
310.985,43568.0
311.1674,43527.3417
311.3499,43487.0417
311.5324,43532.2333
311.7148,43627.25
311.8973,43620.2167
312.0797,43646.8667
312.2621,43678.5167
312.4445,43672.65
312.6268,43661.8
312.8091,43704.1083
312.9915,43668.7167
313.1738,43676.05
313.356,43661.45
313.5383,43642.15
313.7206,43666.0167
313.9027,43644.8
314.085,43665.2583
314.2672,43688.1083
314.4493,43735.0583
314.6314,43800.15
314.8136,43857.25
314.9957,43829.5667
315.1778,43800.9833
315.3598,43827.7167
315.5419,43867.65
315.724,43898.9083
315.9059,43920.7417
316.088,43916.9167
316.2699,43983.5917
316.4519,44026.05
316.6338,43996.2583
316.8157,43912.4833
316.9977,43938.0
317.1795,44007.725
317.3614,44070.3167
317.5432,44124.65
317.7251,44152.825
317.9069,44067.1917
318.0887,44062.0917
318.2704,44029.5833
318.4522,44074.3833
318.6339,44131.825
318.8156,44237.875
318.9973,44233.7
319.179,44283.325
319.3607,44359.0417
319.5423,44413.8083
319.7239,44422.1083
319.9055,44404.825
320.0871,44421.8833
320.2687,44449.5167
320.4502,44437.15
320.6317,44383.8917
320.8132,44442.8167
320.9947,44485.0667
321.1761,44539.575
321.3576,44551.9
321.5391,44561.475
321.7205,44592.1417
321.9019,44623.3583
322.0832,44615.4583
322.2646,44607.9667
322.4459,44620.1417
322.6272,44608.2667
322.8085,44614.5167
322.9898,44636.1667
323.1711,44617.1417
323.3523,44603.0417
323.5335,44590.975
323.7147,44685.0583
323.8959,44836.4833
324.0771,44906.1833
324.2582,44910.8333
324.4393,44932.55
324.6204,44972.8083
324.8015,45005.2583
324.9826,45089.0417
325.1637,45194.5833
325.3447,45203.4083
325.5257,45200.5333
325.7067,45185.8
325.8877,45069.1333
326.0686,45035.3417
326.2496,45088.1667
326.4305,45075.075
326.6114,45122.6167
326.7922,45157.5667
326.9731,45188.9583
327.1539,45194.9083
327.3347,45243.35
327.5155,45288.275
327.6963,45385.35
327.8771,45422.175
328.0578,45340.2917
328.2385,45238.8083
328.4193,45258.5167
328.5999,45274.4167
328.7806,45263.6583
328.9613,45298.9333
329.1419,45288.6417
329.3225,45328.2583
329.5031,45293.7083
329.6837,45293.65
329.8642,45273.05
330.0447,45267.95
330.2252,45250.1333
330.4057,45208.4083
330.5862,45207.6667
330.7667,45239.2167
330.9471,45289.7333
331.1275,45411.825
331.3079,45465.9917
331.4883,45571.9
331.6687,45547.7
331.849,45425.625
332.0293,45333.8917
332.2096,45277.475
332.3899,45301.175
332.5702,45362.4583
332.7504,45433.525
332.9306,45509.1583
333.1108,45458.8333
333.291,45387.6167
333.4712,45392.8917
333.6514,45446.1167
333.8315,45445.4667
334.0116,45438.7583
334.1917,45506.4917
334.3717,45560.5833
334.5518,45598.9
334.7318,45532.4167
334.9119,45514.3417
335.0918,45555.7417
335.2718,45599.85
335.4518,45620.425
335.6317,45655.3667
335.8116,45715.0917
335.9915,45649.45
336.1714,45548.8167
336.3513,45537.05
336.5311,45568.6167
336.7109,45654.175
336.8907,45673.1
337.0705,45534.5
337.2502,45391.4417
337.43,45358.9083
337.6097,45297.125
337.7894,45285.5
337.9691,45323.125
338.1488,45376.7917
338.3284,45416.3833
338.508,45517.8583
338.6877,45621.575
338.8672,45610.2667
339.0468,45534.8833
339.2263,45527.2083
339.4059,45853.975
339.5854,46063.8583
339.7649,45741.2333
339.9443,45612.5333
340.1238,45539.45
340.3032,45543.0
340.4826,45554.5667
340.662,45467.2583
340.8414,45377.5417
341.0207,45392.3333
341.2001,45418.0917
341.3794,45410.1833
341.5587,45461.125
341.738,45503.4833
341.9172,45517.7917
342.0965,45489.4333
342.2757,45399.3583
342.4549,45248.5417
342.6341,45273.275
342.8132,45319.0667
342.9923,45481.1333
343.1715,45644.775
343.3506,45593.8667
343.5296,45407.5417
343.7087,45333.325
343.8878,45272.4167
344.0668,45260.025
344.2458,45269.3
344.4248,45175.1417
344.6037,45151.4
344.7827,45187.5833
344.9616,45165.05
345.1405,45169.9667
345.3194,45167.35
345.4982,45110.7917
345.6771,45055.8083
345.8559,45049.5417
346.0347,45044.75
346.2135,45004.4083
346.3923,44991.5417
346.571,44929.475
346.7498,44910.475
346.9285,44984.4083
347.1071,44929.3333
347.2859,44839.4
347.4645,44876.3833
347.6431,44921.6583
347.8217,44934.175
348.0003,44848.4667
348.1789,44841.6583
348.3574,44827.925
348.5359,44766.2167
348.7145,44700.4417
348.893,44716.7167
349.0714,44710.175
349.2499,44615.6083
349.4283,44537.3333
349.6068,44432.15
349.7852,44394.7
349.9635,44427.8167
350.1419,44413.9
350.3202,44364.8417
350.4985,44275.5
350.6768,44205.45
350.8551,44163.2833
351.0334,44146.2333
351.2116,44105.6333
351.3898,44106.0667
351.568,44037.5333
351.7462,44043.3833
351.9243,44004.2833
352.1025,43931.3917
352.2806,43861.025
352.4587,43830.0583
352.6368,43783.025
352.8148,43694.4667
352.9929,43644.275
353.1709,43683.5917
353.3489,43688.0417
353.5268,43614.775
353.7048,43537.3583
353.8828,43508.6833
354.0607,43412.5083
354.2386,43422.125
354.4165,43374.825
354.5943,43325.825
354.7722,43317.175
354.95,43380.525
355.1278,43361.1667
355.3056,43251.475
355.4833,43104.3917
355.6611,42962.65
355.8388,42883.375
356.0165,42843.6083
356.1942,42858.4667
356.3719,42927.0167
356.5495,42876.025
356.7271,42818.4083
356.9047,42770.6833
357.0823,42766.4083
357.2599,42794.3917
357.4374,42721.525
357.6149,42599.4
357.7924,42490.05
357.9699,42486.7583
358.1474,42425.175
358.3248,42319.7333
358.5023,42278.9
358.6797,42163.675
358.8571,42102.925
359.0344,42040.7
359.2118,41963.9333
359.3891,41951.1167
359.5664,41844.6667
359.7437,41833.0833
359.9209,41799.2333
360.0982,41653.3333
360.2754,41515.075
360.4526,41573.5417
360.6298,41541.8667
360.807,41493.0333
360.9841,41482.2333
361.1613,41548.45
361.3383,41713.8333
361.5154,41695.4083
361.6925,41692.875
361.8695,41602.8667
362.0466,41448.6
362.2236,41305.1167
362.4005,41135.8583
362.5775,40955.25
362.7545,40858.6583
362.9314,40762.45
363.1083,40850.4917
363.2852,41256.9583
363.462,41111.05
363.6389,40975.5583
363.8157,40790.425
363.9925,40580.2083
364.1693,40448.225
364.346,40347.775
364.5228,40422.7083
364.6996,40583.1083
364.8762,40583.8667
365.0529,40637.0917
365.2296,40789.6667
365.4062,40600.7917
365.5829,40560.3167
365.7595,40575.5
365.9361,40440.025
366.1126,40472.3417
366.2892,41470.7917
366.4657,42551.1167
366.6422,42561.6333
366.8186,42075.225
366.9951,41883.0667
367.1716,41385.05
367.348,42178.175
367.5244,42126.7333
367.7008,41499.4083
367.8772,40991.6333
368.0535,41302.5083
368.2298,42688.9333
368.4061,43430.425
368.5824,42517.075
368.7586,42140.1583
368.9349,41651.725
369.1111,40667.9583
369.2873,40157.1667
369.4635,40100.6583
369.6396,39939.0083
369.8158,40021.2
369.9919,40599.5167
370.168,41453.1
370.3441,41114.1667
370.5202,40466.9917
370.6962,39991.1333
370.8722,39691.4667
371.0482,39570.325
371.2242,39729.1083
371.4002,40137.35
371.5761,40152.375
371.752,39960.4
371.9279,40034.4417
372.1038,40060.025
372.2796,39874.325
372.4555,39855.4
372.6313,39809.6667
372.8071,39608.7917
372.9829,39607.425
373.1586,39927.6333
373.3344,39766.0667
373.5101,39526.975
373.6858,39476.4167
373.8615,39348.9333
374.0371,39527.8833
374.2127,39801.8083
374.3884,39523.3917
374.564,39382.3
374.7395,39312.4083
374.9151,39304.6583
375.0906,39926.0
375.2661,40190.0917
375.4416,39797.7917
375.6171,39882.825
375.7925,39980.8583
375.968,39964.9083
376.1434,39780.2
376.3188,39803.7083
376.4941,39814.45
376.6695,39860.6
376.8448,40020.4167
377.0201,40246.8
377.1954,40360.6333
377.3707,40244.3167
377.5459,40555.4333
377.7212,41128.7583
377.8964,41939.8083
378.0715,41933.1083
378.2467,41712.0
378.4218,41217.9
378.597,40601.4167
378.7721,40544.1417
378.9472,40696.725
379.1222,42115.0333
379.2973,42129.475
379.4723,42877.1833
379.6473,45253.4083
379.8223,45159.4917
379.9972,43547.425
380.1722,42938.1667
380.3471,42706.6083
380.522,41329.2917
380.6969,40882.3167
380.8717,41073.5917
381.0466,40643.5833
381.2214,41288.3833
381.3962,41354.175
381.571,40992.6583
381.7457,40724.6333
381.9204,40860.525
382.0952,40582.675
382.2699,41098.2
382.4445,41527.4917
382.6192,42058.75
382.7938,42586.5167
382.9685,42923.7083
383.1431,42342.5167
383.3176,41430.6917
383.4922,41107.0917
383.6667,41342.95
383.8412,40972.7417
384.0157,40828.075
384.1902,41008.7167
384.3646,40825.7167
384.5391,41056.1083
384.7134,41842.6083
384.8878,43583.375
385.0622,44079.8917
385.2365,42560.5417
385.4109,41810.4167
385.5852,41645.2583
385.7594,43103.0
385.9337,45033.8833
386.1079,46168.4
386.2822,47336.5
386.4564,46196.7333
386.6306,44673.1083
386.8047,45305.2417
386.9789,46186.5167
387.153,47731.6167
387.3271,47074.6667
387.5012,45509.5333
387.6752,45656.25
387.8492,46700.5833
388.0233,45652.6333
388.1972,44039.5417
388.3712,43883.3917
388.5452,43991.6333
388.7191,44826.3333
388.893,47276.075
389.0669,45649.7583
389.2408,42666.6917
389.4146,41401.4417
389.5884,40558.55
389.7623,40498.075
389.9361,40446.4917
390.1098,40281.975
390.2835,40376.6583
390.4573,40300.6917
390.631,40311.725
390.8047,40586.8
390.9784,40659.3833
391.152,40354.4417
391.3256,40309.4
391.4992,40163.95
391.6728,40413.025
391.8464,41196.45
392.0199,41004.3417
392.1934,40495.5167
392.3669,40973.6667
392.5403,41554.2917
392.7138,42257.7917
392.8873,42597.2333
393.0607,42169.4667
393.2341,42111.3833
393.4074,42072.9917
393.5808,41548.3667
393.7542,41679.6667
393.9274,41591.275
394.1007,41409.075
394.274,42534.5167
394.4472,43198.8417
394.6205,44166.95
394.7937,44933.5583
394.9668,45144.225
395.14,44208.8333
395.3131,42276.8417
395.4863,41430.1583
395.6594,41313.3083
395.8325,40909.5417
396.0055,41491.9417
396.1786,41955.4833
396.3516,42341.5667
396.5246,41419.6417
396.6975,40566.3583
396.8705,41241.275
397.0434,42229.6667
397.2163,41373.275
397.3892,41082.85
397.5621,41703.3333
397.735,42519.5333
397.9077,43272.5583
398.0806,42998.8083
398.2534,44506.8917
398.4261,44095.65
398.5989,43111.775
398.7716,43339.475
398.9443,44765.4333
399.117,46910.85
399.2896,46943.7083
399.4623,44556.8833
399.6349,44034.4167
399.8075,43897.4333
399.9801,42166.6833
400.1526,41345.6667
400.3252,40988.925
400.4977,41131.1917
400.6702,41357.3333
400.8427,40120.6333
401.0151,39731.6167
401.1875,39081.9
401.36,38964.1333
401.5323,38576.175
401.7047,38336.025
401.877,38683.725
402.0494,39016.4583
402.2216,39663.6583
402.394,39580.9167
402.5662,39996.375
402.7385,41705.9417
402.9107,41324.1833
403.0829,40267.4417
403.2551,39817.6417
403.4272,39478.3167
403.5994,39338.425
403.7715,39659.0333
403.9436,39915.8333
404.1156,39908.8917
