Timestamp,12/21/2023 11:39:34
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2361.0167
218.2508,2411.4583
218.442,2459.4167
218.6332,2516.4083
218.8244,2568.4833
219.0156,2623.8667
219.2067,2680.7833
219.3979,2740.7833
219.589,2804.0833
219.7801,2866.15
219.9712,2930.425
220.1623,2996.8167
220.3533,3069.2167
220.5444,3141.7583
220.7354,3216.8083
220.9264,3287.4833
221.1174,3369.5
221.3083,3452.8917
221.4993,3529.4
221.6902,3611.85
221.8812,3697.95
222.0721,3785.4333
222.263,3876.3417
222.4538,3973.9583
222.6447,4071.075
222.8355,4168.6583
223.0264,4264.4667
223.2172,4367.5833
223.408,4476.6667
223.5987,4584.05
223.7895,4690.1
223.9802,4806.6667
224.1709,4922.1833
224.3616,5043.2917
224.5524,5160.775
224.743,5283.525
224.9337,5399.8333
225.1243,5537.0167
225.315,5665.2417
225.5056,5791.9833
225.6962,5926.2417
225.8867,6058.8
226.0773,6196.2917
226.2678,6330.2417
226.4584,6476.4917
226.6489,6622.075
226.8394,6765.375
227.0298,6916.6667
227.2203,7073.55
227.4108,7238.0917
227.6012,7400.4917
227.7916,7556.5333
227.982,7716.175
228.1723,7875.375
228.3627,8050.5667
228.5531,8208.7583
228.7434,8377.4167
228.9337,8552.3333
229.124,8733.4417
229.3143,8913.6417
229.5045,9108.1417
229.6948,9294.4083
229.885,9495.6
230.0752,9693.875
230.2654,9897.7583
230.4556,10096.0833
230.6457,10291.4583
230.8358,10490.7333
231.026,10697.25
231.2161,10893.825
231.4062,11107.4333
231.5963,11302.4167
231.7863,11515.6833
231.9764,11741.8
232.1664,11964.2083
232.3564,12194.7833
232.5464,12419.075
232.7364,12650.5583
232.9263,12869.4917
233.1163,13110.8917
233.3062,13347.7417
233.4961,13609.4833
233.686,13843.7917
233.8758,14065.925
234.0657,14287.8833
234.2555,14536.575
234.4454,14780.025
234.6352,15021.9417
234.825,15265.0083
235.0147,15495.25
235.2045,15729.65
235.3942,15976.7917
235.5839,16215.975
235.7737,16458.7667
235.9633,16693.1583
236.153,16951.6583
236.3427,17209.5167
236.5323,17451.2583
236.7219,17694.9167
236.9115,17913.8167
237.1011,18137.0667
237.2907,18392.9167
237.4803,18648.6167
237.6698,18879.15
237.8593,19121.525
238.0488,19372.825
238.2383,19619.15
238.4278,19853.6083
238.6172,20116.475
238.8066,20365.2333
238.9961,20614.1833
239.1855,20876.6667
239.3748,21122.5917
239.5642,21353.0833
239.7536,21607.6583
239.9429,21842.8083
240.1322,22070.9
240.3215,22309.5667
240.5108,22540.675
240.7001,22788.4167
240.8893,23029.5417
241.0786,23258.2333
241.2677,23495.225
241.457,23747.6667
241.6461,23934.6083
241.8353,24139.7417
242.0244,24348.425
242.2136,24547.75
242.4027,24780.15
242.5918,24986.4
242.7809,25164.2083
242.9699,25298.2083
243.159,25443.875
243.348,25699.7833
243.537,25975.0167
243.726,26195.9917
243.915,26390.2
244.1039,26570.1917
244.2929,26681.7
244.4818,26787.8083
244.6707,26988.8417
244.8596,27251.0583
245.0485,27499.9917
245.2373,27744.3167
245.4262,27960.925
245.615,28159.1083
245.8038,28327.6583
245.9926,28526.8
246.1814,28675.575
246.3701,28699.5333
246.5589,28774.6083
246.7476,28976.6833
246.9363,29242.3667
247.1249,29463.925
247.3136,29673.325
247.5023,29868.4917
247.6909,30076.5083
247.8795,30267.875
248.0681,30441.525
248.2567,30628.175
248.4453,30803.175
248.6338,30957.6
248.8224,30999.5
249.0109,30967.2583
249.1994,31121.15
249.3878,31333.85
249.5763,31547.3917
249.7648,31739.3333
249.9532,31902.15
250.1416,32112.05
250.33,32322.1417
250.5183,32502.4833
250.7067,32646.275
250.8951,32765.8667
251.0834,32900.65
251.2717,33027.6417
251.46,33134.2667
251.6483,33245.3
251.8365,33284.0417
252.0247,33268.2417
252.213,33395.5417
252.4012,33537.65
252.5894,33739.525
252.7775,33863.9667
252.9657,33974.0833
253.1538,34123.225
253.3419,34244.5167
253.53,34336.5
253.7181,34445.5
253.9062,34544.9417
254.0942,34632.3583
254.2823,34680.425
254.4703,34750.9167
254.6583,34819.625
254.8463,34896.225
255.0342,34938.3583
255.2222,34980.0417
255.4101,34972.675
255.598,34957.375
255.7859,35051.8833
255.9738,35177.7
256.1616,35304.175
256.3495,35442.4167
256.5373,35542.9167
256.7251,35691.975
256.9129,35786.9583
257.1006,35861.125
257.2884,35961.975
257.4761,36082.6
257.6638,36130.6083
257.8515,36157.4
258.0392,36204.8167
258.2269,36254.425
258.4146,36283.6833
258.6022,36343.0833
258.7898,36352.3833
258.9774,36372.775
259.165,36426.2167
259.3525,36450.95
259.5401,36474.975
259.7276,36534.2417
259.9151,36581.6333
260.1026,36627.575
260.2901,36697.0833
260.4776,36763.6167
260.665,36877.35
260.8524,36973.8167
261.0398,37066.1917
261.2272,37099.525
261.4146,37087.625
261.6019,37129.85
261.7893,37183.75
261.9766,37224.0917
262.1639,37274.625
262.3512,37260.9833
262.5384,37261.2833
262.7257,37272.8667
262.9129,37285.1417
263.1001,37301.8167
263.2873,37343.4417
263.4745,37384.275
263.6617,37319.0917
263.8488,37342.1917
264.0359,37374.4333
264.2231,37395.4083
264.4101,37419.025
264.5972,37452.925
264.7842,37469.675
264.9713,37472.85
265.1583,37471.5583
265.3453,37478.3917
265.5323,37509.1417
265.7193,37543.075
265.9062,37601.1667
266.0931,37617.675
266.2801,37616.0417
266.4669,37645.3083
266.6538,37676.1583
266.8407,37710.6333
267.0276,37684.1917
267.2143,37669.3667
267.4012,37706.925
267.588,37655.6833
267.7747,37668.1083
267.9615,37669.1
268.1482,37659.4583
268.3349,37658.025
268.5217,37653.1167
268.7083,37611.0917
268.895,37606.5333
269.0817,37638.1083
269.2682,37629.075
269.4549,37587.5333
269.6415,37516.15
269.8281,37513.1917
270.0146,37546.8
270.2012,37564.6417
270.3877,37597.8917
270.5742,37580.2583
270.7607,37582.825
270.9472,37578.3083
271.1336,37569.7667
271.32,37549.1333
271.5065,37522.25
271.6929,37529.1833
271.8792,37565.6583
272.0656,37561.5333
272.252,37579.2917
272.4383,37593.3167
272.6246,37581.625
272.8109,37579.3583
272.9972,37642.7333
273.1835,37679.775
273.3697,37704.1833
273.5559,37725.525
273.7421,37749.275
273.9283,37751.75
274.1145,37749.1833
274.3007,37759.9417
274.4868,37796.3333
274.6729,37857.5917
274.859,37882.8417
275.0451,37899.6083
275.2311,37822.3667
275.4172,37860.8917
275.6032,37894.3583
275.7892,37938.7167
275.9752,37948.4417
276.1612,37996.3917
276.3472,37988.1
276.5331,37990.2833
276.719,38000.1833
276.9049,38016.65
277.0908,38004.125
277.2767,38013.7583
277.4625,38048.0583
277.6484,38060.8583
277.8342,38046.05
278.02,38067.4083
278.2057,38114.65
278.3915,38176.125
278.5772,38210.525
278.763,38190.6083
278.9487,38251.1167
279.1343,38313.9833
279.32,38316.625
279.5057,38294.1
279.6913,38231.4833
279.877,38235.35
280.0625,38257.7833
280.2481,38226.9
280.4337,38207.95
280.6192,38276.325
280.8048,38347.2167
280.9903,38331.9083
281.1758,38314.2917
281.3612,38292.8
281.5467,38293.9833
281.7321,38363.1917
281.9175,38405.35
282.1029,38417.425
282.2884,38445.4917
282.4737,38423.2
282.6591,38419.2667
282.8444,38425.8333
283.0297,38448.4833
283.215,38484.9583
283.4002,38507.075
283.5855,38489.4
283.7707,38434.1167
283.956,38436.875
284.1412,38456.1833
284.3264,38517.0583
284.5115,38588.4417
284.6967,38640.5833
284.8818,38636.5667
285.0669,38606.475
285.252,38635.4917
285.4371,38683.3583
285.6222,38687.1667
285.8072,38687.6833
285.9922,38700.9833
286.1772,38764.0
286.3622,38825.025
286.5472,38815.5917
286.7321,38799.2167
286.9171,38869.2
287.102,38914.9083
287.2869,38984.0
287.4717,39087.875
287.6566,39122.275
287.8415,39161.1833
288.0263,39182.55
288.2111,39152.7833
288.3959,39122.9833
288.5806,39161.55
288.7654,39214.2333
288.9501,39350.3917
289.1348,39407.9167
289.3195,39438.0417
289.5042,39498.6833
289.6889,39582.3833
289.8735,39549.3
290.0581,39575.075
290.2428,39548.8833
290.4273,39603.275
290.6119,39688.0833
290.7965,39728.1583
290.981,39779.8833
291.1655,39814.7
291.35,39764.5167
291.5345,39739.7
291.719,39791.75
291.9034,39853.3083
292.0878,39956.8667
292.2722,39995.2083
292.4566,40002.4417
292.641,40068.4833
292.8253,40106.3917
293.0096,40129.3917
293.194,40198.0833
293.3783,40251.8833
293.5626,40322.7667
293.7468,40380.4917
293.9311,40441.6083
294.1153,40421.725
294.2995,40348.8583
294.4837,40332.5417
294.6678,40317.1167
294.852,40335.1
295.0361,40413.2583
295.2202,40480.6167
295.4043,40560.025
295.5884,40595.9833
295.7725,40649.5417
295.9565,40669.6583
296.1405,40641.2583
296.3246,40666.95
296.5085,40770.4583
296.6925,40880.65
296.8764,40928.175
297.0603,40948.5083
297.2443,40966.55
297.4282,40978.1583
297.612,40969.1417
297.7959,40964.0667
297.9797,40994.525
298.1635,40993.475
298.3474,41113.1917
298.5311,41210.225
298.7149,41200.0833
298.8987,41166.675
299.0823,41183.6167
299.2661,41159.9583
299.4498,41098.2083
299.6334,41148.9583
299.8171,41222.525
300.0007,41259.2917
300.1843,41307.9583
300.368,41339.0667
300.5515,41345.8667
300.7351,41379.3667
300.9186,41403.7833
301.1021,41408.775
301.2857,41456.9333
301.4691,41503.3083
301.6526,41564.3
301.8361,41572.6333
302.0195,41571.925
302.2029,41612.5333
302.3863,41667.8667
302.5697,41656.7917
302.753,41728.6667
302.9364,41811.175
303.1197,41912.0417
303.303,41943.15
303.4863,41936.225
303.6696,41875.6
303.8528,41849.675
304.036,41869.6083
304.2192,41942.7083
304.4024,41965.8333
304.5856,41966.1
304.7688,42009.0667
304.9519,42067.15
305.135,42081.4167
305.3181,42096.7083
305.5012,42130.775
305.6842,42201.875
305.8673,42242.3083
306.0504,42230.7833
306.2333,42175.6167
306.4163,42211.5667
306.5993,42216.8
306.7822,42259.0083
306.9652,42316.8667
307.1481,42310.5083
307.331,42320.1083
307.5139,42323.8667
307.6967,42319.7667
307.8796,42340.5417
308.0624,42372.7083
308.2452,42350.5
308.428,42351.5833
308.6107,42393.9083
308.7935,42393.4417
308.9762,42402.9917
309.1589,42446.8
309.3416,42461.3917
309.5243,42479.6583
309.7069,42499.3083
309.8896,42493.9833
310.0721,42508.4
310.2548,42547.1167
310.4373,42591.9083
310.6199,42654.8583
310.8024,42674.8167
310.985,42693.6667
311.1674,42656.8833
311.3499,42605.875
311.5324,42663.5667
311.7148,42745.6667
311.8973,42738.9333
312.0797,42762.4833
312.2621,42804.4167
312.4445,42785.7083
312.6268,42781.0417
312.8091,42823.0333
312.9915,42790.3583
313.1738,42794.5167
313.356,42772.9333
313.5383,42744.725
313.7206,42784.1833
313.9027,42756.2667
314.085,42775.5833
314.2672,42811.775
314.4493,42844.1917
314.6314,42896.9917
314.8136,42949.1833
314.9957,42932.3
315.1778,42899.475
315.3598,42919.475
315.5419,42964.3333
315.724,42993.9917
315.9059,43003.7167
316.088,43010.3417
316.2699,43076.5
316.4519,43125.65
316.6338,43101.0333
316.8157,43025.0583
316.9977,43021.1583
317.1795,43108.1333
317.3614,43185.225
317.5432,43235.5167
317.7251,43246.8833
317.9069,43157.6667
318.0887,43145.925
318.2704,43110.7583
318.4522,43153.6083
318.6339,43223.3667
318.8156,43333.2667
318.9973,43323.875
319.179,43374.65
319.3607,43434.4
319.5423,43485.125
319.7239,43487.5167
319.9055,43478.975
320.0871,43491.1167
320.2687,43523.0667
320.4502,43525.575
320.6317,43473.6167
320.8132,43520.325
320.9947,43579.0167
321.1761,43608.7083
321.3576,43623.8667
321.5391,43632.4667
321.7205,43668.175
321.9019,43697.625
322.0832,43681.6
322.2646,43672.6417
322.4459,43683.125
322.6272,43670.9083
322.8085,43663.8083
322.9898,43684.3583
323.1711,43665.1417
323.3523,43664.65
323.5335,43639.7583
323.7147,43746.8
323.8959,43890.9417
324.0771,43953.9667
324.2582,43962.3583
324.4393,43991.65
324.6204,44031.6667
324.8015,44060.5167
324.9826,44128.1583
325.1637,44244.1083
325.3447,44248.25
325.5257,44252.0667
325.7067,44250.8417
325.8877,44136.6667
326.0686,44098.3083
326.2496,44148.0417
326.4305,44139.675
326.6114,44194.125
326.7922,44223.875
326.9731,44258.4083
327.1539,44248.9667
327.3347,44293.275
327.5155,44341.5583
327.6963,44443.9417
327.8771,44462.7083
328.0578,44391.4417
328.2385,44277.2917
328.4193,44297.0167
328.5999,44321.175
328.7806,44299.65
328.9613,44352.0083
329.1419,44342.7833
329.3225,44388.2917
329.5031,44364.9667
329.6837,44356.8583
329.8642,44334.6167
330.0447,44341.6833
330.2252,44309.1833
330.4057,44258.8917
330.5862,44243.2
330.7667,44272.4917
330.9471,44320.6667
331.1275,44447.525
331.3079,44501.0083
331.4883,44590.6917
331.6687,44571.2
331.849,44453.9083
332.0293,44373.5667
332.2096,44303.05
332.3899,44322.175
332.5702,44397.825
332.7504,44457.7
332.9306,44528.9667
333.1108,44488.4583
333.291,44415.8167
333.4712,44417.5667
333.6514,44441.7833
333.8315,44445.425
334.0116,44453.6667
334.1917,44513.975
334.3717,44581.8667
334.5518,44612.1833
334.7318,44551.375
334.9119,44528.3667
335.0918,44571.1917
335.2718,44617.4417
335.4518,44639.9167
335.6317,44677.1833
335.8116,44714.0
335.9915,44629.725
336.1714,44521.7833
336.3513,44524.9583
336.5311,44565.2167
336.7109,44645.375
336.8907,44639.2167
337.0705,44499.9083
337.2502,44360.3417
337.43,44335.4833
337.6097,44312.9583
337.7894,44293.9417
337.9691,44311.8833
338.1488,44366.7417
338.3284,44411.2917
338.508,44511.05
338.6877,44608.575
338.8672,44595.375
339.0468,44532.45
339.2263,44502.8417
339.4059,44831.1833
339.5854,45050.9667
339.7649,44733.9833
339.9443,44606.1
340.1238,44546.8417
340.3032,44537.425
340.4826,44543.5
340.662,44448.8667
340.8414,44362.925
341.0207,44370.3667
341.2001,44397.9667
341.3794,44372.95
341.5587,44434.5333
341.738,44479.9167
341.9172,44498.95
342.0965,44483.0417
342.2757,44381.2917
342.4549,44237.125
342.6341,44244.9833
342.8132,44300.5167
342.9923,44475.7083
343.1715,44623.1833
343.3506,44566.2917
343.5296,44390.8833
343.7087,44309.225
343.8878,44224.8833
344.0668,44204.2333
344.2458,44203.0
344.4248,44116.7167
344.6037,44110.2167
344.7827,44153.7583
344.9616,44127.475
345.1405,44140.8
345.3194,44137.5583
345.4982,44087.9417
345.6771,44025.8333
345.8559,44014.5167
346.0347,43990.1167
346.2135,43970.85
346.3923,43959.4167
346.571,43908.6333
346.7498,43891.8083
346.9285,43963.0833
347.1071,43913.8833
347.2859,43813.0917
347.4645,43834.925
347.6431,43863.9583
347.8217,43894.075
348.0003,43811.8083
348.1789,43804.075
348.3574,43788.2333
348.5359,43727.1333
348.7145,43671.425
348.893,43667.3083
349.0714,43659.0333
349.2499,43576.3417
349.4283,43489.325
349.6068,43394.65
349.7852,43361.7833
349.9635,43404.6333
350.1419,43393.65
350.3202,43363.575
350.4985,43267.5333
350.6768,43194.4167
350.8551,43156.4
351.0334,43129.0833
351.2116,43092.2083
351.3898,43074.9333
351.568,43020.9667
351.7462,43031.8583
351.9243,43002.3
352.1025,42909.9083
352.2806,42830.0417
352.4587,42793.5833
352.6368,42734.5833
352.8148,42668.2833
352.9929,42634.3417
353.1709,42671.9667
353.3489,42680.2917
353.5268,42604.8417
353.7048,42540.3667
353.8828,42508.8833
354.0607,42420.075
354.2386,42419.0083
354.4165,42385.575
354.5943,42342.3583
354.7722,42320.7833
354.95,42385.7083
355.1278,42368.2083
355.3056,42244.35
355.4833,42091.275
355.6611,41961.025
355.8388,41868.9917
356.0165,41847.0
356.1942,41878.9667
356.3719,41921.0333
356.5495,41851.275
356.7271,41793.5083
356.9047,41743.825
357.0823,41732.1
357.2599,41755.225
357.4374,41699.45
357.6149,41582.7
357.7924,41477.1833
357.9699,41448.4083
358.1474,41366.3583
358.3248,41276.8833
358.5023,41220.475
358.6797,41102.55
358.8571,41067.075
359.0344,41034.55
359.2118,40977.0167
359.3891,40965.0583
359.5664,40868.8333
359.7437,40855.5833
359.9209,40843.7417
360.0982,40687.5667
360.2754,40546.1417
360.4526,40579.7333
360.6298,40543.8167
360.807,40490.6083
360.9841,40470.7667
361.1613,40545.2
361.3383,40722.1
361.5154,40705.975
361.6925,40699.1833
361.8695,40589.575
362.0466,40446.1167
362.2236,40322.3083
362.4005,40168.0333
362.5775,40013.0667
362.7545,39915.875
362.9314,39819.1917
363.1083,39863.8167
363.2852,40258.0917
363.462,40122.7917
363.6389,40002.375
363.8157,39834.4083
363.9925,39646.325
364.1693,39504.5083
364.346,39394.2333
364.5228,39472.725
364.6996,39618.8083
364.8762,39620.5917
365.0529,39683.4083
365.2296,39832.5083
365.4062,39658.8917
365.5829,39642.775
365.7595,39658.3
365.9361,39529.9833
366.1126,39558.575
366.2892,40504.05
366.4657,41574.5833
366.6422,41595.9833
366.8186,41092.5
366.9951,40910.2083
367.1716,40423.4167
367.348,41198.3583
367.5244,41166.1833
367.7008,40540.375
367.8772,40030.825
368.0535,40301.4083
368.2298,41681.4417
368.4061,42413.0
368.5824,41517.2417
368.7586,41131.8
368.9349,40672.9667
369.1111,39737.0667
369.2873,39230.55
369.4635,39174.1917
369.6396,39015.5583
369.8158,39097.8333
369.9919,39680.025
370.168,40512.925
370.3441,40170.1083
370.5202,39508.7917
370.6962,39039.925
370.8722,38746.525
371.0482,38647.0583
371.2242,38830.0667
371.4002,39239.0833
371.5761,39257.825
371.752,39044.1083
371.9279,39073.1167
372.1038,39076.9833
372.2796,38911.775
372.4555,38912.625
372.6313,38887.025
372.8071,38687.55
372.9829,38693.4
373.1586,38984.6083
373.3344,38804.7
373.5101,38538.55
373.6858,38490.2333
373.8615,38391.8167
374.0371,38596.1417
374.2127,38874.375
374.3884,38583.2167
374.564,38423.95
374.7395,38348.5667
374.9151,38326.3333
375.0906,38946.15
375.2661,39253.6667
375.4416,38886.5083
375.6171,38979.475
375.7925,39039.5333
375.968,39016.3333
376.1434,38855.8333
376.3188,38869.8833
376.4941,38875.6417
376.6695,38918.6917
376.8448,39076.675
377.0201,39296.6583
377.1954,39447.5083
377.3707,39327.3667
377.5459,39638.25
377.7212,40204.2667
377.8964,41003.3917
378.0715,41014.025
378.2467,40788.7417
378.4218,40336.4167
378.597,39688.5583
378.7721,39622.2167
378.9472,39751.0583
379.1222,41138.5583
379.2973,41163.1833
379.4723,41850.625
379.6473,44159.4
379.8223,44091.7667
379.9972,42510.9333
380.1722,41931.625
380.3471,41733.4583
380.522,40399.2333
380.6969,39949.0417
380.8717,40151.2417
381.0466,39754.75
381.2214,40361.7917
381.3962,40404.3333
381.571,40015.8083
381.7457,39773.15
381.9204,39894.275
382.0952,39599.8583
382.2699,40125.95
382.4445,40521.525
382.6192,41018.4083
382.7938,41534.5083
382.9685,41863.8833
383.1431,41308.6583
383.3176,40414.125
383.4922,40096.3083
383.6667,40340.175
383.8412,39964.675
384.0157,39809.0167
384.1902,40023.4417
384.3646,39903.8417
384.5391,40120.2667
384.7134,40883.2917
384.8878,42571.975
385.0622,43076.0417
385.2365,41603.6
385.4109,40850.8667
385.5852,40646.0667
385.7594,42046.55
385.9337,43925.875
386.1079,45048.925
386.2822,46244.9417
386.4564,45161.4917
386.6306,43664.0333
386.8047,44268.125
386.9789,45107.4333
387.153,46596.525
387.3271,46009.4667
387.5012,44490.9667
387.6752,44625.3833
387.8492,45613.2333
388.0233,44628.2083
388.1972,43038.2167
388.3712,42886.925
388.5452,42999.7583
388.7191,43783.15
388.893,46200.1667
389.0669,44701.8
389.2408,41781.175
389.4146,40530.7917
389.5884,39685.7833
389.7623,39652.2
389.9361,39619.9333
390.1098,39466.6667
390.2835,39552.6833
390.4573,39465.6917
390.631,39466.75
390.8047,39772.6
390.9784,39875.4167
391.152,39584.15
391.3256,39560.4583
391.4992,39424.725
391.6728,39643.9917
391.8464,40415.1833
392.0199,40203.4
392.1934,39691.3583
392.3669,40157.15
392.5403,40693.8583
392.7138,41361.2917
392.8873,41671.225
393.0607,41211.4583
393.2341,41106.0667
393.4074,41058.7167
393.5808,40546.15
393.7542,40693.05
393.9274,40672.0833
394.1007,40511.425
394.274,41621.8333
394.4472,42260.4417
394.6205,43231.9167
394.7937,44009.7417
394.9668,44248.3
395.14,43383.15
395.3131,41482.5833
395.4863,40667.4917
395.6594,40541.575
395.8325,40158.1667
396.0055,40725.0333
396.1786,41116.7167
396.3516,41472.7667
396.5246,40549.6083
396.6975,39653.2333
396.8705,40238.525
397.0434,41234.5083
397.2163,40441.2333
397.3892,40185.2667
397.5621,40829.525
397.735,41667.1583
397.9077,42483.3
398.0806,42244.375
398.2534,43700.7
398.4261,43349.3833
398.5989,42356.325
398.7716,42598.2417
398.9443,43965.65
399.117,46087.6667
399.2896,46176.9167
399.4623,43842.4083
399.6349,43286.4833
399.8075,43164.3583
399.9801,41500.3667
400.1526,40714.1083
400.3252,40386.1333
400.4977,40479.0417
400.6702,40714.3333
400.8427,39542.1167
401.0151,39174.075
401.1875,38558.7917
401.36,38440.6417
401.5323,38080.45
401.7047,37832.9667
401.877,38176.7333
402.0494,38503.6667
402.2216,39147.625
402.394,39080.925
402.5662,39446.4583
402.7385,41160.875
402.9107,40795.6583
403.0829,39713.0667
403.2551,39253.5333
403.4272,38906.4917
403.5994,38792.675
403.7715,39146.5417
403.9436,39429.7167
404.1156,39395.7083
